createdAt,value
2023-01-07T00:01:44.523Z,4.00
2023-01-07T00:04:14.183Z,4.00
2023-01-07T00:06:43.247Z,4.00
2023-01-07T00:09:13.715Z,4.00
2023-01-07T00:11:41.696Z,4.00
2023-01-07T00:14:11.095Z,4.00
2023-01-07T00:16:39.263Z,4.00
2023-01-07T00:19:07.765Z,4.10
2023-01-07T00:21:34.761Z,4.00
2023-01-07T00:24:04.574Z,4.10
2023-01-07T00:26:36.648Z,4.20
2023-01-07T00:29:05.208Z,4.10
2023-01-07T00:31:35.003Z,4.10
2023-01-07T00:34:02.428Z,4.10
2023-01-07T00:36:44.142Z,4.10
2023-01-07T00:39:11.012Z,4.20
2023-01-07T00:41:38.331Z,4.10
2023-01-07T00:44:06.749Z,4.20
2023-01-07T00:46:35.086Z,4.10
2023-01-07T00:49:02.332Z,4.10
2023-01-07T00:51:29.232Z,4.10
2023-01-07T00:53:56.187Z,4.20
2023-01-07T00:56:23.010Z,4.20
2023-01-07T00:58:50.171Z,4.20
2023-01-07T01:01:17.487Z,4.20
2023-01-07T01:03:44.693Z,4.20
2023-01-07T01:06:14.632Z,4.20
2023-01-07T01:08:43.591Z,4.20
2023-01-07T01:11:11.891Z,4.30
2023-01-07T01:13:39.483Z,4.20
2023-01-07T01:16:15.701Z,4.30
2023-01-07T01:18:43.305Z,4.30
2023-01-07T01:21:12.240Z,4.30
2023-01-07T01:23:40.374Z,4.30
2023-01-07T01:26:13.587Z,4.30
2023-01-07T01:28:41.092Z,4.30
2023-01-07T01:31:09.263Z,4.30
2023-01-07T01:33:36.242Z,4.30
2023-01-07T01:36:08.255Z,4.30
2023-01-07T01:38:35.169Z,4.30
2023-01-07T01:41:02.491Z,4.30
2023-01-07T01:43:35.551Z,4.30
2023-01-07T01:46:15.473Z,4.40
2023-01-07T01:48:51.780Z,4.30
2023-01-07T01:51:24.432Z,4.30
2023-01-07T01:53:52.633Z,4.30
2023-01-07T01:56:33.939Z,4.30
2023-01-07T01:59:06.218Z,4.30
2023-01-07T02:01:35.427Z,4.30
2023-01-07T02:04:07.713Z,4.30
2023-01-07T02:06:38.033Z,4.30
2023-01-07T02:09:05.038Z,4.30
2023-01-07T02:11:47.600Z,4.30
2023-01-07T02:14:56.323Z,4.30
2023-01-07T02:18:01.935Z,4.30
2023-01-07T02:20:28.831Z,4.30
2023-01-07T02:23:07.389Z,4.30
2023-01-07T02:25:52.958Z,4.30
2023-01-07T02:29:06.308Z,4.40
2023-01-07T02:31:57.253Z,4.30
2023-01-07T02:34:39.080Z,4.30
2023-01-07T02:37:20.787Z,4.40
2023-01-07T02:39:53.853Z,4.30
2023-01-07T02:42:49.135Z,4.30
2023-01-07T02:45:28.433Z,4.40
2023-01-07T02:48:08.399Z,4.40
2023-01-07T02:50:35.524Z,4.40
2023-01-07T02:53:02.340Z,4.40
2023-01-07T02:55:58.299Z,4.40
2023-01-07T02:58:40.150Z,4.40
2023-01-07T03:01:22.845Z,4.40
2023-01-07T03:04:13.914Z,4.40
2023-01-07T03:07:15.603Z,4.40
2023-01-07T03:09:48.487Z,4.40
2023-01-07T03:12:20.354Z,4.40
2023-01-07T03:15:07.610Z,4.40
2023-01-07T03:17:43.491Z,4.40
2023-01-07T03:20:13.784Z,4.40
2023-01-07T03:22:42.826Z,4.40
2023-01-07T03:25:10.897Z,4.40
2023-01-07T03:27:38.548Z,4.40
2023-01-07T03:30:09.394Z,4.40
2023-01-07T03:32:43.301Z,4.40
2023-01-07T03:35:10.264Z,4.40
2023-01-07T03:37:38.493Z,4.40
2023-01-07T03:40:09.952Z,4.40
2023-01-07T03:42:40.556Z,4.40
2023-01-07T03:45:15.335Z,4.40
2023-01-07T03:47:46.525Z,4.40
2023-01-07T03:50:13.392Z,4.40
2023-01-07T03:52:40.388Z,4.40
2023-01-07T03:55:08.091Z,4.40
2023-01-07T03:57:34.932Z,4.40
2023-01-07T04:00:02.184Z,4.40
2023-01-07T04:02:28.989Z,4.40
2023-01-07T04:04:55.822Z,4.40
2023-01-07T04:07:22.713Z,4.40
2023-01-07T04:09:50.477Z,4.40
2023-01-07T04:12:17.991Z,4.30
2023-01-07T04:14:44.963Z,4.30
2023-01-07T04:17:11.990Z,4.40
2023-01-07T04:19:39.809Z,4.30
2023-01-07T04:22:07.671Z,4.40
2023-01-07T04:24:34.524Z,4.40
2023-01-07T04:27:01.451Z,4.30
2023-01-07T04:29:28.964Z,4.40
2023-01-07T04:31:56.148Z,4.30
2023-01-07T04:34:22.918Z,4.30
2023-01-07T04:36:49.695Z,4.30
2023-01-07T04:39:17.869Z,4.30
2023-01-07T04:41:44.929Z,4.30
2023-01-07T04:44:11.824Z,4.30
2023-01-07T04:46:39.133Z,4.30
2023-01-07T04:49:05.953Z,4.30
2023-01-07T04:51:32.770Z,4.30
2023-01-07T04:53:59.575Z,4.40
2023-01-07T04:56:26.462Z,4.30
2023-01-07T04:58:53.352Z,4.60
2023-01-07T05:01:20.333Z,4.40
2023-01-07T05:03:47.278Z,4.40
2023-01-07T05:06:14.188Z,4.40
2023-01-07T05:08:41.008Z,4.30
2023-01-07T05:11:07.856Z,4.40
2023-01-07T05:13:35.512Z,4.40
2023-01-07T05:16:03.583Z,4.50
2023-01-07T05:18:30.614Z,4.40
2023-01-07T05:20:57.422Z,4.50
2023-01-07T05:23:24.287Z,4.50
2023-01-07T05:25:51.312Z,4.50
2023-01-07T05:28:18.120Z,4.50
2023-01-07T05:30:46.290Z,4.50
2023-01-07T05:33:13.378Z,4.50
2023-01-07T05:35:40.186Z,4.50
2023-01-07T05:38:07.000Z,4.50
2023-01-07T05:40:33.843Z,4.50
2023-01-07T05:43:00.897Z,4.50
2023-01-07T05:45:27.715Z,4.50
2023-01-07T05:47:54.506Z,4.50
2023-01-07T05:50:21.318Z,4.50
2023-01-07T05:52:48.228Z,4.50
2023-01-07T05:55:15.342Z,4.50
2023-01-07T05:57:42.215Z,4.50
2023-01-07T06:00:10.421Z,4.60
2023-01-07T06:02:37.378Z,4.50
2023-01-07T06:05:04.817Z,4.60
2023-01-07T06:07:31.776Z,4.60
2023-01-07T06:09:58.563Z,4.60
2023-01-07T06:12:25.450Z,4.60
2023-01-07T06:14:52.264Z,4.60
2023-01-07T06:17:19.086Z,4.60
2023-01-07T06:19:45.886Z,4.70
2023-01-07T06:22:12.824Z,4.70
2023-01-07T06:24:39.680Z,4.70
2023-01-07T06:27:06.545Z,4.80
2023-01-07T06:29:33.371Z,4.80
2023-01-07T06:32:00.161Z,4.80
2023-01-07T06:34:26.966Z,4.80
2023-01-07T06:36:53.811Z,4.90
2023-01-07T06:39:20.607Z,4.90
2023-01-07T06:41:47.441Z,4.90
2023-01-07T06:44:14.252Z,4.90
2023-01-07T06:46:41.104Z,5.00
2023-01-07T06:49:08.318Z,5.00
2023-01-07T06:51:35.422Z,5.00
2023-01-07T06:54:02.292Z,5.10
2023-01-07T06:56:29.094Z,5.00
2023-01-07T06:58:55.992Z,5.10
2023-01-07T07:01:22.894Z,5.00
2023-01-07T07:03:49.859Z,5.00
2023-01-07T07:06:16.641Z,5.00
2023-01-07T07:08:43.441Z,5.00
2023-01-07T07:11:10.252Z,5.00
2023-01-07T07:13:37.071Z,5.00
2023-01-07T07:16:04.326Z,5.00
2023-01-07T07:18:31.150Z,5.00
2023-01-07T07:20:58.742Z,5.00
2023-01-07T07:23:25.749Z,5.00
2023-01-07T07:25:52.643Z,5.00
2023-01-07T07:28:19.420Z,4.90
2023-01-07T07:30:48.116Z,5.00
2023-01-07T07:33:19.278Z,5.10
2023-01-07T07:35:46.598Z,5.10
2023-01-07T07:38:13.409Z,5.10
2023-01-07T07:40:40.178Z,5.10
2023-01-07T07:43:10.991Z,5.20
2023-01-07T07:45:40.790Z,5.20
2023-01-07T07:48:09.000Z,5.20
2023-01-07T07:50:36.190Z,5.30
2023-01-07T07:53:03.281Z,5.30
2023-01-07T07:55:30.147Z,5.40
2023-01-07T07:57:58.488Z,5.40
2023-01-07T08:00:25.612Z,5.40
2023-01-07T08:02:53.073Z,5.50
2023-01-07T08:05:19.931Z,5.50
2023-01-07T08:07:46.729Z,5.60
2023-01-07T08:10:13.607Z,5.60
2023-01-07T08:12:40.453Z,5.60
2023-01-07T08:15:08.536Z,5.60
2023-01-07T08:17:36.507Z,5.70
2023-01-07T08:20:07.975Z,5.70
2023-01-07T08:22:35.464Z,5.70
2023-01-07T08:25:02.321Z,5.70
2023-01-07T08:27:29.586Z,5.80
2023-01-07T08:29:56.774Z,5.80
2023-01-07T08:32:23.582Z,5.80
2023-01-07T08:34:50.437Z,5.90
2023-01-07T08:37:17.375Z,6.00
2023-01-07T08:39:44.290Z,6.00
2023-01-07T08:42:11.559Z,6.10
2023-01-07T08:44:38.355Z,6.10
2023-01-07T08:47:05.165Z,6.20
2023-01-07T08:49:32.266Z,6.30
2023-01-07T08:51:59.103Z,6.20
2023-01-07T08:54:26.177Z,6.40
2023-01-07T08:56:52.973Z,6.40
2023-01-07T08:59:19.786Z,6.40
2023-01-07T09:01:46.782Z,6.50
2023-01-07T09:04:14.837Z,6.50
2023-01-07T09:06:41.652Z,6.60
2023-01-07T09:09:08.930Z,6.60
2023-01-07T09:11:35.739Z,6.60
2023-01-07T09:14:02.694Z,6.60
2023-01-07T09:16:29.572Z,6.60
2023-01-07T09:18:56.368Z,6.60
2023-01-07T09:21:23.252Z,6.60
2023-01-07T09:23:50.053Z,6.60
2023-01-07T09:26:16.921Z,6.70
2023-01-07T09:28:43.703Z,6.70
2023-01-07T09:31:10.596Z,6.70
2023-01-07T09:33:37.511Z,6.80
2023-01-07T09:36:04.519Z,6.90
2023-01-07T09:38:31.430Z,6.90
2023-01-07T09:40:59.077Z,7.00
2023-01-07T09:43:58.737Z,7.00
2023-01-07T09:46:24.236Z,7.10
2023-01-07T09:48:58.154Z,7.10
2023-01-07T09:51:37.303Z,7.10
2023-01-07T09:54:08.829Z,7.20
2023-01-07T09:56:39.883Z,7.20
2023-01-07T09:59:10.553Z,7.20
2023-01-07T10:01:46.717Z,7.30
2023-01-07T10:04:32.547Z,7.40
2023-01-07T10:07:14.605Z,7.40
2023-01-07T10:09:47.391Z,7.40
2023-01-07T10:12:33.362Z,7.40
2023-01-07T10:15:20.625Z,7.40
2023-01-07T10:18:06.331Z,7.40
2023-01-07T10:20:53.765Z,7.50
2023-01-07T10:23:26.037Z,7.50
2023-01-07T10:25:58.204Z,7.60
2023-01-07T10:28:36.895Z,7.60
2023-01-07T10:31:06.850Z,7.60
2023-01-07T10:33:34.601Z,7.60
2023-01-07T10:36:20.192Z,7.70
2023-01-07T10:39:09.722Z,7.70
2023-01-07T10:41:55.525Z,7.80
2023-01-07T10:44:31.665Z,7.80
2023-01-07T10:47:24.758Z,7.80
2023-01-07T10:50:06.209Z,7.80
2023-01-07T10:52:55.043Z,7.80
2023-01-07T10:55:43.485Z,7.90
2023-01-07T10:58:11.543Z,7.90
2023-01-07T11:00:41.716Z,7.80
2023-01-07T11:03:26.622Z,7.90
2023-01-07T11:06:02.964Z,7.80
2023-01-07T11:08:37.228Z,7.90
2023-01-07T11:11:05.494Z,7.80
2023-01-07T11:13:36.200Z,7.90
2023-01-07T11:16:16.906Z,7.80
2023-01-07T11:18:59.914Z,7.80
2023-01-07T11:21:43.129Z,7.80
2023-01-07T11:24:33.303Z,7.80
2023-01-07T11:27:21.264Z,7.80
2023-01-07T11:30:26.720Z,7.80
2023-01-07T11:33:00.447Z,7.80
2023-01-07T11:35:29.061Z,7.90
2023-01-07T11:37:57.723Z,7.90
2023-01-07T11:40:30.220Z,7.80
2023-01-07T11:43:17.225Z,7.90
2023-01-07T11:46:19.322Z,7.90
2023-01-07T11:48:56.236Z,7.90
2023-01-07T11:51:24.616Z,7.90
2023-01-07T11:53:55.481Z,7.90
2023-01-07T11:56:22.230Z,7.90
2023-01-07T11:58:51.503Z,7.80
2023-01-07T12:01:20.933Z,7.70
2023-01-07T12:03:56.347Z,7.60
2023-01-07T12:06:35.112Z,7.50
2023-01-07T12:09:13.827Z,7.40
2023-01-07T12:11:42.827Z,7.30
2023-01-07T12:14:38.637Z,7.20
2023-01-07T12:17:17.942Z,7.20
2023-01-07T12:19:56.716Z,7.10
2023-01-07T12:22:58.885Z,7.00
2023-01-07T12:25:59.732Z,7.00
2023-01-07T12:28:34.753Z,7.00
2023-01-07T12:31:27.607Z,6.90
2023-01-07T12:34:09.538Z,6.80
2023-01-07T12:36:54.461Z,6.70
2023-01-07T12:39:31.059Z,6.60
2023-01-07T12:42:13.247Z,6.50
2023-01-07T12:44:46.193Z,6.40
2023-01-07T12:47:31.277Z,6.40
2023-01-07T12:50:18.278Z,6.40
2023-01-07T12:53:12.377Z,6.30
2023-01-07T12:55:52.566Z,6.20
2023-01-07T12:58:41.239Z,6.20
2023-01-07T13:01:18.461Z,6.20
2023-01-07T13:04:22.272Z,6.10
2023-01-07T13:07:08.845Z,6.10
2023-01-07T13:09:50.555Z,6.10
2023-01-07T13:12:48.167Z,6.10
2023-01-07T13:15:29.710Z,6.10
2023-01-07T13:17:59.313Z,6.10
2023-01-07T13:20:54.527Z,6.10
2023-01-07T13:23:27.448Z,6.10
2023-01-07T13:26:09.392Z,6.10
2023-01-07T13:28:58.360Z,6.00
2023-01-07T13:31:50.376Z,5.90
2023-01-07T13:34:55.774Z,5.90
2023-01-07T13:37:51.021Z,5.90
2023-01-07T13:40:55.684Z,5.80
2023-01-07T13:43:44.390Z,5.80
2023-01-07T13:46:16.112Z,5.80
2023-01-07T13:48:50.401Z,5.80
2023-01-07T13:51:29.812Z,5.80
2023-01-07T13:53:56.989Z,5.80
2023-01-07T13:56:23.798Z,5.80
2023-01-07T13:58:58.136Z,5.80
2023-01-07T14:01:30.557Z,5.80
2023-01-07T14:04:09.052Z,5.90
2023-01-07T14:06:41.955Z,5.90
2023-01-07T14:09:13.447Z,5.90
2023-01-07T14:11:47.913Z,5.90
2023-01-07T14:14:36.192Z,6.00
2023-01-07T14:17:21.504Z,6.00
2023-01-07T14:20:03.754Z,6.00
2023-01-07T14:22:49.471Z,6.10
2023-01-07T14:25:35.631Z,6.20
2023-01-07T14:28:32.221Z,6.20
2023-01-07T14:30:59.327Z,6.20
2023-01-07T14:33:38.429Z,6.30
2023-01-07T14:36:10.316Z,6.30
2023-01-07T14:38:37.148Z,6.30
2023-01-07T14:41:04.034Z,6.30
2023-01-07T14:43:45.904Z,6.30
2023-01-07T14:46:24.908Z,6.30
2023-01-07T14:49:03.885Z,6.40
2023-01-07T14:51:58.851Z,6.20
2023-01-07T14:54:37.636Z,6.30
2023-01-07T14:57:30.289Z,6.20
2023-01-07T15:00:50.967Z,6.20
2023-01-07T15:03:20.628Z,6.20
2023-01-07T15:06:06.023Z,6.20
2023-01-07T15:09:02.959Z,6.20
2023-01-07T15:11:50.413Z,6.20
2023-01-07T15:14:50.909Z,6.30
2023-01-07T15:17:18.100Z,6.30
2023-01-07T15:19:45.343Z,6.30
2023-01-07T15:22:28.606Z,6.30
2023-01-07T15:25:18.136Z,6.30
2023-01-07T15:28:09.831Z,6.30
2023-01-07T15:30:43.289Z,6.30
2023-01-07T15:33:25.041Z,6.40
2023-01-07T15:35:52.108Z,6.40
2023-01-07T15:38:34.403Z,6.40
2023-01-07T15:41:01.321Z,6.40
2023-01-07T15:43:30.489Z,6.40
2023-01-07T15:46:03.255Z,6.40
2023-01-07T15:48:31.197Z,6.40
2023-01-07T15:51:00.372Z,6.40
2023-01-07T15:53:29.045Z,6.40
2023-01-07T15:56:06.466Z,6.40
2023-01-07T15:58:39.436Z,6.50
2023-01-07T16:01:11.598Z,6.50
2023-01-07T16:03:42.091Z,6.50
2023-01-07T16:06:27.432Z,6.50
2023-01-07T16:08:54.537Z,6.50
2023-01-07T16:11:31.604Z,6.50
2023-01-07T16:14:04.234Z,6.50
2023-01-07T16:16:32.398Z,6.50
2023-01-07T16:19:01.550Z,6.60
2023-01-07T16:21:53.259Z,6.60
2023-01-07T16:24:20.464Z,6.60
2023-01-07T16:27:10.693Z,6.60
2023-01-07T16:29:45.258Z,6.60
2023-01-07T16:32:12.460Z,6.60
2023-01-07T16:34:39.247Z,6.60
2023-01-07T16:37:17.771Z,6.60
2023-01-07T16:39:51.369Z,6.50
2023-01-07T16:42:20.596Z,6.50
2023-01-07T16:44:49.579Z,6.50
2023-01-07T16:47:21.669Z,6.50
2023-01-07T16:49:52.568Z,6.50
2023-01-07T16:52:26.390Z,6.40
2023-01-07T16:54:53.207Z,6.40
2023-01-07T16:57:33.884Z,6.40
2023-01-07T17:00:04.186Z,6.40
2023-01-07T17:02:57.250Z,6.40
2023-01-07T17:05:25.504Z,6.40
2023-01-07T17:07:57.330Z,6.40
2023-01-07T17:10:33.594Z,6.40
2023-01-07T17:13:27.925Z,6.40
2023-01-07T17:16:26.324Z,6.40
2023-01-07T17:18:54.445Z,6.30
2023-01-07T17:21:37.482Z,6.30
2023-01-07T17:24:05.423Z,6.20
2023-01-07T17:26:40.662Z,6.20
2023-01-07T17:29:13.873Z,6.20
2023-01-07T17:31:41.246Z,6.00
2023-01-07T17:34:12.032Z,6.00
2023-01-07T17:36:39.070Z,5.90
2023-01-07T17:39:05.866Z,5.90
2023-01-07T17:41:53.282Z,5.90
2023-01-07T17:44:21.126Z,5.80
2023-01-07T17:46:48.107Z,5.90
2023-01-07T17:49:15.776Z,5.90
2023-01-07T17:51:45.463Z,5.90
2023-01-07T17:54:30.806Z,5.90
2023-01-07T17:56:57.616Z,5.90
2023-01-07T17:59:24.466Z,5.90
2023-01-07T18:01:55.132Z,5.90
2023-01-07T18:04:22.399Z,5.90
2023-01-07T18:06:49.279Z,5.90
2023-01-07T18:09:16.077Z,5.90
2023-01-07T18:12:05.871Z,5.90
2023-01-07T18:14:32.906Z,5.90
2023-01-07T18:16:59.808Z,5.90
2023-01-07T18:19:26.594Z,5.90
2023-01-07T18:21:53.448Z,5.90
2023-01-07T18:24:21.555Z,5.90
2023-01-07T18:26:48.930Z,5.90
2023-01-07T18:29:15.782Z,5.90
2023-01-07T18:31:44.464Z,5.90
2023-01-07T18:34:14.158Z,5.90
2023-01-07T18:36:41.566Z,5.90
2023-01-07T18:39:10.080Z,5.90
2023-01-07T18:41:39.823Z,5.80
2023-01-07T18:44:07.101Z,5.80
2023-01-07T18:46:34.042Z,5.90
2023-01-07T18:49:00.906Z,5.80
2023-01-07T18:51:27.815Z,5.80
2023-01-07T18:53:54.658Z,5.80
2023-01-07T18:56:21.459Z,5.80
2023-01-07T18:58:52.001Z,5.70
2023-01-07T19:01:18.916Z,5.70
2023-01-07T19:03:46.150Z,5.70
2023-01-07T19:06:13.096Z,5.70
2023-01-07T19:08:39.959Z,5.70
2023-01-07T19:11:09.293Z,5.70
2023-01-07T19:13:36.581Z,5.70
2023-01-07T19:16:11.484Z,5.70
2023-01-07T19:18:38.787Z,5.70
2023-01-07T19:21:07.717Z,5.80
2023-01-07T19:23:34.664Z,5.80
2023-01-07T19:26:03.797Z,5.90
2023-01-07T19:28:32.878Z,5.90
2023-01-07T19:31:00.121Z,5.90
2023-01-07T19:33:27.345Z,6.00
2023-01-07T19:36:20.939Z,6.00
2023-01-07T19:38:49.062Z,6.00
2023-01-07T19:41:18.815Z,6.00
2023-01-07T19:43:46.502Z,5.90
2023-01-07T19:46:14.938Z,5.90
2023-01-07T19:48:42.457Z,5.90
2023-01-07T19:51:10.414Z,5.80
2023-01-07T19:53:37.360Z,5.80
2023-01-07T19:56:10.370Z,5.80
2023-01-07T19:58:37.657Z,5.80
2023-01-07T20:01:05.757Z,5.80
2023-01-07T20:03:37.054Z,5.90
2023-01-07T20:06:09.967Z,5.90
2023-01-07T20:08:37.759Z,5.90
2023-01-07T20:11:05.693Z,6.00
2023-01-07T20:13:35.070Z,6.00
2023-01-07T20:16:17.681Z,6.00
2023-01-07T20:18:50.044Z,6.10
2023-01-07T20:21:19.227Z,6.10
2023-01-07T20:23:47.545Z,6.10
2023-01-07T20:26:19.912Z,6.10
2023-01-07T20:28:47.288Z,6.10
2023-01-07T20:31:15.819Z,6.10
2023-01-07T20:33:45.283Z,6.10
2023-01-07T20:36:17.585Z,6.10
2023-01-07T20:38:45.605Z,6.10
2023-01-07T20:41:20.193Z,6.10
2023-01-07T20:43:58.079Z,6.10
2023-01-07T20:46:26.474Z,6.10
2023-01-07T20:48:53.541Z,6.10
2023-01-07T20:51:20.819Z,6.10
2023-01-07T20:53:48.043Z,6.10
2023-01-07T20:56:20.765Z,6.10
2023-01-07T20:58:48.495Z,6.10
2023-01-07T21:01:17.864Z,6.10
2023-01-07T21:03:49.152Z,6.10
2023-01-07T21:06:18.777Z,6.10
2023-01-07T21:08:47.236Z,6.10
2023-01-07T21:11:16.194Z,6.10
2023-01-07T21:13:43.035Z,6.00
2023-01-07T21:16:10.154Z,6.00
2023-01-07T21:18:37.633Z,6.00
2023-01-07T21:21:13.410Z,6.10
2023-01-07T21:23:40.527Z,6.10
2023-01-07T21:26:09.196Z,6.10
2023-01-07T21:28:36.537Z,6.10
2023-01-07T21:31:09.320Z,6.10
2023-01-07T21:33:37.836Z,6.10
2023-01-07T21:36:16.116Z,6.10
2023-01-07T21:38:43.463Z,6.10
2023-01-07T21:41:13.284Z,6.10
2023-01-07T21:43:40.623Z,6.10
2023-01-07T21:46:08.223Z,6.10
2023-01-07T21:48:37.678Z,6.10
2023-01-07T21:51:06.571Z,6.10
2023-01-07T21:53:35.031Z,6.10
2023-01-07T21:56:06.898Z,6.10
2023-01-07T21:58:35.895Z,6.10
2023-01-07T22:01:03.678Z,6.10
2023-01-07T22:03:30.577Z,6.10
2023-01-07T22:06:02.479Z,6.10
2023-01-07T22:08:29.433Z,6.10
2023-01-07T22:10:56.240Z,6.10
2023-01-07T22:13:23.323Z,6.10
2023-01-07T22:15:50.477Z,6.10
2023-01-07T22:18:17.389Z,6.10
2023-01-07T22:20:44.256Z,6.00
2023-01-07T22:23:17.272Z,6.00
2023-01-07T22:25:44.058Z,6.00
2023-01-07T22:28:11.260Z,6.00
2023-01-07T22:30:41.913Z,6.00
2023-01-07T22:33:08.728Z,5.90
2023-01-07T22:35:35.723Z,5.90
2023-01-07T22:38:04.234Z,5.80
2023-01-07T22:40:36.656Z,5.90
2023-01-07T22:43:06.686Z,5.80
2023-01-07T22:45:42.794Z,5.80
2023-01-07T22:48:15.308Z,5.80
2023-01-07T22:50:42.191Z,5.80
2023-01-07T22:53:11.437Z,5.70
2023-01-07T22:55:40.825Z,5.70
2023-01-07T22:58:07.963Z,5.70
2023-01-07T23:00:58.064Z,5.70
2023-01-07T23:03:25.362Z,5.70
2023-01-07T23:05:52.218Z,5.60
2023-01-07T23:08:19.218Z,5.60
2023-01-07T23:10:46.141Z,5.60
2023-01-07T23:13:13.188Z,5.60
2023-01-07T23:15:40.904Z,5.60
2023-01-07T23:18:09.849Z,5.60
2023-01-07T23:20:41.826Z,5.50
2023-01-07T23:23:10.013Z,5.50
2023-01-07T23:25:37.356Z,5.50
2023-01-07T23:28:04.703Z,5.50
2023-01-07T23:30:31.468Z,5.50
2023-01-07T23:32:58.280Z,5.50
2023-01-07T23:35:25.076Z,5.50
2023-01-07T23:37:51.835Z,5.40
2023-01-07T23:40:18.674Z,5.40
2023-01-07T23:42:49.102Z,5.30
2023-01-07T23:45:16.780Z,5.30
2023-01-07T23:47:43.885Z,5.30
2023-01-07T23:50:11.107Z,5.30
2023-01-07T23:52:38.792Z,5.20
2023-01-07T23:55:07.085Z,5.20
2023-01-07T23:57:33.923Z,5.20
