createdAt,value
2023-03-10T00:00:07.369Z,22.60
2023-03-10T00:01:07.357Z,22.80
2023-03-10T00:02:07.355Z,20.30
2023-03-10T00:03:07.367Z,20.10
2023-03-10T00:04:07.397Z,22.10
2023-03-10T00:05:07.314Z,19.00
2023-03-10T00:06:07.409Z,20.80
2023-03-10T00:07:07.292Z,23.10
2023-03-10T00:08:07.318Z,20.00
2023-03-10T00:09:07.272Z,21.70
2023-03-10T00:10:07.278Z,22.10
2023-03-10T00:11:07.254Z,21.60
2023-03-10T00:12:07.257Z,21.80
2023-03-10T00:13:07.230Z,22.60
2023-03-10T00:14:07.219Z,22.40
2023-03-10T00:15:07.214Z,17.40
2023-03-10T00:16:07.257Z,22.60
2023-03-10T00:17:07.186Z,21.10
2023-03-10T00:18:07.183Z,18.80
2023-03-10T00:19:07.164Z,20.80
2023-03-10T00:20:07.159Z,22.00
2023-03-10T00:21:07.144Z,20.90
2023-03-10T00:22:07.133Z,21.30
2023-03-10T00:23:07.118Z,20.00
2023-03-10T00:24:07.139Z,21.00
2023-03-10T00:25:07.097Z,21.30
2023-03-10T00:26:07.088Z,20.40
2023-03-10T00:27:07.078Z,21.30
2023-03-10T00:28:07.073Z,20.30
2023-03-10T00:29:07.053Z,20.30
2023-03-10T00:30:07.047Z,21.70
2023-03-10T00:31:07.102Z,20.60
2023-03-10T00:32:07.027Z,21.30
2023-03-10T00:33:07.013Z,20.00
2023-03-10T00:34:07.017Z,20.40
2023-03-10T00:35:06.989Z,17.60
2023-03-10T00:36:07.067Z,21.50
2023-03-10T00:37:06.971Z,19.90
2023-03-10T00:38:06.963Z,21.50
2023-03-10T00:39:06.949Z,21.40
2023-03-10T00:40:06.964Z,22.00
2023-03-10T00:41:06.928Z,19.30
2023-03-10T00:42:06.924Z,21.10
2023-03-10T00:43:06.906Z,19.30
2023-03-10T00:44:06.905Z,19.20
2023-03-10T00:45:06.887Z,22.10
2023-03-10T00:46:07.034Z,18.40
2023-03-10T00:47:06.871Z,17.90
2023-03-10T00:48:06.855Z,22.20
2023-03-10T00:49:06.845Z,20.90
2023-03-10T00:50:06.834Z,20.90
2023-03-10T00:51:06.832Z,18.40
2023-03-10T00:52:06.813Z,20.50
2023-03-10T00:53:06.808Z,22.40
2023-03-10T00:54:06.794Z,20.00
2023-03-10T00:55:06.775Z,17.00
2023-03-10T00:56:06.790Z,18.00
2023-03-10T00:57:06.757Z,20.00
2023-03-10T00:58:06.747Z,18.20
2023-03-10T00:59:06.734Z,21.00
2023-03-10T01:00:06.730Z,19.00
2023-03-10T01:01:06.713Z,20.50
2023-03-10T01:02:06.759Z,20.20
2023-03-10T01:03:06.690Z,18.50
2023-03-10T01:04:06.781Z,21.00
2023-03-10T01:05:06.669Z,19.20
2023-03-10T01:06:06.660Z,19.50
2023-03-10T01:07:06.644Z,21.10
2023-03-10T01:08:06.639Z,19.60
2023-03-10T01:09:06.630Z,13.70
2023-03-10T01:10:06.613Z,19.50
2023-03-10T01:11:06.602Z,18.20
2023-03-10T01:12:06.616Z,18.90
2023-03-10T01:13:06.579Z,19.90
2023-03-10T01:14:06.573Z,19.50
2023-03-10T01:15:06.560Z,19.60
2023-03-10T01:16:06.601Z,19.40
2023-03-10T01:17:06.561Z,16.20
2023-03-10T01:18:06.527Z,20.90
2023-03-10T01:19:06.530Z,21.60
2023-03-10T01:20:06.543Z,19.90
2023-03-10T01:21:06.494Z,19.80
2023-03-10T01:22:06.482Z,13.40
2023-03-10T01:23:06.473Z,18.30
2023-03-10T01:24:06.462Z,18.80
2023-03-10T01:25:06.448Z,20.30
2023-03-10T01:26:06.448Z,20.20
2023-03-10T01:27:06.427Z,17.90
2023-03-10T01:28:06.444Z,19.30
2023-03-10T01:29:06.409Z,17.20
2023-03-10T01:30:06.414Z,20.20
2023-03-10T01:31:06.420Z,15.40
2023-03-10T01:32:06.384Z,19.20
2023-03-10T01:33:06.363Z,17.60
2023-03-10T01:34:06.353Z,18.30
2023-03-10T01:35:06.343Z,16.90
2023-03-10T01:36:06.435Z,18.70
2023-03-10T01:37:06.321Z,18.80
2023-03-10T01:38:06.310Z,20.10
2023-03-10T01:39:06.298Z,20.90
2023-03-10T01:40:06.296Z,17.50
2023-03-10T01:41:06.278Z,19.80
2023-03-10T01:42:06.266Z,19.60
2023-03-10T01:43:06.258Z,19.50
2023-03-10T01:44:06.266Z,18.40
2023-03-10T01:45:06.230Z,18.90
2023-03-10T01:46:06.290Z,19.20
2023-03-10T01:47:06.207Z,17.80
2023-03-10T01:48:06.205Z,18.30
2023-03-10T01:49:06.187Z,18.20
2023-03-10T01:50:06.177Z,19.80
2023-03-10T01:51:06.166Z,19.90
2023-03-10T01:52:06.160Z,17.70
2023-03-10T01:53:06.147Z,19.50
2023-03-10T01:54:06.146Z,14.90
2023-03-10T01:55:06.140Z,19.20
2023-03-10T01:56:06.113Z,16.00
2023-03-10T01:57:06.119Z,17.40
2023-03-10T01:58:06.090Z,18.70
2023-03-10T01:59:06.075Z,13.00
2023-03-10T02:00:06.091Z,17.80
2023-03-10T02:01:06.078Z,18.30
2023-03-10T02:02:06.099Z,19.00
2023-03-10T02:03:06.034Z,18.70
2023-03-10T02:04:06.023Z,19.00
2023-03-10T02:05:06.014Z,16.70
2023-03-10T02:06:06.012Z,15.90
2023-03-10T02:07:05.994Z,15.80
2023-03-10T02:08:05.982Z,20.00
2023-03-10T02:09:05.976Z,14.80
2023-03-10T02:10:05.956Z,19.00
2023-03-10T02:11:05.951Z,19.70
2023-03-10T02:12:05.937Z,18.10
2023-03-10T02:13:05.929Z,17.90
2023-03-10T02:14:05.919Z,20.40
2023-03-10T02:15:05.913Z,17.90
2023-03-10T02:16:05.993Z,17.20
2023-03-10T02:17:05.885Z,15.40
2023-03-10T02:18:05.928Z,18.40
2023-03-10T02:19:05.864Z,18.40
2023-03-10T02:20:05.853Z,18.40
2023-03-10T02:21:05.841Z,19.00
2023-03-10T02:22:05.837Z,20.00
2023-03-10T02:23:05.822Z,19.10
2023-03-10T02:24:05.808Z,20.10
2023-03-10T02:25:05.801Z,20.20
2023-03-10T02:26:05.789Z,19.70
2023-03-10T02:27:05.794Z,17.80
2023-03-10T02:28:05.768Z,20.90
2023-03-10T02:29:05.758Z,16.80
2023-03-10T02:30:05.745Z,19.30
2023-03-10T02:31:05.742Z,20.30
2023-03-10T02:32:05.843Z,20.40
2023-03-10T02:33:05.721Z,18.60
2023-03-10T02:34:05.701Z,20.60
2023-03-10T02:35:05.696Z,18.60
2023-03-10T02:36:05.739Z,20.20
2023-03-10T02:37:05.671Z,19.10
2023-03-10T02:38:05.658Z,19.70
2023-03-10T02:39:05.651Z,20.70
2023-03-10T02:40:05.642Z,20.10
2023-03-10T02:41:05.630Z,23.50
2023-03-10T02:42:05.614Z,22.50
2023-03-10T02:43:05.604Z,19.40
2023-03-10T02:44:05.593Z,19.70
2023-03-10T02:45:05.583Z,22.10
2023-03-10T02:46:05.663Z,21.60
2023-03-10T02:47:05.563Z,22.70
2023-03-10T02:48:05.570Z,21.40
2023-03-10T02:49:05.546Z,15.30
2023-03-10T02:50:05.525Z,20.20
2023-03-10T02:51:05.521Z,18.10
2023-03-10T02:52:05.504Z,20.80
2023-03-10T02:53:05.498Z,20.90
2023-03-10T02:54:05.483Z,18.60
2023-03-10T02:55:05.473Z,20.50
2023-03-10T02:56:05.472Z,21.80
2023-03-10T02:57:05.451Z,22.20
2023-03-10T02:58:05.437Z,16.30
2023-03-10T02:59:05.433Z,18.10
2023-03-10T03:00:05.414Z,20.60
2023-03-10T03:01:05.498Z,21.50
2023-03-10T03:02:05.396Z,16.20
2023-03-10T03:03:05.390Z,21.80
2023-03-10T03:04:05.603Z,21.70
2023-03-10T03:05:05.364Z,23.90
2023-03-10T03:06:05.353Z,20.60
2023-03-10T03:07:05.341Z,20.30
2023-03-10T03:08:05.332Z,21.50
2023-03-10T03:09:05.318Z,19.70
2023-03-10T03:10:05.406Z,19.40
2023-03-10T03:11:05.317Z,21.10
2023-03-10T03:12:05.318Z,20.20
2023-03-10T03:13:05.276Z,19.40
2023-03-10T03:14:05.267Z,21.10
2023-03-10T03:15:05.255Z,17.40
2023-03-10T03:16:05.240Z,19.60
2023-03-10T03:17:05.273Z,15.20
2023-03-10T03:18:05.219Z,18.50
2023-03-10T03:19:05.220Z,18.50
2023-03-10T03:20:05.294Z,17.90
2023-03-10T03:21:05.192Z,19.30
2023-03-10T03:22:05.228Z,16.20
2023-03-10T03:23:05.166Z,17.30
2023-03-10T03:24:05.154Z,19.60
2023-03-10T03:25:05.145Z,15.80
2023-03-10T03:26:05.135Z,14.80
2023-03-10T03:27:05.122Z,19.00
2023-03-10T03:28:05.112Z,19.50
2023-03-10T03:29:05.107Z,19.30
2023-03-10T03:30:05.091Z,19.40
2023-03-10T03:31:05.086Z,19.40
2023-03-10T03:32:05.184Z,16.00
2023-03-10T03:33:05.056Z,16.20
2023-03-10T03:34:05.048Z,18.10
2023-03-10T03:35:05.036Z,18.10
2023-03-10T03:36:05.089Z,18.50
2023-03-10T03:37:05.016Z,17.70
2023-03-10T03:38:05.017Z,16.10
2023-03-10T03:39:04.991Z,20.60
2023-03-10T03:40:04.981Z,19.00
2023-03-10T03:41:04.969Z,16.60
2023-03-10T03:42:04.983Z,19.30
2023-03-10T03:43:05.004Z,19.50
2023-03-10T03:44:05.054Z,18.80
2023-03-10T03:45:05.042Z,19.70
2023-03-10T03:46:05.129Z,19.20
2023-03-10T03:47:05.042Z,16.30
2023-03-10T03:48:05.083Z,19.30
2023-03-10T03:49:04.931Z,19.70
2023-03-10T03:50:04.873Z,16.90
2023-03-10T03:51:04.859Z,18.20
2023-03-10T03:52:04.874Z,17.10
2023-03-10T03:53:04.841Z,17.50
2023-03-10T03:54:04.831Z,19.00
2023-03-10T03:55:04.832Z,17.90
2023-03-10T03:56:04.808Z,16.90
2023-03-10T03:57:04.803Z,16.80
2023-03-10T03:58:04.796Z,19.70
2023-03-10T03:59:04.779Z,15.80
2023-03-10T04:00:04.809Z,17.70
2023-03-10T04:01:04.758Z,12.60
2023-03-10T04:02:04.813Z,17.20
2023-03-10T04:03:04.736Z,17.90
2023-03-10T04:04:04.729Z,15.00
2023-03-10T04:05:04.724Z,18.00
2023-03-10T04:06:04.697Z,19.20
2023-03-10T04:07:04.687Z,19.60
2023-03-10T04:08:04.709Z,18.20
2023-03-10T04:09:04.675Z,20.30
2023-03-10T04:10:04.662Z,17.20
2023-03-10T04:11:04.647Z,14.00
2023-03-10T04:12:04.633Z,18.80
2023-03-10T04:13:04.625Z,18.20
2023-03-10T04:14:04.619Z,19.30
2023-03-10T04:15:04.605Z,21.40
2023-03-10T04:16:04.601Z,21.10
2023-03-10T04:17:04.595Z,21.40
2023-03-10T04:18:04.575Z,20.30
2023-03-10T04:19:04.560Z,24.60
2023-03-10T04:20:07.470Z,22.40
2023-03-10T04:21:04.539Z,18.10
2023-03-10T04:22:04.524Z,20.20
2023-03-10T04:23:04.517Z,22.00
2023-03-10T04:24:04.534Z,20.70
2023-03-10T04:25:04.495Z,20.00
2023-03-10T04:26:04.483Z,18.00
2023-03-10T04:27:04.474Z,22.00
2023-03-10T04:28:04.462Z,23.70
2023-03-10T04:29:04.460Z,23.10
2023-03-10T04:30:04.459Z,20.70
2023-03-10T04:31:04.549Z,22.60
2023-03-10T04:32:05.859Z,23.10
2023-03-10T04:33:04.410Z,24.40
2023-03-10T04:34:04.407Z,23.90
2023-03-10T04:35:04.388Z,24.40
2023-03-10T04:36:04.490Z,19.60
2023-03-10T04:37:04.370Z,24.60
2023-03-10T04:38:04.375Z,24.80
2023-03-10T04:39:04.346Z,25.30
2023-03-10T04:40:04.360Z,25.40
2023-03-10T04:41:04.322Z,26.40
2023-03-10T04:42:04.321Z,23.30
2023-03-10T04:43:04.308Z,28.10
2023-03-10T04:44:04.291Z,23.80
2023-03-10T04:45:04.280Z,24.40
2023-03-10T04:46:04.315Z,25.70
2023-03-10T04:47:04.258Z,25.40
2023-03-10T04:48:04.245Z,25.20
2023-03-10T04:49:04.236Z,18.70
2023-03-10T04:50:04.223Z,26.20
2023-03-10T04:51:04.214Z,26.80
2023-03-10T04:52:04.205Z,26.20
2023-03-10T04:53:04.217Z,18.90
2023-03-10T04:54:04.190Z,26.00
2023-03-10T04:55:04.171Z,18.90
2023-03-10T04:56:04.184Z,20.20
2023-03-10T04:57:04.150Z,26.70
2023-03-10T04:58:04.138Z,24.80
2023-03-10T04:59:04.139Z,26.30
2023-03-10T05:00:04.579Z,28.40
2023-03-10T05:01:04.197Z,26.10
2023-03-10T05:02:04.145Z,28.40
2023-03-10T05:03:04.085Z,22.50
2023-03-10T05:04:04.103Z,28.60
2023-03-10T05:05:04.061Z,26.80
2023-03-10T05:06:04.046Z,25.50
2023-03-10T05:07:04.042Z,25.50
2023-03-10T05:08:04.031Z,24.40
2023-03-10T05:09:04.021Z,26.70
2023-03-10T05:10:04.003Z,25.30
2023-03-10T05:11:03.997Z,26.70
2023-03-10T05:12:04.024Z,27.10
2023-03-10T05:13:03.974Z,25.50
2023-03-10T05:14:03.960Z,26.70
2023-03-10T05:15:03.953Z,26.30
2023-03-10T05:16:03.995Z,23.30
2023-03-10T05:17:03.943Z,27.30
2023-03-10T05:18:03.917Z,22.70
2023-03-10T05:19:03.932Z,26.40
2023-03-10T05:20:03.895Z,22.30
2023-03-10T05:21:03.885Z,23.70
2023-03-10T05:22:03.879Z,24.80
2023-03-10T05:23:03.862Z,21.10
2023-03-10T05:24:03.850Z,24.20
2023-03-10T05:25:03.856Z,26.10
2023-03-10T05:26:03.830Z,25.80
2023-03-10T05:27:03.818Z,23.40
2023-03-10T05:28:03.832Z,21.90
2023-03-10T05:29:03.800Z,22.20
2023-03-10T05:30:03.789Z,24.40
2023-03-10T05:31:03.842Z,27.40
2023-03-10T05:32:03.760Z,23.10
2023-03-10T05:33:03.754Z,22.00
2023-03-10T05:34:03.739Z,24.80
2023-03-10T05:35:03.732Z,18.40
2023-03-10T05:36:03.779Z,22.20
2023-03-10T05:37:03.714Z,24.80
2023-03-10T05:38:03.697Z,24.10
2023-03-10T05:39:03.687Z,23.60
2023-03-10T05:40:03.674Z,24.70
2023-03-10T05:41:03.668Z,25.10
2023-03-10T05:42:03.667Z,26.40
2023-03-10T05:43:03.643Z,23.90
2023-03-10T05:44:03.663Z,24.10
2023-03-10T05:45:03.623Z,26.70
2023-03-10T05:46:03.614Z,20.50
2023-03-10T05:47:03.724Z,25.70
2023-03-10T05:48:03.588Z,25.70
2023-03-10T05:49:03.582Z,24.70
2023-03-10T05:50:03.567Z,23.50
2023-03-10T05:51:03.573Z,26.70
2023-03-10T05:52:03.557Z,23.70
2023-03-10T05:53:03.551Z,26.80
2023-03-10T05:54:03.524Z,26.50
2023-03-10T05:55:03.514Z,25.30
2023-03-10T05:56:03.502Z,25.30
2023-03-10T05:57:03.494Z,24.70
2023-03-10T05:58:03.479Z,25.50
2023-03-10T05:59:03.469Z,24.80
2023-03-10T06:00:03.487Z,19.80
2023-03-10T06:01:03.471Z,22.00
2023-03-10T06:02:03.443Z,24.30
2023-03-10T06:03:03.451Z,25.90
2023-03-10T06:04:03.460Z,23.80
2023-03-10T06:05:03.406Z,22.70
2023-03-10T06:06:03.396Z,24.20
2023-03-10T06:07:03.388Z,26.10
2023-03-10T06:08:03.385Z,26.20
2023-03-10T06:09:03.380Z,23.20
2023-03-10T06:10:03.348Z,25.20
2023-03-10T06:11:03.500Z,24.60
2023-03-10T06:12:03.328Z,20.40
2023-03-10T06:13:03.322Z,23.60
2023-03-10T06:14:03.343Z,25.00
2023-03-10T06:15:03.312Z,22.40
2023-03-10T06:16:03.380Z,23.40
2023-03-10T06:17:03.278Z,24.90
2023-03-10T06:18:03.261Z,17.70
2023-03-10T06:19:03.253Z,22.30
2023-03-10T06:20:03.240Z,24.30
2023-03-10T06:21:03.520Z,26.00
2023-03-10T06:22:03.222Z,23.10
2023-03-10T06:23:03.210Z,22.10
2023-03-10T06:24:03.202Z,23.20
2023-03-10T06:25:03.184Z,26.70
2023-03-10T06:26:03.176Z,26.00
2023-03-10T06:27:03.176Z,23.60
2023-03-10T06:28:03.164Z,23.50
2023-03-10T06:29:03.142Z,20.00
2023-03-10T06:30:03.134Z,23.70
2023-03-10T06:31:03.126Z,25.80
2023-03-10T06:32:03.255Z,24.60
2023-03-10T06:33:03.099Z,22.90
2023-03-10T06:34:04.481Z,24.10
2023-03-10T06:35:03.081Z,25.30
2023-03-10T06:36:03.104Z,23.20
2023-03-10T06:37:03.059Z,25.20
2023-03-10T06:38:03.050Z,24.60
2023-03-10T06:39:03.036Z,26.90
2023-03-10T06:40:03.038Z,20.30
2023-03-10T06:41:03.023Z,19.20
2023-03-10T06:42:03.009Z,23.30
2023-03-10T06:43:02.995Z,23.50
2023-03-10T06:44:02.995Z,24.30
2023-03-10T06:45:02.975Z,25.20
2023-03-10T06:46:03.091Z,21.40
2023-03-10T06:47:02.951Z,23.70
2023-03-10T06:48:02.963Z,24.40
2023-03-10T06:49:02.929Z,25.00
2023-03-10T06:50:02.920Z,22.50
2023-03-10T06:51:02.909Z,24.00
2023-03-10T06:52:02.902Z,24.50
2023-03-10T06:53:02.885Z,24.10
2023-03-10T06:54:02.877Z,21.50
2023-03-10T06:55:02.866Z,24.30
2023-03-10T06:56:02.857Z,25.00
2023-03-10T06:57:02.855Z,19.80
2023-03-10T06:58:02.835Z,13.80
2023-03-10T06:59:02.821Z,23.70
2023-03-10T07:00:02.814Z,21.70
2023-03-10T07:01:02.850Z,25.00
2023-03-10T07:02:02.792Z,25.40
2023-03-10T07:03:02.782Z,22.60
2023-03-10T07:04:02.919Z,25.10
2023-03-10T07:05:02.904Z,22.40
2023-03-10T07:06:02.761Z,24.70
2023-03-10T07:07:02.736Z,23.90
2023-03-10T07:08:02.728Z,23.40
2023-03-10T07:09:02.751Z,23.60
2023-03-10T07:10:02.703Z,23.60
2023-03-10T07:11:02.688Z,24.70
2023-03-10T07:12:02.687Z,23.80
2023-03-10T07:13:02.666Z,21.70
2023-03-10T07:14:02.664Z,18.80
2023-03-10T07:15:02.645Z,22.60
2023-03-10T07:16:02.635Z,25.30
2023-03-10T07:17:02.685Z,23.00
2023-03-10T07:18:02.614Z,22.60
2023-03-10T07:19:02.613Z,25.10
2023-03-10T07:20:02.608Z,23.40
2023-03-10T07:21:02.576Z,23.00
2023-03-10T07:22:02.572Z,25.00
2023-03-10T07:23:02.557Z,25.20
2023-03-10T07:24:02.543Z,22.80
2023-03-10T07:25:02.551Z,23.20
2023-03-10T07:26:02.529Z,24.90
2023-03-10T07:27:02.518Z,21.70
2023-03-10T07:28:02.524Z,18.30
2023-03-10T07:29:02.488Z,21.90
2023-03-10T07:30:02.476Z,22.80
2023-03-10T07:31:02.568Z,23.80
2023-03-10T07:32:02.487Z,22.30
2023-03-10T07:33:02.450Z,24.20
2023-03-10T07:34:02.437Z,26.30
2023-03-10T07:35:02.441Z,26.90
2023-03-10T07:36:02.547Z,22.70
2023-03-10T07:37:02.403Z,25.50
2023-03-10T07:38:02.391Z,25.20
2023-03-10T07:39:02.382Z,21.90
2023-03-10T07:40:02.370Z,24.60
2023-03-10T07:41:02.355Z,22.60
2023-03-10T07:42:02.364Z,25.60
2023-03-10T07:43:02.346Z,25.70
2023-03-10T07:44:02.330Z,27.10
2023-03-10T07:45:02.314Z,24.50
2023-03-10T07:46:02.325Z,25.00
2023-03-10T07:47:02.290Z,26.20
2023-03-10T07:48:02.289Z,20.20
2023-03-10T07:49:02.271Z,23.70
2023-03-10T07:50:02.261Z,25.30
2023-03-10T07:51:02.250Z,25.00
2023-03-10T07:52:02.415Z,22.30
2023-03-10T07:53:02.226Z,27.10
2023-03-10T07:54:02.222Z,23.30
2023-03-10T07:55:02.203Z,20.30
2023-03-10T07:56:02.195Z,26.30
2023-03-10T07:57:02.182Z,23.90
2023-03-10T07:58:02.183Z,25.50
2023-03-10T07:59:02.161Z,27.80
2023-03-10T08:00:02.172Z,26.20
2023-03-10T08:01:02.148Z,27.40
2023-03-10T08:02:02.138Z,24.90
2023-03-10T08:03:02.209Z,25.20
2023-03-10T08:04:02.267Z,22.70
2023-03-10T08:05:02.198Z,23.90
2023-03-10T08:06:02.086Z,26.90
2023-03-10T08:07:02.087Z,26.40
2023-03-10T08:08:02.094Z,26.40
2023-03-10T08:09:02.070Z,25.60
2023-03-10T08:10:02.044Z,23.30
2023-03-10T08:11:02.040Z,28.70
2023-03-10T08:12:02.027Z,24.90
2023-03-10T08:13:02.008Z,26.70
2023-03-10T08:14:02.167Z,29.60
2023-03-10T08:15:01.994Z,24.90
2023-03-10T08:16:02.106Z,25.50
2023-03-10T08:17:01.976Z,27.00
2023-03-10T08:18:01.976Z,25.80
2023-03-10T08:19:01.947Z,27.70
2023-03-10T08:20:01.978Z,27.90
2023-03-10T08:21:01.935Z,26.60
2023-03-10T08:22:01.914Z,25.40
2023-03-10T08:23:01.899Z,26.00
2023-03-10T08:24:01.969Z,26.70
2023-03-10T08:25:01.877Z,26.20
2023-03-10T08:26:01.875Z,20.10
2023-03-10T08:27:01.860Z,26.20
2023-03-10T08:28:01.847Z,25.80
2023-03-10T08:29:01.832Z,25.50
2023-03-10T08:30:01.831Z,27.20
2023-03-10T08:31:05.251Z,29.00
2023-03-10T08:32:02.010Z,27.90
2023-03-10T08:33:01.897Z,26.50
2023-03-10T08:34:01.783Z,23.40
2023-03-10T08:35:01.771Z,25.20
2023-03-10T08:36:01.790Z,26.10
2023-03-10T08:37:01.757Z,24.80
2023-03-10T08:38:01.740Z,24.30
2023-03-10T08:39:01.724Z,25.90
2023-03-10T08:40:01.747Z,29.90
2023-03-10T08:41:01.702Z,27.10
2023-03-10T08:42:01.727Z,23.60
2023-03-10T08:43:01.689Z,28.10
2023-03-10T08:44:01.676Z,27.80
2023-03-10T08:45:01.666Z,28.40
2023-03-10T08:46:01.675Z,25.60
2023-03-10T08:47:01.720Z,29.00
2023-03-10T08:48:01.627Z,27.20
2023-03-10T08:49:01.661Z,27.50
2023-03-10T08:50:01.626Z,23.30
2023-03-10T08:51:01.596Z,26.30
2023-03-10T08:52:01.587Z,25.70
2023-03-10T08:53:01.581Z,26.10
2023-03-10T08:54:01.570Z,29.40
2023-03-10T08:55:01.556Z,27.80
2023-03-10T08:56:01.580Z,26.10
2023-03-10T08:57:01.531Z,26.00
2023-03-10T08:58:01.523Z,22.70
2023-03-10T08:59:01.526Z,26.30
2023-03-10T09:00:01.503Z,20.60
2023-03-10T09:01:01.493Z,25.10
2023-03-10T09:02:01.581Z,24.20
2023-03-10T09:03:01.525Z,20.50
2023-03-10T09:04:01.477Z,23.40
2023-03-10T09:05:01.609Z,26.50
2023-03-10T09:06:01.438Z,23.50
2023-03-10T09:07:01.422Z,24.00
2023-03-10T09:08:01.434Z,24.10
2023-03-10T09:09:01.406Z,20.90
2023-03-10T09:10:01.413Z,24.40
2023-03-10T09:11:01.382Z,25.60
2023-03-10T09:12:01.407Z,25.90
2023-03-10T09:13:13.360Z,24.10
2023-03-10T09:14:01.428Z,22.60
2023-03-10T09:15:01.337Z,23.40
2023-03-10T09:16:01.385Z,24.90
2023-03-10T09:17:01.381Z,20.40
2023-03-10T09:18:01.306Z,24.10
2023-03-10T09:19:01.293Z,24.20
2023-03-10T09:20:01.295Z,24.90
2023-03-10T09:21:01.276Z,22.70
2023-03-10T09:22:01.266Z,23.40
2023-03-10T09:23:01.252Z,21.00
2023-03-10T09:24:01.254Z,22.40
2023-03-10T09:25:01.230Z,24.80
2023-03-10T09:26:01.215Z,22.20
2023-03-10T09:27:01.206Z,21.30
2023-03-10T09:28:01.216Z,20.70
2023-03-10T09:29:01.186Z,22.40
2023-03-10T09:30:01.675Z,21.60
2023-03-10T09:31:01.158Z,20.40
2023-03-10T09:32:01.260Z,20.00
2023-03-10T09:33:01.238Z,19.60
2023-03-10T09:34:01.139Z,20.50
2023-03-10T09:35:01.116Z,20.90
2023-03-10T09:36:08.245Z,21.80
2023-03-10T09:37:02.129Z,19.90
2023-03-10T09:38:01.093Z,21.40
2023-03-10T09:39:01.145Z,20.30
2023-03-10T09:40:01.073Z,20.80
2023-03-10T09:41:01.060Z,20.60
2023-03-10T09:42:01.051Z,19.20
2023-03-10T09:43:01.031Z,18.50
2023-03-10T09:44:01.071Z,17.80
2023-03-10T09:45:01.009Z,20.10
2023-03-10T09:46:01.023Z,22.00
2023-03-10T09:47:01.010Z,18.30
2023-03-10T09:48:02.515Z,18.30
2023-03-10T09:49:00.965Z,20.00
2023-03-10T09:50:00.958Z,16.90
2023-03-10T09:51:00.951Z,17.70
2023-03-10T09:52:00.938Z,18.10
2023-03-10T09:53:00.922Z,19.60
2023-03-10T09:54:00.915Z,18.20
2023-03-10T09:55:00.901Z,17.70
2023-03-10T09:56:00.889Z,17.60
2023-03-10T09:57:00.876Z,16.00
2023-03-10T09:58:02.545Z,15.10
2023-03-10T09:59:00.854Z,16.40
2023-03-10T10:00:00.868Z,15.50
2023-03-10T10:01:00.837Z,16.30
2023-03-10T10:02:00.833Z,15.40
2023-03-10T10:03:00.862Z,15.20
2023-03-10T10:04:00.970Z,15.90
2023-03-10T10:05:03.620Z,17.30
2023-03-10T10:06:00.783Z,16.10
2023-03-10T10:07:00.773Z,15.80
2023-03-10T10:08:00.801Z,16.50
2023-03-10T10:09:05.311Z,18.00
2023-03-10T10:10:00.753Z,17.30
2023-03-10T10:11:00.724Z,17.20
2023-03-10T10:12:00.712Z,17.90
2023-03-10T10:13:00.708Z,16.70
2023-03-10T10:14:01.768Z,17.10
2023-03-10T10:15:00.681Z,16.30
2023-03-10T10:16:18.327Z,17.70
2023-03-10T10:17:01.780Z,16.50
2023-03-10T10:18:12.047Z,15.70
2023-03-10T10:19:00.725Z,16.40
2023-03-10T10:20:00.633Z,16.20
2023-03-10T10:21:00.617Z,16.30
2023-03-10T10:22:00.600Z,17.20
2023-03-10T10:23:00.597Z,16.60
2023-03-10T10:24:00.678Z,17.10
2023-03-10T10:25:00.564Z,16.60
2023-03-10T10:26:02.539Z,16.90
2023-03-10T10:27:00.548Z,15.20
2023-03-10T10:28:00.550Z,16.60
2023-03-10T10:29:00.559Z,16.10
2023-03-10T10:30:00.519Z,15.60
2023-03-10T10:31:00.540Z,16.30
2023-03-10T10:32:00.513Z,15.70
2023-03-10T10:33:00.481Z,15.70
2023-03-10T10:34:00.493Z,14.40
2023-03-10T10:35:00.457Z,15.30
2023-03-10T10:36:00.547Z,15.80
2023-03-10T10:37:00.432Z,15.30
2023-03-10T10:38:00.423Z,15.20
2023-03-10T10:39:00.414Z,15.50
2023-03-10T10:40:00.414Z,15.40
2023-03-10T10:41:00.395Z,15.70
2023-03-10T10:42:00.382Z,14.80
2023-03-10T10:43:00.377Z,13.60
2023-03-10T10:44:00.370Z,14.20
2023-03-10T10:45:00.348Z,14.80
2023-03-10T10:46:00.363Z,15.20
2023-03-10T10:47:00.337Z,14.50
2023-03-10T10:48:00.343Z,13.50
2023-03-10T10:49:00.762Z,14.10
2023-03-10T10:50:00.291Z,15.00
2023-03-10T10:51:01.072Z,14.10
2023-03-10T10:52:00.269Z,12.40
2023-03-10T10:53:00.266Z,13.60
2023-03-10T10:54:00.248Z,13.50
2023-03-10T10:55:00.238Z,14.30
2023-03-10T10:56:00.229Z,13.70
2023-03-10T10:57:00.221Z,13.20
2023-03-10T10:58:01.709Z,12.90
2023-03-10T10:59:00.199Z,14.10
2023-03-10T11:00:00.190Z,15.10
2023-03-10T11:01:00.220Z,13.60
2023-03-10T11:02:00.174Z,15.40
2023-03-10T11:03:00.156Z,13.30
2023-03-10T11:04:00.217Z,13.20
2023-03-10T11:05:00.159Z,14.70
2023-03-10T11:06:00.169Z,15.50
2023-03-10T11:07:00.196Z,14.50
2023-03-10T11:08:00.218Z,14.70
2023-03-10T11:09:00.208Z,14.20
2023-03-10T11:10:00.232Z,14.20
2023-03-10T11:11:00.221Z,14.40
2023-03-10T11:12:00.212Z,13.40
2023-03-10T11:13:00.080Z,13.90
2023-03-10T11:14:00.035Z,13.20
2023-03-10T11:15:00.026Z,15.10
2023-03-10T11:16:00.095Z,16.30
2023-03-10T11:17:00.006Z,15.20
2023-03-10T11:17:59.989Z,15.40
2023-03-10T11:18:59.979Z,13.60
2023-03-10T11:19:59.993Z,14.60
2023-03-10T11:20:59.969Z,15.10
2023-03-10T11:21:59.959Z,14.20
2023-03-10T11:22:59.938Z,14.90
2023-03-10T11:23:59.936Z,15.50
2023-03-10T11:24:59.916Z,14.90
2023-03-10T11:25:59.903Z,15.20
2023-03-10T11:26:59.900Z,14.60
2023-03-10T11:27:59.880Z,16.70
2023-03-10T11:28:59.944Z,14.00
2023-03-10T11:29:59.856Z,14.10
2023-03-10T11:30:59.932Z,15.00
2023-03-10T11:31:59.890Z,14.50
2023-03-10T11:32:59.827Z,15.90
2023-03-10T11:33:59.827Z,16.20
2023-03-10T11:34:59.809Z,15.60
2023-03-10T11:36:01.153Z,15.90
2023-03-10T11:36:59.782Z,15.70
2023-03-10T11:37:59.776Z,16.00
2023-03-10T11:38:59.767Z,16.10
2023-03-10T11:39:59.750Z,15.80
2023-03-10T11:40:59.743Z,15.40
2023-03-10T11:41:59.794Z,15.40
2023-03-10T11:42:59.721Z,15.80
2023-03-10T11:43:59.710Z,16.30
2023-03-10T11:44:59.699Z,15.90
2023-03-10T11:45:59.827Z,14.60
2023-03-10T11:46:59.679Z,15.30
2023-03-10T11:47:59.691Z,15.80
2023-03-10T11:48:59.658Z,16.10
2023-03-10T11:49:59.640Z,17.20
2023-03-10T11:50:59.636Z,15.10
2023-03-10T11:51:59.647Z,16.50
2023-03-10T11:52:59.612Z,16.40
2023-03-10T11:53:59.607Z,15.70
2023-03-10T11:54:59.592Z,16.30
2023-03-10T11:55:59.606Z,15.10
2023-03-10T11:56:59.569Z,15.90
2023-03-10T11:57:59.556Z,16.50
2023-03-10T11:58:59.547Z,15.80
2023-03-10T11:59:59.555Z,16.70
2023-03-10T12:00:59.528Z,16.40
2023-03-10T12:01:59.519Z,16.20
2023-03-10T12:02:59.509Z,15.60
2023-03-10T12:03:59.614Z,16.00
2023-03-10T12:04:59.583Z,15.30
2023-03-10T12:05:59.472Z,14.60
2023-03-10T12:06:59.461Z,17.10
2023-03-10T12:07:59.473Z,17.10
2023-03-10T12:08:59.439Z,16.70
2023-03-10T12:09:59.427Z,16.30
2023-03-10T12:10:59.415Z,16.80
2023-03-10T12:11:59.403Z,16.00
2023-03-10T12:12:59.390Z,16.50
2023-03-10T12:13:59.388Z,16.90
2023-03-10T12:14:59.369Z,16.90
2023-03-10T12:15:59.403Z,17.40
2023-03-10T12:16:59.346Z,17.20
2023-03-10T12:17:59.331Z,16.60
2023-03-10T12:18:59.326Z,17.00
2023-03-10T12:19:59.311Z,17.70
2023-03-10T12:20:59.300Z,18.70
2023-03-10T12:21:59.287Z,16.30
2023-03-10T12:22:59.282Z,16.60
2023-03-10T12:23:59.323Z,17.80
2023-03-10T12:24:59.256Z,17.50
2023-03-10T12:25:59.249Z,18.60
2023-03-10T12:26:59.232Z,17.90
2023-03-10T12:27:59.218Z,17.50
2023-03-10T12:28:59.210Z,17.50
2023-03-10T12:29:59.196Z,16.30
2023-03-10T12:30:59.319Z,16.90
2023-03-10T12:31:59.401Z,17.50
2023-03-10T12:32:59.235Z,17.20
2023-03-10T12:33:59.303Z,16.40
2023-03-10T12:34:59.142Z,14.80
2023-03-10T12:35:59.170Z,15.90
2023-03-10T12:36:59.119Z,15.10
2023-03-10T12:37:59.104Z,17.20
2023-03-10T12:38:59.095Z,17.20
2023-03-10T12:39:59.139Z,15.70
2023-03-10T12:40:59.080Z,16.80
2023-03-10T12:41:59.060Z,17.50
2023-03-10T12:42:59.051Z,18.00
2023-03-10T12:43:59.041Z,18.00
2023-03-10T12:44:59.031Z,18.10
2023-03-10T12:45:59.024Z,17.40
2023-03-10T12:46:59.069Z,18.10
2023-03-10T12:47:58.997Z,18.70
2023-03-10T12:48:58.979Z,18.70
2023-03-10T12:49:58.970Z,18.00
2023-03-10T12:50:58.958Z,18.10
2023-03-10T12:51:58.945Z,20.10