createdAt,value
2023-04-22T00:01:12.976Z,97248.97
2023-04-22T00:03:42.508Z,97337.19
2023-04-22T00:06:12.456Z,97353.50
2023-04-22T00:08:40.601Z,97354.97
2023-04-22T00:11:08.723Z,97297.56
2023-04-22T00:13:37.268Z,97344.91
2023-04-22T00:16:05.915Z,97353.16
2023-04-22T00:18:35.871Z,97334.22
2023-04-22T00:21:04.150Z,97357.59
2023-04-22T00:23:33.738Z,97346.38
2023-04-22T00:26:02.010Z,97344.13
2023-04-22T00:28:30.459Z,97251.50
2023-04-22T00:30:59.175Z,97302.13
2023-04-22T00:33:27.367Z,97236.72
2023-04-22T00:35:55.842Z,97327.63
2023-04-22T00:38:24.365Z,97332.66
2023-04-22T00:40:53.975Z,97303.88
2023-04-22T00:43:22.116Z,97332.25
2023-04-22T00:45:50.803Z,97338.44
2023-04-22T00:48:19.096Z,97334.94
2023-04-22T00:50:47.302Z,97335.41
2023-04-22T00:53:15.460Z,97337.81
2023-04-22T00:55:43.774Z,97337.69
2023-04-22T00:58:13.698Z,97339.69
2023-04-22T01:00:41.965Z,97344.22
2023-04-22T01:03:11.278Z,97341.94
2023-04-22T01:05:40.462Z,97335.94
2023-04-22T01:08:08.645Z,97329.94
2023-04-22T01:10:37.295Z,97318.03
2023-04-22T01:13:05.427Z,97323.97
2023-04-22T01:15:35.232Z,97333.34
2023-04-22T01:18:03.817Z,97318.31
2023-04-22T01:20:32.270Z,97308.06
2023-04-22T01:23:05.378Z,97318.56
2023-04-22T01:25:35.139Z,97345.59
2023-04-22T01:28:04.338Z,97324.19
2023-04-22T01:30:33.265Z,97338.81
2023-04-22T01:33:01.622Z,97342.19
2023-04-22T01:35:30.656Z,97323.19
2023-04-22T01:37:58.898Z,97342.22
2023-04-22T01:40:28.752Z,97341.41
2023-04-22T01:42:58.709Z,97297.69
2023-04-22T01:45:27.192Z,97337.06
2023-04-22T01:47:55.788Z,97340.50
2023-04-22T01:50:24.593Z,97236.59
2023-04-22T01:52:52.738Z,97294.81
2023-04-22T01:55:20.981Z,97336.69
2023-04-22T01:57:49.103Z,97301.59
2023-04-22T02:00:19.368Z,97335.19
2023-04-22T02:02:47.688Z,97329.31
2023-04-22T02:05:16.147Z,97329.47
2023-04-22T02:07:44.331Z,97315.81
2023-04-22T02:10:13.255Z,97317.38
2023-04-22T02:12:41.440Z,97332.97
2023-04-22T02:15:10.917Z,97329.75
2023-04-22T02:17:43.668Z,97329.97
2023-04-22T02:20:13.174Z,97337.91
2023-04-22T02:22:43.636Z,97316.34
2023-04-22T02:25:14.252Z,97277.78
2023-04-22T02:27:42.504Z,97332.78
2023-04-22T02:30:11.354Z,97319.19
2023-04-22T02:32:40.939Z,97288.94
2023-04-22T02:35:09.845Z,97287.03
2023-04-22T02:37:38.037Z,97329.69
2023-04-22T02:40:08.076Z,97326.13
2023-04-22T02:42:36.905Z,97273.03
2023-04-22T02:45:05.629Z,97294.81
2023-04-22T02:47:33.860Z,97326.47
2023-04-22T02:50:03.898Z,97334.09
2023-04-22T02:52:32.020Z,97295.28
2023-04-22T02:55:00.174Z,97326.22
2023-04-22T02:57:28.394Z,97316.63
2023-04-22T02:59:57.187Z,97322.03
2023-04-22T03:02:25.568Z,97323.03
2023-04-22T03:04:54.479Z,97325.53
2023-04-22T03:07:24.071Z,97306.66
2023-04-22T03:09:52.254Z,97306.66
2023-04-22T03:12:20.432Z,97259.34
2023-04-22T03:14:48.590Z,97294.72
2023-04-22T03:17:16.804Z,97322.44
2023-04-22T03:19:44.991Z,97323.25
2023-04-22T03:22:13.478Z,97307.91
2023-04-22T03:24:43.044Z,97328.63
2023-04-22T03:27:11.329Z,97318.97
2023-04-22T03:29:39.667Z,97298.50
2023-04-22T03:32:08.098Z,97307.19
2023-04-22T03:34:37.214Z,97326.13
2023-04-22T03:37:05.598Z,97325.31
2023-04-22T03:39:33.785Z,97325.31
2023-04-22T03:42:03.389Z,97327.06
2023-04-22T03:44:31.522Z,97315.91
2023-04-22T03:46:59.688Z,97271.88
2023-04-22T03:49:27.999Z,97332.06
2023-04-22T03:51:56.191Z,97131.97
2023-04-22T03:54:24.523Z,97308.59
2023-04-22T03:56:52.731Z,97325.91
2023-04-22T03:59:22.356Z,97329.72
2023-04-22T04:01:53.054Z,97327.09
2023-04-22T04:04:23.276Z,97324.78
2023-04-22T04:06:51.757Z,97311.94
2023-04-22T04:09:19.927Z,97332.56
2023-04-22T04:11:48.084Z,97329.06
2023-04-22T04:14:16.227Z,97312.72
2023-04-22T04:16:45.962Z,97304.09
2023-04-22T04:19:14.039Z,97334.75
2023-04-22T04:21:42.453Z,97312.34
2023-04-22T04:24:10.765Z,97333.53
2023-04-22T04:26:38.881Z,97333.19
2023-04-22T04:29:07.051Z,97291.94
2023-04-22T04:31:35.525Z,97329.59
2023-04-22T04:34:05.894Z,97300.59
2023-04-22T04:36:34.749Z,97311.88
2023-04-22T04:39:02.912Z,97344.47
2023-04-22T04:41:31.875Z,97350.63
2023-04-22T04:44:00.735Z,97354.91
2023-04-22T04:46:29.787Z,97249.19
2023-04-22T04:48:58.846Z,97353.66
2023-04-22T04:51:28.361Z,97342.44
2023-04-22T04:53:56.506Z,97343.03
2023-04-22T04:56:24.744Z,97351.31
2023-04-22T04:58:53.013Z,97360.91
2023-04-22T05:01:21.241Z,97349.34
2023-04-22T05:03:49.736Z,97357.56
2023-04-22T05:06:17.952Z,97340.19
2023-04-22T05:08:47.584Z,97322.91
2023-04-22T05:11:15.798Z,97208.88
2023-04-22T05:13:43.951Z,97352.34
2023-04-22T05:16:12.277Z,97359.63
2023-04-22T05:18:41.526Z,97345.41
2023-04-22T05:21:09.690Z,97361.31
2023-04-22T05:23:37.864Z,97336.81
2023-04-22T05:26:07.515Z,97355.19
2023-04-22T05:28:35.697Z,97357.22
2023-04-22T05:31:03.925Z,97343.94
2023-04-22T05:33:32.105Z,97344.19
2023-04-22T05:36:00.464Z,97351.03
2023-04-22T05:38:29.194Z,97353.78
2023-04-22T05:40:57.425Z,97358.91
2023-04-22T05:43:27.319Z,97353.50
2023-04-22T05:45:56.045Z,97347.50
2023-04-22T05:48:24.433Z,97364.38
2023-04-22T05:50:52.610Z,97348.38
2023-04-22T05:53:20.878Z,97360.50
2023-04-22T05:55:49.326Z,97368.75
2023-04-22T05:58:17.501Z,97276.94
2023-04-22T06:00:47.211Z,97347.66
2023-04-22T06:03:15.614Z,97361.69
2023-04-22T06:05:44.481Z,97350.75
2023-04-22T06:08:12.669Z,97358.88
2023-04-22T06:10:40.851Z,97359.13
2023-04-22T06:13:09.576Z,97358.41
2023-04-22T06:15:37.868Z,97355.28
2023-04-22T06:18:07.678Z,97355.22
2023-04-22T06:20:36.033Z,97352.19
2023-04-22T06:23:05.457Z,97334.50
2023-04-22T06:25:34.069Z,97315.31
2023-04-22T06:28:02.388Z,97299.66
2023-04-22T06:30:30.614Z,97332.88
2023-04-22T06:32:59.028Z,97350.72
2023-04-22T06:35:28.583Z,97358.50
2023-04-22T06:37:56.964Z,97347.78
2023-04-22T06:40:25.200Z,97362.16
2023-04-22T06:42:53.379Z,97363.19
2023-04-22T06:45:21.847Z,97361.75
2023-04-22T06:47:50.185Z,97348.28
2023-04-22T06:50:18.465Z,97366.88
2023-04-22T06:52:48.174Z,97365.03
2023-04-22T06:55:16.555Z,97374.91
2023-04-22T06:57:44.695Z,97367.56
2023-04-22T07:00:14.209Z,97359.56
2023-04-22T07:02:42.512Z,97360.59
2023-04-22T07:05:11.072Z,97356.09
2023-04-22T07:07:39.359Z,97351.16
2023-04-22T07:10:10.866Z,97353.66
2023-04-22T07:12:38.945Z,97338.91
2023-04-22T07:15:08.315Z,97334.84
2023-04-22T07:17:36.618Z,97347.94
2023-04-22T07:20:05.055Z,97344.75
2023-04-22T07:22:33.285Z,97323.41
2023-04-22T07:25:01.434Z,97319.66
2023-04-22T07:27:31.098Z,97331.41
2023-04-22T07:29:59.222Z,97344.16
2023-04-22T07:32:27.496Z,97329.41
2023-04-22T07:34:55.631Z,97313.72
2023-04-22T07:37:23.815Z,97333.75
2023-04-22T07:39:52.003Z,97303.13
2023-04-22T07:42:20.684Z,97336.25
2023-04-22T07:44:50.232Z,97337.84
2023-04-22T07:47:18.408Z,97330.47
2023-04-22T07:49:46.671Z,97337.53
2023-04-22T07:52:14.890Z,97333.94
2023-04-22T07:54:43.049Z,97337.97
2023-04-22T07:57:11.273Z,97334.28
2023-04-22T07:59:40.242Z,97339.00
2023-04-22T08:02:10.129Z,97316.81
2023-04-22T08:04:38.377Z,97324.75
2023-04-22T08:07:26.403Z,97328.25
2023-04-22T08:09:56.655Z,97328.81
2023-04-22T08:12:25.034Z,97341.88
2023-04-22T08:14:53.189Z,97329.56
2023-04-22T08:17:23.053Z,97323.25
2023-04-22T08:19:51.597Z,97326.84
2023-04-22T08:22:19.750Z,97308.19
2023-04-22T08:24:48.000Z,97334.38
2023-04-22T08:27:16.150Z,97314.81
2023-04-22T08:29:44.539Z,97321.56
2023-04-22T08:32:12.868Z,97330.19
2023-04-22T08:34:42.500Z,97324.88
2023-04-22T08:37:12.060Z,97306.03
2023-04-22T08:39:40.576Z,97323.19
2023-04-22T08:42:09.475Z,97297.06
2023-04-22T08:44:39.155Z,97311.00
2023-04-22T08:47:08.206Z,97326.31
2023-04-22T08:49:37.558Z,97326.00
2023-04-22T08:52:09.592Z,97326.25
2023-04-22T08:54:37.955Z,97302.03
2023-04-22T08:57:07.463Z,97273.44
2023-04-22T08:59:36.914Z,97287.56
2023-04-22T09:02:06.959Z,97312.97
2023-04-22T09:04:35.456Z,97324.94
2023-04-22T09:07:04.438Z,97274.41
2023-04-22T09:09:34.548Z,97286.44
2023-04-22T09:12:03.442Z,97272.16
2023-04-22T09:14:31.710Z,97317.91
2023-04-22T09:17:00.156Z,97309.47
2023-04-22T09:19:28.505Z,97303.34
2023-04-22T09:21:59.465Z,97295.56
2023-04-22T09:24:27.659Z,97280.63
2023-04-22T09:26:58.061Z,97292.81
2023-04-22T09:29:32.083Z,97304.28
2023-04-22T09:32:00.351Z,97300.72
2023-04-22T09:34:29.048Z,97293.16
2023-04-22T09:36:57.228Z,97296.34
2023-04-22T09:39:25.409Z,97291.06
2023-04-22T09:41:58.303Z,97283.38
2023-04-22T09:44:41.290Z,97288.78
2023-04-22T09:47:10.715Z,97273.03
2023-04-22T09:49:39.744Z,97286.44
2023-04-22T09:52:08.476Z,97242.00
2023-04-22T09:54:38.858Z,97245.78
2023-04-22T09:57:15.303Z,97276.63
2023-04-22T09:59:45.011Z,97256.69
2023-04-22T10:02:13.308Z,97266.97
2023-04-22T10:04:42.848Z,97275.22
2023-04-22T10:07:10.989Z,97265.53
2023-04-22T10:09:39.848Z,97261.22
2023-04-22T10:12:08.495Z,97233.19
2023-04-22T10:14:36.807Z,97166.88
2023-04-22T10:17:07.767Z,97234.91
2023-04-22T10:19:36.832Z,97256.06
2023-04-22T10:22:06.065Z,97249.41
2023-04-22T10:24:38.394Z,97158.44
2023-04-22T10:27:08.629Z,97266.09
2023-04-22T10:29:39.356Z,97239.66
2023-04-22T10:32:27.610Z,97229.13
2023-04-22T10:35:13.916Z,97240.97
2023-04-22T10:37:49.074Z,97230.97
2023-04-22T10:40:19.026Z,97222.97
2023-04-22T10:42:51.154Z,97239.34
2023-04-22T10:45:20.289Z,97238.50
2023-04-22T10:47:50.025Z,97237.25
2023-04-22T10:50:24.045Z,97238.97
2023-04-22T10:52:53.942Z,97237.03
2023-04-22T10:55:22.627Z,97244.50
2023-04-22T10:57:52.650Z,97234.06
2023-04-22T11:00:45.725Z,97205.75
2023-04-22T11:03:28.641Z,97215.44
2023-04-22T11:06:16.274Z,97213.75
2023-04-22T11:08:47.339Z,97192.94
2023-04-22T11:11:15.860Z,97210.97
2023-04-22T11:13:44.296Z,97229.75
2023-04-22T11:16:12.839Z,97221.03
2023-04-22T11:18:42.736Z,97195.03
2023-04-22T11:21:11.296Z,97201.19
2023-04-22T11:23:39.478Z,97213.75
2023-04-22T11:26:08.206Z,97214.47
2023-04-22T11:28:36.547Z,97176.63
2023-04-22T11:31:07.050Z,97213.84
2023-04-22T11:33:35.973Z,97208.19
2023-04-22T11:36:06.046Z,97203.13
2023-04-22T11:38:34.342Z,97199.06
2023-04-22T11:41:04.874Z,97197.88
2023-04-22T11:43:33.025Z,97188.22
2023-04-22T11:46:01.370Z,97203.31
2023-04-22T11:48:29.560Z,97187.00
2023-04-22T11:51:13.048Z,97184.03
2023-04-22T11:53:50.802Z,97133.47
2023-04-22T11:56:18.996Z,97185.53
2023-04-22T11:58:48.669Z,97194.28
2023-04-22T12:01:16.792Z,97192.44
2023-04-22T12:03:45.003Z,97184.84
2023-04-22T12:06:14.768Z,97178.88
2023-04-22T12:08:44.972Z,97186.47
2023-04-22T12:11:13.643Z,97179.13
2023-04-22T12:16:15.836Z,97167.56
2023-04-22T12:18:50.895Z,97171.78
2023-04-22T12:21:23.653Z,97153.59
2023-04-22T12:23:53.752Z,97134.81
2023-04-22T12:26:26.634Z,97139.00
2023-04-22T12:28:56.148Z,97177.69
2023-04-22T12:31:24.272Z,97167.50
2023-04-22T12:33:52.742Z,97130.25
2023-04-22T12:36:22.561Z,97152.34
2023-04-22T12:38:51.390Z,97129.69
2023-04-22T12:41:19.616Z,97154.56
2023-04-22T12:43:48.043Z,97144.63
2023-04-22T12:46:16.397Z,97161.94
2023-04-22T12:48:44.653Z,97120.94
2023-04-22T12:51:12.851Z,97152.94
2023-04-22T12:53:42.444Z,97134.91
2023-04-22T12:56:10.880Z,97136.75
2023-04-22T12:58:39.002Z,97153.88
2023-04-22T13:01:07.183Z,97139.13
2023-04-22T13:03:35.457Z,97145.88
2023-04-22T13:06:03.748Z,97118.69
2023-04-22T13:08:32.041Z,97117.97
2023-04-22T13:11:01.626Z,97125.00
2023-04-22T13:13:29.740Z,97101.56
2023-04-22T13:15:57.936Z,97104.25
2023-04-22T13:18:26.052Z,97103.91
2023-04-22T13:20:55.246Z,97119.19
2023-04-22T13:23:23.538Z,97112.56
2023-04-22T13:25:52.043Z,97099.94
2023-04-22T13:28:21.797Z,97104.34
2023-04-22T13:30:50.002Z,97096.28
2023-04-22T13:33:18.124Z,97089.66
2023-04-22T13:35:46.750Z,97088.63
2023-04-22T13:38:15.068Z,97087.66
2023-04-22T13:40:43.256Z,97090.53
2023-04-22T13:43:11.883Z,97059.19
2023-04-22T13:45:42.494Z,97077.50
2023-04-22T13:48:10.768Z,97073.03
2023-04-22T13:50:42.687Z,97071.28
2023-04-22T13:53:12.005Z,96979.84
2023-04-22T13:55:40.881Z,97063.13
2023-04-22T13:58:09.089Z,97021.56
2023-04-22T14:00:37.403Z,97073.34
2023-04-22T14:03:07.197Z,97070.59
2023-04-22T14:05:35.862Z,97059.69
2023-04-22T14:08:04.141Z,97014.63
2023-04-22T14:10:32.296Z,97038.06
2023-04-22T14:13:00.638Z,97062.28
2023-04-22T14:15:28.920Z,97045.69
2023-04-22T14:17:57.246Z,97052.75
2023-04-22T14:20:27.127Z,97057.97
2023-04-22T14:22:55.345Z,97058.66
2023-04-22T14:25:23.788Z,97053.47
2023-04-22T14:27:51.954Z,97051.00
2023-04-22T14:30:21.942Z,97029.56
2023-04-22T14:32:50.854Z,97041.66
2023-04-22T14:35:19.670Z,97040.63
2023-04-22T14:37:49.423Z,97029.84
2023-04-22T14:40:19.119Z,97021.97
2023-04-22T14:42:47.682Z,97015.03
2023-04-22T14:45:16.165Z,96921.94
2023-04-22T14:47:44.335Z,97012.31
2023-04-22T14:50:12.771Z,97003.44
2023-04-22T14:52:41.137Z,96984.63
2023-04-22T14:55:21.793Z,97018.59
2023-04-22T14:57:51.561Z,96990.38
2023-04-22T15:00:20.170Z,97026.13
2023-04-22T15:02:48.679Z,97015.59
2023-04-22T15:05:17.010Z,97020.84
2023-04-22T15:07:45.268Z,97002.75
2023-04-22T15:10:16.903Z,97028.50
2023-04-22T15:12:45.212Z,96994.19
2023-04-22T15:15:16.099Z,96991.81
2023-04-22T15:17:44.955Z,97008.13
2023-04-22T15:20:13.935Z,96965.88
2023-04-22T15:22:42.231Z,97014.75
2023-04-22T15:25:11.103Z,97015.59
2023-04-22T15:27:40.742Z,97002.22
2023-04-22T15:30:11.128Z,96998.16
2023-04-22T15:32:40.251Z,96994.56
2023-04-22T15:35:09.594Z,96956.78
2023-04-22T15:37:37.896Z,96982.69
2023-04-22T15:40:07.774Z,96970.03
2023-04-22T15:42:36.145Z,96983.16
2023-04-22T15:45:06.657Z,96993.28
2023-04-22T15:47:36.245Z,96979.31
2023-04-22T15:50:09.054Z,96990.31
2023-04-22T15:52:38.983Z,96990.50
2023-04-22T15:55:08.420Z,96994.53
2023-04-22T15:57:36.998Z,96766.44
2023-04-22T16:00:12.686Z,97001.81
2023-04-22T16:02:42.824Z,96991.56
2023-04-22T16:05:11.877Z,96955.94
2023-04-22T16:07:40.434Z,96996.13
2023-04-22T16:10:10.432Z,96995.66
2023-04-22T16:12:38.580Z,96994.00
2023-04-22T16:15:09.983Z,96977.66
2023-04-22T16:17:38.696Z,96990.47
2023-04-22T16:20:08.646Z,96959.09
2023-04-22T16:25:06.476Z,96993.22
2023-04-22T16:27:34.733Z,96876.81
2023-04-22T16:30:03.033Z,96988.94
2023-04-22T16:32:32.800Z,96963.41
2023-04-22T16:35:01.542Z,96992.66
2023-04-22T16:37:29.802Z,96995.66
2023-04-22T16:39:58.184Z,96893.53
2023-04-22T16:42:26.532Z,96983.88
2023-04-22T16:44:54.893Z,97001.78
2023-04-22T16:47:23.208Z,97009.84
2023-04-22T16:49:52.762Z,96948.56
2023-04-22T16:52:21.218Z,97008.88
2023-04-22T16:54:51.948Z,96995.06
2023-04-22T16:57:20.229Z,96983.19
2023-04-22T16:59:48.525Z,97013.34
2023-04-22T17:02:17.052Z,97014.09
2023-04-22T17:04:45.390Z,96919.78
2023-04-22T17:07:15.026Z,97014.41
2023-04-22T17:09:43.584Z,97014.88
2023-04-22T17:12:12.102Z,97012.56
2023-04-22T17:14:40.358Z,97024.25
2023-04-22T17:17:08.627Z,96956.75
2023-04-22T17:19:36.824Z,96975.16
2023-04-22T17:22:05.079Z,97016.44
2023-04-22T17:24:34.841Z,96994.72
2023-04-22T17:27:03.111Z,96944.97
2023-04-22T17:29:31.417Z,96902.97
2023-04-22T17:31:59.656Z,96982.13
2023-04-22T17:34:28.688Z,97013.06
2023-04-22T17:36:56.954Z,97013.00
2023-04-22T17:39:25.283Z,97017.28
2023-04-22T17:41:54.979Z,97016.47
2023-04-22T17:44:23.281Z,97020.53
2023-04-22T17:46:51.567Z,97020.47
2023-04-22T17:49:19.918Z,96984.47
2023-04-22T17:51:48.252Z,97029.56
2023-04-22T17:54:16.672Z,97030.34
2023-04-22T17:56:45.189Z,97004.63
2023-04-22T17:59:16.254Z,97041.75
2023-04-22T18:01:44.589Z,97028.97
2023-04-22T18:04:13.285Z,97023.03
2023-04-22T18:06:41.976Z,97021.03
2023-04-22T18:09:10.860Z,97042.66
2023-04-22T18:11:39.482Z,96892.25
2023-04-22T18:14:08.042Z,97059.16
2023-04-22T18:16:37.826Z,97061.50
2023-04-22T18:19:06.942Z,97043.97
2023-04-22T18:21:36.106Z,97049.28
2023-04-22T18:24:05.680Z,97042.97
2023-04-22T18:26:33.981Z,97061.19
2023-04-22T18:29:04.522Z,97064.06
2023-04-22T18:31:33.152Z,97071.53
2023-04-22T18:34:02.870Z,97054.25
2023-04-22T18:36:31.170Z,97020.75
2023-04-22T18:38:59.359Z,97053.34
2023-04-22T18:41:27.379Z,97079.31
2023-04-22T18:43:55.638Z,97054.56
2023-04-22T18:46:23.889Z,97082.81
2023-04-22T18:48:52.191Z,97065.59
2023-04-22T18:51:21.972Z,97072.53
2023-04-22T18:53:51.294Z,97082.59
2023-04-22T18:56:19.453Z,97090.63
2023-04-22T18:58:47.863Z,97075.97
2023-04-22T19:01:16.595Z,97091.28
2023-04-22T19:03:46.411Z,97072.06
2023-04-22T19:06:15.832Z,97099.66
2023-04-22T19:08:46.666Z,97100.84
2023-04-22T19:11:16.571Z,97101.72
2023-04-22T19:13:45.286Z,97096.50
2023-04-22T19:16:13.594Z,97042.25
2023-04-22T19:18:51.288Z,97104.31
2023-04-22T19:21:20.412Z,97086.47
2023-04-22T19:23:53.207Z,97042.47
2023-04-22T19:26:22.110Z,97113.13
2023-04-22T19:28:50.782Z,97115.94
2023-04-22T19:31:20.310Z,97113.22
2023-04-22T19:33:48.836Z,97117.47
2023-04-22T19:36:16.892Z,97112.97
2023-04-22T19:38:44.857Z,97114.69
2023-04-22T19:41:14.532Z,97119.38
2023-04-22T19:43:43.016Z,96980.91
2023-04-22T19:46:11.863Z,97081.78
2023-04-22T19:48:40.990Z,97023.47
2023-04-22T19:51:11.194Z,97111.16
2023-04-22T19:53:41.263Z,97102.31
2023-04-22T19:56:11.041Z,97084.34
2023-04-22T19:58:41.156Z,97100.88
2023-04-22T20:01:11.288Z,97114.97
2023-04-22T20:03:42.787Z,97119.50
2023-04-22T20:06:13.219Z,97136.88
2023-04-22T20:08:42.455Z,97044.97
2023-04-22T20:11:11.707Z,97085.91
2023-04-22T20:13:42.555Z,97042.09
2023-04-22T20:16:11.925Z,97038.84
2023-04-22T20:19:15.185Z,97126.22
2023-04-22T20:21:45.961Z,97122.81
2023-04-22T20:24:19.633Z,97124.50
2023-04-22T20:26:49.655Z,97122.69
2023-04-22T20:29:19.668Z,97077.78
2023-04-22T20:31:48.286Z,97125.03
2023-04-22T20:34:16.686Z,97110.81
2023-04-22T20:36:45.512Z,96742.03
2023-04-22T20:39:14.553Z,97107.56
2023-04-22T20:41:44.030Z,97104.91
2023-04-22T20:44:12.306Z,97119.69
2023-04-22T20:46:41.882Z,97106.56
2023-04-22T20:49:10.089Z,97105.41
2023-04-22T20:51:38.471Z,97128.19
2023-04-22T20:54:14.656Z,97036.97
2023-04-22T20:56:53.913Z,97121.53
2023-04-22T20:59:22.111Z,97126.16
2023-04-22T21:01:53.572Z,97123.53
2023-04-22T21:04:23.648Z,97124.59
2023-04-22T21:06:52.846Z,97093.16
2023-04-22T21:09:22.065Z,97114.75
2023-04-22T21:11:51.322Z,97155.94
2023-04-22T21:14:21.165Z,97129.91
2023-04-22T21:16:59.379Z,97134.69
2023-04-22T21:19:28.949Z,96981.81
2023-04-22T21:22:00.835Z,97091.41
2023-04-22T21:24:31.304Z,97120.28
2023-04-22T21:27:01.510Z,97133.38
2023-04-22T21:29:30.603Z,97016.41
2023-04-22T21:32:08.828Z,97092.19
2023-04-22T21:34:38.026Z,97141.56
2023-04-22T21:37:07.260Z,97144.53
2023-04-22T21:39:35.998Z,97135.75
2023-04-22T21:42:08.370Z,97118.84
2023-04-22T21:44:38.337Z,97123.31
2023-04-22T21:47:08.238Z,97110.63
2023-04-22T21:49:36.470Z,97141.75
2023-04-22T21:52:04.985Z,97140.84
2023-04-22T21:54:33.301Z,97146.25
2023-04-22T21:57:01.672Z,97148.09
2023-04-22T21:59:29.875Z,97147.25
2023-04-22T22:01:58.233Z,97145.69
2023-04-22T22:04:28.198Z,97142.22
2023-04-22T22:06:56.767Z,97142.28
2023-04-22T22:09:25.028Z,97127.28
2023-04-22T22:11:53.232Z,97129.00
2023-04-22T22:14:21.531Z,97136.19
2023-04-22T22:16:53.749Z,97135.47
2023-04-22T22:19:22.565Z,97129.19
2023-04-22T22:21:52.788Z,97132.91
2023-04-22T22:24:21.223Z,97127.56
2023-04-22T22:26:50.026Z,97116.69
2023-04-22T22:29:19.421Z,97135.00
2023-04-22T22:31:48.346Z,97095.41
2023-04-22T22:34:16.799Z,97111.03
2023-04-22T22:36:45.205Z,97130.00
2023-04-22T22:39:16.402Z,97128.44
2023-04-22T22:41:44.646Z,97132.06
2023-04-22T22:44:12.822Z,97120.16
2023-04-22T22:46:41.550Z,97124.91
2023-04-22T22:49:10.785Z,97126.63
2023-04-22T22:51:38.954Z,97116.44
2023-04-22T22:54:07.374Z,97101.16
2023-04-22T22:56:37.110Z,97123.91
2023-04-22T22:59:05.348Z,97115.22
2023-04-22T23:01:33.612Z,97130.22
2023-04-22T23:04:02.154Z,97127.16
2023-04-22T23:06:32.001Z,97122.25
2023-04-22T23:09:00.203Z,97135.13
2023-04-22T23:11:28.323Z,97134.25
2023-04-22T23:13:58.059Z,97125.78
2023-04-22T23:16:27.140Z,97134.78
2023-04-22T23:18:56.993Z,97098.81
2023-04-22T23:21:25.458Z,97144.00
2023-04-22T23:23:55.209Z,97124.75
2023-04-22T23:26:23.899Z,97127.44
2023-04-22T23:28:52.844Z,97128.81
2023-04-22T23:31:24.242Z,97119.22
2023-04-22T23:33:56.704Z,97120.03
2023-04-22T23:36:27.832Z,97116.63
2023-04-22T23:38:57.947Z,97097.06
2023-04-22T23:41:26.380Z,97107.69
2023-04-22T23:43:54.546Z,97101.13
2023-04-22T23:46:24.305Z,97105.00
2023-04-22T23:48:52.600Z,97104.00
2023-04-22T23:51:20.758Z,97103.22
2023-04-22T23:53:48.984Z,97087.06
2023-04-22T23:56:22.352Z,97089.78
2023-04-22T23:58:51.189Z,97085.38
