createdAt,value
2016-11-05T00:00:28.438Z,0
2016-11-05T00:01:28.414Z,0
2016-11-05T00:02:28.400Z,0
2016-11-05T00:03:28.423Z,0
2016-11-05T00:04:28.370Z,0
2016-11-05T00:05:28.359Z,0
2016-11-05T00:06:28.337Z,0
2016-11-05T00:07:28.891Z,0
2016-11-05T00:08:28.301Z,0
2016-11-05T00:09:28.327Z,0
2016-11-05T00:10:28.266Z,0
2016-11-05T00:11:28.253Z,0
2016-11-05T00:12:28.238Z,0
2016-11-05T00:13:28.534Z,0
2016-11-05T00:14:28.200Z,0
2016-11-05T00:15:28.186Z,0
2016-11-05T00:16:28.173Z,0
2016-11-05T00:17:28.155Z,0
2016-11-05T00:18:28.141Z,0
2016-11-05T00:19:28.121Z,0
2016-11-05T00:20:28.107Z,0
2016-11-05T00:21:28.402Z,0
2016-11-05T00:22:28.073Z,0
2016-11-05T00:23:28.056Z,0
2016-11-05T00:24:28.045Z,0
2016-11-05T00:25:28.022Z,0
2016-11-05T00:26:28.017Z,0
2016-11-05T00:27:27.988Z,0
2016-11-05T00:28:27.973Z,0
2016-11-05T00:29:27.959Z,0
2016-11-05T00:30:28.255Z,0
2016-11-05T00:31:27.959Z,0
2016-11-05T00:32:28.220Z,0
2016-11-05T00:33:27.886Z,0
2016-11-05T00:34:27.875Z,0
2016-11-05T00:35:27.857Z,0
2016-11-05T00:36:27.841Z,0
2016-11-05T00:37:27.823Z,0
2016-11-05T00:38:27.809Z,0
2016-11-05T00:39:27.796Z,0
2016-11-05T00:40:27.774Z,0
2016-11-05T00:41:27.760Z,0
2016-11-05T00:42:27.791Z,0
2016-11-05T00:43:28.045Z,0
2016-11-05T00:44:28.020Z,0
2016-11-05T00:45:27.694Z,0
2016-11-05T00:46:27.680Z,0
2016-11-05T00:47:27.657Z,0
2016-11-05T00:48:27.651Z,0
2016-11-05T00:49:27.627Z,0
2016-11-05T00:50:27.611Z,0
2016-11-05T00:51:27.599Z,0
2016-11-05T00:52:27.576Z,0
2016-11-05T00:53:27.877Z,0
2016-11-05T00:54:27.864Z,0
2016-11-05T00:55:27.534Z,0
2016-11-05T00:56:27.514Z,0
2016-11-05T00:57:27.495Z,0
2016-11-05T00:58:27.478Z,0
2016-11-05T00:59:27.474Z,0
2016-11-05T01:00:27.444Z,0
2016-11-05T01:01:27.744Z,0
2016-11-05T01:02:27.422Z,0
2016-11-05T01:03:27.402Z,0
2016-11-05T01:04:27.426Z,0
2016-11-05T01:05:27.368Z,0
2016-11-05T01:06:27.350Z,0
2016-11-05T01:07:27.333Z,0
2016-11-05T01:08:27.949Z,0
2016-11-05T01:09:27.321Z,0
2016-11-05T01:10:27.595Z,0
2016-11-05T01:11:27.269Z,0
2016-11-05T01:12:27.297Z,0
2016-11-05T01:13:27.233Z,0
2016-11-05T01:14:27.215Z,0
2016-11-05T01:15:27.201Z,0
2016-11-05T01:16:27.180Z,0
2016-11-05T01:17:27.479Z,0
2016-11-05T01:18:27.146Z,0
2016-11-05T01:19:27.134Z,0
2016-11-05T01:20:27.116Z,0
2016-11-05T01:21:27.136Z,0
2016-11-05T01:22:27.407Z,0
2016-11-05T01:23:27.079Z,0
2016-11-05T01:24:27.049Z,0
2016-11-05T01:25:27.043Z,0
2016-11-05T01:26:27.023Z,0
2016-11-05T01:27:27.007Z,0
2016-11-05T01:28:27.313Z,0
2016-11-05T01:29:27.312Z,0
2016-11-05T01:30:27.267Z,0
2016-11-05T01:31:26.936Z,0
2016-11-05T01:32:26.923Z,0
2016-11-05T01:33:26.907Z,0
2016-11-05T01:34:26.885Z,0
2016-11-05T01:35:26.873Z,0
2016-11-05T01:36:26.857Z,0
2016-11-05T01:37:26.840Z,0
2016-11-05T01:38:27.130Z,0
2016-11-05T01:39:26.804Z,0
2016-11-05T01:40:26.793Z,0
2016-11-05T01:41:26.769Z,0
2016-11-05T01:42:27.066Z,0
2016-11-05T01:43:26.743Z,0
2016-11-05T01:44:26.722Z,0
2016-11-05T01:45:26.707Z,0
2016-11-05T01:46:27.011Z,0
2016-11-05T01:47:26.672Z,0
2016-11-05T01:48:27.322Z,0
2016-11-05T01:49:26.958Z,0
2016-11-05T01:50:26.646Z,0
2016-11-05T01:51:26.916Z,0
2016-11-05T01:52:26.593Z,0
2016-11-05T01:53:26.889Z,0
2016-11-05T01:54:26.872Z,0
2016-11-05T01:55:26.560Z,0
2016-11-05T01:56:26.527Z,0
2016-11-05T01:57:26.509Z,0
2016-11-05T01:58:26.503Z,0
2016-11-05T01:59:27.107Z,0
2016-11-05T02:00:26.458Z,0
2016-11-05T02:01:26.454Z,0
2016-11-05T02:02:26.743Z,0
2016-11-05T02:03:26.415Z,0
2016-11-05T02:04:26.395Z,0
2016-11-05T02:05:26.376Z,0
2016-11-05T02:06:26.677Z,0
2016-11-05T02:07:26.748Z,0
2016-11-05T02:08:26.328Z,0
2016-11-05T02:09:26.374Z,0
2016-11-05T02:10:26.339Z,0
2016-11-05T02:11:26.599Z,0
2016-11-05T02:12:26.268Z,0
2016-11-05T02:13:26.305Z,0
2016-11-05T02:14:26.544Z,0
2016-11-05T02:15:26.217Z,0
2016-11-05T02:16:26.517Z,0
2016-11-05T02:17:26.215Z,0
2016-11-05T02:18:26.166Z,0
2016-11-05T02:19:26.154Z,0
2016-11-05T02:20:26.476Z,0
2016-11-05T02:21:26.149Z,0
2016-11-05T02:22:26.102Z,0
2016-11-05T02:23:26.084Z,0
2016-11-05T02:24:26.068Z,0
2016-11-05T02:25:26.399Z,0
2016-11-05T02:26:26.349Z,0
2016-11-05T02:27:26.054Z,0
2016-11-05T02:28:26.319Z,0
2016-11-05T02:29:25.990Z,0
2016-11-05T02:30:25.980Z,0
2016-11-05T02:31:26.294Z,0
2016-11-05T02:32:26.339Z,0
2016-11-05T02:33:25.922Z,0
2016-11-05T02:34:25.943Z,0
2016-11-05T02:35:25.891Z,0
2016-11-05T02:36:26.505Z,0
2016-11-05T02:37:25.866Z,0
2016-11-05T02:38:25.840Z,0
2016-11-05T02:39:25.829Z,0
2016-11-05T02:40:25.808Z,0
2016-11-05T02:41:25.797Z,0
2016-11-05T02:42:26.135Z,0
2016-11-05T02:43:25.779Z,0
2016-11-05T02:44:25.754Z,0
2016-11-05T02:45:26.360Z,0
2016-11-05T02:46:26.040Z,0
2016-11-05T02:47:26.010Z,0
2016-11-05T02:48:25.678Z,0
2016-11-05T02:49:25.987Z,0
2016-11-05T02:50:25.957Z,0
2016-11-05T02:51:25.626Z,0
2016-11-05T02:52:25.620Z,0
2016-11-05T02:53:25.594Z,0
2016-11-05T02:54:25.890Z,0
2016-11-05T02:55:26.194Z,0
2016-11-05T02:56:25.544Z,0
2016-11-05T02:57:25.531Z,0
2016-11-05T02:58:25.511Z,0
2016-11-05T02:59:25.494Z,0
2016-11-05T03:00:25.479Z,0
2016-11-05T03:01:25.462Z,0
2016-11-05T03:02:25.477Z,0
2016-11-05T03:03:25.456Z,0
2016-11-05T03:04:25.413Z,0
2016-11-05T03:05:25.741Z,0
2016-11-05T03:06:25.387Z,0
2016-11-05T03:07:25.395Z,0
2016-11-05T03:08:25.389Z,0
2016-11-05T03:09:25.648Z,0
2016-11-05T03:10:25.637Z,0
2016-11-05T03:11:25.300Z,0
2016-11-05T03:12:25.281Z,0
2016-11-05T03:13:25.267Z,0
2016-11-05T03:14:25.285Z,0
2016-11-05T03:15:25.232Z,0
2016-11-05T03:16:25.217Z,0
2016-11-05T03:17:25.201Z,0
2016-11-05T03:18:25.187Z,0
2016-11-05T03:19:25.167Z,0
2016-11-05T03:20:25.153Z,0
2016-11-05T03:21:25.131Z,0
2016-11-05T03:22:25.486Z,0
2016-11-05T03:23:25.110Z,0
2016-11-05T03:24:25.395Z,0
2016-11-05T03:25:25.380Z,0
2016-11-05T03:26:25.082Z,0
2016-11-05T03:27:25.063Z,0
2016-11-05T03:28:25.020Z,0
2016-11-05T03:29:24.999Z,0
2016-11-05T03:30:24.978Z,0
2016-11-05T03:31:25.351Z,0
2016-11-05T03:32:24.953Z,0
2016-11-05T03:33:24.960Z,0
2016-11-05T03:34:24.916Z,0
2016-11-05T03:35:24.950Z,0
2016-11-05T03:36:25.198Z,0
2016-11-05T03:37:24.866Z,0
2016-11-05T03:38:24.845Z,0
2016-11-05T03:39:25.148Z,0
2016-11-05T03:40:24.816Z,0
2016-11-05T03:41:24.802Z,0
2016-11-05T03:42:24.786Z,0
2016-11-05T03:43:24.761Z,0
2016-11-05T03:44:24.758Z,0
2016-11-05T03:45:24.768Z,0
2016-11-05T03:46:24.764Z,0
2016-11-05T03:47:24.694Z,0
2016-11-05T03:48:24.723Z,0
2016-11-05T03:49:24.665Z,0
2016-11-05T03:50:24.646Z,0
2016-11-05T03:51:24.628Z,0
2016-11-05T03:52:24.923Z,0
2016-11-05T03:53:24.602Z,0
2016-11-05T03:54:24.579Z,0
2016-11-05T03:55:24.559Z,0
2016-11-05T03:56:24.539Z,0
2016-11-05T03:57:24.528Z,0
2016-11-05T03:58:24.826Z,0
2016-11-05T03:59:24.496Z,0
2016-11-05T04:00:24.476Z,0
2016-11-05T04:01:24.476Z,0
2016-11-05T04:02:24.440Z,0
2016-11-05T04:03:24.421Z,0
2016-11-05T04:04:24.741Z,0
2016-11-05T04:05:24.405Z,0
2016-11-05T04:06:24.376Z,0
2016-11-05T04:07:24.359Z,0
2016-11-05T04:08:24.545Z,0
2016-11-05T04:09:24.339Z,0
2016-11-05T04:10:24.626Z,0
2016-11-05T04:11:24.601Z,0
2016-11-05T04:12:24.272Z,0
2016-11-05T04:13:24.567Z,0
2016-11-05T04:14:24.239Z,0
2016-11-05T04:15:24.255Z,0
2016-11-05T04:16:24.531Z,0
2016-11-05T04:17:24.182Z,0
2016-11-05T04:18:24.170Z,0
2016-11-05T04:19:24.152Z,0
2016-11-05T04:20:24.489Z,0
2016-11-05T04:21:24.113Z,0
2016-11-05T04:22:24.107Z,0
2016-11-05T04:23:24.076Z,0
2016-11-05T04:24:24.080Z,0
2016-11-05T04:25:24.049Z,0
2016-11-05T04:26:24.043Z,0
2016-11-05T04:27:24.058Z,0
2016-11-05T04:28:24.109Z,0
2016-11-05T04:29:23.983Z,0
2016-11-05T04:30:23.996Z,0
2016-11-05T04:31:23.946Z,0
2016-11-05T04:32:24.237Z,0
2016-11-05T04:33:24.228Z,0
2016-11-05T04:34:23.893Z,0
2016-11-05T04:35:23.877Z,0
2016-11-05T04:36:23.862Z,0
2016-11-05T04:37:23.839Z,0
2016-11-05T04:38:24.134Z,0
2016-11-05T04:39:23.804Z,0
2016-11-05T04:40:23.826Z,0
2016-11-05T04:41:24.091Z,0
2016-11-05T04:42:23.756Z,0
2016-11-05T04:43:23.736Z,0
2016-11-05T04:44:23.720Z,0
2016-11-05T04:45:24.014Z,0
2016-11-05T04:46:23.683Z,0
2016-11-05T04:47:23.672Z,0
2016-11-05T04:48:23.648Z,0
2016-11-05T04:49:23.639Z,0
2016-11-05T04:50:23.615Z,0
2016-11-05T04:51:23.597Z,0
2016-11-05T04:52:23.584Z,0
2016-11-05T04:53:23.615Z,0
2016-11-05T04:54:23.540Z,0
2016-11-05T04:55:23.834Z,0
2016-11-05T04:56:23.508Z,0
2016-11-05T04:57:23.491Z,0
2016-11-05T04:58:23.481Z,0
2016-11-05T04:59:23.454Z,0
2016-11-05T05:00:23.756Z,0
2016-11-05T05:01:23.422Z,0
2016-11-05T05:02:23.404Z,0
2016-11-05T05:03:23.387Z,0
2016-11-05T05:04:23.376Z,0
2016-11-05T05:05:23.663Z,0
2016-11-05T05:06:24.382Z,0
2016-11-05T05:07:23.314Z,0
2016-11-05T05:08:23.309Z,0
2016-11-05T05:09:23.285Z,0
2016-11-05T05:10:23.269Z,0
2016-11-05T05:11:23.258Z,0
2016-11-05T05:12:23.539Z,0
2016-11-05T05:13:23.214Z,0
2016-11-05T05:14:23.190Z,0
2016-11-05T05:15:23.176Z,0
2016-11-05T05:16:23.172Z,0
2016-11-05T05:17:23.141Z,0
2016-11-05T05:18:23.127Z,0
2016-11-05T05:19:23.103Z,0
2016-11-05T05:20:23.090Z,0
2016-11-05T05:21:23.072Z,0
2016-11-05T05:22:23.366Z,0
2016-11-05T05:23:23.350Z,0
2016-11-05T05:24:23.022Z,0
2016-11-05T05:25:23.308Z,0
2016-11-05T05:26:23.299Z,0
2016-11-05T05:27:23.019Z,0
2016-11-05T05:28:23.571Z,0
2016-11-05T05:29:22.983Z,0
2016-11-05T05:30:22.949Z,0
2016-11-05T05:31:22.933Z,0
2016-11-05T05:32:23.208Z,0
2016-11-05T05:33:22.876Z,0
2016-11-05T05:34:22.848Z,0
2016-11-05T05:35:22.830Z,0
2016-11-05T05:36:22.865Z,0
2016-11-05T05:37:22.792Z,0
2016-11-05T05:38:22.775Z,0
2016-11-05T05:39:22.758Z,0
2016-11-05T05:40:22.738Z,0
2016-11-05T05:41:23.032Z,0
2016-11-05T05:42:22.700Z,0
2016-11-05T05:43:22.682Z,0
2016-11-05T05:44:22.666Z,0
2016-11-05T05:45:22.653Z,0
2016-11-05T05:46:22.631Z,0
2016-11-05T05:47:22.611Z,0
2016-11-05T05:48:22.977Z,0
2016-11-05T05:49:22.586Z,0
2016-11-05T05:50:22.563Z,0
2016-11-05T05:51:22.542Z,0
2016-11-05T05:52:22.530Z,0
2016-11-05T05:53:22.512Z,0
2016-11-05T05:54:22.804Z,0
2016-11-05T05:55:23.152Z,0
2016-11-05T05:56:22.463Z,0
2016-11-05T05:57:22.441Z,0
2016-11-05T05:58:22.744Z,0
2016-11-05T05:59:22.460Z,0
2016-11-05T06:00:22.703Z,0
2016-11-05T06:01:22.401Z,0
2016-11-05T06:02:22.349Z,0
2016-11-05T06:03:22.696Z,0
2016-11-05T06:04:22.628Z,0
2016-11-05T06:05:22.612Z,0
2016-11-05T06:06:22.285Z,0
2016-11-05T06:07:22.270Z,0
2016-11-05T06:08:22.449Z,0
2016-11-05T06:09:22.228Z,4
2016-11-05T06:10:22.215Z,4
2016-11-05T06:11:22.559Z,4
2016-11-05T06:12:22.187Z,4
2016-11-05T06:13:22.158Z,4
2016-11-05T06:14:22.454Z,4
2016-11-05T06:15:22.133Z,4
2016-11-05T06:16:22.767Z,4
2016-11-05T06:17:22.085Z,4
2016-11-05T06:18:22.086Z,8
2016-11-05T06:19:22.052Z,8
2016-11-05T06:20:22.041Z,8
2016-11-05T06:21:22.024Z,8
2016-11-05T06:22:22.001Z,12
2016-11-05T06:23:22.294Z,8
2016-11-05T06:24:22.002Z,12
2016-11-05T06:25:21.946Z,12
2016-11-05T06:26:21.933Z,16
2016-11-05T06:27:21.921Z,16
2016-11-05T06:28:22.211Z,16
2016-11-05T06:29:21.918Z,20
2016-11-05T06:30:21.859Z,20
2016-11-05T06:31:21.879Z,20
2016-11-05T06:32:22.136Z,20
2016-11-05T06:33:21.806Z,24
2016-11-05T06:34:21.798Z,28
2016-11-05T06:35:21.774Z,28
2016-11-05T06:36:21.763Z,28
2016-11-05T06:37:21.736Z,28
2016-11-05T06:38:21.723Z,32
2016-11-05T06:39:21.753Z,36
2016-11-05T06:40:21.685Z,40
2016-11-05T06:41:21.665Z,44
2016-11-05T06:42:21.648Z,40
2016-11-05T06:43:21.631Z,48
2016-11-05T06:44:21.611Z,40
2016-11-05T06:45:21.909Z,48
2016-11-05T06:46:21.585Z,52
2016-11-05T06:47:21.567Z,44
2016-11-05T06:48:21.540Z,52
2016-11-05T06:49:21.837Z,52
2016-11-05T06:50:21.518Z,52
2016-11-05T06:51:21.526Z,56
2016-11-05T06:52:21.476Z,60
2016-11-05T06:53:21.455Z,64
2016-11-05T06:54:21.749Z,56
2016-11-05T06:55:21.430Z,72
2016-11-05T06:56:21.721Z,64
2016-11-05T06:57:21.392Z,60
2016-11-05T06:58:21.418Z,64
2016-11-05T06:59:21.396Z,72
2016-11-05T07:00:21.344Z,84
2016-11-05T07:01:21.328Z,100
2016-11-05T07:02:21.613Z,108
2016-11-05T07:03:21.301Z,124
2016-11-05T07:04:21.272Z,140
2016-11-05T07:05:21.246Z,148
2016-11-05T07:06:21.277Z,156
2016-11-05T07:07:21.529Z,160
2016-11-05T07:08:21.511Z,160
2016-11-05T07:09:21.179Z,144
2016-11-05T07:10:21.157Z,184
2016-11-05T07:11:21.141Z,140
2016-11-05T07:12:21.618Z,188
2016-11-05T07:13:21.107Z,236
2016-11-05T07:14:21.090Z,236
2016-11-05T07:15:21.071Z,256
2016-11-05T07:16:21.369Z,272
2016-11-05T07:17:21.044Z,288
2016-11-05T07:18:21.023Z,292
2016-11-05T07:19:21.002Z,260
2016-11-05T07:20:20.988Z,292
2016-11-05T07:21:21.286Z,244
2016-11-05T07:22:20.945Z,252
2016-11-05T07:23:20.938Z,204
2016-11-05T07:24:20.917Z,188
2016-11-05T07:25:20.903Z,232
2016-11-05T07:26:20.878Z,252
2016-11-05T07:27:21.169Z,284
2016-11-05T07:28:20.849Z,328
2016-11-05T07:29:21.199Z,256
2016-11-05T07:30:20.842Z,252
2016-11-05T07:31:20.841Z,228
2016-11-05T07:32:20.778Z,232
2016-11-05T07:33:20.754Z,280
2016-11-05T07:34:20.747Z,268
2016-11-05T07:35:20.726Z,320
2016-11-05T07:36:20.758Z,344
2016-11-05T07:37:20.690Z,324
2016-11-05T07:38:20.673Z,400
2016-11-05T07:39:20.657Z,336
2016-11-05T07:40:20.639Z,324
2016-11-05T07:41:20.930Z,300
2016-11-05T07:42:20.598Z,344
2016-11-05T07:43:20.907Z,364
2016-11-05T07:44:21.196Z,352
2016-11-05T07:45:20.553Z,432
2016-11-05T07:46:20.532Z,352
2016-11-05T07:47:20.518Z,340
2016-11-05T07:48:20.497Z,344
2016-11-05T07:49:20.489Z,364
2016-11-05T07:50:20.779Z,316
2016-11-05T07:51:20.444Z,464
2016-11-05T07:52:20.441Z,488
2016-11-05T07:53:20.413Z,428
2016-11-05T07:54:21.023Z,408
2016-11-05T07:55:20.375Z,348
2016-11-05T07:56:20.360Z,360
2016-11-05T07:57:20.347Z,380
2016-11-05T07:58:20.953Z,320
2016-11-05T07:59:20.320Z,340
2016-11-05T08:00:20.296Z,336
2016-11-05T08:01:20.278Z,320
2016-11-05T08:02:20.265Z,352
2016-11-05T08:03:20.242Z,384
2016-11-05T08:04:20.224Z,372
2016-11-05T08:05:20.257Z,360
2016-11-05T08:06:20.201Z,352
2016-11-05T08:07:20.797Z,400
2016-11-05T08:08:20.986Z,480
2016-11-05T08:09:20.145Z,480
2016-11-05T08:10:20.122Z,432
2016-11-05T08:11:20.109Z,452
2016-11-05T08:12:20.402Z,368
2016-11-05T08:13:20.073Z,404
2016-11-05T08:14:20.047Z,328
2016-11-05T08:15:20.657Z,360
2016-11-05T08:16:20.334Z,336
2016-11-05T08:17:20.323Z,312
2016-11-05T08:18:20.027Z,304
2016-11-05T08:19:19.990Z,316
2016-11-05T08:20:20.291Z,280
2016-11-05T08:21:19.950Z,276
2016-11-05T08:22:19.981Z,292
2016-11-05T08:23:20.212Z,372
2016-11-05T08:24:19.886Z,520
2016-11-05T08:25:19.909Z,476
2016-11-05T08:26:19.904Z,496
2016-11-05T08:27:19.832Z,464
2016-11-05T08:28:19.822Z,528
2016-11-05T08:29:20.121Z,592
2016-11-05T08:30:19.780Z,676
2016-11-05T08:31:19.794Z,680
2016-11-05T08:32:19.743Z,688
2016-11-05T08:33:19.723Z,664
2016-11-05T08:34:19.703Z,672
2016-11-05T08:35:19.693Z,800
2016-11-05T08:36:19.678Z,1112
2016-11-05T08:37:19.969Z,1384
2016-11-05T08:38:19.649Z,1680
2016-11-05T08:39:19.625Z,1728
2016-11-05T08:40:19.917Z,1796
2016-11-05T08:41:19.583Z,1860
2016-11-05T08:42:19.909Z,2372
2016-11-05T08:43:19.604Z,2488
2016-11-05T08:44:19.540Z,2132
2016-11-05T08:45:20.151Z,2052
2016-11-05T08:46:19.822Z,2016
2016-11-05T08:47:19.815Z,2092
2016-11-05T08:48:19.476Z,1760
2016-11-05T08:49:19.449Z,1864
2016-11-05T08:50:19.438Z,1976
2016-11-05T08:51:19.421Z,1908
2016-11-05T08:52:19.402Z,1712
2016-11-05T08:53:19.434Z,1828
2016-11-05T08:54:19.681Z,1724
2016-11-05T08:55:19.364Z,1644
2016-11-05T08:56:19.385Z,1692
2016-11-05T08:57:19.323Z,1800
2016-11-05T08:58:19.348Z,1760
2016-11-05T08:59:19.608Z,1788
2016-11-05T09:00:19.586Z,1760
2016-11-05T09:01:19.259Z,1824
2016-11-05T09:02:19.283Z,1996
2016-11-05T09:03:19.223Z,2420
2016-11-05T09:04:19.214Z,2720
2016-11-05T09:05:19.196Z,2496
2016-11-05T09:06:19.176Z,2192
2016-11-05T09:07:19.472Z,1760
2016-11-05T09:08:19.141Z,1604
2016-11-05T09:09:19.128Z,1468
2016-11-05T09:10:19.102Z,1172
2016-11-05T09:11:19.084Z,1184
2016-11-05T09:12:19.070Z,1068
2016-11-05T09:13:19.086Z,904
2016-11-05T09:14:19.040Z,912
2016-11-05T09:15:19.333Z,1012
2016-11-05T09:16:19.335Z,876
2016-11-05T09:17:18.997Z,940
2016-11-05T09:18:18.965Z,1056
2016-11-05T09:19:18.954Z,984
2016-11-05T09:20:19.256Z,1108
2016-11-05T09:21:18.925Z,1020
2016-11-05T09:22:18.908Z,1176
2016-11-05T09:23:19.209Z,1120
2016-11-05T09:24:18.873Z,1136
2016-11-05T09:25:18.889Z,1044
2016-11-05T09:26:18.841Z,996
2016-11-05T09:27:18.823Z,1164
2016-11-05T09:28:18.808Z,1036
2016-11-05T09:29:18.793Z,1128
2016-11-05T09:30:18.810Z,1276
2016-11-05T09:31:18.753Z,1068
2016-11-05T09:32:18.745Z,804
2016-11-05T09:33:19.035Z,732
2016-11-05T09:34:18.703Z,668
2016-11-05T09:35:18.684Z,644
2016-11-05T09:36:18.672Z,540
2016-11-05T09:37:18.659Z,596
2016-11-05T09:38:18.649Z,612
2016-11-05T09:39:18.624Z,588
2016-11-05T09:40:18.606Z,600
2016-11-05T09:41:18.595Z,600
2016-11-05T09:42:18.574Z,636
2016-11-05T09:43:18.552Z,572
2016-11-05T09:44:18.546Z,588
2016-11-05T09:45:18.523Z,700
2016-11-05T09:46:18.503Z,688
2016-11-05T09:47:18.492Z,748
2016-11-05T09:48:18.507Z,988
2016-11-05T09:49:18.767Z,840
2016-11-05T09:50:18.759Z,896
2016-11-05T09:51:19.209Z,884
2016-11-05T09:52:18.409Z,996
2016-11-05T09:53:18.709Z,932
2016-11-05T09:54:18.682Z,972
2016-11-05T09:55:18.355Z,940
2016-11-05T09:56:18.655Z,964
2016-11-05T09:57:18.333Z,848
2016-11-05T09:58:18.661Z,824
2016-11-05T09:59:18.295Z,884
2016-11-05T10:00:18.276Z,880
2016-11-05T10:01:18.263Z,784
2016-11-05T10:02:18.561Z,768
2016-11-05T10:03:18.224Z,772
2016-11-05T10:04:18.211Z,828
2016-11-05T10:05:18.826Z,888
2016-11-05T10:06:18.178Z,924
2016-11-05T10:07:18.156Z,824
2016-11-05T10:08:18.345Z,868
2016-11-05T10:09:18.127Z,776
2016-11-05T10:10:18.113Z,768
2016-11-05T10:11:18.407Z,784
2016-11-05T10:12:18.071Z,864
2016-11-05T10:13:18.686Z,904
2016-11-05T10:14:18.358Z,976
2016-11-05T10:15:18.023Z,956
2016-11-05T10:16:18.055Z,1056
2016-11-05T10:17:18.309Z,1288
2016-11-05T10:18:17.983Z,1140
2016-11-05T10:19:17.955Z,996
2016-11-05T10:20:18.257Z,1028
2016-11-05T10:21:17.927Z,1112
2016-11-05T10:22:17.911Z,1076
2016-11-05T10:23:17.890Z,1108
2016-11-05T10:24:17.876Z,992
2016-11-05T10:25:17.863Z,1272
2016-11-05T10:26:17.845Z,1196
2016-11-05T10:27:18.139Z,1292
2016-11-05T10:28:18.441Z,1704
2016-11-05T10:29:18.418Z,1636
2016-11-05T10:30:17.782Z,1524
2016-11-05T10:31:17.756Z,1752
2016-11-05T10:32:17.804Z,1600
2016-11-05T10:33:17.730Z,1612
2016-11-05T10:34:18.030Z,1824
2016-11-05T10:35:17.745Z,1400
2016-11-05T10:36:17.673Z,1800
2016-11-05T10:37:17.694Z,1968
2016-11-05T10:38:17.650Z,1800
2016-11-05T10:39:17.645Z,1924
2016-11-05T10:40:17.941Z,2160
2016-11-05T10:41:17.600Z,2392
2016-11-05T10:42:17.582Z,2740
2016-11-05T10:43:18.518Z,2168
2016-11-05T10:44:17.543Z,2200
2016-11-05T10:45:17.544Z,2484
2016-11-05T10:46:17.512Z,2196
2016-11-05T10:47:17.493Z,2380
2016-11-05T10:48:17.482Z,2528
2016-11-05T10:49:17.504Z,2060
2016-11-05T10:50:17.451Z,2164
2016-11-05T10:51:17.745Z,2280
2016-11-05T10:52:17.416Z,2260
2016-11-05T10:53:17.726Z,2036
2016-11-05T10:54:17.720Z,1692
2016-11-05T10:55:17.366Z,1404
2016-11-05T10:56:17.349Z,1864
2016-11-05T10:57:17.649Z,1440
2016-11-05T10:58:17.327Z,1308
2016-11-05T10:59:17.307Z,1124
2016-11-05T11:00:17.633Z,1116
2016-11-05T11:01:17.589Z,1152
2016-11-05T11:02:17.343Z,1408
2016-11-05T11:03:17.235Z,1440
2016-11-05T11:04:17.864Z,1364
2016-11-05T11:05:17.202Z,1300
2016-11-05T11:06:17.198Z,1228
2016-11-05T11:07:17.222Z,1140
2016-11-05T11:08:17.798Z,1436
2016-11-05T11:09:17.136Z,1660
2016-11-05T11:10:17.121Z,1824
2016-11-05T11:11:17.137Z,1892
2016-11-05T11:12:17.123Z,1908
2016-11-05T11:13:17.121Z,1988
2016-11-05T11:14:17.381Z,1992
2016-11-05T11:15:17.040Z,1948
2016-11-05T11:16:17.043Z,1832
2016-11-05T11:17:17.007Z,1972
2016-11-05T11:18:17.315Z,1920
2016-11-05T11:19:16.995Z,1840
2016-11-05T11:20:17.292Z,2084
2016-11-05T11:21:16.969Z,2480
2016-11-05T11:22:17.078Z,3204
2016-11-05T11:23:16.911Z,3120
2016-11-05T11:24:16.904Z,2532
2016-11-05T11:25:17.537Z,2164
2016-11-05T11:26:16.866Z,2232
2016-11-05T11:27:17.170Z,2208
2016-11-05T11:28:17.163Z,2032
2016-11-05T11:29:16.817Z,1672
2016-11-05T11:30:16.805Z,1288
2016-11-05T11:31:17.098Z,1208
2016-11-05T11:32:16.771Z,960
2016-11-05T11:33:17.070Z,872
2016-11-05T11:34:17.052Z,1064
2016-11-05T11:35:17.040Z,1396
2016-11-05T11:36:16.704Z,2276
2016-11-05T11:37:16.687Z,3284
2016-11-05T11:38:16.679Z,3680
2016-11-05T11:39:16.967Z,3816
2016-11-05T11:40:16.642Z,3688
2016-11-05T11:41:16.627Z,3964
2016-11-05T11:42:16.930Z,4988
2016-11-05T11:43:16.903Z,6808
2016-11-05T11:44:16.885Z,8364
2016-11-05T11:45:16.558Z,8396
2016-11-05T11:46:16.547Z,7328
2016-11-05T11:47:16.608Z,6536
2016-11-05T11:48:16.848Z,6088
2016-11-05T11:49:16.608Z,5344
2016-11-05T11:50:16.818Z,4940
2016-11-05T11:51:16.472Z,4832
2016-11-05T11:52:16.460Z,4308
2016-11-05T11:53:16.782Z,4056
2016-11-05T11:54:16.420Z,4292
2016-11-05T11:55:16.409Z,4500
2016-11-05T11:56:16.396Z,4516
2016-11-05T11:57:16.435Z,4596
2016-11-05T11:58:16.362Z,4604
2016-11-05T11:59:16.667Z,4512
2016-11-05T12:00:16.646Z,4388
2016-11-05T12:01:16.318Z,4236
2016-11-05T12:02:16.336Z,4120
2016-11-05T12:03:16.604Z,4620
2016-11-05T12:04:16.270Z,5044
2016-11-05T12:05:16.308Z,5068
2016-11-05T12:06:16.304Z,4568
2016-11-05T12:07:16.222Z,4036
2016-11-05T12:08:16.753Z,3824
2016-11-05T12:09:16.642Z,3632
2016-11-05T12:10:16.494Z,3852
2016-11-05T12:11:16.488Z,5036
2016-11-05T12:12:16.173Z,6720
2016-11-05T12:13:16.477Z,7708
2016-11-05T12:14:16.170Z,7996
2016-11-05T12:15:16.104Z,8436
2016-11-05T12:16:16.118Z,7452
2016-11-05T12:17:16.146Z,6772
2016-11-05T12:18:16.450Z,7408
2016-11-05T12:19:16.526Z,6972
2016-11-05T12:20:16.066Z,7352
2016-11-05T12:21:16.023Z,7676
2016-11-05T12:22:16.035Z,7464
2016-11-05T12:23:15.985Z,7640
2016-11-05T12:24:15.975Z,8208
2016-11-05T12:25:16.265Z,7052
2016-11-05T12:26:15.947Z,6264
2016-11-05T12:27:16.235Z,5448
2016-11-05T12:28:16.269Z,5064
2016-11-05T12:29:16.236Z,4508
2016-11-05T12:30:15.879Z,4064
2016-11-05T12:31:15.865Z,3976
2016-11-05T12:32:16.169Z,4132
2016-11-05T12:33:16.193Z,4100
2016-11-05T12:34:15.834Z,4024
2016-11-05T12:35:15.811Z,4524
2016-11-05T12:36:15.846Z,5140
2016-11-05T12:37:15.785Z,5720
2016-11-05T12:38:15.765Z,6700
2016-11-05T12:39:15.750Z,6964
2016-11-05T12:40:15.741Z,6768
2016-11-05T12:41:15.721Z,7160
2016-11-05T12:42:16.058Z,7696
2016-11-05T12:43:15.693Z,7824
2016-11-05T12:44:15.680Z,7544
2016-11-05T12:45:15.670Z,7628
2016-11-05T12:46:15.646Z,7044
2016-11-05T12:47:15.950Z,6604
2016-11-05T12:48:15.664Z,6664
2016-11-05T12:49:15.919Z,5956
2016-11-05T12:50:15.594Z,5192
2016-11-05T12:51:15.888Z,5092
2016-11-05T12:52:15.566Z,5812
2016-11-05T12:53:15.581Z,6408
2016-11-05T12:54:15.854Z,5680
2016-11-05T12:55:15.867Z,4752
2016-11-05T12:56:15.534Z,4988
2016-11-05T12:57:15.813Z,5256
2016-11-05T12:58:15.474Z,5216
2016-11-05T12:59:15.460Z,5936
2016-11-05T13:00:15.450Z,6904
2016-11-05T13:01:15.429Z,7348
2016-11-05T13:02:15.746Z,7216
2016-11-05T13:03:15.399Z,6900
2016-11-05T13:04:15.707Z,6256
2016-11-05T13:05:15.711Z,5108
2016-11-05T13:06:15.363Z,4636
2016-11-05T13:07:15.367Z,4732
2016-11-05T13:08:15.356Z,4504
2016-11-05T13:09:15.368Z,4172
2016-11-05T13:10:15.608Z,4664
2016-11-05T13:11:15.282Z,5720
2016-11-05T13:12:15.264Z,6432
2016-11-05T13:13:15.261Z,7360
2016-11-05T13:14:15.245Z,7652
2016-11-05T13:15:15.228Z,7924
2016-11-05T13:16:15.216Z,8852
2016-11-05T13:17:15.213Z,11072
2016-11-05T13:18:15.181Z,10100
2016-11-05T13:19:15.176Z,9200
2016-11-05T13:20:15.152Z,7928
2016-11-05T13:21:15.137Z,6920
2016-11-05T13:22:15.439Z,6296
2016-11-05T13:23:15.438Z,5976
2016-11-05T13:24:15.116Z,5600
2016-11-05T13:25:15.096Z,5148
2016-11-05T13:26:15.079Z,4952
2016-11-05T13:27:15.074Z,4616
2016-11-05T13:28:15.680Z,4052
2016-11-05T13:29:15.053Z,3668
2016-11-05T13:30:15.009Z,3612
2016-11-05T13:31:15.324Z,3884
2016-11-05T13:32:15.005Z,4228
2016-11-05T13:33:15.283Z,4460
2016-11-05T13:34:15.277Z,4540
2016-11-05T13:35:15.260Z,4396
2016-11-05T13:36:15.244Z,4612
2016-11-05T13:37:15.225Z,4804
2016-11-05T13:38:15.218Z,5108
2016-11-05T13:39:15.201Z,5148
2016-11-05T13:40:14.868Z,4900
2016-11-05T13:41:14.869Z,4164
2016-11-05T13:42:14.846Z,3500
2016-11-05T13:43:14.839Z,3004
2016-11-05T13:44:14.825Z,2776
2016-11-05T13:45:15.117Z,2700
2016-11-05T13:46:14.791Z,2728
2016-11-05T13:47:14.783Z,2724
2016-11-05T13:48:15.082Z,2772
2016-11-05T13:49:15.402Z,2812
2016-11-05T13:50:14.742Z,2740
2016-11-05T13:51:14.725Z,2816
2016-11-05T13:52:14.707Z,2808
2016-11-05T13:53:14.995Z,2768
2016-11-05T13:54:14.667Z,2756
2016-11-05T13:55:14.663Z,2840
2016-11-05T13:56:14.649Z,3012
2016-11-05T13:57:15.259Z,3224
2016-11-05T13:58:15.240Z,3416
2016-11-05T13:59:14.602Z,3524
2016-11-05T14:00:14.931Z,3664
2016-11-05T14:01:14.590Z,3952
2016-11-05T14:02:14.558Z,4164
2016-11-05T14:03:14.547Z,4288
2016-11-05T14:04:14.526Z,4264