createdAt,value
2023-12-23T00:02:23.340Z,2.63
2023-12-23T00:04:51.505Z,4.40
2023-12-23T00:07:19.426Z,5.47
2023-12-23T00:09:47.264Z,4.25
2023-12-23T00:12:15.199Z,3.20
2023-12-23T00:14:43.188Z,11.25
2023-12-23T00:17:11.329Z,12.32
2023-12-23T00:19:39.500Z,5.97
2023-12-23T00:22:07.506Z,3.78
2023-12-23T00:24:35.791Z,4.25
2023-12-23T00:27:03.824Z,21.92
2023-12-23T00:29:31.922Z,6.25
2023-12-23T00:31:59.793Z,4.38
2023-12-23T00:34:27.640Z,4.53
2023-12-23T00:36:55.888Z,10.32
2023-12-23T00:39:23.691Z,8.00
2023-12-23T00:41:51.881Z,8.18
2023-12-23T00:44:19.720Z,5.88
2023-12-23T00:46:47.732Z,4.63
2023-12-23T00:49:15.731Z,6.32
2023-12-23T00:51:44.464Z,6.28
2023-12-23T00:54:12.366Z,7.35
2023-12-23T00:56:40.179Z,3.10
2023-12-23T00:59:07.930Z,4.15
2023-12-23T01:01:35.813Z,3.60
2023-12-23T01:04:03.641Z,6.60
2023-12-23T01:06:31.886Z,5.00
2023-12-23T01:09:00.580Z,7.20
2023-12-23T01:11:28.531Z,10.57
2023-12-23T01:13:56.472Z,4.95
2023-12-23T01:16:24.507Z,6.70
2023-12-23T01:18:52.549Z,4.03
2023-12-23T01:21:21.888Z,8.55
2023-12-23T01:28:45.572Z,4.40
2023-12-23T01:31:13.716Z,2.60
2023-12-23T01:33:41.524Z,2.08
2023-12-23T01:36:09.581Z,2.25
2023-12-23T01:38:37.511Z,2.72
2023-12-23T01:41:05.521Z,3.70
2023-12-23T01:43:33.528Z,5.05
2023-12-23T01:46:01.763Z,4.40
2023-12-23T01:48:33.117Z,4.32
2023-12-23T01:51:00.913Z,3.30
2023-12-23T01:53:28.826Z,3.47
2023-12-23T01:55:57.458Z,7.07
2023-12-23T01:58:25.465Z,1.75
2023-12-23T02:00:53.525Z,4.75
2023-12-23T02:03:22.481Z,3.88
2023-12-23T02:05:50.543Z,3.53
2023-12-23T02:08:18.790Z,6.07
2023-12-23T02:10:50.800Z,3.60
2023-12-23T02:13:31.675Z,2.78
2023-12-23T02:16:01.441Z,2.50
2023-12-23T02:18:29.448Z,5.25
2023-12-23T02:20:57.450Z,9.52
2023-12-23T02:23:25.328Z,4.80
2023-12-23T02:26:01.924Z,5.38
2023-12-23T02:28:29.912Z,5.97
2023-12-23T02:30:58.993Z,3.58
2023-12-23T02:35:54.774Z,3.60
2023-12-23T02:38:24.066Z,5.60
2023-12-23T02:40:52.042Z,4.85
2023-12-23T02:43:19.853Z,3.83
2023-12-23T02:45:47.873Z,6.20
2023-12-23T02:48:15.813Z,3.78
2023-12-23T02:50:43.554Z,6.05
2023-12-23T02:53:11.588Z,1.80
2023-12-23T02:55:39.510Z,2.97
2023-12-23T02:58:07.712Z,4.80
2023-12-23T03:00:35.706Z,3.20
2023-12-23T03:03:03.595Z,6.40
2023-12-23T03:05:31.417Z,2.45
2023-12-23T03:07:59.489Z,6.57
2023-12-23T03:10:27.364Z,5.75
2023-12-23T03:12:55.480Z,4.05
2023-12-23T03:15:23.284Z,7.45
2023-12-23T03:17:51.107Z,5.70
2023-12-23T03:20:18.987Z,4.18
2023-12-23T03:22:47.084Z,4.05
2023-12-23T03:25:14.987Z,6.38
2023-12-23T03:27:42.696Z,1.65
2023-12-23T03:30:11.051Z,4.03
2023-12-23T03:32:38.926Z,7.20
2023-12-23T03:35:07.167Z,3.97
2023-12-23T03:37:34.966Z,6.88
2023-12-23T03:40:02.963Z,2.78
2023-12-23T03:42:31.271Z,3.38
2023-12-23T03:44:59.507Z,1.88
2023-12-23T03:47:27.714Z,3.75
2023-12-23T03:49:55.592Z,3.80
2023-12-23T03:52:23.633Z,4.07
2023-12-23T03:54:52.611Z,1.83
2023-12-23T03:57:20.575Z,5.07
2023-12-23T03:59:48.298Z,3.83
2023-12-23T04:02:16.239Z,9.48
2023-12-23T04:04:44.139Z,0.98
2023-12-23T04:07:13.490Z,3.85
2023-12-23T04:09:42.483Z,3.65
2023-12-23T04:12:13.353Z,4.28
2023-12-23T04:14:44.178Z,3.83
2023-12-23T04:17:13.205Z,3.30
2023-12-23T04:22:08.677Z,4.05
2023-12-23T04:24:36.519Z,2.67
2023-12-23T04:27:05.490Z,3.53
2023-12-23T04:29:33.941Z,4.00
2023-12-23T04:32:01.991Z,2.42
2023-12-23T04:34:29.824Z,2.88
2023-12-23T04:36:57.590Z,4.15
2023-12-23T04:39:25.477Z,3.80
2023-12-23T04:41:55.394Z,2.85
2023-12-23T04:44:23.748Z,2.50
2023-12-23T04:46:53.300Z,1.98
2023-12-23T04:49:21.109Z,2.92
2023-12-23T04:51:48.876Z,1.52
2023-12-23T04:54:17.502Z,2.25
2023-12-23T04:56:45.390Z,1.92
2023-12-23T04:59:13.151Z,3.78
2023-12-23T05:01:41.003Z,2.08
2023-12-23T05:04:08.914Z,8.07
2023-12-23T05:06:36.777Z,3.67
2023-12-23T05:09:07.411Z,2.58
2023-12-23T05:11:35.175Z,4.88
2023-12-23T05:14:03.058Z,2.92
2023-12-23T05:16:30.924Z,3.47
2023-12-23T05:18:58.773Z,3.60
2023-12-23T05:21:26.643Z,5.93
2023-12-23T05:23:54.531Z,3.15
2023-12-23T05:26:22.564Z,4.07
2023-12-23T05:28:50.628Z,3.63
2023-12-23T05:31:18.562Z,5.05
2023-12-23T05:33:47.546Z,4.90
2023-12-23T05:36:15.418Z,3.42
2023-12-23T05:38:43.450Z,2.50
2023-12-23T05:41:11.337Z,3.97
2023-12-23T05:43:39.225Z,6.95
2023-12-23T05:46:07.091Z,2.10
2023-12-23T05:48:35.042Z,5.32
2023-12-23T05:51:04.127Z,6.82
2023-12-23T05:53:32.028Z,7.00
2023-12-23T05:55:59.958Z,6.40
2023-12-23T05:58:27.807Z,6.43
2023-12-23T06:00:55.685Z,6.05
2023-12-23T06:03:23.529Z,5.25
2023-12-23T06:05:52.958Z,4.43
2023-12-23T06:08:21.990Z,5.10
2023-12-23T06:10:57.391Z,6.18
2023-12-23T06:13:29.591Z,10.98
2023-12-23T06:15:57.506Z,3.17
2023-12-23T06:18:25.439Z,4.50
2023-12-23T06:20:53.435Z,6.68
2023-12-23T06:23:21.499Z,6.43
2023-12-23T06:25:49.453Z,5.47
2023-12-23T06:28:17.513Z,8.13
2023-12-23T06:30:45.484Z,3.90
2023-12-23T06:33:13.531Z,3.35
2023-12-23T06:35:41.501Z,7.70
2023-12-23T06:38:09.401Z,3.75
2023-12-23T06:40:37.368Z,3.30
2023-12-23T06:43:43.248Z,2.33
2023-12-23T06:45:53.506Z,3.92
2023-12-23T06:48:21.615Z,4.80
2023-12-23T06:50:49.480Z,2.72
2023-12-23T06:53:17.468Z,6.38
2023-12-23T06:55:45.488Z,4.65
2023-12-23T06:58:13.456Z,5.68
2023-12-23T07:00:41.483Z,5.00
2023-12-23T07:03:09.536Z,4.18
2023-12-23T07:05:37.671Z,4.78
2023-12-23T07:08:05.920Z,8.30
2023-12-23T07:10:33.715Z,2.85
2023-12-23T07:13:01.604Z,2.35
2023-12-23T07:15:29.434Z,7.25
2023-12-23T07:17:57.576Z,2.33
2023-12-23T07:20:25.519Z,7.80
2023-12-23T07:22:53.773Z,3.50
2023-12-23T07:25:22.351Z,3.72
2023-12-23T07:27:50.047Z,5.32
2023-12-23T07:30:17.894Z,4.22
2023-12-23T07:32:45.760Z,4.32
2023-12-23T07:35:13.710Z,2.05
2023-12-23T07:37:42.624Z,4.85
2023-12-23T07:40:10.955Z,3.33
2023-12-23T07:42:38.751Z,4.30
2023-12-23T07:45:07.422Z,4.70
2023-12-23T07:47:35.422Z,3.60
2023-12-23T07:50:03.650Z,4.95
2023-12-23T07:52:31.424Z,2.83
2023-12-23T07:54:59.395Z,4.72
2023-12-23T07:57:27.462Z,4.80
2023-12-23T07:59:55.512Z,3.38
2023-12-23T08:02:23.572Z,4.03
2023-12-23T08:04:51.610Z,2.35
2023-12-23T08:07:19.485Z,4.40
2023-12-23T08:09:47.481Z,4.30
2023-12-23T08:12:15.444Z,5.22
2023-12-23T08:14:43.440Z,5.63
2023-12-23T08:17:12.373Z,9.18
2023-12-23T08:19:40.574Z,4.45
2023-12-23T08:22:08.593Z,10.40
2023-12-23T08:24:36.487Z,8.85
2023-12-23T08:27:04.475Z,8.63
2023-12-23T08:29:32.401Z,7.65
2023-12-23T08:32:00.667Z,6.45
2023-12-23T08:34:29.831Z,6.07
2023-12-23T08:39:25.986Z,6.85
2023-12-23T08:41:53.655Z,7.32
2023-12-23T08:44:22.933Z,8.10
2023-12-23T08:46:50.985Z,11.15
2023-12-23T08:49:18.855Z,5.20
2023-12-23T08:51:46.829Z,7.75
2023-12-23T08:54:14.683Z,7.72
2023-12-23T08:56:42.640Z,5.78
2023-12-23T08:59:10.640Z,5.93
2023-12-23T09:01:38.509Z,10.23
2023-12-23T09:04:06.538Z,10.52
2023-12-23T09:06:34.684Z,10.18
2023-12-23T09:09:03.196Z,5.32
2023-12-23T09:11:31.488Z,7.72
2023-12-23T09:13:59.456Z,5.60
2023-12-23T09:16:27.356Z,7.22
2023-12-23T09:18:55.444Z,6.65
2023-12-23T09:21:23.536Z,5.38
2023-12-23T09:23:51.429Z,6.85
2023-12-23T09:26:19.478Z,5.50
2023-12-23T09:28:47.508Z,5.85
2023-12-23T09:31:15.475Z,5.40
2023-12-23T09:33:43.587Z,5.45
2023-12-23T09:36:11.535Z,5.45
2023-12-23T09:38:39.568Z,9.65
2023-12-23T09:41:07.991Z,8.38
2023-12-23T09:43:36.450Z,5.40
2023-12-23T09:46:06.554Z,7.28
2023-12-23T09:48:34.770Z,8.52
2023-12-23T09:51:02.562Z,8.02
2023-12-23T09:53:36.989Z,5.55
2023-12-23T09:56:06.465Z,3.63
2023-12-23T09:58:35.965Z,6.32
2023-12-23T10:01:04.036Z,6.78
2023-12-23T10:03:31.909Z,5.13
2023-12-23T10:06:03.049Z,6.75
2023-12-23T10:08:31.385Z,7.38
2023-12-23T10:10:59.475Z,4.90
2023-12-23T10:13:27.444Z,5.45
2023-12-23T10:15:55.467Z,6.78
2023-12-23T10:18:23.673Z,8.60
2023-12-23T10:20:51.522Z,8.20
2023-12-23T10:23:19.526Z,3.05
2023-12-23T10:25:47.539Z,4.50
2023-12-23T10:28:19.661Z,4.68
2023-12-23T10:30:52.631Z,4.28
2023-12-23T10:33:23.556Z,5.55
2023-12-23T10:35:52.680Z,3.03
2023-12-23T10:38:24.913Z,2.55
2023-12-23T10:41:01.245Z,3.72
2023-12-23T10:43:29.533Z,4.15
2023-12-23T10:46:01.038Z,3.38
2023-12-23T10:48:33.215Z,4.28
2023-12-23T10:51:03.758Z,2.90
2023-12-23T10:53:32.688Z,3.63
2023-12-23T10:56:00.698Z,3.83
2023-12-23T10:58:31.416Z,5.10
2023-12-23T11:01:01.466Z,3.95
2023-12-23T11:03:35.409Z,5.43
2023-12-23T11:06:09.503Z,5.28
2023-12-23T11:08:39.891Z,10.82
2023-12-23T11:11:08.010Z,11.15
2023-12-23T11:13:35.945Z,9.77
2023-12-23T11:16:04.518Z,9.35
2023-12-23T11:18:33.875Z,12.70
2023-12-23T11:21:02.055Z,7.88
2023-12-23T11:23:31.111Z,6.93
2023-12-23T11:25:59.616Z,11.38
2023-12-23T11:28:33.562Z,8.18
2023-12-23T11:31:02.911Z,6.43
2023-12-23T11:33:39.164Z,8.15
2023-12-23T11:36:08.369Z,9.90
2023-12-23T11:38:52.895Z,7.20
2023-12-23T11:41:22.963Z,6.30
2023-12-23T11:43:52.066Z,8.95
2023-12-23T11:46:27.302Z,6.82
2023-12-23T11:48:58.750Z,6.78
2023-12-23T11:51:26.635Z,5.00
2023-12-23T11:53:57.749Z,6.32
2023-12-23T11:56:27.390Z,4.93
2023-12-23T11:58:55.664Z,3.95
2023-12-23T12:01:23.499Z,4.70
2023-12-23T12:03:51.418Z,3.92
2023-12-23T12:06:19.539Z,3.00
2023-12-23T12:08:47.707Z,3.80
2023-12-23T12:11:15.907Z,10.90
2023-12-23T12:13:47.932Z,4.45
2023-12-23T12:16:15.897Z,4.55
2023-12-23T12:18:44.017Z,4.45
2023-12-23T12:21:11.999Z,5.57
2023-12-23T12:23:40.097Z,3.03
2023-12-23T12:26:09.973Z,4.78
2023-12-23T12:28:38.402Z,4.05
2023-12-23T12:31:15.162Z,3.33
2023-12-23T12:33:46.162Z,5.60
2023-12-23T12:36:17.479Z,2.13
2023-12-23T12:38:46.522Z,2.72
2023-12-23T12:41:15.072Z,2.45
2023-12-23T12:43:44.623Z,3.55
2023-12-23T12:46:18.381Z,4.72
2023-12-23T12:48:47.750Z,1.77
2023-12-23T12:51:19.500Z,2.00
2023-12-23T12:53:48.431Z,1.95
2023-12-23T12:56:23.002Z,3.33
2023-12-23T12:58:55.420Z,2.92
2023-12-23T13:01:23.842Z,2.28
2023-12-23T13:03:52.037Z,3.67
2023-12-23T13:06:20.516Z,2.75
2023-12-23T13:08:48.599Z,3.38
2023-12-23T13:11:16.492Z,3.47
2023-12-23T13:13:46.658Z,2.97
2023-12-23T13:16:15.070Z,3.88
2023-12-23T13:18:49.552Z,3.85
2023-12-23T13:21:25.002Z,2.90
2023-12-23T13:23:52.855Z,2.17
2023-12-23T13:26:20.820Z,3.95
2023-12-23T13:28:52.005Z,3.03
2023-12-23T13:31:22.385Z,3.70
2023-12-23T13:33:50.419Z,2.72
2023-12-23T13:36:18.376Z,3.92
2023-12-23T13:38:46.677Z,2.22
2023-12-23T13:41:20.054Z,2.55
2023-12-23T13:43:48.576Z,3.20
2023-12-23T13:46:16.427Z,2.85
2023-12-23T13:48:45.231Z,7.07
2023-12-23T13:51:13.447Z,4.70
2023-12-23T13:53:41.370Z,4.13
2023-12-23T13:56:10.516Z,2.25
2023-12-23T13:58:38.447Z,2.08
2023-12-23T14:01:06.541Z,3.03
2023-12-23T14:03:35.580Z,2.95
2023-12-23T14:06:04.023Z,6.57
2023-12-23T14:08:31.977Z,2.55
2023-12-23T14:10:59.858Z,3.40
2023-12-23T14:13:28.081Z,3.20
2023-12-23T14:15:56.388Z,2.03
2023-12-23T14:18:24.495Z,4.07
2023-12-23T14:20:52.345Z,1.80
2023-12-23T14:23:20.417Z,3.85
2023-12-23T14:25:48.413Z,6.20
2023-12-23T14:28:18.108Z,2.22
2023-12-23T14:30:46.680Z,3.80
2023-12-23T14:33:14.986Z,3.38
2023-12-23T14:35:43.067Z,3.65
2023-12-23T14:38:11.099Z,1.83
2023-12-23T14:40:39.070Z,4.25
2023-12-23T14:43:06.875Z,4.25
2023-12-23T14:45:34.704Z,1.55
2023-12-23T14:48:02.915Z,4.03
2023-12-23T14:50:30.806Z,2.83
2023-12-23T14:52:58.830Z,2.15
2023-12-23T14:55:27.402Z,4.90
2023-12-23T14:57:55.439Z,2.38
2023-12-23T15:00:23.383Z,2.45
2023-12-23T15:02:51.714Z,3.28
2023-12-23T15:05:19.964Z,3.35
2023-12-23T15:07:47.906Z,5.50
2023-12-23T15:10:15.879Z,2.90
2023-12-23T15:12:44.075Z,1.75
2023-12-23T15:15:11.971Z,3.03
2023-12-23T15:17:40.066Z,4.15
2023-12-23T15:20:09.010Z,2.50
2023-12-23T15:22:36.982Z,2.63
2023-12-23T15:25:05.096Z,3.10
2023-12-23T15:27:33.104Z,3.58
2023-12-23T15:30:03.148Z,3.42
2023-12-23T15:32:31.660Z,2.75
2023-12-23T15:34:59.681Z,1.60
2023-12-23T15:37:28.562Z,3.22
2023-12-23T15:39:56.882Z,3.22
2023-12-23T15:42:24.721Z,2.80
2023-12-23T15:44:53.377Z,4.70
2023-12-23T15:47:21.498Z,2.92
2023-12-23T15:49:49.563Z,7.78
2023-12-23T15:52:17.414Z,5.25
2023-12-23T15:54:46.836Z,3.65
2023-12-23T15:57:14.631Z,5.20
2023-12-23T15:59:42.523Z,4.88
2023-12-23T16:02:10.341Z,7.00
2023-12-23T16:04:39.421Z,2.97
2023-12-23T16:07:07.438Z,4.50
2023-12-23T16:09:35.477Z,2.80
2023-12-23T16:12:03.486Z,6.05
2023-12-23T16:14:32.482Z,4.53
2023-12-23T16:19:28.678Z,3.78
2023-12-23T16:21:56.458Z,5.60
2023-12-23T16:24:24.449Z,5.13
2023-12-23T16:26:52.402Z,5.18
2023-12-23T16:29:21.152Z,2.30
2023-12-23T16:31:49.026Z,6.53
2023-12-23T16:34:16.885Z,5.55
2023-12-23T16:36:45.539Z,6.65
2023-12-23T16:39:13.470Z,5.35
2023-12-23T16:41:41.429Z,2.85
2023-12-23T16:44:09.549Z,4.35
2023-12-23T16:46:37.831Z,5.20
2023-12-23T16:49:05.926Z,4.32
2023-12-23T16:51:33.862Z,7.35
2023-12-23T16:54:02.808Z,6.45
2023-12-23T16:56:31.000Z,4.15
2023-12-23T16:58:58.862Z,2.22
2023-12-23T17:01:27.996Z,2.13
2023-12-23T17:06:23.664Z,5.22
2023-12-23T17:08:51.509Z,2.92
2023-12-23T17:11:21.448Z,3.60
2023-12-23T17:13:49.591Z,4.60
2023-12-23T17:16:18.379Z,3.85
2023-12-23T17:18:46.533Z,4.57
2023-12-23T17:21:14.544Z,2.83
2023-12-23T17:23:42.543Z,5.15
2023-12-23T17:26:10.535Z,5.93
2023-12-23T17:28:38.473Z,4.13
2023-12-23T17:31:06.569Z,5.32
2023-12-23T17:33:34.568Z,6.57
2023-12-23T17:36:02.470Z,8.45
2023-12-23T17:38:30.496Z,6.55
2023-12-23T17:40:58.416Z,5.68
2023-12-23T17:43:26.369Z,4.35
2023-12-23T17:45:54.526Z,17.30
2023-12-23T17:48:22.613Z,5.40
2023-12-23T17:50:50.528Z,17.65
2023-12-23T17:53:18.454Z,7.18
2023-12-23T17:55:46.517Z,8.02
2023-12-23T17:58:14.308Z,3.58
2023-12-23T18:00:42.459Z,5.35
2023-12-23T18:03:10.415Z,7.78
2023-12-23T18:05:38.639Z,40.33
2023-12-23T18:08:06.906Z,35.55
2023-12-23T18:10:34.740Z,57.20
2023-12-23T18:13:04.409Z,148.70
2023-12-23T18:15:32.347Z,129.07
2023-12-23T18:18:00.454Z,16.42
2023-12-23T18:20:28.706Z,15.90
2023-12-23T18:22:56.808Z,9.65
2023-12-23T18:25:26.690Z,12.20
2023-12-23T18:27:54.641Z,17.80
2023-12-23T18:30:22.681Z,25.52
2023-12-23T18:32:51.198Z,11.98
2023-12-23T18:35:19.764Z,17.30
2023-12-23T18:37:47.686Z,11.30
2023-12-23T18:40:15.839Z,3.85
2023-12-23T18:42:43.850Z,3.53
2023-12-23T18:45:12.931Z,5.88
2023-12-23T18:47:40.981Z,4.75
2023-12-23T18:50:09.372Z,5.10
2023-12-23T18:52:37.389Z,6.15
2023-12-23T18:55:06.051Z,5.93
2023-12-23T18:57:33.893Z,10.32
2023-12-23T19:00:01.988Z,23.35
2023-12-23T19:02:29.976Z,8.35
2023-12-23T19:05:03.784Z,8.27
2023-12-23T19:07:32.069Z,6.72
2023-12-23T19:09:59.832Z,5.32
2023-12-23T19:12:27.860Z,5.47
2023-12-23T19:14:55.670Z,5.35
2023-12-23T19:17:23.646Z,6.80
2023-12-23T19:19:51.633Z,10.43
2023-12-23T19:22:24.261Z,11.32
2023-12-23T19:24:52.405Z,10.60
2023-12-23T19:27:20.421Z,11.60
2023-12-23T19:29:48.500Z,8.55
2023-12-23T19:32:16.416Z,11.30
2023-12-23T19:34:44.380Z,11.48
2023-12-23T19:37:12.441Z,8.18
2023-12-23T19:39:41.137Z,6.68
2023-12-23T19:42:10.356Z,10.85
2023-12-23T19:44:38.438Z,12.43
2023-12-23T19:47:06.509Z,8.68
2023-12-23T19:49:34.317Z,8.15
2023-12-23T19:52:02.621Z,9.95
2023-12-23T19:54:30.458Z,10.13
2023-12-23T19:56:58.558Z,9.15
2023-12-23T19:59:26.572Z,17.38
2023-12-23T20:01:54.580Z,10.82
2023-12-23T20:04:22.437Z,9.20
2023-12-23T20:06:50.409Z,12.70
2023-12-23T20:09:20.360Z,7.28
2023-12-23T20:11:48.380Z,6.43
2023-12-23T20:14:16.454Z,8.23
2023-12-23T20:16:44.441Z,10.55
2023-12-23T20:19:14.188Z,11.77
2023-12-23T20:21:41.996Z,14.65
2023-12-23T20:24:10.462Z,8.23
2023-12-23T20:26:38.895Z,9.68
2023-12-23T20:29:08.572Z,10.00
2023-12-23T20:31:38.518Z,10.98
2023-12-23T20:34:08.528Z,8.60
2023-12-23T20:36:42.549Z,11.20
2023-12-23T20:39:10.520Z,10.00
2023-12-23T20:41:41.538Z,20.50
2023-12-23T20:44:10.579Z,17.80
2023-12-23T20:46:38.505Z,14.52
2023-12-23T20:49:06.406Z,8.95
2023-12-23T20:51:36.580Z,16.27
2023-12-23T20:54:05.763Z,27.77
2023-12-23T20:56:33.654Z,13.50
2023-12-23T20:59:01.559Z,41.22
2023-12-23T21:01:29.551Z,25.00
2023-12-23T21:03:57.826Z,6.68
2023-12-23T21:06:25.702Z,23.00
2023-12-23T21:08:53.666Z,41.20
2023-12-23T21:11:21.563Z,16.80
2023-12-23T21:13:49.830Z,25.35
2023-12-23T21:16:17.758Z,18.73
2023-12-23T21:18:46.326Z,8.65
2023-12-23T21:21:14.572Z,27.75
2023-12-23T21:23:42.516Z,8.48
2023-12-23T21:26:23.748Z,12.10
2023-12-23T21:28:51.738Z,8.18
2023-12-23T21:31:19.614Z,21.88
2023-12-23T21:33:47.597Z,12.27
2023-12-23T21:36:15.380Z,12.65
2023-12-23T21:38:43.441Z,9.07
2023-12-23T21:41:11.480Z,24.67
2023-12-23T21:43:39.364Z,5.40
2023-12-23T21:46:07.433Z,4.57
2023-12-23T21:48:35.489Z,7.70
2023-12-23T21:51:04.625Z,5.93
2023-12-23T21:53:32.665Z,6.15
2023-12-23T21:56:00.557Z,12.63
2023-12-23T21:58:28.440Z,33.08
2023-12-23T22:00:56.509Z,9.15
2023-12-23T22:03:27.576Z,9.75
2023-12-23T22:05:55.617Z,9.55
2023-12-23T22:08:23.649Z,6.80
2023-12-23T22:10:51.871Z,7.97
2023-12-23T22:13:19.818Z,7.22
2023-12-23T22:15:47.595Z,6.38
2023-12-23T22:18:15.550Z,15.35
2023-12-23T22:20:43.615Z,6.32
2023-12-23T22:23:13.599Z,5.97
2023-12-23T22:25:41.496Z,8.43
2023-12-23T22:28:09.575Z,8.40
2023-12-23T22:30:37.558Z,7.95
2023-12-23T22:33:08.653Z,9.63
2023-12-23T22:35:36.767Z,26.77
2023-12-23T22:38:05.447Z,10.85
2023-12-23T22:40:33.364Z,5.68
2023-12-23T22:43:01.535Z,6.95
2023-12-23T22:45:29.666Z,6.82
2023-12-23T22:47:57.545Z,5.20
2023-12-23T22:50:25.428Z,5.75
2023-12-23T22:52:53.651Z,5.07
2023-12-23T22:55:22.457Z,5.82
2023-12-23T22:57:50.493Z,7.95
2023-12-23T23:00:26.081Z,6.85
2023-12-23T23:02:54.888Z,6.32
2023-12-23T23:05:23.496Z,4.18
2023-12-23T23:07:51.478Z,4.60
2023-12-23T23:10:19.391Z,5.82
2023-12-23T23:12:47.862Z,3.70
2023-12-23T23:15:15.608Z,3.97
2023-12-23T23:17:43.591Z,5.47
2023-12-23T23:20:12.253Z,3.60
2023-12-23T23:22:41.494Z,3.00
2023-12-23T23:25:09.492Z,2.92
2023-12-23T23:27:37.412Z,2.40
2023-12-23T23:30:05.781Z,2.42
2023-12-23T23:32:33.713Z,3.63
2023-12-23T23:35:08.322Z,3.00
2023-12-23T23:37:39.848Z,2.50
2023-12-23T23:40:08.355Z,3.30
2023-12-23T23:42:37.665Z,5.32
2023-12-23T23:47:33.761Z,3.75
2023-12-23T23:50:05.896Z,3.75
2023-12-23T23:52:35.798Z,4.50
2023-12-23T23:55:04.037Z,4.82
2023-12-23T23:57:32.001Z,5.75
2023-12-23T23:59:59.858Z,3.50
