createdAt,value
2022-12-11T00:00:33.315Z,88.37
2022-12-11T00:01:33.304Z,88.37
2022-12-11T00:02:33.361Z,88.05
2022-12-11T00:03:33.344Z,88.26
2022-12-11T00:04:33.285Z,88.26
2022-12-11T00:05:34.376Z,88.47
2022-12-11T00:06:33.270Z,88.26
2022-12-11T00:07:33.261Z,88.79
2022-12-11T00:08:33.271Z,88.47
2022-12-11T00:09:33.224Z,88.68
2022-12-11T00:10:36.233Z,88.57
2022-12-11T00:11:34.231Z,88.79
2022-12-11T00:12:33.224Z,89.52
2022-12-11T00:13:33.220Z,89.62
2022-12-11T00:14:33.159Z,89.52
2022-12-11T00:15:33.175Z,89.73
2022-12-11T00:16:33.194Z,89.79
2022-12-11T00:17:33.200Z,89.62
2022-12-11T00:18:33.123Z,90.05
2022-12-11T00:19:33.137Z,89.62
2022-12-11T00:20:33.137Z,89.94
2022-12-11T00:21:33.084Z,89.84
2022-12-11T00:22:33.087Z,89.42
2022-12-11T00:23:33.086Z,89.69
2022-12-11T00:24:33.104Z,89.84
2022-12-11T00:25:33.053Z,89.79
2022-12-11T00:26:33.040Z,89.48
2022-12-11T00:27:33.053Z,89.84
2022-12-11T00:28:33.153Z,89.73
2022-12-11T00:29:33.789Z,89.73
2022-12-11T00:30:33.740Z,89.52
2022-12-11T00:31:33.059Z,89.42
2022-12-11T00:32:37.449Z,89.62
2022-12-11T00:33:33.980Z,89.73
2022-12-11T00:34:32.964Z,89.17
2022-12-11T00:35:33.005Z,88.26
2022-12-11T00:36:33.621Z,87.95
2022-12-11T00:37:32.983Z,87.95
2022-12-11T00:38:32.939Z,88.89
2022-12-11T00:39:32.933Z,88.68
2022-12-11T00:40:32.925Z,88.79
2022-12-11T00:41:32.901Z,88.57
2022-12-11T00:42:33.952Z,88.75
2022-12-11T00:43:32.869Z,88.47
2022-12-11T00:44:32.917Z,88.75
2022-12-11T00:45:32.859Z,88.22
2022-12-11T00:46:32.856Z,88.43
2022-12-11T00:47:32.837Z,88.43
2022-12-11T00:48:32.821Z,88.01
2022-12-11T00:49:32.822Z,88.05
2022-12-11T00:50:32.795Z,87.91
2022-12-11T00:51:32.817Z,87.95
2022-12-11T00:52:32.793Z,88.68
2022-12-11T00:53:32.794Z,88.37
2022-12-11T00:54:32.773Z,88.57
2022-12-11T00:55:32.745Z,88.22
2022-12-11T00:56:33.741Z,88.22
2022-12-11T00:57:32.721Z,88.57
2022-12-11T00:58:32.765Z,88.01
2022-12-11T00:59:32.723Z,88.16
2022-12-11T01:00:32.763Z,88.37
2022-12-11T01:01:32.727Z,88.37
2022-12-11T01:02:32.750Z,88.37
2022-12-11T01:03:32.690Z,88.79
2022-12-11T01:04:32.709Z,88.79
2022-12-11T01:05:32.681Z,88.89
2022-12-11T01:06:32.663Z,88.79
2022-12-11T01:07:32.658Z,88.75
2022-12-11T01:08:38.276Z,88.22
2022-12-11T01:09:34.602Z,88.54
2022-12-11T01:10:32.633Z,88.22
2022-12-11T01:11:32.701Z,88.54
2022-12-11T01:12:32.569Z,88.54
2022-12-11T01:13:32.565Z,88.32
2022-12-11T01:14:32.582Z,88.32
2022-12-11T01:15:32.530Z,88.32
2022-12-11T01:16:32.580Z,88.32
2022-12-11T01:17:32.514Z,88.43
2022-12-11T01:18:32.515Z,87.59
2022-12-11T01:19:32.510Z,88.54
2022-12-11T01:20:32.490Z,88.64
2022-12-11T01:21:32.549Z,88.22
2022-12-11T01:22:32.498Z,87.97
2022-12-11T01:23:32.458Z,88.22
2022-12-11T01:24:33.298Z,88.12
2022-12-11T01:25:32.543Z,88.49
2022-12-11T01:26:32.670Z,88.29
2022-12-11T01:27:32.413Z,88.54
2022-12-11T01:28:32.418Z,87.59
2022-12-11T01:29:32.387Z,88.39
2022-12-11T01:30:32.414Z,88.29
2022-12-11T01:31:32.426Z,88.29
2022-12-11T01:32:32.364Z,88.39
2022-12-11T01:33:32.372Z,88.12
2022-12-11T01:34:32.331Z,87.97
2022-12-11T01:35:32.430Z,87.70
2022-12-11T01:36:32.388Z,87.45
2022-12-11T01:37:32.356Z,88.01
2022-12-11T01:38:32.355Z,87.03
2022-12-11T01:39:32.339Z,87.13
2022-12-11T01:40:32.399Z,87.34
2022-12-11T01:41:32.317Z,87.45
2022-12-11T01:42:32.256Z,88.12
2022-12-11T01:43:32.276Z,88.07
2022-12-11T01:44:32.260Z,88.18
2022-12-11T01:45:32.236Z,87.97
2022-12-11T01:46:32.262Z,87.76
2022-12-11T01:47:33.152Z,87.97
2022-12-11T01:48:32.189Z,87.34
2022-12-11T01:49:32.282Z,87.76
2022-12-11T01:50:32.185Z,87.76
2022-12-11T01:51:32.151Z,87.97
2022-12-11T01:52:32.129Z,87.41
2022-12-11T01:53:32.174Z,87.72
2022-12-11T01:54:32.146Z,88.18
2022-12-11T01:55:32.256Z,88.07
2022-12-11T01:56:32.109Z,87.87
2022-12-11T01:57:32.101Z,88.49
2022-12-11T01:58:32.081Z,88.71
2022-12-11T01:59:32.134Z,88.29
2022-12-11T02:00:32.134Z,88.29
2022-12-11T02:01:32.148Z,88.39
2022-12-11T02:02:32.094Z,88.60
2022-12-11T02:03:32.050Z,88.60
2022-12-11T02:04:32.028Z,87.62
2022-12-11T02:05:32.044Z,88.24
2022-12-11T02:06:32.025Z,88.14
2022-12-11T02:07:32.124Z,88.24
2022-12-11T02:08:32.084Z,88.56
2022-12-11T02:09:31.962Z,88.46
2022-12-11T02:10:31.974Z,89.40
2022-12-11T02:11:31.969Z,89.72
2022-12-11T02:12:32.004Z,89.82
2022-12-11T02:13:32.028Z,89.40
2022-12-11T02:14:32.126Z,89.09
2022-12-11T02:15:31.917Z,90.03
2022-12-11T02:16:31.923Z,89.50
2022-12-11T02:17:31.909Z,89.29
2022-12-11T02:18:31.906Z,89.67
2022-12-11T02:19:31.873Z,89.36
2022-12-11T02:20:31.863Z,88.52
2022-12-11T02:21:31.889Z,88.77
2022-12-11T02:22:32.751Z,88.87
2022-12-11T02:23:31.830Z,88.24
2022-12-11T02:24:31.845Z,88.84
2022-12-11T02:25:31.995Z,88.10
2022-12-11T02:27:04.210Z,88.04
2022-12-11T02:27:31.789Z,88.56
2022-12-11T02:28:31.766Z,88.14
2022-12-11T02:29:31.770Z,87.93
2022-12-11T02:30:31.846Z,87.03
2022-12-11T02:31:31.856Z,86.78
2022-12-11T02:32:31.802Z,86.36
2022-12-11T02:33:31.867Z,86.40
2022-12-11T02:34:31.750Z,86.08
2022-12-11T02:35:31.701Z,85.98
2022-12-11T02:36:31.711Z,85.66
2022-12-11T02:37:31.707Z,85.35
2022-12-11T02:38:31.650Z,85.31
2022-12-11T02:39:31.670Z,84.79
2022-12-11T02:40:31.642Z,84.72
2022-12-11T02:41:31.630Z,84.72
2022-12-11T02:42:31.769Z,84.20
2022-12-11T02:43:31.642Z,83.78
2022-12-11T02:44:31.627Z,83.47
2022-12-11T02:45:31.737Z,83.47
2022-12-11T02:46:31.791Z,82.83
2022-12-11T02:47:31.647Z,83.36
2022-12-11T02:48:31.654Z,83.04
2022-12-11T02:49:31.582Z,83.11
2022-12-11T02:50:31.571Z,83.25
2022-12-11T02:51:31.575Z,83.67
2022-12-11T02:52:31.583Z,83.64
2022-12-11T02:53:31.503Z,83.01
2022-12-11T02:54:31.512Z,83.36
2022-12-11T02:55:31.502Z,82.73
2022-12-11T02:56:31.484Z,83.53
2022-12-11T02:57:31.685Z,82.83
2022-12-11T02:58:31.495Z,82.42
2022-12-11T02:59:31.445Z,82.83
2022-12-11T03:00:32.245Z,82.42
2022-12-11T03:01:31.475Z,82.31
2022-12-11T03:02:31.514Z,82.27
2022-12-11T03:03:31.408Z,82.38
2022-12-11T03:04:31.404Z,82.38
2022-12-11T03:05:31.432Z,82.48
2022-12-11T03:06:31.385Z,82.42
2022-12-11T03:07:31.380Z,82.42
2022-12-11T03:08:31.401Z,82.31
2022-12-11T03:09:31.337Z,82.10
2022-12-11T03:10:31.376Z,82.42
2022-12-11T03:11:31.366Z,82.48
2022-12-11T03:12:31.346Z,81.89
2022-12-11T03:13:31.328Z,81.79
2022-12-11T03:14:31.288Z,81.79
2022-12-11T03:15:31.301Z,82.42
2022-12-11T03:16:31.303Z,82.73
2022-12-11T03:17:31.450Z,82.90
2022-12-11T03:18:31.242Z,82.42
2022-12-11T03:19:31.270Z,82.59
2022-12-11T03:20:31.281Z,82.69
2022-12-11T03:21:31.237Z,82.69
2022-12-11T03:22:31.240Z,82.27
2022-12-11T03:23:31.218Z,81.96
2022-12-11T03:24:31.203Z,82.48
2022-12-11T03:25:31.188Z,81.54
2022-12-11T03:26:31.172Z,81.01
2022-12-11T03:27:31.205Z,81.01
2022-12-11T03:28:31.184Z,80.53
2022-12-11T03:29:31.233Z,81.16
2022-12-11T03:30:31.230Z,82.52
2022-12-11T03:31:31.128Z,82.20
2022-12-11T03:32:31.136Z,81.57
2022-12-11T03:33:31.112Z,82.38
2022-12-11T03:34:31.154Z,81.96
2022-12-11T03:35:31.129Z,81.64
2022-12-11T03:36:31.175Z,82.23
2022-12-11T03:37:31.057Z,81.82
2022-12-11T03:38:31.082Z,81.92
2022-12-11T03:39:31.057Z,82.27
2022-12-11T03:40:32.099Z,82.45
2022-12-11T03:41:31.725Z,82.27
2022-12-11T03:42:31.168Z,81.71
2022-12-11T03:43:31.754Z,81.43
2022-12-11T03:44:31.169Z,81.43
2022-12-11T03:45:31.761Z,82.17
2022-12-11T03:46:31.171Z,82.76
2022-12-11T03:47:31.099Z,82.23
2022-12-11T03:48:30.938Z,82.03
2022-12-11T03:49:30.971Z,81.60
2022-12-11T03:50:30.931Z,82.23
2022-12-11T03:51:30.926Z,82.45
2022-12-11T03:52:30.895Z,82.06
2022-12-11T03:53:30.890Z,82.45
2022-12-11T03:54:30.918Z,83.32
2022-12-11T03:55:30.890Z,83.39
2022-12-11T03:56:30.922Z,83.28
2022-12-11T03:57:30.920Z,83.32
2022-12-11T03:58:31.775Z,83.49
2022-12-11T03:59:30.899Z,82.79
2022-12-11T04:00:30.814Z,83.53
2022-12-11T04:01:30.909Z,83.32
2022-12-11T04:02:30.879Z,83.88
2022-12-11T04:03:30.835Z,84.09
2022-12-11T04:04:30.852Z,84.51
2022-12-11T04:05:30.915Z,84.47
2022-12-11T04:06:30.777Z,84.62
2022-12-11T04:07:30.770Z,84.58
2022-12-11T04:08:30.808Z,84.68
2022-12-11T04:09:30.756Z,84.47
2022-12-11T04:10:30.794Z,84.01
2022-12-11T04:11:30.787Z,84.12
2022-12-11T04:12:30.720Z,83.95
2022-12-11T04:13:30.730Z,84.22
2022-12-11T04:14:30.674Z,84.12
2022-12-11T04:15:30.665Z,84.01
2022-12-11T04:16:30.678Z,84.47
2022-12-11T04:17:30.683Z,84.68
2022-12-11T04:18:30.654Z,84.68
2022-12-11T04:19:30.744Z,84.58
2022-12-11T04:20:30.622Z,84.47
2022-12-11T04:21:33.926Z,84.51
2022-12-11T04:22:31.706Z,85.03
2022-12-11T04:23:31.595Z,85.14
2022-12-11T04:24:30.667Z,85.14
2022-12-11T04:25:30.607Z,85.52
2022-12-11T04:26:30.661Z,85.52
2022-12-11T04:27:31.363Z,85.21
2022-12-11T04:28:30.559Z,85.73
2022-12-11T04:29:30.607Z,85.42
2022-12-11T04:30:34.111Z,85.31
2022-12-11T04:31:31.673Z,85.06
2022-12-11T04:32:30.580Z,84.64
2022-12-11T04:33:30.545Z,84.54
2022-12-11T04:34:30.507Z,84.22
2022-12-11T04:35:30.636Z,83.91
2022-12-11T04:36:30.447Z,84.01
2022-12-11T04:37:31.575Z,83.53
2022-12-11T04:38:30.440Z,83.57
2022-12-11T04:39:30.445Z,84.44
2022-12-11T04:40:30.404Z,85.56
2022-12-11T04:41:30.439Z,86.54
2022-12-11T04:42:30.423Z,86.33
2022-12-11T04:43:30.400Z,87.00
2022-12-11T04:44:30.400Z,87.28
2022-12-11T04:45:30.360Z,87.84
2022-12-11T04:46:30.376Z,87.91
2022-12-11T04:47:31.072Z,88.26
2022-12-11T04:48:30.351Z,88.54
2022-12-11T04:49:30.392Z,88.22
2022-12-11T04:50:30.332Z,88.54
2022-12-11T04:51:30.449Z,88.64
2022-12-11T04:52:30.284Z,88.29
2022-12-11T04:53:30.293Z,87.45
2022-12-11T04:54:30.276Z,87.13
2022-12-11T04:55:30.243Z,87.24
2022-12-11T04:56:30.265Z,86.92
2022-12-11T04:57:30.240Z,87.34
2022-12-11T04:58:30.393Z,87.34
2022-12-11T04:59:30.209Z,87.24
2022-12-11T05:00:30.208Z,87.13
2022-12-11T05:01:30.468Z,87.03
2022-12-11T05:02:30.227Z,86.78
2022-12-11T05:03:30.328Z,86.46
2022-12-11T05:04:31.229Z,86.36
2022-12-11T05:05:30.154Z,86.51
2022-12-11T05:06:30.188Z,86.51
2022-12-11T05:07:30.116Z,86.78
2022-12-11T05:08:30.120Z,86.61
2022-12-11T05:09:30.106Z,86.92
2022-12-11T05:10:30.112Z,86.71
2022-12-11T05:11:30.097Z,86.78
2022-12-11T05:12:30.101Z,86.46
2022-12-11T05:13:30.104Z,86.61
2022-12-11T05:14:30.145Z,86.78
2022-12-11T05:15:30.125Z,86.68
2022-12-11T05:16:30.183Z,86.78
2022-12-11T05:17:30.018Z,86.36
2022-12-11T05:18:30.121Z,86.46
2022-12-11T05:19:30.073Z,86.43
2022-12-11T05:20:31.074Z,86.15
2022-12-11T05:21:34.763Z,86.22
2022-12-11T05:22:31.995Z,86.05
2022-12-11T05:23:30.978Z,86.05
2022-12-11T05:24:29.994Z,86.57
2022-12-11T05:25:30.016Z,86.99
2022-12-11T05:26:29.934Z,86.88
2022-12-11T05:27:29.924Z,86.88
2022-12-11T05:28:30.016Z,88.14
2022-12-11T05:29:29.933Z,87.93
2022-12-11T05:30:29.959Z,87.51
2022-12-11T05:31:29.909Z,87.93
2022-12-11T05:32:29.874Z,87.93
2022-12-11T05:33:29.867Z,87.93
2022-12-11T05:34:29.855Z,88.14
2022-12-11T05:35:29.882Z,87.68
2022-12-11T05:36:29.886Z,87.99
2022-12-11T05:37:29.847Z,87.83
2022-12-11T05:38:29.816Z,87.83
2022-12-11T05:39:29.787Z,88.24
2022-12-11T05:40:29.787Z,88.24
2022-12-11T05:41:29.821Z,88.81
2022-12-11T05:42:29.763Z,87.97
2022-12-11T05:43:29.776Z,87.97
2022-12-11T05:44:29.737Z,87.97
2022-12-11T05:45:29.736Z,88.39
2022-12-11T05:46:29.858Z,87.97
2022-12-11T05:47:29.724Z,88.39
2022-12-11T05:48:29.716Z,88.35
2022-12-11T05:49:31.110Z,88.35
2022-12-11T05:50:30.676Z,87.72
2022-12-11T05:51:29.729Z,87.76
2022-12-11T05:52:29.774Z,88.24
2022-12-11T05:53:29.659Z,88.39
2022-12-11T05:54:29.711Z,88.49
2022-12-11T05:55:29.767Z,88.92
2022-12-11T05:56:29.626Z,88.92
2022-12-11T05:57:29.612Z,88.92
2022-12-11T05:58:29.617Z,89.29
2022-12-11T05:59:29.675Z,89.12
2022-12-11T06:00:35.707Z,89.19
2022-12-11T06:01:31.183Z,88.77
2022-12-11T06:02:29.734Z,89.29
2022-12-11T06:03:29.560Z,89.72
2022-12-11T06:04:29.556Z,89.72
2022-12-11T06:05:29.548Z,89.86
2022-12-11T06:06:29.555Z,89.29
2022-12-11T06:07:29.609Z,89.50
2022-12-11T06:08:29.518Z,89.61
2022-12-11T06:09:29.504Z,89.61
2022-12-11T06:10:29.601Z,89.40
2022-12-11T06:11:29.476Z,89.09
2022-12-11T06:12:30.488Z,89.72
2022-12-11T06:13:29.483Z,89.29
2022-12-11T06:14:30.059Z,89.29
2022-12-11T06:15:29.481Z,88.56
2022-12-11T06:16:29.585Z,88.46
2022-12-11T06:17:29.420Z,88.67
2022-12-11T06:18:29.428Z,89.29
2022-12-11T06:19:33.479Z,88.98
2022-12-11T06:20:31.368Z,89.19
2022-12-11T06:21:29.485Z,89.72
2022-12-11T06:22:29.349Z,89.50
2022-12-11T06:23:29.354Z,89.40
2022-12-11T06:24:29.318Z,89.09
2022-12-11T06:25:29.335Z,89.29
2022-12-11T06:26:29.369Z,89.19
2022-12-11T06:27:29.298Z,89.40
2022-12-11T06:28:29.428Z,88.98
2022-12-11T06:29:29.286Z,88.49
2022-12-11T06:30:38.780Z,88.77
2022-12-11T06:31:30.325Z,89.23
2022-12-11T06:32:29.240Z,89.23
2022-12-11T06:33:29.250Z,89.65
2022-12-11T06:34:29.677Z,89.54
2022-12-11T06:35:29.225Z,89.65
2022-12-11T06:36:29.223Z,89.61
2022-12-11T06:37:29.233Z,89.19
2022-12-11T06:38:29.789Z,88.46
2022-12-11T06:39:29.165Z,88.35
2022-12-11T06:40:29.221Z,88.60
2022-12-11T06:41:29.802Z,88.49
2022-12-11T06:42:29.154Z,89.09
2022-12-11T06:43:29.136Z,88.67
2022-12-11T06:44:30.122Z,88.46
2022-12-11T06:45:29.360Z,88.39
2022-12-11T06:46:29.231Z,88.87
2022-12-11T06:47:29.085Z,88.39
2022-12-11T06:48:29.199Z,87.93
2022-12-11T06:49:29.304Z,88.04
2022-12-11T06:50:29.073Z,88.35
2022-12-11T06:51:30.073Z,88.67
2022-12-11T06:52:29.069Z,88.04
2022-12-11T06:53:29.023Z,88.46
2022-12-11T06:54:29.035Z,88.14
2022-12-11T06:55:29.070Z,88.56
2022-12-11T06:56:30.074Z,88.46
2022-12-11T06:57:29.014Z,88.46
2022-12-11T06:58:29.094Z,88.56
2022-12-11T06:59:29.071Z,88.56
2022-12-11T07:00:29.628Z,88.46
2022-12-11T07:01:29.073Z,88.46
2022-12-11T07:02:29.069Z,88.35
2022-12-11T07:03:29.088Z,87.89
2022-12-11T07:04:28.978Z,87.83
2022-12-11T07:05:28.923Z,87.05
2022-12-11T07:06:28.926Z,87.16
2022-12-11T07:07:28.902Z,86.68
2022-12-11T07:08:28.922Z,87.05
2022-12-11T07:09:28.999Z,86.95
2022-12-11T07:10:28.956Z,86.99
2022-12-11T07:11:29.739Z,86.99
2022-12-11T07:12:28.872Z,87.37
2022-12-11T07:13:28.868Z,86.95
2022-12-11T07:14:28.833Z,87.51
2022-12-11T07:15:28.826Z,87.09
2022-12-11T07:16:28.862Z,87.41
2022-12-11T07:17:28.814Z,87.37
2022-12-11T07:18:28.809Z,87.51
2022-12-11T07:19:28.797Z,87.30
2022-12-11T07:20:28.853Z,87.05
2022-12-11T07:21:28.759Z,87.09
2022-12-11T07:22:28.778Z,86.99
2022-12-11T07:23:28.755Z,86.85
2022-12-11T07:24:28.706Z,87.20
2022-12-11T07:25:29.668Z,86.53
2022-12-11T07:26:28.707Z,87.16
2022-12-11T07:27:28.728Z,86.95
2022-12-11T07:28:28.709Z,87.30
2022-12-11T07:29:29.720Z,87.72
2022-12-11T07:30:28.753Z,87.83
2022-12-11T07:31:28.908Z,88.39
2022-12-11T07:32:28.788Z,88.29
2022-12-11T07:33:28.628Z,88.18
2022-12-11T07:34:28.625Z,88.39
2022-12-11T07:35:29.569Z,89.44
2022-12-11T07:36:28.607Z,89.44
2022-12-11T07:37:28.608Z,88.56
2022-12-11T07:38:28.681Z,88.46
2022-12-11T07:39:28.585Z,88.56
2022-12-11T07:40:28.689Z,88.14
2022-12-11T07:41:28.572Z,88.42
2022-12-11T07:42:28.542Z,88.56
2022-12-11T07:43:28.534Z,88.24
2022-12-11T07:44:28.751Z,88.10
2022-12-11T07:45:30.595Z,87.58
2022-12-11T07:46:28.472Z,87.79
2022-12-11T07:47:28.536Z,87.68
2022-12-11T07:48:28.497Z,87.37
2022-12-11T07:49:28.497Z,87.05
2022-12-11T07:50:28.493Z,87.68
2022-12-11T07:51:28.433Z,86.85
2022-12-11T07:52:28.538Z,86.63
2022-12-11T07:53:28.581Z,86.74
2022-12-11T07:54:28.398Z,86.43
2022-12-11T07:55:28.409Z,86.74
2022-12-11T07:56:28.396Z,86.63
2022-12-11T07:57:28.353Z,86.95
2022-12-11T07:58:28.353Z,86.38
2022-12-11T07:59:28.362Z,86.60
2022-12-11T08:00:28.333Z,86.38
2022-12-11T08:01:28.391Z,86.32
2022-12-11T08:02:31.360Z,86.38
2022-12-11T08:03:29.382Z,86.38
2022-12-11T08:04:28.346Z,86.18
2022-12-11T08:05:28.351Z,85.75
2022-12-11T08:06:28.339Z,86.28
2022-12-11T08:07:29.088Z,86.18
2022-12-11T08:08:28.284Z,85.97
2022-12-11T08:09:28.253Z,85.97
2022-12-11T08:10:28.254Z,86.18
2022-12-11T08:11:29.213Z,86.18
2022-12-11T08:12:28.387Z,86.18
2022-12-11T08:13:28.207Z,86.18
2022-12-11T08:14:28.185Z,86.28
2022-12-11T08:15:28.201Z,86.07
2022-12-11T08:16:28.337Z,85.86
2022-12-11T08:17:30.967Z,85.65
2022-12-11T08:18:29.177Z,85.75
2022-12-11T08:19:28.178Z,85.97
2022-12-11T08:20:28.166Z,86.18
2022-12-11T08:21:28.221Z,86.70
2022-12-11T08:22:28.324Z,86.60
2022-12-11T08:23:28.296Z,86.38
2022-12-11T08:24:28.081Z,85.75
2022-12-11T08:25:28.122Z,85.86
2022-12-11T08:26:28.228Z,86.07
2022-12-11T08:27:28.093Z,85.86
2022-12-11T08:28:28.161Z,85.86
2022-12-11T08:29:28.046Z,86.07
2022-12-11T08:30:28.077Z,86.07
2022-12-11T08:31:28.191Z,86.28
2022-12-11T08:32:29.015Z,86.07
2022-12-11T08:33:28.118Z,86.07
2022-12-11T08:34:28.087Z,85.97
2022-12-11T08:35:28.666Z,86.18
2022-12-11T08:36:28.007Z,86.18
2022-12-11T08:37:27.962Z,86.18
2022-12-11T08:38:27.954Z,86.38
2022-12-11T08:39:27.959Z,87.01
2022-12-11T08:40:27.935Z,86.60
2022-12-11T08:41:28.038Z,86.80
2022-12-11T08:42:28.083Z,86.38
2022-12-11T08:43:27.894Z,86.80
2022-12-11T08:44:28.022Z,86.70
2022-12-11T08:45:28.023Z,87.33
2022-12-11T08:46:27.886Z,86.80
2022-12-11T08:47:27.976Z,86.91
2022-12-11T08:48:27.931Z,87.29
2022-12-11T08:49:34.240Z,86.80
2022-12-11T08:50:30.204Z,86.28
2022-12-11T08:51:27.875Z,86.38
2022-12-11T08:52:27.833Z,86.60
2022-12-11T08:53:27.865Z,86.04
2022-12-11T08:54:27.771Z,86.04
2022-12-11T08:55:27.852Z,85.72
2022-12-11T08:56:27.773Z,85.82
2022-12-11T08:57:28.036Z,85.86
2022-12-11T08:58:27.741Z,85.93
2022-12-11T08:59:27.960Z,86.14
2022-12-11T09:00:27.706Z,86.14
2022-12-11T09:01:28.756Z,86.35
2022-12-11T09:02:29.410Z,85.93
2022-12-11T09:03:27.677Z,85.93
2022-12-11T09:04:27.663Z,85.86
2022-12-11T09:05:28.632Z,86.18
2022-12-11T09:06:27.736Z,86.04
2022-12-11T09:07:28.648Z,86.24
2022-12-11T09:08:27.713Z,86.18
2022-12-11T09:09:27.660Z,86.24
2022-12-11T09:10:27.683Z,86.18
2022-12-11T09:11:27.594Z,86.45
2022-12-11T09:12:27.662Z,86.14
2022-12-11T09:13:27.581Z,86.04
2022-12-11T09:14:27.576Z,86.14
2022-12-11T09:15:27.544Z,85.82
2022-12-11T09:16:27.598Z,85.82
2022-12-11T09:17:27.534Z,86.24
2022-12-11T09:18:27.542Z,86.18
2022-12-11T09:19:32.107Z,86.24
2022-12-11T09:20:28.520Z,86.28
2022-12-11T09:21:27.489Z,86.35
2022-12-11T09:22:27.481Z,86.18
2022-12-11T09:23:27.456Z,86.70
2022-12-11T09:24:27.461Z,86.91
2022-12-11T09:25:27.462Z,87.74
2022-12-11T09:26:27.456Z,88.48
2022-12-11T09:27:27.461Z,88.17
2022-12-11T09:28:27.414Z,88.17
2022-12-11T09:29:27.426Z,88.17
2022-12-11T09:30:27.396Z,88.27
2022-12-11T09:31:27.408Z,87.64
2022-12-11T09:32:27.412Z,87.01
2022-12-11T09:33:27.373Z,86.80
2022-12-11T09:34:29.386Z,86.70
2022-12-11T09:35:28.409Z,86.63
2022-12-11T09:36:28.350Z,88.10
2022-12-11T09:37:28.186Z,88.24
2022-12-11T09:38:28.169Z,88.56
2022-12-11T09:39:27.307Z,89.29
2022-12-11T09:40:27.289Z,89.09
2022-12-11T09:41:27.300Z,88.98
2022-12-11T09:42:27.262Z,89.09
2022-12-11T09:43:27.257Z,89.67
2022-12-11T09:44:27.262Z,89.36
2022-12-11T09:45:27.240Z,88.73
2022-12-11T09:46:32.141Z,89.04
2022-12-11T09:47:29.247Z,88.42
2022-12-11T09:48:27.198Z,87.99
2022-12-11T09:49:27.290Z,88.21
2022-12-11T09:50:27.176Z,88.31
2022-12-11T09:51:27.178Z,88.79
2022-12-11T09:52:27.193Z,88.73
2022-12-11T09:53:31.051Z,88.37
2022-12-11T09:54:28.995Z,88.06
2022-12-11T09:55:27.215Z,87.74
2022-12-11T09:56:27.271Z,87.64
2022-12-11T09:57:28.110Z,87.74
2022-12-11T09:58:27.152Z,86.38
2022-12-11T09:59:27.127Z,86.85
2022-12-11T10:00:27.103Z,87.26
2022-12-11T10:01:28.440Z,87.26
2022-12-11T10:02:27.744Z,87.05
2022-12-11T10:03:27.103Z,87.89
2022-12-11T10:04:27.026Z,88.52
2022-12-11T10:05:27.091Z,88.31
2022-12-11T10:06:27.002Z,88.48
2022-12-11T10:07:27.026Z,88.17
2022-12-11T10:08:27.057Z,88.27
2022-12-11T10:09:26.997Z,88.27
2022-12-11T10:10:27.039Z,88.27
2022-12-11T10:11:26.948Z,88.06
2022-12-11T10:12:27.150Z,88.59
2022-12-11T10:13:26.950Z,88.27
2022-12-11T10:14:26.970Z,88.17
2022-12-11T10:15:26.951Z,88.27
2022-12-11T10:16:26.916Z,88.27
2022-12-11T10:17:27.036Z,88.69
2022-12-11T10:18:27.667Z,88.59
2022-12-11T10:19:26.883Z,89.00
2022-12-11T10:20:26.868Z,89.36
2022-12-11T10:21:26.855Z,89.67
2022-12-11T10:22:26.840Z,90.23
2022-12-11T10:23:26.841Z,90.66
2022-12-11T10:25:05.735Z,91.66
2022-12-11T10:25:29.452Z,91.35
2022-12-11T10:26:26.810Z,90.30
2022-12-11T10:27:26.802Z,90.83
2022-12-11T10:28:26.824Z,90.87
2022-12-11T10:29:26.900Z,91.50
2022-12-11T10:30:30.394Z,92.02
2022-12-11T10:31:28.793Z,92.16
2022-12-11T10:32:26.746Z,91.81
2022-12-11T10:33:26.734Z,91.91
2022-12-11T10:34:26.709Z,91.91
2022-12-11T10:35:26.765Z,92.02
2022-12-11T10:36:26.732Z,91.81
2022-12-11T10:37:26.725Z,91.91
2022-12-11T10:38:26.695Z,91.98
2022-12-11T10:39:26.693Z,91.66
2022-12-11T10:40:27.678Z,92.23
2022-12-11T10:41:26.661Z,92.65
2022-12-11T10:42:26.677Z,93.74
2022-12-11T10:43:26.628Z,94.58
2022-12-11T10:44:26.638Z,94.58
2022-12-11T10:45:27.610Z,95.00
2022-12-11T10:46:27.668Z,94.68
2022-12-11T10:47:26.570Z,94.58
2022-12-11T10:48:27.502Z,94.58
2022-12-11T10:49:27.580Z,94.79
2022-12-11T10:50:26.646Z,95.52
2022-12-11T10:51:26.543Z,94.89
2022-12-11T10:52:26.581Z,95.10
2022-12-11T10:53:26.535Z,95.84
2022-12-11T10:54:26.554Z,96.57
2022-12-11T10:55:27.243Z,96.25
2022-12-11T10:56:26.524Z,96.25
2022-12-11T10:57:26.490Z,96.78
2022-12-11T10:58:26.458Z,95.88
2022-12-11T10:59:26.445Z,96.09
2022-12-11T11:00:26.450Z,96.61
2022-12-11T11:01:26.529Z,97.03
2022-12-11T11:02:26.460Z,96.72
2022-12-11T11:03:26.536Z,97.45
2022-12-11T11:04:26.391Z,96.83
2022-12-11T11:05:26.395Z,96.83
2022-12-11T11:06:26.404Z,97.03
2022-12-11T11:07:26.418Z,97.14
2022-12-11T11:08:26.393Z,97.56
2022-12-11T11:09:26.362Z,97.14
2022-12-11T11:10:26.330Z,97.24
2022-12-11T11:11:26.414Z,97.41
2022-12-11T11:12:26.364Z,96.93
2022-12-11T11:13:27.986Z,97.24
2022-12-11T11:14:26.407Z,97.66
2022-12-11T11:15:26.534Z,97.14
2022-12-11T11:16:26.409Z,97.77
2022-12-11T11:17:29.560Z,97.66
2022-12-11T11:18:27.478Z,97.77
2022-12-11T11:19:26.238Z,97.77
2022-12-11T11:20:26.243Z,97.77
2022-12-11T11:21:26.259Z,97.66
2022-12-11T11:22:26.214Z,97.45
2022-12-11T11:23:26.214Z,97.56
2022-12-11T11:24:26.243Z,97.98
2022-12-11T11:25:26.179Z,97.24
2022-12-11T11:26:43.598Z,96.99
2022-12-11T11:27:28.207Z,96.99
2022-12-11T11:28:26.139Z,97.35
2022-12-11T11:29:26.193Z,97.77
2022-12-11T11:30:26.131Z,97.35
2022-12-11T11:31:26.193Z,96.72
2022-12-11T11:32:26.216Z,97.66
2022-12-11T11:33:26.108Z,97.45
2022-12-11T11:34:26.100Z,98.29
2022-12-11T11:35:26.121Z,97.83
2022-12-11T11:36:26.072Z,97.41
2022-12-11T11:37:26.078Z,97.77
2022-12-11T11:38:26.773Z,97.83
2022-12-11T11:39:26.112Z,98.04
2022-12-11T11:40:26.036Z,97.62
2022-12-11T11:41:26.652Z,97.62
2022-12-11T11:42:26.024Z,97.72
2022-12-11T11:43:26.038Z,97.52
2022-12-11T11:44:26.022Z,97.36
2022-12-11T11:45:25.971Z,97.36
2022-12-11T11:46:26.014Z,97.72
2022-12-11T11:47:25.998Z,96.99
2022-12-11T11:48:25.940Z,97.26
2022-12-11T11:49:25.951Z,97.47
2022-12-11T11:50:25.926Z,97.26
2022-12-11T11:51:25.952Z,97.11
2022-12-11T11:52:26.964Z,96.59
2022-12-11T11:53:25.916Z,96.27
2022-12-11T11:54:25.975Z,95.75
2022-12-11T11:55:26.029Z,95.75
2022-12-11T11:56:25.907Z,95.90
2022-12-11T11:57:25.864Z,95.79
2022-12-11T11:58:25.908Z,96.94
2022-12-11T11:59:25.870Z,97.05
2022-12-11T12:00:30.316Z,96.53
2022-12-11T12:01:26.797Z,96.59
2022-12-11T12:02:25.835Z,96.37
2022-12-11T12:03:25.767Z,96.27
2022-12-11T12:04:25.961Z,96.27
2022-12-11T12:05:25.784Z,95.79
2022-12-11T12:06:26.020Z,96.53
2022-12-11T12:07:25.788Z,95.86
2022-12-11T12:08:25.782Z,95.86
2022-12-11T12:09:25.784Z,96.48
2022-12-11T12:10:25.697Z,96.06
2022-12-11T12:11:25.709Z,96.42
2022-12-11T12:12:31.058Z,96.31
2022-12-11T12:13:48.992Z,96.11
2022-12-11T12:14:53.076Z,96.42
2022-12-11T12:15:27.666Z,96.73
2022-12-11T12:16:51.504Z,96.84
2022-12-11T12:17:27.677Z,97.36
2022-12-11T12:18:25.694Z,97.22
2022-12-11T12:19:25.601Z,97.63
2022-12-11T12:20:25.603Z,96.69
2022-12-11T12:21:25.608Z,96.37
2022-12-11T12:22:25.593Z,96.73
2022-12-11T12:23:25.596Z,96.63
2022-12-11T12:24:25.561Z,96.53
2022-12-11T12:25:25.556Z,97.16
2022-12-11T12:26:25.547Z,97.36
2022-12-11T12:27:51.540Z,96.94
2022-12-11T12:28:27.534Z,97.47
2022-12-11T12:29:25.565Z,97.58
2022-12-11T12:30:26.453Z,97.68
2022-12-11T12:31:25.772Z,97.72
2022-12-11T12:32:25.640Z,97.72
2022-12-11T12:33:25.550Z,97.41
2022-12-11T12:34:25.471Z,97.41
2022-12-11T12:35:25.474Z,98.08
2022-12-11T12:36:25.499Z,97.30
2022-12-11T12:37:25.511Z,97.52
2022-12-11T12:38:25.468Z,97.93
2022-12-11T12:39:25.402Z,98.14
2022-12-11T12:40:25.485Z,97.83
2022-12-11T12:41:25.383Z,97.83
2022-12-11T12:42:25.399Z,97.72
2022-12-11T12:43:25.458Z,97.83
2022-12-11T12:44:25.447Z,97.72
2022-12-11T12:45:25.435Z,97.09
2022-12-11T12:46:25.422Z,97.62
2022-12-11T12:47:25.332Z,97.83
2022-12-11T12:48:25.428Z,97.93
2022-12-11T12:49:25.299Z,98.46
2022-12-11T12:50:25.340Z,98.56
2022-12-11T12:51:25.401Z,97.72
2022-12-11T12:52:25.335Z,97.41