createdAt,value
2022-09-13T00:00:11.891Z,3.70
2022-09-13T00:00:37.006Z,3.55
2022-09-13T00:01:01.678Z,3.85
2022-09-13T00:01:24.553Z,4.35
2022-09-13T00:01:48.043Z,3.67
2022-09-13T00:02:10.943Z,3.65
2022-09-13T00:02:33.689Z,3.53
2022-09-13T00:02:56.456Z,3.50
2022-09-13T00:03:23.958Z,3.90
2022-09-13T00:03:46.725Z,3.95
2022-09-13T00:04:09.420Z,3.55
2022-09-13T00:04:32.229Z,3.42
2022-09-13T00:04:57.127Z,3.70
2022-09-13T00:05:19.940Z,3.85
2022-09-13T00:05:42.568Z,3.90
2022-09-13T00:06:09.581Z,3.60
2022-09-13T00:06:32.457Z,3.92
2022-09-13T00:06:55.180Z,3.80
2022-09-13T00:07:18.265Z,3.70
2022-09-13T00:07:43.357Z,3.60
2022-09-13T00:08:06.417Z,4.00
2022-09-13T00:08:29.117Z,3.72
2022-09-13T00:08:53.386Z,3.70
2022-09-13T00:09:16.037Z,3.63
2022-09-13T00:09:38.792Z,3.55
2022-09-13T00:10:01.448Z,3.80
2022-09-13T00:10:24.192Z,3.90
2022-09-13T00:10:46.892Z,3.58
2022-09-13T00:11:15.182Z,3.42
2022-09-13T00:11:37.917Z,3.85
2022-09-13T00:12:00.632Z,3.80
2022-09-13T00:12:23.253Z,3.90
2022-09-13T00:12:45.907Z,3.72
2022-09-13T00:13:09.062Z,3.75
2022-09-13T00:13:31.752Z,3.88
2022-09-13T00:13:54.708Z,3.55
2022-09-13T00:14:17.404Z,3.70
2022-09-13T00:14:40.208Z,3.70
2022-09-13T00:15:02.867Z,3.88
2022-09-13T00:15:25.522Z,3.75
2022-09-13T00:15:49.218Z,3.45
2022-09-13T00:16:12.575Z,3.42
2022-09-13T00:16:35.511Z,3.90
2022-09-13T00:16:58.728Z,3.60
2022-09-13T00:17:22.068Z,3.78
2022-09-13T00:17:44.747Z,3.80
2022-09-13T00:18:07.547Z,3.63
2022-09-13T00:18:31.761Z,4.03
2022-09-13T00:18:54.565Z,4.05
2022-09-13T00:19:17.255Z,3.78
2022-09-13T00:19:39.989Z,3.60
2022-09-13T00:20:04.109Z,3.92
2022-09-13T00:20:27.369Z,4.07
2022-09-13T00:20:50.071Z,4.00
2022-09-13T00:21:17.493Z,3.70
2022-09-13T00:21:40.189Z,3.55
2022-09-13T00:22:02.959Z,3.80
2022-09-13T00:22:26.598Z,3.50
2022-09-13T00:22:49.244Z,3.75
2022-09-13T00:23:12.058Z,3.80
2022-09-13T00:23:34.929Z,3.53
2022-09-13T00:24:00.080Z,3.85
2022-09-13T00:24:22.814Z,3.70
2022-09-13T00:24:45.521Z,3.80
2022-09-13T00:25:09.474Z,4.00
2022-09-13T00:25:32.140Z,4.00
2022-09-13T00:26:02.550Z,3.55
2022-09-13T00:26:26.002Z,3.90
2022-09-13T00:26:49.145Z,4.05
2022-09-13T00:27:13.113Z,3.65
2022-09-13T00:27:36.075Z,3.80
2022-09-13T00:27:58.800Z,3.70
2022-09-13T00:28:21.536Z,3.90
2022-09-13T00:28:48.037Z,3.75
2022-09-13T00:29:10.726Z,3.85
2022-09-13T00:29:33.535Z,3.80
2022-09-13T00:29:56.257Z,3.80
2022-09-13T00:30:19.045Z,3.90
2022-09-13T00:30:41.774Z,3.80
2022-09-13T00:31:06.019Z,3.78
2022-09-13T00:31:28.905Z,3.70
2022-09-13T00:31:52.527Z,3.90
2022-09-13T00:32:15.264Z,3.90
2022-09-13T00:32:37.965Z,3.88
2022-09-13T00:33:04.650Z,3.83
2022-09-13T00:33:27.565Z,3.90
2022-09-13T00:33:51.682Z,4.05
2022-09-13T00:34:14.373Z,4.07
2022-09-13T00:34:37.114Z,4.18
2022-09-13T00:34:59.840Z,3.83
2022-09-13T00:35:25.806Z,3.75
2022-09-13T00:35:50.936Z,4.03
2022-09-13T00:36:15.445Z,3.80
2022-09-13T00:36:38.236Z,3.80
2022-09-13T00:37:00.946Z,3.85
2022-09-13T00:37:23.590Z,3.85
2022-09-13T00:37:48.565Z,4.13
2022-09-13T00:38:11.255Z,3.97
2022-09-13T00:38:35.640Z,4.10
2022-09-13T00:38:59.686Z,4.20
2022-09-13T00:39:23.055Z,3.92
2022-09-13T00:39:49.208Z,3.95
2022-09-13T00:40:12.746Z,4.13
2022-09-13T00:40:38.312Z,4.20
2022-09-13T00:41:01.044Z,4.07
2022-09-13T00:41:23.775Z,4.15
2022-09-13T00:41:46.499Z,4.15
2022-09-13T00:42:10.709Z,3.70
2022-09-13T00:42:33.409Z,4.25
2022-09-13T00:42:56.169Z,4.18
2022-09-13T00:43:19.680Z,3.90
2022-09-13T00:43:44.997Z,4.10
2022-09-13T00:44:50.115Z,3.95
2022-09-13T00:45:16.639Z,3.90
2022-09-13T00:45:40.373Z,3.75
2022-09-13T00:46:03.173Z,4.03
2022-09-13T00:46:32.330Z,3.85
2022-09-13T00:46:55.254Z,3.92
2022-09-13T00:47:19.992Z,4.20
2022-09-13T00:47:45.460Z,4.00
2022-09-13T00:48:08.160Z,3.90
2022-09-13T00:48:33.124Z,4.03
2022-09-13T00:48:59.621Z,4.03
2022-09-13T00:49:33.120Z,4.20
2022-09-13T00:49:57.859Z,4.00
2022-09-13T00:50:23.330Z,4.38
2022-09-13T00:50:47.190Z,4.25
2022-09-13T00:51:09.934Z,4.10
2022-09-13T00:51:32.646Z,4.28
2022-09-13T00:51:56.845Z,4.50
2022-09-13T00:52:20.481Z,4.22
2022-09-13T00:52:46.707Z,4.00
2022-09-13T00:53:11.524Z,4.20
2022-09-13T00:53:35.545Z,4.05
2022-09-13T00:53:59.835Z,4.40
2022-09-13T00:54:24.153Z,3.90
2022-09-13T00:54:49.906Z,4.20
2022-09-13T00:55:14.204Z,3.97
2022-09-13T00:55:38.878Z,4.32
2022-09-13T00:56:02.609Z,4.20
2022-09-13T00:56:27.505Z,4.50
2022-09-13T00:56:51.514Z,4.25
2022-09-13T00:57:14.189Z,4.20
2022-09-13T00:57:36.863Z,4.20
2022-09-13T00:58:00.953Z,4.22
2022-09-13T00:58:25.907Z,4.60
2022-09-13T00:58:50.036Z,4.05
2022-09-13T00:59:14.293Z,4.38
2022-09-13T00:59:39.516Z,4.25
2022-09-13T01:00:10.212Z,4.10
2022-09-13T01:00:32.832Z,4.10
2022-09-13T01:00:56.064Z,4.03
2022-09-13T01:01:19.135Z,4.30
2022-09-13T01:01:46.004Z,4.25
2022-09-13T01:02:09.477Z,4.25
2022-09-13T01:02:32.208Z,4.05
2022-09-13T01:02:56.232Z,4.15
2022-09-13T01:03:19.938Z,4.18
2022-09-13T01:03:43.137Z,4.22
2022-09-13T01:04:11.962Z,4.05
2022-09-13T01:04:35.352Z,4.55
2022-09-13T01:05:00.476Z,4.47
2022-09-13T01:05:24.472Z,4.13
2022-09-13T01:05:50.207Z,4.25
2022-09-13T01:06:16.180Z,3.83
2022-09-13T01:06:39.040Z,4.22
2022-09-13T01:07:06.167Z,4.25
2022-09-13T01:07:28.892Z,4.40
2022-09-13T01:07:51.667Z,4.25
2022-09-13T01:08:20.554Z,4.20
2022-09-13T01:08:44.559Z,4.40
2022-09-13T01:09:07.243Z,4.30
2022-09-13T01:09:30.709Z,3.97
2022-09-13T01:09:53.425Z,4.40
2022-09-13T01:10:16.094Z,4.60
2022-09-13T01:10:41.753Z,4.25
2022-09-13T01:11:04.814Z,4.40
2022-09-13T01:11:30.134Z,4.32
2022-09-13T01:12:00.827Z,4.30
2022-09-13T01:12:32.181Z,4.25
2022-09-13T01:12:56.749Z,4.25
2022-09-13T01:13:21.452Z,4.43
2022-09-13T01:13:44.204Z,4.50
2022-09-13T01:14:08.184Z,4.43
2022-09-13T01:14:31.090Z,4.30
2022-09-13T01:14:56.400Z,4.30
2022-09-13T01:15:19.288Z,4.25
2022-09-13T01:15:42.255Z,4.40
2022-09-13T01:16:05.044Z,4.53
2022-09-13T01:16:27.780Z,4.40
2022-09-13T01:16:50.648Z,4.20
2022-09-13T01:17:14.401Z,4.40
2022-09-13T01:17:39.434Z,4.40
2022-09-13T01:18:02.256Z,4.30
2022-09-13T01:18:25.156Z,4.30
2022-09-13T01:18:47.841Z,4.22
2022-09-13T01:19:12.024Z,4.40
2022-09-13T01:19:35.215Z,4.53
2022-09-13T01:19:57.984Z,4.40
2022-09-13T01:20:24.004Z,4.50
2022-09-13T01:21:14.120Z,4.57
2022-09-13T01:22:03.085Z,4.53
2022-09-13T01:23:08.266Z,4.60
2022-09-13T01:23:57.935Z,4.28
2022-09-13T01:24:51.062Z,4.60
2022-09-13T01:26:11.796Z,4.20
2022-09-13T01:27:08.116Z,4.47
2022-09-13T01:27:41.765Z,4.60
2022-09-13T01:28:24.655Z,5.22
2022-09-13T01:29:09.429Z,4.50
2022-09-13T01:30:10.615Z,4.53
2022-09-13T01:30:34.785Z,4.30
2022-09-13T01:30:59.525Z,4.35
2022-09-13T01:31:25.661Z,4.60
2022-09-13T01:31:51.684Z,4.47
2022-09-13T01:32:17.273Z,4.50
2022-09-13T01:32:52.453Z,4.30
2022-09-13T01:33:39.818Z,4.45
2022-09-13T01:34:13.946Z,4.40
2022-09-13T01:34:43.527Z,4.40
2022-09-13T01:35:12.444Z,4.55
2022-09-13T01:35:46.618Z,4.68
2022-09-13T01:36:33.132Z,4.78
2022-09-13T01:37:06.244Z,4.60
2022-09-13T01:37:38.873Z,4.63
2022-09-13T01:38:05.442Z,4.38
2022-09-13T01:38:45.158Z,4.53
2022-09-13T01:39:10.147Z,4.53
2022-09-13T01:39:43.236Z,4.53
2022-09-13T01:40:11.286Z,4.30
2022-09-13T01:40:44.208Z,4.60
2022-09-13T01:41:11.688Z,4.47
2022-09-13T01:41:54.062Z,4.70
2022-09-13T01:42:24.274Z,4.40
2022-09-13T01:42:55.104Z,4.65
2022-09-13T01:43:26.096Z,4.32
2022-09-13T01:43:58.447Z,4.53
2022-09-13T01:44:29.118Z,4.30
2022-09-13T01:45:05.122Z,4.70
2022-09-13T01:45:35.691Z,4.60
2022-09-13T01:46:04.662Z,4.70
2022-09-13T01:46:29.752Z,4.40
2022-09-13T01:47:04.007Z,4.53
2022-09-13T01:47:27.839Z,4.68
2022-09-13T01:47:51.658Z,4.65
2022-09-13T01:48:17.385Z,4.50
2022-09-13T01:48:49.995Z,4.82
2022-09-13T01:49:15.294Z,4.60
2022-09-13T01:49:43.209Z,4.38
2022-09-13T01:50:13.767Z,4.10
2022-09-13T01:50:39.503Z,4.50
2022-09-13T01:51:05.663Z,4.40
2022-09-13T01:51:31.347Z,4.40
2022-09-13T01:51:56.828Z,4.47
2022-09-13T01:52:22.453Z,4.47
2022-09-13T01:52:49.325Z,4.53
2022-09-13T01:53:18.104Z,4.10
2022-09-13T01:53:46.290Z,4.50
2022-09-13T01:54:14.093Z,4.35
2022-09-13T01:54:39.113Z,4.45
2022-09-13T01:55:04.474Z,4.28
2022-09-13T01:55:32.710Z,4.30
2022-09-13T01:55:58.390Z,4.40
2022-09-13T01:56:23.561Z,4.32
2022-09-13T01:56:53.823Z,4.40
2022-09-13T01:57:17.761Z,4.10
2022-09-13T01:57:43.084Z,4.40
2022-09-13T01:58:10.275Z,4.40
2022-09-13T01:58:38.122Z,4.28
2022-09-13T01:59:03.771Z,4.20
2022-09-13T01:59:32.877Z,4.47
2022-09-13T01:59:57.474Z,4.47
2022-09-13T02:00:20.248Z,4.47
2022-09-13T02:00:45.966Z,4.53
2022-09-13T02:01:11.092Z,4.53
2022-09-13T02:01:36.390Z,4.13
2022-09-13T02:02:01.390Z,4.18
2022-09-13T02:02:27.122Z,4.60
2022-09-13T02:02:53.943Z,4.40
2022-09-13T02:03:18.563Z,4.50
2022-09-13T02:03:43.663Z,4.50
2022-09-13T02:04:08.493Z,4.45
2022-09-13T02:04:36.868Z,4.28
2022-09-13T02:05:02.393Z,4.60
2022-09-13T02:05:27.973Z,4.50
2022-09-13T02:05:53.933Z,4.43
2022-09-13T02:06:18.308Z,4.38
2022-09-13T02:06:41.942Z,4.28
2022-09-13T02:07:07.713Z,4.68
2022-09-13T02:07:33.678Z,4.50
2022-09-13T02:07:59.699Z,4.10
2022-09-13T02:08:25.316Z,4.30
2022-09-13T02:08:49.074Z,4.50
2022-09-13T02:09:13.909Z,4.25
2022-09-13T02:09:39.947Z,4.50
2022-09-13T02:10:05.858Z,4.40
2022-09-13T02:10:30.123Z,4.50
2022-09-13T02:10:55.987Z,4.38
2022-09-13T02:11:22.730Z,4.28
2022-09-13T02:11:46.878Z,4.45
2022-09-13T02:12:11.183Z,4.45
2022-09-13T02:12:34.749Z,4.40
2022-09-13T02:12:58.113Z,4.20
2022-09-13T02:13:25.903Z,4.60
2022-09-13T02:13:50.452Z,4.15
2022-09-13T02:14:14.027Z,4.50
2022-09-13T02:14:39.701Z,4.70
2022-09-13T02:15:04.831Z,4.38
2022-09-13T02:15:28.296Z,4.00
2022-09-13T02:15:54.083Z,4.40
2022-09-13T02:16:18.981Z,4.43
2022-09-13T02:16:43.071Z,4.28
2022-09-13T02:17:07.378Z,4.65
2022-09-13T02:17:32.678Z,4.72
2022-09-13T02:17:59.029Z,4.50
2022-09-13T02:18:24.334Z,4.43
2022-09-13T02:18:48.014Z,4.65
2022-09-13T02:19:13.697Z,4.63
2022-09-13T02:19:37.987Z,4.80
2022-09-13T02:20:02.965Z,4.47
2022-09-13T02:20:28.529Z,4.30
2022-09-13T02:20:51.914Z,4.35
2022-09-13T02:21:16.184Z,4.80
2022-09-13T02:21:39.977Z,4.72
2022-09-13T02:22:02.743Z,4.60
2022-09-13T02:22:29.924Z,4.32
2022-09-13T02:22:54.395Z,4.65
2022-09-13T02:23:19.390Z,4.70
2022-09-13T02:23:44.691Z,4.65
2022-09-13T02:24:08.167Z,4.32
2022-09-13T02:24:32.311Z,4.35
2022-09-13T02:24:57.908Z,4.32
2022-09-13T02:25:22.493Z,4.40
2022-09-13T02:25:45.713Z,4.20
2022-09-13T02:26:08.436Z,4.50
2022-09-13T02:26:33.431Z,4.53
2022-09-13T02:26:56.163Z,4.60
2022-09-13T02:27:21.468Z,4.25
2022-09-13T02:27:47.268Z,4.70
2022-09-13T02:28:11.733Z,4.40
2022-09-13T02:28:36.004Z,4.53
2022-09-13T02:28:59.441Z,4.60
2022-09-13T02:29:23.385Z,4.40
2022-09-13T02:29:47.433Z,4.38
2022-09-13T02:30:10.906Z,4.43
2022-09-13T02:30:34.427Z,4.57
2022-09-13T02:30:58.754Z,4.35
2022-09-13T02:31:24.317Z,4.20
2022-09-13T02:31:49.305Z,4.53
2022-09-13T02:32:14.415Z,4.18
2022-09-13T02:32:38.725Z,4.30
2022-09-13T02:33:03.732Z,4.57
2022-09-13T02:33:28.876Z,4.43
2022-09-13T02:33:53.455Z,4.55
2022-09-13T02:34:18.407Z,4.50
2022-09-13T02:34:42.358Z,4.38
2022-09-13T02:35:06.093Z,4.60
2022-09-13T02:35:31.922Z,4.47
2022-09-13T02:35:56.271Z,4.78
2022-09-13T02:36:22.084Z,4.65
2022-09-13T02:36:44.822Z,4.60
2022-09-13T02:37:08.168Z,4.50
2022-09-13T02:37:32.531Z,4.80
2022-09-13T02:37:58.505Z,4.25
2022-09-13T02:38:23.072Z,4.28
2022-09-13T02:38:48.220Z,4.47
2022-09-13T02:39:13.937Z,4.40
2022-09-13T02:39:37.972Z,4.60
2022-09-13T02:40:03.050Z,4.40
2022-09-13T02:40:27.680Z,4.30
2022-09-13T02:40:55.834Z,4.18
2022-09-13T02:41:20.365Z,4.40
2022-09-13T02:41:47.215Z,4.40
2022-09-13T02:42:13.260Z,4.30
2022-09-13T02:42:38.799Z,4.20
2022-09-13T02:43:02.780Z,4.53
2022-09-13T02:43:28.325Z,4.40
2022-09-13T02:43:53.124Z,4.63
2022-09-13T02:44:17.770Z,4.53
2022-09-13T02:44:42.816Z,4.68
2022-09-13T02:45:06.791Z,4.30
2022-09-13T02:45:32.082Z,4.45
2022-09-13T02:46:00.578Z,4.78
2022-09-13T02:46:30.084Z,4.72
2022-09-13T02:47:12.216Z,4.68
2022-09-13T02:47:42.406Z,4.25
2022-09-13T02:48:06.758Z,4.50
2022-09-13T02:48:35.495Z,4.25
2022-09-13T02:49:01.360Z,4.55
2022-09-13T02:49:26.518Z,4.60
2022-09-13T02:49:53.453Z,4.50
2022-09-13T02:50:26.093Z,4.60
2022-09-13T02:50:52.814Z,4.70
2022-09-13T02:51:18.269Z,4.70
2022-09-13T02:51:44.424Z,4.50
2022-09-13T02:52:10.157Z,4.47
2022-09-13T02:52:37.607Z,4.50
2022-09-13T02:53:04.325Z,4.45
2022-09-13T02:53:29.669Z,4.80
2022-09-13T02:53:56.207Z,5.00
2022-09-13T02:54:23.333Z,4.78
2022-09-13T02:54:51.183Z,4.65
2022-09-13T02:55:18.833Z,5.03
2022-09-13T02:55:44.728Z,4.93
2022-09-13T02:56:16.352Z,4.70
2022-09-13T02:56:44.352Z,4.65
2022-09-13T02:57:08.635Z,4.88
2022-09-13T02:57:33.259Z,4.80
2022-09-13T02:58:02.504Z,4.95
2022-09-13T02:58:27.847Z,5.13
2022-09-13T02:58:53.488Z,4.82
2022-09-13T02:59:17.328Z,4.95
2022-09-13T02:59:41.647Z,5.10
2022-09-13T03:00:04.778Z,4.80
2022-09-13T03:00:28.450Z,4.80
2022-09-13T03:00:51.088Z,5.00
2022-09-13T03:01:15.886Z,4.80
2022-09-13T03:01:38.723Z,4.90
2022-09-13T03:02:04.203Z,5.00
2022-09-13T03:02:29.203Z,5.10
2022-09-13T03:02:52.413Z,4.85
2022-09-13T03:03:16.177Z,5.00
2022-09-13T03:03:38.953Z,4.97
2022-09-13T03:04:02.964Z,4.68
2022-09-13T03:04:26.042Z,5.03
2022-09-13T03:04:50.739Z,5.13
2022-09-13T03:05:13.478Z,5.30
2022-09-13T03:05:38.747Z,4.70
2022-09-13T03:06:02.755Z,4.95
2022-09-13T03:06:25.507Z,5.00
2022-09-13T03:06:49.704Z,4.70
2022-09-13T03:07:12.689Z,5.00
2022-09-13T03:07:35.346Z,5.00
2022-09-13T03:07:58.582Z,5.00
2022-09-13T03:08:21.289Z,5.20
2022-09-13T03:08:43.959Z,5.03
2022-09-13T03:09:07.107Z,5.05
2022-09-13T03:09:29.816Z,5.32
2022-09-13T03:09:53.934Z,4.95
2022-09-13T03:10:16.648Z,4.88
2022-09-13T03:10:49.209Z,4.75
2022-09-13T03:11:13.963Z,4.70
2022-09-13T03:11:44.747Z,4.88
2022-09-13T03:12:19.684Z,5.18
2022-09-13T03:12:57.605Z,5.10
2022-09-13T03:13:43.544Z,5.38
2022-09-13T03:14:17.684Z,5.55
2022-09-13T03:14:46.960Z,5.03
2022-09-13T03:15:14.600Z,5.10
2022-09-13T03:15:47.965Z,5.10
2022-09-13T03:16:20.149Z,4.80
2022-09-13T03:16:48.721Z,5.00
2022-09-13T03:17:17.221Z,5.00
2022-09-13T03:17:46.885Z,4.70
2022-09-13T03:18:17.631Z,4.93
2022-09-13T03:18:48.932Z,4.70
2022-09-13T03:19:35.776Z,4.82
2022-09-13T03:20:09.496Z,4.60
2022-09-13T03:20:37.586Z,4.80
2022-09-13T03:21:07.719Z,4.70
2022-09-13T03:21:40.825Z,5.15
2022-09-13T03:22:12.921Z,4.95
2022-09-13T03:22:53.494Z,4.82
2022-09-13T03:23:37.800Z,5.20
2022-09-13T03:24:08.352Z,4.75
2022-09-13T03:24:36.200Z,5.10
2022-09-13T03:25:03.105Z,4.90
2022-09-13T03:25:31.645Z,5.00
2022-09-13T03:26:18.621Z,4.80
2022-09-13T03:26:45.704Z,5.13
2022-09-13T03:27:15.510Z,5.18
2022-09-13T03:27:40.845Z,5.18
2022-09-13T03:28:08.970Z,5.07
2022-09-13T03:28:36.325Z,5.28
2022-09-13T03:29:09.825Z,5.25
2022-09-13T03:29:34.934Z,5.20
2022-09-13T03:30:02.705Z,4.95
2022-09-13T03:30:25.445Z,5.20
2022-09-13T03:30:50.900Z,5.13
2022-09-13T03:31:20.815Z,5.32
2022-09-13T03:31:48.562Z,5.30
2022-09-13T03:32:18.983Z,5.43
2022-09-13T03:32:45.914Z,5.25
2022-09-13T03:33:12.445Z,5.45
2022-09-13T03:33:39.860Z,4.80
2022-09-13T03:34:07.393Z,4.97
2022-09-13T03:34:33.816Z,5.30
2022-09-13T03:35:00.024Z,5.30
2022-09-13T03:35:26.575Z,5.30
2022-09-13T03:35:52.557Z,5.13
2022-09-13T03:36:16.665Z,4.97
2022-09-13T03:36:43.055Z,4.97
2022-09-13T03:37:11.132Z,5.18
2022-09-13T03:37:35.315Z,5.43
2022-09-13T03:38:01.927Z,5.55
2022-09-13T03:38:27.524Z,5.15
2022-09-13T03:38:55.844Z,5.13
2022-09-13T03:39:20.984Z,5.30
2022-09-13T03:39:46.588Z,5.10
2022-09-13T03:40:10.800Z,5.00
2022-09-13T03:40:38.820Z,5.20
2022-09-13T03:41:04.969Z,5.10
2022-09-13T03:41:30.543Z,4.72
2022-09-13T03:41:56.032Z,5.30
2022-09-13T03:42:22.084Z,5.28
2022-09-13T03:42:46.980Z,5.15
2022-09-13T03:43:13.012Z,5.15
2022-09-13T03:43:37.951Z,5.05
2022-09-13T03:44:02.624Z,5.70
2022-09-13T03:44:25.445Z,5.40
2022-09-13T03:44:48.411Z,5.35
2022-09-13T03:45:11.872Z,5.13
2022-09-13T03:45:35.739Z,5.20
2022-09-13T03:46:00.084Z,5.28
2022-09-13T03:46:26.124Z,5.63
2022-09-13T03:46:52.360Z,5.72
2022-09-13T03:47:15.377Z,5.68
2022-09-13T03:47:38.825Z,5.85
2022-09-13T03:48:01.725Z,5.85
2022-09-13T03:48:24.452Z,5.63
2022-09-13T03:48:47.699Z,5.60
2022-09-13T03:49:12.418Z,5.40
2022-09-13T03:49:35.161Z,5.10
2022-09-13T03:49:57.854Z,5.43
2022-09-13T03:50:21.574Z,5.70
2022-09-13T03:50:45.621Z,5.30
2022-09-13T03:51:08.351Z,5.50
2022-09-13T03:51:31.214Z,5.93
2022-09-13T03:51:53.962Z,5.70
2022-09-13T03:52:16.656Z,5.90
2022-09-13T03:52:42.248Z,5.57
2022-09-13T03:53:11.245Z,5.55
2022-09-13T03:53:36.000Z,6.30
2022-09-13T03:54:01.615Z,6.25
2022-09-13T03:54:26.256Z,5.95
2022-09-13T03:54:48.983Z,5.88
2022-09-13T03:55:11.875Z,5.82
2022-09-13T03:55:34.597Z,5.93
2022-09-13T03:55:57.558Z,5.75
2022-09-13T03:56:20.819Z,5.68
2022-09-13T03:56:44.043Z,5.75
2022-09-13T03:57:08.891Z,5.70
2022-09-13T03:57:31.736Z,5.82
2022-09-13T03:57:54.391Z,5.87
2022-09-13T03:58:19.215Z,5.90
2022-09-13T03:58:42.136Z,6.00
2022-09-13T03:59:04.903Z,5.95
2022-09-13T03:59:27.655Z,6.10
2022-09-13T03:59:51.668Z,6.30
2022-09-13T04:00:15.524Z,5.82
2022-09-13T04:00:40.873Z,6.00
2022-09-13T04:01:03.564Z,5.85
2022-09-13T04:01:26.351Z,5.70
2022-09-13T04:01:50.601Z,6.10
2022-09-13T04:02:13.604Z,6.38
2022-09-13T04:02:37.100Z,5.82
2022-09-13T04:02:59.824Z,5.82
2022-09-13T04:03:22.568Z,5.50
2022-09-13T04:03:45.296Z,5.95
2022-09-13T04:04:10.455Z,6.07
2022-09-13T04:04:33.473Z,6.30
2022-09-13T04:04:56.516Z,6.18
2022-09-13T04:05:19.168Z,6.30
2022-09-13T04:05:41.933Z,6.28
2022-09-13T04:06:05.028Z,6.45
2022-09-13T04:06:27.690Z,6.50
2022-09-13T04:06:50.677Z,6.70
2022-09-13T04:07:15.197Z,6.30
2022-09-13T04:07:37.838Z,6.10
2022-09-13T04:08:02.067Z,6.30
2022-09-13T04:08:24.803Z,6.40
2022-09-13T04:08:47.529Z,6.30
2022-09-13T04:09:10.271Z,6.32
2022-09-13T04:09:32.973Z,5.93
2022-09-13T04:09:56.313Z,6.35
2022-09-13T04:10:18.982Z,6.22
2022-09-13T04:10:41.752Z,5.97
2022-09-13T04:11:04.492Z,6.22
2022-09-13T04:11:27.198Z,6.20
2022-09-13T04:11:50.118Z,5.72
2022-09-13T04:12:14.378Z,6.13
2022-09-13T04:12:37.224Z,6.05
2022-09-13T04:13:00.654Z,5.90
2022-09-13T04:13:23.354Z,5.90
2022-09-13T04:13:46.039Z,6.15
2022-09-13T04:14:08.730Z,6.63
2022-09-13T04:14:34.701Z,6.05
2022-09-13T04:14:57.489Z,5.80
2022-09-13T04:15:20.160Z,5.90
2022-09-13T04:15:43.369Z,6.32
2022-09-13T04:16:07.326Z,6.40
2022-09-13T04:16:32.893Z,6.05
2022-09-13T04:16:57.272Z,6.15
2022-09-13T04:17:20.112Z,5.90
2022-09-13T04:17:42.868Z,5.90
2022-09-13T04:18:05.756Z,6.30
2022-09-13T04:18:28.437Z,6.22
2022-09-13T04:18:51.952Z,6.13
2022-09-13T04:19:14.652Z,6.22
2022-09-13T04:19:37.752Z,6.18
2022-09-13T04:20:00.443Z,6.50
2022-09-13T04:20:23.121Z,6.15
2022-09-13T04:20:52.996Z,5.95
2022-09-13T04:21:16.955Z,6.28
2022-09-13T04:21:39.671Z,6.35
2022-09-13T04:22:02.503Z,6.13
2022-09-13T04:22:25.111Z,6.03
2022-09-13T04:22:51.965Z,6.05
2022-09-13T04:23:14.661Z,6.05
2022-09-13T04:23:37.461Z,6.18
2022-09-13T04:24:00.507Z,6.15
2022-09-13T04:24:26.095Z,6.32
2022-09-13T04:24:48.787Z,6.07
2022-09-13T04:25:11.457Z,5.88
2022-09-13T04:25:34.222Z,5.80
2022-09-13T04:26:01.756Z,6.00
2022-09-13T04:26:24.447Z,6.05
2022-09-13T04:26:50.399Z,5.80
2022-09-13T04:27:13.341Z,6.78
2022-09-13T04:27:36.166Z,6.50
2022-09-13T04:28:00.168Z,6.03
2022-09-13T04:28:26.072Z,6.10
2022-09-13T04:28:48.930Z,5.90
2022-09-13T04:29:11.956Z,6.15
2022-09-13T04:29:34.639Z,5.90
2022-09-13T04:29:57.534Z,5.90
2022-09-13T04:30:20.280Z,5.90
2022-09-13T04:30:44.380Z,6.20
2022-09-13T04:31:07.089Z,5.90
2022-09-13T04:31:29.819Z,6.22
2022-09-13T04:31:53.836Z,6.20
2022-09-13T04:32:18.119Z,5.80
2022-09-13T04:32:42.396Z,5.97
2022-09-13T04:33:05.109Z,6.22
2022-09-13T04:33:27.780Z,6.22
2022-09-13T04:33:53.042Z,5.85
2022-09-13T04:34:16.164Z,5.90
2022-09-13T04:34:38.894Z,6.10
2022-09-13T04:35:01.617Z,6.22
2022-09-13T04:35:24.359Z,6.07
2022-09-13T04:35:47.365Z,6.00
2022-09-13T04:36:10.387Z,5.65
2022-09-13T04:36:33.109Z,5.97
2022-09-13T04:36:55.809Z,6.05
2022-09-13T04:37:18.419Z,6.00
2022-09-13T04:37:41.326Z,5.70
2022-09-13T04:38:03.997Z,5.50
2022-09-13T04:38:26.758Z,5.60
2022-09-13T04:38:49.618Z,6.00
2022-09-13T04:39:14.304Z,5.70
2022-09-13T04:39:37.140Z,5.32
2022-09-13T04:40:02.357Z,5.65
2022-09-13T04:40:25.184Z,6.05
2022-09-13T04:40:53.967Z,5.85
2022-09-13T04:41:17.450Z,5.60
2022-09-13T04:41:40.459Z,5.88
2022-09-13T04:42:04.004Z,5.57
2022-09-13T04:42:26.791Z,5.80
2022-09-13T04:42:49.525Z,5.85
2022-09-13T04:43:12.194Z,5.97
2022-09-13T04:43:34.864Z,5.65
2022-09-13T04:43:57.840Z,6.15
2022-09-13T04:44:24.652Z,5.60
2022-09-13T04:44:50.177Z,5.55
2022-09-13T04:45:12.962Z,5.50
2022-09-13T04:45:38.159Z,5.40
2022-09-13T04:46:01.583Z,5.80
2022-09-13T04:46:24.584Z,5.68
2022-09-13T04:46:48.394Z,5.53
2022-09-13T04:47:11.066Z,5.90
2022-09-13T04:47:35.226Z,5.63
2022-09-13T04:47:57.921Z,5.60
2022-09-13T04:48:20.646Z,5.70
2022-09-13T04:48:43.422Z,5.70
2022-09-13T04:49:06.077Z,5.70
2022-09-13T04:49:28.801Z,6.07
2022-09-13T04:49:51.685Z,5.97
2022-09-13T04:50:14.581Z,5.72
2022-09-13T04:50:37.302Z,5.63
2022-09-13T04:51:04.839Z,5.78
2022-09-13T04:51:27.611Z,5.40
2022-09-13T04:51:52.817Z,5.88
2022-09-13T04:52:15.536Z,5.25
2022-09-13T04:52:38.284Z,5.43
2022-09-13T04:53:00.961Z,5.80
2022-09-13T04:53:23.692Z,5.45
2022-09-13T04:53:46.407Z,5.35
2022-09-13T04:54:14.925Z,5.25
2022-09-13T04:54:38.251Z,5.45
2022-09-13T04:55:03.601Z,5.35
2022-09-13T04:55:26.252Z,5.35
2022-09-13T04:55:49.001Z,5.65
2022-09-13T04:56:14.085Z,5.18
2022-09-13T04:56:36.911Z,5.10
2022-09-13T04:56:59.770Z,5.53
2022-09-13T04:57:23.051Z,5.50
2022-09-13T04:57:46.142Z,5.30
2022-09-13T04:58:09.119Z,5.25
2022-09-13T04:58:33.938Z,5.20
2022-09-13T04:58:56.706Z,5.25
2022-09-13T04:59:19.587Z,5.32
2022-09-13T04:59:42.328Z,4.80
2022-09-13T05:00:06.580Z,4.90
2022-09-13T05:00:29.281Z,5.10
2022-09-13T05:00:56.785Z,4.72
2022-09-13T05:01:19.827Z,5.13
2022-09-13T05:01:42.734Z,5.18
2022-09-13T05:02:05.689Z,5.43
2022-09-13T05:02:28.364Z,5.28
2022-09-13T05:02:55.226Z,4.95
2022-09-13T05:03:17.939Z,5.05
2022-09-13T05:03:40.666Z,5.00
2022-09-13T05:04:03.762Z,4.90
2022-09-13T05:04:26.531Z,4.80
2022-09-13T05:04:50.818Z,4.32
2022-09-13T05:05:13.601Z,4.77
2022-09-13T05:05:37.461Z,4.65
2022-09-13T05:06:04.021Z,4.32
2022-09-13T05:06:26.772Z,5.05
2022-09-13T05:06:49.466Z,5.10
2022-09-13T05:07:12.161Z,4.72
2022-09-13T05:07:34.801Z,4.97
2022-09-13T05:07:57.569Z,4.40
2022-09-13T05:08:20.316Z,4.65
2022-09-13T05:08:44.091Z,4.85
2022-09-13T05:09:06.861Z,4.80
2022-09-13T05:09:29.503Z,4.00
2022-09-13T05:09:52.161Z,4.32
2022-09-13T05:10:19.333Z,4.55
2022-09-13T05:10:42.801Z,5.00
2022-09-13T05:11:05.761Z,4.47
2022-09-13T05:11:28.891Z,4.43
2022-09-13T05:11:51.652Z,4.50
2022-09-13T05:12:14.351Z,4.70
2022-09-13T05:12:39.196Z,4.57
2022-09-13T05:13:01.841Z,4.30
2022-09-13T05:13:24.973Z,4.72
2022-09-13T05:13:53.161Z,4.53
2022-09-13T05:14:15.836Z,4.40
2022-09-13T05:14:38.569Z,4.30
2022-09-13T05:15:01.276Z,4.40
2022-09-13T05:15:23.982Z,4.60
2022-09-13T05:15:47.403Z,4.20
2022-09-13T05:16:10.206Z,4.20
2022-09-13T05:16:33.180Z,4.70
2022-09-13T05:16:55.840Z,4.47
2022-09-13T05:17:18.576Z,4.50
2022-09-13T05:17:41.281Z,4.90
2022-09-13T05:18:05.501Z,4.80
2022-09-13T05:18:32.344Z,4.43
2022-09-13T05:18:55.532Z,4.55
2022-09-13T05:19:18.372Z,4.60
2022-09-13T05:19:40.992Z,4.65
2022-09-13T05:20:05.197Z,4.40
2022-09-13T05:20:28.098Z,4.25
2022-09-13T05:20:50.758Z,4.30
2022-09-13T05:21:15.868Z,4.22
2022-09-13T05:21:38.618Z,4.15
2022-09-13T05:22:01.292Z,4.40
2022-09-13T05:22:26.467Z,4.65
2022-09-13T05:22:49.128Z,4.38
2022-09-13T05:23:11.872Z,4.40
2022-09-13T05:23:35.225Z,4.30
2022-09-13T05:23:58.227Z,4.40
2022-09-13T05:24:20.945Z,4.28
2022-09-13T05:24:43.675Z,4.30
2022-09-13T05:25:07.897Z,4.22
2022-09-13T05:25:30.704Z,4.45
2022-09-13T05:25:54.401Z,4.50
2022-09-13T05:26:17.598Z,4.75
2022-09-13T05:26:40.425Z,4.68
2022-09-13T05:27:03.175Z,4.32
2022-09-13T05:27:28.315Z,4.18
2022-09-13T05:27:51.090Z,4.20
2022-09-13T05:28:13.849Z,4.30
2022-09-13T05:28:36.854Z,4.18
2022-09-13T05:28:59.565Z,4.03
2022-09-13T05:29:22.361Z,4.20
2022-09-13T05:29:45.140Z,4.30
2022-09-13T05:30:08.506Z,4.30
2022-09-13T05:30:31.195Z,4.32
2022-09-13T05:30:58.108Z,4.60
2022-09-13T05:31:21.752Z,4.47
2022-09-13T05:31:44.514Z,4.50
2022-09-13T05:32:07.198Z,4.50
2022-09-13T05:32:31.431Z,4.38
2022-09-13T05:32:54.126Z,4.30
2022-09-13T05:33:21.413Z,4.32
2022-09-13T05:33:44.261Z,4.32
2022-09-13T05:34:10.662Z,4.15
2022-09-13T05:34:33.346Z,4.30
2022-09-13T05:34:56.442Z,4.60
2022-09-13T05:35:19.216Z,4.43
2022-09-13T05:35:42.221Z,4.30
2022-09-13T05:36:05.291Z,4.70
2022-09-13T05:36:28.181Z,4.63
2022-09-13T05:36:54.236Z,4.60
2022-09-13T05:37:17.280Z,4.60
2022-09-13T05:37:40.061Z,4.68