createdAt,value
2019-03-18T00:02:26.848Z,4.80
2019-03-18T00:07:24.182Z,4.60
2019-03-18T00:09:52.878Z,4.70
2019-03-18T00:12:21.624Z,4.80
2019-03-18T00:15:00.653Z,4.90
2019-03-18T00:17:21.195Z,4.90
2019-03-18T00:19:50.187Z,4.90
2019-03-18T00:22:19.153Z,4.90
2019-03-18T00:24:48.059Z,4.80
2019-03-18T00:29:45.332Z,4.80
2019-03-18T00:32:13.998Z,4.90
2019-03-18T00:34:42.997Z,4.70
2019-03-18T00:37:11.833Z,4.50
2019-03-18T00:39:40.925Z,4.40
2019-03-18T00:44:38.630Z,4.20
2019-03-18T00:47:07.380Z,4.40
2019-03-18T00:52:04.689Z,4.40
2019-03-18T00:54:33.655Z,4.50
2019-03-18T00:57:02.495Z,4.50
2019-03-18T00:59:31.285Z,4.50
2019-03-18T01:02:00.268Z,4.60
2019-03-18T01:04:29.271Z,4.50
2019-03-18T01:06:58.301Z,4.40
2019-03-18T01:09:27.349Z,4.40
2019-03-18T01:14:24.691Z,4.50
2019-03-18T01:16:53.502Z,4.70
2019-03-18T01:19:22.543Z,4.50
2019-03-18T01:21:52.004Z,4.60
2019-03-18T01:24:20.864Z,4.60
2019-03-18T01:26:49.909Z,4.50
2019-03-18T01:29:19.371Z,4.40
2019-03-18T01:34:17.081Z,4.50
2019-03-18T01:36:45.989Z,4.50
2019-03-18T01:39:15.017Z,4.40
2019-03-18T01:41:44.067Z,4.40
2019-03-18T01:44:12.893Z,4.50
2019-03-18T01:46:41.819Z,4.50
2019-03-18T01:49:10.734Z,4.50
2019-03-18T01:51:39.626Z,4.60
2019-03-18T01:56:37.449Z,4.80
2019-03-18T01:59:06.426Z,4.80
2019-03-18T02:01:35.602Z,4.90
2019-03-18T02:04:04.457Z,4.90
2019-03-18T02:06:33.474Z,4.80
2019-03-18T02:09:02.472Z,4.80
2019-03-18T02:11:31.713Z,4.80
2019-03-18T02:14:00.635Z,4.90
2019-03-18T02:18:57.945Z,4.90
2019-03-18T02:21:27.205Z,4.90
2019-03-18T02:23:56.306Z,4.90
2019-03-18T02:26:24.988Z,4.90
2019-03-18T02:28:53.998Z,4.90
2019-03-18T02:31:23.027Z,4.90
2019-03-18T02:33:51.894Z,5.00
2019-03-18T02:36:21.029Z,5.00
2019-03-18T02:38:49.995Z,5.10
2019-03-18T02:41:19.043Z,5.10
2019-03-18T02:46:16.647Z,5.10
2019-03-18T02:48:45.616Z,5.10
2019-03-18T02:51:14.697Z,5.20
2019-03-18T02:56:14.395Z,5.20
2019-03-18T03:01:11.697Z,5.30
2019-03-18T03:03:40.536Z,5.30
2019-03-18T03:08:40.216Z,5.30
2019-03-18T03:11:10.376Z,5.40
2019-03-18T03:13:39.420Z,5.30
2019-03-18T03:16:08.524Z,5.30
2019-03-18T03:23:37.968Z,5.20
2019-03-18T03:26:06.851Z,5.20
2019-03-18T03:31:06.775Z,5.30
2019-03-18T03:33:35.539Z,5.20
2019-03-18T03:36:04.307Z,5.10
2019-03-18T03:38:37.919Z,5.20
2019-03-18T03:41:07.247Z,5.20
2019-03-18T03:46:04.634Z,5.20
2019-03-18T03:48:39.147Z,5.30
2019-03-18T03:51:08.190Z,5.30
2019-03-18T03:53:39.037Z,5.30
2019-03-18T03:56:08.461Z,5.10
2019-03-18T03:58:37.516Z,5.10
2019-03-18T04:01:16.899Z,5.10
2019-03-18T04:03:45.904Z,5.00
2019-03-18T04:08:43.182Z,5.00
2019-03-18T04:11:12.488Z,5.00
2019-03-18T04:14:02.898Z,5.00
2019-03-18T04:16:37.525Z,5.00
2019-03-18T04:19:04.167Z,5.00
2019-03-18T04:21:33.280Z,5.00
2019-03-18T04:24:02.172Z,5.10
2019-03-18T04:26:31.396Z,5.10
2019-03-18T04:29:04.898Z,4.90
2019-03-18T04:34:02.331Z,5.10
2019-03-18T04:36:31.289Z,5.10
2019-03-18T04:39:02.453Z,5.20
2019-03-18T04:41:31.289Z,5.20
2019-03-18T04:44:00.116Z,5.10
2019-03-18T04:46:29.271Z,5.10
2019-03-18T04:48:58.222Z,5.00
2019-03-18T04:53:55.338Z,5.00
2019-03-18T04:56:24.009Z,5.00
2019-03-18T04:58:52.967Z,4.90
2019-03-18T05:01:22.025Z,5.00
2019-03-18T05:06:19.636Z,5.00
2019-03-18T05:08:48.621Z,5.00
2019-03-18T05:11:27.781Z,4.90
2019-03-18T05:13:56.711Z,4.80
2019-03-18T05:18:54.124Z,5.00
2019-03-18T05:21:22.978Z,4.90
2019-03-18T05:23:51.878Z,4.90
2019-03-18T05:26:22.322Z,5.00
2019-03-18T05:28:51.145Z,5.00
2019-03-18T05:31:20.058Z,5.00
2019-03-18T05:33:49.048Z,4.80
2019-03-18T05:38:46.479Z,4.80
2019-03-18T05:41:15.422Z,4.80
2019-03-18T05:43:44.291Z,4.90
2019-03-18T05:48:45.818Z,4.80
2019-03-18T05:51:15.174Z,4.90
2019-03-18T05:53:43.944Z,4.80
2019-03-18T05:56:13.071Z,4.80
2019-03-18T06:01:17.488Z,4.70
2019-03-18T06:03:46.645Z,4.70
2019-03-18T06:06:15.696Z,4.70
2019-03-18T06:08:45.087Z,4.80
2019-03-18T06:11:14.058Z,4.90
2019-03-18T06:13:43.259Z,4.90
2019-03-18T06:16:12.106Z,4.90
2019-03-18T06:18:41.348Z,4.90
2019-03-18T06:23:41.854Z,5.00
2019-03-18T06:26:11.024Z,5.00
2019-03-18T06:28:40.082Z,5.10
2019-03-18T06:31:09.122Z,5.10
2019-03-18T06:33:37.906Z,5.10
2019-03-18T06:36:06.924Z,5.20
2019-03-18T06:38:35.908Z,5.30
2019-03-18T06:41:04.829Z,5.40
2019-03-18T06:46:04.238Z,5.50
2019-03-18T06:48:33.223Z,5.50
2019-03-18T06:51:02.209Z,5.40
2019-03-18T06:53:31.201Z,5.50
2019-03-18T06:56:00.427Z,5.40
2019-03-18T06:58:29.458Z,5.40
2019-03-18T07:00:58.401Z,5.40
2019-03-18T07:05:56.035Z,5.50
2019-03-18T07:08:25.056Z,5.60
2019-03-18T07:10:54.301Z,5.50
2019-03-18T07:13:26.195Z,5.40
2019-03-18T07:18:29.335Z,6.10
2019-03-18T07:20:58.382Z,5.50
2019-03-18T07:23:28.723Z,5.30
2019-03-18T07:30:57.827Z,5.50
2019-03-18T07:35:55.207Z,5.60
2019-03-18T07:38:24.291Z,5.50
2019-03-18T07:40:53.656Z,5.50
2019-03-18T07:43:22.661Z,5.60
2019-03-18T07:45:51.624Z,5.60
2019-03-18T07:50:50.962Z,5.60
2019-03-18T07:53:19.794Z,5.80
2019-03-18T07:55:48.793Z,5.70
2019-03-18T07:58:17.736Z,5.80
2019-03-18T08:00:46.581Z,5.70
2019-03-18T08:03:15.568Z,5.90
2019-03-18T08:05:44.587Z,5.90
2019-03-18T08:08:13.553Z,6.10
2019-03-18T08:13:10.991Z,6.20
2019-03-18T08:15:40.067Z,6.20
2019-03-18T08:18:09.559Z,6.20
2019-03-18T08:20:38.291Z,6.20
2019-03-18T08:23:13.544Z,6.10
2019-03-18T08:25:42.429Z,6.20
2019-03-18T08:28:11.463Z,6.30
2019-03-18T08:30:40.228Z,5.30
2019-03-18T08:35:37.681Z,6.30
2019-03-18T08:38:06.795Z,6.30
2019-03-18T08:40:35.923Z,6.30
2019-03-18T08:43:04.909Z,6.40
2019-03-18T08:45:33.949Z,6.30
2019-03-18T08:48:11.291Z,6.40
2019-03-18T08:50:42.098Z,6.30
2019-03-18T08:53:11.233Z,6.40
2019-03-18T08:58:12.598Z,6.50
2019-03-18T09:00:41.602Z,6.60
2019-03-18T09:03:10.549Z,6.60
2019-03-18T09:05:39.268Z,6.40
2019-03-18T09:10:36.758Z,5.80
2019-03-18T09:13:05.819Z,5.80
2019-03-18T09:15:34.630Z,5.10
2019-03-18T09:20:32.206Z,5.20
2019-03-18T09:23:01.636Z,5.30
2019-03-18T09:25:30.835Z,5.20
2019-03-18T09:27:59.865Z,5.20
2019-03-18T09:30:29.365Z,5.10
2019-03-18T09:32:58.462Z,5.10
2019-03-18T09:35:27.571Z,4.90
2019-03-18T09:37:56.516Z,4.70
2019-03-18T09:42:53.808Z,4.70
2019-03-18T09:45:22.900Z,4.60
2019-03-18T09:47:51.537Z,4.30
2019-03-18T09:50:20.510Z,4.30
2019-03-18T09:52:49.627Z,4.30
2019-03-18T09:57:47.046Z,4.40
2019-03-18T10:02:44.480Z,4.50
2019-03-18T10:05:13.550Z,4.50
2019-03-18T10:07:42.255Z,4.50
2019-03-18T10:10:11.259Z,4.50
2019-03-18T10:12:41.103Z,4.40
2019-03-18T10:15:11.471Z,4.30
2019-03-18T10:17:40.733Z,4.30
2019-03-18T10:20:09.983Z,4.40
2019-03-18T10:25:07.681Z,4.30
2019-03-18T10:27:37.840Z,4.40
2019-03-18T10:30:07.308Z,4.40
2019-03-18T10:32:36.484Z,4.40
2019-03-18T10:35:08.483Z,4.60
2019-03-18T10:37:37.632Z,4.60
2019-03-18T10:40:08.352Z,4.70
2019-03-18T10:42:37.457Z,5.00
2019-03-18T10:47:35.745Z,5.10
2019-03-18T10:50:05.375Z,5.10
2019-03-18T10:52:34.443Z,5.70
2019-03-18T10:55:19.943Z,5.90
2019-03-18T10:57:49.184Z,6.10
2019-03-18T11:00:18.552Z,6.10
2019-03-18T11:02:47.751Z,6.40
2019-03-18T11:05:16.931Z,6.40
2019-03-18T11:12:43.047Z,7.00
2019-03-18T11:15:12.033Z,7.00
2019-03-18T11:17:41.020Z,7.50
2019-03-18T11:20:10.381Z,7.70
2019-03-18T11:22:39.265Z,7.70
2019-03-18T11:25:08.386Z,7.90
2019-03-18T11:30:06.289Z,7.90
2019-03-18T11:35:03.562Z,8.00
2019-03-18T11:37:32.348Z,8.00
2019-03-18T11:40:01.335Z,8.10
2019-03-18T11:42:30.333Z,8.40
2019-03-18T11:44:59.319Z,8.20
2019-03-18T11:47:28.422Z,7.90
2019-03-18T11:49:57.376Z,8.00
2019-03-18T11:54:55.182Z,7.90
2019-03-18T11:57:24.248Z,7.70
2019-03-18T11:59:53.149Z,7.90
2019-03-18T12:02:27.535Z,8.00
2019-03-18T12:05:00.060Z,7.90
2019-03-18T12:07:29.121Z,7.80
2019-03-18T12:09:58.244Z,7.70
2019-03-18T12:12:27.025Z,7.50
2019-03-18T12:19:57.804Z,7.50
2019-03-18T12:24:55.385Z,7.80
2019-03-18T12:27:24.602Z,7.60
2019-03-18T12:29:53.561Z,7.80
2019-03-18T12:32:22.428Z,7.90
2019-03-18T12:34:51.513Z,6.70
2019-03-18T12:39:48.943Z,7.60
2019-03-18T12:42:18.140Z,7.50
2019-03-18T12:44:46.998Z,7.50
2019-03-18T12:47:16.168Z,7.30
2019-03-18T12:49:45.323Z,7.40
2019-03-18T12:52:14.167Z,7.50
2019-03-18T12:54:43.108Z,7.40
2019-03-18T12:59:40.983Z,7.60
2019-03-18T13:02:10.040Z,7.80
2019-03-18T13:04:39.350Z,8.10
2019-03-18T13:07:08.849Z,8.10
2019-03-18T13:09:40.065Z,8.00
2019-03-18T13:12:09.098Z,8.10
2019-03-18T13:14:38.251Z,8.00
2019-03-18T13:17:07.040Z,8.20
2019-03-18T13:22:07.224Z,8.40
2019-03-18T13:24:36.301Z,8.40
2019-03-18T13:27:05.632Z,8.30
2019-03-18T13:29:35.164Z,8.20
2019-03-18T13:32:04.331Z,7.80
2019-03-18T13:34:33.569Z,6.90
2019-03-18T13:37:02.623Z,6.50
2019-03-18T13:39:35.431Z,6.30
2019-03-18T13:49:47.210Z,6.80
2019-03-18T13:52:16.284Z,6.90
2019-03-18T13:54:49.685Z,6.90
2019-03-18T13:59:53.576Z,7.00
2019-03-18T14:02:22.594Z,6.90
2019-03-18T14:04:51.616Z,7.20
2019-03-18T14:09:51.160Z,7.30
2019-03-18T14:12:20.109Z,7.10
2019-03-18T14:14:49.181Z,7.10
2019-03-18T14:17:18.453Z,7.20
2019-03-18T14:19:47.574Z,6.80
2019-03-18T14:22:18.772Z,6.50
2019-03-18T14:24:48.016Z,6.60
2019-03-18T14:27:16.981Z,6.80
2019-03-18T14:32:14.756Z,6.70
2019-03-18T14:34:44.222Z,7.00
2019-03-18T14:42:26.173Z,7.30
2019-03-18T14:44:56.251Z,7.70
2019-03-18T14:47:28.796Z,7.80
2019-03-18T14:49:58.050Z,7.90
2019-03-18T14:52:27.104Z,7.90
2019-03-18T14:57:24.751Z,8.00
2019-03-18T14:59:56.694Z,8.20
2019-03-18T15:02:29.098Z,8.40
2019-03-18T15:05:04.262Z,8.20
2019-03-18T15:07:33.965Z,8.00
2019-03-18T15:12:31.746Z,7.70
2019-03-18T15:15:00.958Z,7.50
2019-03-18T15:19:58.326Z,7.70
2019-03-18T15:22:27.472Z,7.80
2019-03-18T15:24:56.540Z,7.90
2019-03-18T15:27:25.823Z,7.90
2019-03-18T15:29:54.991Z,8.00
2019-03-18T15:32:30.799Z,8.10
2019-03-18T15:34:59.866Z,8.10
2019-03-18T15:37:29.116Z,8.10
2019-03-18T15:42:26.460Z,8.00
2019-03-18T15:44:55.828Z,7.90
2019-03-18T15:47:24.865Z,7.60
2019-03-18T15:49:54.029Z,7.60
2019-03-18T15:52:22.969Z,7.60
2019-03-18T15:54:53.986Z,7.70
2019-03-18T15:57:29.398Z,7.80
2019-03-18T15:59:53.676Z,7.70
2019-03-18T16:04:51.306Z,7.90
2019-03-18T16:07:20.282Z,7.80
2019-03-18T16:09:49.536Z,7.90
2019-03-18T16:12:18.570Z,7.70
2019-03-18T16:14:47.598Z,7.70
2019-03-18T16:17:16.548Z,7.80
2019-03-18T16:19:45.631Z,7.80
2019-03-18T16:22:23.447Z,7.70
2019-03-18T16:27:29.080Z,7.90
2019-03-18T16:29:58.129Z,8.00
2019-03-18T16:34:55.973Z,7.70
2019-03-18T16:39:56.766Z,7.60
2019-03-18T16:42:25.829Z,7.10
2019-03-18T16:52:36.105Z,6.00
2019-03-18T16:55:03.384Z,6.00
2019-03-18T16:57:48.993Z,6.10
2019-03-18T17:00:18.907Z,6.20
2019-03-18T17:02:47.745Z,6.10
2019-03-18T17:05:16.904Z,6.00
2019-03-18T17:07:45.877Z,6.10
2019-03-18T17:10:14.732Z,6.10
2019-03-18T17:15:12.465Z,6.10
2019-03-18T17:17:41.546Z,6.20
2019-03-18T17:20:11.289Z,6.10
2019-03-18T17:22:48.993Z,6.20
2019-03-18T17:27:40.492Z,6.20
2019-03-18T17:30:13.923Z,6.10
2019-03-18T17:32:42.586Z,6.10
2019-03-18T17:37:39.663Z,6.10
2019-03-18T17:40:08.829Z,5.90
2019-03-18T17:42:37.710Z,5.90
2019-03-18T17:45:07.430Z,5.90
2019-03-18T17:47:36.461Z,5.80
2019-03-18T17:50:06.304Z,5.80
2019-03-18T17:52:35.102Z,5.80
2019-03-18T17:55:04.054Z,5.80
2019-03-18T18:00:01.259Z,5.60
2019-03-18T18:02:30.256Z,5.40
2019-03-18T18:05:03.262Z,5.30
2019-03-18T18:07:29.700Z,5.30
2019-03-18T18:09:58.692Z,5.30
2019-03-18T18:12:27.899Z,5.20
2019-03-18T18:14:59.023Z,5.10
2019-03-18T18:19:56.015Z,5.10
2019-03-18T18:22:25.716Z,5.10
2019-03-18T18:24:54.682Z,5.00
2019-03-18T18:27:23.572Z,5.00
2019-03-18T18:29:52.806Z,5.10
2019-03-18T18:32:21.893Z,5.10
2019-03-18T18:34:55.578Z,5.00
2019-03-18T18:37:24.350Z,4.90
2019-03-18T18:42:21.853Z,4.60
2019-03-18T18:44:50.908Z,4.60
2019-03-18T18:47:21.506Z,4.50
2019-03-18T18:52:35.372Z,4.50
2019-03-18T18:55:26.993Z,4.60
2019-03-18T18:57:57.702Z,4.60
2019-03-18T19:00:35.863Z,4.60
2019-03-18T19:03:05.101Z,4.60
2019-03-18T19:05:34.228Z,4.50
2019-03-18T19:10:31.495Z,4.40
2019-03-18T19:13:00.627Z,4.50
2019-03-18T19:20:35.723Z,4.40
2019-03-18T19:23:04.976Z,4.50
2019-03-18T19:35:49.274Z,4.70
2019-03-18T19:38:30.431Z,4.70
2019-03-18T19:41:10.688Z,4.80
2019-03-18T19:43:36.835Z,4.90
2019-03-18T19:46:05.628Z,4.90
2019-03-18T19:48:34.653Z,4.80
2019-03-18T19:51:03.657Z,5.00
2019-03-18T19:53:32.718Z,5.00
2019-03-18T19:58:35.150Z,5.10
2019-03-18T20:01:04.442Z,5.20
2019-03-18T20:06:01.534Z,5.20
2019-03-18T20:08:30.448Z,5.20
2019-03-18T20:13:27.999Z,5.30
2019-03-18T20:18:30.334Z,5.20
2019-03-18T20:20:59.427Z,5.20
2019-03-18T20:23:28.682Z,5.20
2019-03-18T20:26:00.910Z,5.20
2019-03-18T20:28:30.390Z,5.20
2019-03-18T20:31:04.809Z,5.10
2019-03-18T20:33:34.615Z,5.00
2019-03-18T20:36:04.448Z,5.10
2019-03-18T20:41:03.043Z,5.10
2019-03-18T20:43:32.259Z,5.10
2019-03-18T20:46:01.404Z,5.10
2019-03-18T20:48:30.945Z,5.20
2019-03-18T20:53:28.402Z,5.30
2019-03-18T20:55:57.874Z,5.20
2019-03-18T21:00:55.401Z,5.10
2019-03-18T21:03:24.512Z,5.10
2019-03-18T21:08:22.130Z,5.10
2019-03-18T21:13:19.560Z,5.10
2019-03-18T21:15:48.665Z,5.00
2019-03-18T21:23:14.861Z,4.90
2019-03-18T21:25:43.947Z,4.90
2019-03-18T21:28:12.972Z,4.90
2019-03-18T21:30:42.346Z,5.10
2019-03-18T21:35:39.765Z,5.10
2019-03-18T21:38:08.788Z,5.10
2019-03-18T21:45:35.122Z,5.10
2019-03-18T21:48:04.036Z,5.10
2019-03-18T21:55:30.617Z,4.90
2019-03-18T21:58:00.047Z,4.90
2019-03-18T22:00:29.218Z,4.90
2019-03-18T22:05:26.680Z,5.00
2019-03-18T22:07:55.916Z,4.90
2019-03-18T22:10:24.848Z,5.00
2019-03-18T22:12:53.727Z,5.00
2019-03-18T22:15:22.658Z,5.10
2019-03-18T22:17:51.466Z,5.10
2019-03-18T22:22:49.075Z,5.10
2019-03-18T22:32:44.381Z,5.30
2019-03-18T22:35:13.418Z,5.30
2019-03-18T22:37:42.465Z,5.30
2019-03-18T22:40:11.668Z,5.20
2019-03-18T22:47:37.985Z,5.10
2019-03-18T22:52:35.377Z,5.30
2019-03-18T22:55:08.806Z,5.30
2019-03-18T22:57:37.750Z,5.40
2019-03-18T23:00:15.740Z,5.50
2019-03-18T23:02:44.770Z,5.50
2019-03-18T23:05:15.727Z,5.50
2019-03-18T23:08:00.263Z,5.40
2019-03-18T23:13:04.303Z,5.30
2019-03-18T23:15:35.679Z,5.40
2019-03-18T23:18:07.205Z,5.40
2019-03-18T23:23:07.227Z,5.40
2019-03-18T23:25:38.664Z,5.40
2019-03-18T23:28:07.273Z,5.50
2019-03-18T23:33:04.825Z,5.50
2019-03-18T23:38:05.505Z,5.40
2019-03-18T23:43:03.157Z,5.40
2019-03-18T23:50:29.208Z,5.50
2019-03-18T23:52:58.265Z,5.50
2019-03-18T23:57:55.958Z,5.60
