createdAt,value
2023-03-07T00:01:56.909Z,71.64
2023-03-07T00:04:23.514Z,72.13
2023-03-07T00:06:50.183Z,71.88
2023-03-07T00:09:16.752Z,71.67
2023-03-07T00:11:43.190Z,71.66
2023-03-07T00:14:09.617Z,72.04
2023-03-07T00:16:36.078Z,71.59
2023-03-07T00:19:02.570Z,71.96
2023-03-07T00:21:32.268Z,71.75
2023-03-07T00:23:59.400Z,71.97
2023-03-07T00:26:27.067Z,71.96
2023-03-07T00:28:54.799Z,71.54
2023-03-07T00:31:22.771Z,71.93
2023-03-07T00:33:49.464Z,71.76
2023-03-07T00:36:18.584Z,72.10
2023-03-07T00:38:46.294Z,72.07
2023-03-07T00:41:15.308Z,72.02
2023-03-07T00:43:42.278Z,72.19
2023-03-07T00:46:09.383Z,72.19
2023-03-07T00:48:38.171Z,72.08
2023-03-07T00:51:07.247Z,72.15
2023-03-07T00:53:34.290Z,72.48
2023-03-07T00:56:14.966Z,72.39
2023-03-07T00:58:42.126Z,72.29
2023-03-07T01:01:09.812Z,72.06
2023-03-07T01:03:36.695Z,72.17
2023-03-07T01:06:09.203Z,71.83
2023-03-07T01:08:36.167Z,72.32
2023-03-07T01:11:06.219Z,72.38
2023-03-07T01:13:34.781Z,72.22
2023-03-07T01:16:21.008Z,72.13
2023-03-07T01:18:53.478Z,71.95
2023-03-07T01:21:21.803Z,71.88
2023-03-07T01:23:48.567Z,71.87
2023-03-07T01:26:17.023Z,71.63
2023-03-07T01:28:44.188Z,71.87
2023-03-07T01:31:11.057Z,71.78
2023-03-07T01:33:37.835Z,71.64
2023-03-07T01:36:05.040Z,71.84
2023-03-07T01:38:34.066Z,71.87
2023-03-07T01:41:02.454Z,71.67
2023-03-07T01:43:32.666Z,71.57
2023-03-07T01:46:18.176Z,71.40
2023-03-07T01:48:48.653Z,71.21
2023-03-07T01:51:15.465Z,71.51
2023-03-07T01:53:41.991Z,71.21
2023-03-07T01:56:09.232Z,71.27
2023-03-07T01:58:38.196Z,71.36
2023-03-07T02:01:08.274Z,70.50
2023-03-07T02:03:42.798Z,70.78
2023-03-07T02:06:12.198Z,70.81
2023-03-07T02:08:39.665Z,70.77
2023-03-07T02:11:07.119Z,70.51
2023-03-07T02:13:33.504Z,70.52
2023-03-07T02:16:02.499Z,70.37
2023-03-07T02:18:33.589Z,70.46
2023-03-07T02:21:19.268Z,70.49
2023-03-07T02:24:17.851Z,70.43
2023-03-07T02:26:49.203Z,70.46
2023-03-07T02:29:16.169Z,70.70
2023-03-07T02:31:43.115Z,70.64
2023-03-07T02:34:20.829Z,70.66
2023-03-07T02:36:49.843Z,70.93
2023-03-07T02:39:18.370Z,70.72
2023-03-07T02:41:44.976Z,70.82
2023-03-07T02:44:11.387Z,70.89
2023-03-07T02:46:37.897Z,70.59
2023-03-07T02:49:04.412Z,70.88
2023-03-07T02:54:18.983Z,71.00
2023-03-07T02:56:45.399Z,70.88
2023-03-07T02:59:11.805Z,70.92
2023-03-07T03:01:38.847Z,70.68
2023-03-07T03:04:05.292Z,71.07
2023-03-07T03:06:31.850Z,71.03
2023-03-07T03:08:58.277Z,70.59
2023-03-07T03:11:24.904Z,70.76
2023-03-07T03:13:51.319Z,70.81
2023-03-07T03:16:18.234Z,70.64
2023-03-07T03:18:44.628Z,70.68
2023-03-07T03:21:11.993Z,70.93
2023-03-07T03:23:38.882Z,70.19
2023-03-07T03:26:07.699Z,70.70
2023-03-07T03:28:35.520Z,70.33
2023-03-07T03:31:11.026Z,70.26
2023-03-07T03:33:39.164Z,70.02
2023-03-07T03:36:09.114Z,70.07
2023-03-07T03:38:35.944Z,70.13
2023-03-07T03:41:11.919Z,69.96
2023-03-07T03:43:38.378Z,69.87
2023-03-07T03:46:05.064Z,69.80
2023-03-07T03:48:31.490Z,69.84
2023-03-07T03:51:06.498Z,69.96
2023-03-07T03:53:34.612Z,70.19
2023-03-07T03:56:06.970Z,69.72
2023-03-07T03:58:34.447Z,69.87
2023-03-07T04:01:05.983Z,69.73
2023-03-07T04:03:37.578Z,69.42
2023-03-07T04:06:06.400Z,69.42
2023-03-07T04:08:34.127Z,69.69
2023-03-07T04:11:00.712Z,69.47
2023-03-07T04:13:27.211Z,69.47
2023-03-07T04:15:54.582Z,69.39
2023-03-07T04:18:22.664Z,69.38
2023-03-07T04:20:50.370Z,69.38
2023-03-07T04:23:17.755Z,69.78
2023-03-07T04:25:52.509Z,69.74
2023-03-07T04:28:19.710Z,69.75
2023-03-07T04:30:47.011Z,69.62
2023-03-07T04:33:13.719Z,69.95
2023-03-07T04:35:40.191Z,70.08
2023-03-07T04:38:07.126Z,70.00
2023-03-07T04:40:34.853Z,70.02
2023-03-07T04:43:01.921Z,70.19
2023-03-07T04:45:28.266Z,70.13
2023-03-07T04:47:54.694Z,70.04
2023-03-07T04:50:21.491Z,70.17
2023-03-07T04:52:48.113Z,70.26
2023-03-07T04:55:15.001Z,70.44
2023-03-07T04:57:41.738Z,70.14
2023-03-07T05:00:10.003Z,70.29
2023-03-07T05:02:37.399Z,70.36
2023-03-07T05:05:04.600Z,70.62
2023-03-07T05:07:31.739Z,70.42
2023-03-07T05:09:58.625Z,70.44
2023-03-07T05:12:25.610Z,70.63
2023-03-07T05:14:52.028Z,70.39
2023-03-07T05:17:19.737Z,70.52
2023-03-07T05:19:46.197Z,70.56
2023-03-07T05:22:12.604Z,70.59
2023-03-07T05:24:39.661Z,70.45
2023-03-07T05:27:06.071Z,70.73
2023-03-07T05:29:32.467Z,70.68
2023-03-07T05:31:58.903Z,70.76
2023-03-07T05:34:25.300Z,70.72
2023-03-07T05:36:51.728Z,70.66
2023-03-07T05:39:18.373Z,70.65
2023-03-07T05:41:44.746Z,70.66
2023-03-07T05:44:11.302Z,70.68
2023-03-07T05:46:37.816Z,70.45
2023-03-07T05:49:04.279Z,70.66
2023-03-07T05:51:30.682Z,70.69
2023-03-07T05:53:57.077Z,70.60
2023-03-07T05:56:23.581Z,70.60
2023-03-07T05:58:50.123Z,70.38
2023-03-07T06:01:16.544Z,70.84
2023-03-07T06:03:44.776Z,70.39
2023-03-07T06:06:14.521Z,70.92
2023-03-07T06:08:40.943Z,70.83
2023-03-07T06:11:07.321Z,70.82
2023-03-07T06:13:33.751Z,70.92
2023-03-07T06:16:00.178Z,70.99
2023-03-07T06:18:26.902Z,71.09
2023-03-07T06:21:01.957Z,71.28
2023-03-07T06:23:31.210Z,71.65
2023-03-07T06:25:58.365Z,71.68
2023-03-07T06:28:24.932Z,71.91
2023-03-07T06:30:52.116Z,71.77
2023-03-07T06:33:18.895Z,71.62
2023-03-07T06:35:46.256Z,71.51
2023-03-07T06:38:15.671Z,71.65
2023-03-07T06:40:42.811Z,71.54
2023-03-07T06:43:12.028Z,71.69
2023-03-07T06:45:38.462Z,71.70
2023-03-07T06:48:04.936Z,71.52
2023-03-07T06:50:35.351Z,71.48
2023-03-07T06:53:02.169Z,71.40
2023-03-07T06:55:28.578Z,71.47
2023-03-07T06:57:55.078Z,70.99
2023-03-07T07:00:22.822Z,71.47
2023-03-07T07:02:50.115Z,71.36
2023-03-07T07:05:17.250Z,70.82
2023-03-07T07:07:43.724Z,71.05
2023-03-07T07:10:10.882Z,70.68
2023-03-07T07:12:37.366Z,70.55
2023-03-07T07:15:06.020Z,70.29
2023-03-07T07:17:35.585Z,70.39
2023-03-07T07:20:05.317Z,70.70
2023-03-07T07:22:32.204Z,70.02
2023-03-07T07:24:58.624Z,70.17
2023-03-07T07:27:25.775Z,70.04
2023-03-07T07:29:52.180Z,70.15
2023-03-07T07:32:18.697Z,70.06
2023-03-07T07:34:45.232Z,70.11
2023-03-07T07:37:11.860Z,70.10
2023-03-07T07:39:40.877Z,69.81
2023-03-07T07:42:07.340Z,69.71
2023-03-07T07:44:33.815Z,70.26
2023-03-07T07:47:00.863Z,70.01
2023-03-07T07:49:27.740Z,69.64
2023-03-07T07:51:54.225Z,69.97
2023-03-07T07:54:20.601Z,69.60
2023-03-07T07:56:46.980Z,69.75
2023-03-07T07:59:13.734Z,69.71
2023-03-07T08:01:40.673Z,69.01
2023-03-07T08:04:07.800Z,68.88
2023-03-07T08:06:34.531Z,69.10
2023-03-07T08:09:01.016Z,68.60
2023-03-07T08:11:27.604Z,68.88
2023-03-07T08:13:54.130Z,68.66
2023-03-07T08:16:23.341Z,68.66
2023-03-07T08:18:55.990Z,68.79
2023-03-07T08:21:23.673Z,68.74
2023-03-07T08:23:50.246Z,68.67
2023-03-07T08:26:17.631Z,68.33
2023-03-07T08:28:44.470Z,68.59
2023-03-07T08:31:17.918Z,68.05
2023-03-07T08:33:46.621Z,68.08
2023-03-07T08:36:14.779Z,68.31
2023-03-07T08:38:41.342Z,67.98
2023-03-07T08:41:08.853Z,67.69
2023-03-07T08:43:37.787Z,68.16
2023-03-07T08:46:05.338Z,67.38
2023-03-07T08:48:31.929Z,67.44
2023-03-07T08:51:04.502Z,67.38
2023-03-07T08:53:30.895Z,67.37
2023-03-07T08:55:57.292Z,66.72
2023-03-07T08:58:23.673Z,66.17
2023-03-07T09:00:50.082Z,66.11
2023-03-07T09:03:16.553Z,66.39
2023-03-07T09:05:43.031Z,66.08
2023-03-07T09:08:09.439Z,65.88
2023-03-07T09:10:36.580Z,66.23
2023-03-07T09:13:03.058Z,65.72
2023-03-07T09:15:29.533Z,66.07
2023-03-07T09:17:56.003Z,65.50
2023-03-07T09:20:22.476Z,65.05
2023-03-07T09:22:51.171Z,65.13
2023-03-07T09:25:18.600Z,65.26
2023-03-07T09:27:45.911Z,65.28
2023-03-07T09:30:14.194Z,64.51
2023-03-07T09:32:40.771Z,64.71
2023-03-07T09:35:07.752Z,64.82
2023-03-07T09:37:34.313Z,65.04
2023-03-07T09:40:00.674Z,64.65
2023-03-07T09:42:36.168Z,64.91
2023-03-07T09:45:26.373Z,64.27
2023-03-07T09:48:09.963Z,64.28
2023-03-07T09:50:45.463Z,63.81
2023-03-07T09:53:37.748Z,63.49
2023-03-07T09:56:09.050Z,63.69
2023-03-07T09:58:42.719Z,63.46
2023-03-07T10:01:13.226Z,63.40
2023-03-07T10:04:02.579Z,63.03
2023-03-07T10:06:39.837Z,63.31
2023-03-07T10:09:17.172Z,62.86
2023-03-07T10:12:07.606Z,62.50
2023-03-07T10:14:56.231Z,62.43
2023-03-07T10:17:44.943Z,62.79
2023-03-07T10:20:35.280Z,62.86
2023-03-07T10:23:35.954Z,62.67
2023-03-07T10:26:09.590Z,63.09
2023-03-07T10:28:41.239Z,62.36
2023-03-07T10:31:19.874Z,62.25
2023-03-07T10:33:48.191Z,61.85
2023-03-07T10:36:23.522Z,62.07
2023-03-07T10:39:00.270Z,62.06
2023-03-07T10:41:28.235Z,62.30
2023-03-07T10:43:56.356Z,61.94
2023-03-07T10:46:27.543Z,62.21
2023-03-07T10:49:00.125Z,61.71
2023-03-07T10:51:35.777Z,61.57
2023-03-07T10:54:04.474Z,61.25
2023-03-07T10:56:30.891Z,61.33
2023-03-07T10:59:09.519Z,60.61
2023-03-07T11:01:38.520Z,60.80
2023-03-07T11:04:21.538Z,60.60
2023-03-07T11:06:50.641Z,60.50
2023-03-07T11:09:34.593Z,59.43
2023-03-07T11:12:10.330Z,58.86
2023-03-07T11:14:51.804Z,59.24
2023-03-07T11:17:41.373Z,58.71
2023-03-07T11:20:24.356Z,58.84
2023-03-07T11:23:11.918Z,58.55
2023-03-07T11:25:38.377Z,58.37
2023-03-07T11:28:33.611Z,58.66
2023-03-07T11:31:22.052Z,58.05
2023-03-07T11:34:00.775Z,58.04
2023-03-07T11:36:36.271Z,57.99
2023-03-07T11:39:25.008Z,58.48
2023-03-07T11:42:08.128Z,58.35
2023-03-07T11:44:40.458Z,58.57
2023-03-07T11:47:27.892Z,57.33
2023-03-07T11:50:04.500Z,56.94
2023-03-07T11:52:55.559Z,57.57
2023-03-07T11:55:33.449Z,58.32
2023-03-07T11:58:15.097Z,58.06
2023-03-07T12:00:47.959Z,58.11
2023-03-07T12:03:38.999Z,56.87
2023-03-07T12:06:33.497Z,56.88
2023-03-07T12:09:36.745Z,56.66
2023-03-07T12:12:06.087Z,57.83
2023-03-07T12:14:45.943Z,56.43
2023-03-07T12:17:38.940Z,55.79
2023-03-07T12:20:21.099Z,55.92
2023-03-07T12:23:06.452Z,55.59
2023-03-07T12:25:45.219Z,55.11
2023-03-07T12:28:48.817Z,55.51
2023-03-07T12:31:23.194Z,54.85
2023-03-07T12:34:14.605Z,54.96
2023-03-07T12:37:02.947Z,54.39
2023-03-07T12:39:47.860Z,54.41
2023-03-07T12:42:27.145Z,54.56
2023-03-07T12:45:22.172Z,53.67
2023-03-07T12:47:56.840Z,53.59
2023-03-07T12:50:26.320Z,53.37
2023-03-07T12:53:22.549Z,53.18
2023-03-07T12:55:58.357Z,53.01
2023-03-07T12:58:24.721Z,53.13
2023-03-07T13:01:12.866Z,52.77
2023-03-07T13:04:03.518Z,52.71
2023-03-07T13:06:31.277Z,52.30
2023-03-07T13:09:01.851Z,53.10
2023-03-07T13:11:31.813Z,52.24
2023-03-07T13:13:59.834Z,51.98
2023-03-07T13:16:46.065Z,51.51
2023-03-07T13:19:31.112Z,51.48
2023-03-07T13:21:58.459Z,50.94
2023-03-07T13:24:39.906Z,50.35
2023-03-07T13:27:18.777Z,50.77
2023-03-07T13:30:10.292Z,50.68
2023-03-07T13:32:51.942Z,50.85
2023-03-07T13:35:46.419Z,51.53
2023-03-07T13:38:42.327Z,51.69
2023-03-07T13:41:11.541Z,51.73
2023-03-07T13:43:44.009Z,51.37
2023-03-07T13:46:38.396Z,49.94
2023-03-07T13:49:04.939Z,50.63
2023-03-07T13:51:31.844Z,49.31
2023-03-07T13:54:10.104Z,49.50
2023-03-07T13:56:40.963Z,50.58
2023-03-07T13:59:10.014Z,49.64
2023-03-07T14:01:40.588Z,49.91
2023-03-07T14:04:49.898Z,49.13
2023-03-07T14:07:26.540Z,49.11
2023-03-07T14:10:01.230Z,49.87
2023-03-07T14:12:52.016Z,49.73
2023-03-07T14:15:39.983Z,49.34
2023-03-07T14:18:37.621Z,49.21
2023-03-07T14:21:22.872Z,49.34
2023-03-07T14:23:52.427Z,49.68
2023-03-07T14:26:41.791Z,49.99
2023-03-07T14:29:23.255Z,50.63
2023-03-07T14:31:53.161Z,50.98
2023-03-07T14:34:34.549Z,50.74
2023-03-07T14:37:05.182Z,51.03
2023-03-07T14:39:49.630Z,50.56
2023-03-07T14:42:28.587Z,50.69
2023-03-07T14:45:18.934Z,50.09
2023-03-07T14:48:11.935Z,49.46
2023-03-07T14:50:44.071Z,50.30
2023-03-07T14:53:23.476Z,50.16
2023-03-07T14:55:52.580Z,50.27
2023-03-07T14:58:23.740Z,50.16
2023-03-07T15:01:02.151Z,50.28
2023-03-07T15:03:29.337Z,50.41
2023-03-07T15:06:01.047Z,49.74
2023-03-07T15:08:35.161Z,51.19
2023-03-07T15:11:13.273Z,50.29
2023-03-07T15:13:58.811Z,50.50
2023-03-07T15:16:36.350Z,50.66
2023-03-07T15:19:11.360Z,50.63
2023-03-07T15:21:43.805Z,50.77
2023-03-07T15:24:19.953Z,50.70
2023-03-07T15:26:55.702Z,51.23
2023-03-07T15:29:24.638Z,49.71
2023-03-07T15:31:54.660Z,50.32
2023-03-07T15:34:33.568Z,49.98
2023-03-07T15:37:22.422Z,50.40
2023-03-07T15:39:55.842Z,49.47
2023-03-07T15:42:22.384Z,50.39
2023-03-07T15:44:57.475Z,49.17
2023-03-07T15:47:25.301Z,48.35
2023-03-07T15:49:56.190Z,48.00
2023-03-07T15:52:28.592Z,48.37
2023-03-07T15:54:57.188Z,48.84
2023-03-07T15:57:32.008Z,49.06
2023-03-07T16:00:00.115Z,48.01
2023-03-07T16:02:37.654Z,48.39
2023-03-07T16:05:19.331Z,48.03
2023-03-07T16:07:46.617Z,48.05
2023-03-07T16:10:13.184Z,48.86
2023-03-07T16:12:46.117Z,48.83
2023-03-07T16:15:21.917Z,48.14
2023-03-07T16:17:54.977Z,49.10
2023-03-07T16:20:27.537Z,48.24
2023-03-07T16:22:54.351Z,48.44
2023-03-07T16:25:23.097Z,48.70
2023-03-07T16:27:54.813Z,48.32
2023-03-07T16:30:24.252Z,48.97
2023-03-07T16:32:51.307Z,49.17
2023-03-07T16:35:20.863Z,49.62
2023-03-07T16:37:47.423Z,49.28
2023-03-07T16:40:16.092Z,49.89
2023-03-07T16:42:44.761Z,49.90
2023-03-07T16:45:21.725Z,49.56
2023-03-07T16:47:51.207Z,49.31
2023-03-07T16:50:20.418Z,49.99
2023-03-07T16:52:46.814Z,49.62
2023-03-07T16:55:14.661Z,49.87
2023-03-07T16:57:43.509Z,50.00
2023-03-07T17:00:16.810Z,49.83
2023-03-07T17:02:44.446Z,49.52
2023-03-07T17:05:26.320Z,49.41
2023-03-07T17:07:53.789Z,49.55
2023-03-07T17:10:20.527Z,49.95
2023-03-07T17:12:47.748Z,49.68
2023-03-07T17:15:18.376Z,49.54
2023-03-07T17:17:45.516Z,49.96
2023-03-07T17:20:20.293Z,49.23
2023-03-07T17:22:46.875Z,49.87
2023-03-07T17:25:13.440Z,49.81
2023-03-07T17:28:00.323Z,49.80
2023-03-07T17:30:29.243Z,49.29
2023-03-07T17:32:56.212Z,49.92
2023-03-07T17:35:23.256Z,49.79
2023-03-07T17:37:52.977Z,49.77
2023-03-07T17:40:20.587Z,49.53
2023-03-07T17:42:50.448Z,49.67
2023-03-07T17:45:17.505Z,49.49
2023-03-07T17:47:43.940Z,49.90
2023-03-07T17:50:11.924Z,49.97
2023-03-07T17:52:38.532Z,49.56
2023-03-07T17:55:09.490Z,49.78
2023-03-07T17:57:36.659Z,49.56
2023-03-07T18:00:07.724Z,49.70
2023-03-07T18:02:35.086Z,48.86
2023-03-07T18:05:01.925Z,49.25
2023-03-07T18:07:28.459Z,49.38
2023-03-07T18:10:07.111Z,49.25
2023-03-07T18:12:34.233Z,48.98
2023-03-07T18:15:00.624Z,49.17
2023-03-07T18:17:33.238Z,49.15
2023-03-07T18:20:11.014Z,49.00
2023-03-07T18:22:38.252Z,49.40
2023-03-07T18:25:07.335Z,49.12
2023-03-07T18:27:33.777Z,49.40
2023-03-07T18:30:00.215Z,49.44
2023-03-07T18:32:29.137Z,49.67
2023-03-07T18:34:55.759Z,49.44
2023-03-07T18:37:22.205Z,49.13
2023-03-07T18:39:48.613Z,49.26
2023-03-07T18:42:14.971Z,49.67
2023-03-07T18:44:41.925Z,49.72
2023-03-07T18:47:10.418Z,49.61
2023-03-07T18:49:38.418Z,49.93
2023-03-07T18:52:04.985Z,50.47
2023-03-07T18:54:31.453Z,49.94
2023-03-07T18:56:57.812Z,50.09
2023-03-07T18:59:24.184Z,49.51
2023-03-07T19:01:50.698Z,50.07
2023-03-07T19:04:17.712Z,50.46
2023-03-07T19:06:47.579Z,50.47
2023-03-07T19:09:19.315Z,49.88
2023-03-07T19:11:46.319Z,50.16
2023-03-07T19:14:12.960Z,49.96
2023-03-07T19:16:39.870Z,49.82
2023-03-07T19:19:06.433Z,50.07
2023-03-07T19:21:32.905Z,49.56
2023-03-07T19:24:01.546Z,49.58
2023-03-07T19:26:28.098Z,50.05
2023-03-07T19:28:55.168Z,50.21
2023-03-07T19:31:26.763Z,49.79
2023-03-07T19:33:54.166Z,49.83
2023-03-07T19:36:27.329Z,49.82
2023-03-07T19:38:58.875Z,49.89
2023-03-07T19:41:27.307Z,50.16
2023-03-07T19:43:55.720Z,50.33
2023-03-07T19:46:22.651Z,50.23
2023-03-07T19:48:49.244Z,50.21
2023-03-07T19:51:18.113Z,50.65
2023-03-07T19:53:45.426Z,50.13
2023-03-07T19:56:15.234Z,50.58
2023-03-07T19:58:41.638Z,50.34
2023-03-07T20:01:12.544Z,50.76
2023-03-07T20:03:39.550Z,50.46
2023-03-07T20:06:07.971Z,50.55
2023-03-07T20:08:34.907Z,50.37
2023-03-07T20:11:11.704Z,50.43
2023-03-07T20:13:38.489Z,50.77
2023-03-07T20:16:05.441Z,50.50
2023-03-07T20:18:31.852Z,51.11
2023-03-07T20:21:06.859Z,50.82
2023-03-07T20:23:33.450Z,51.39
2023-03-07T20:26:12.021Z,51.06
2023-03-07T20:28:38.574Z,51.20
2023-03-07T20:31:10.567Z,51.01
2023-03-07T20:33:38.989Z,51.46
2023-03-07T20:36:09.244Z,51.30
2023-03-07T20:38:37.270Z,51.37
2023-03-07T20:41:06.291Z,51.41
2023-03-07T20:43:33.204Z,51.26
2023-03-07T20:46:10.959Z,51.70
2023-03-07T20:48:40.183Z,51.89
2023-03-07T20:51:07.744Z,51.68
2023-03-07T20:53:34.236Z,51.96
2023-03-07T20:56:04.785Z,52.20
2023-03-07T20:58:32.081Z,51.94
2023-03-07T21:00:59.075Z,51.87
2023-03-07T21:03:26.724Z,51.59
2023-03-07T21:06:00.946Z,51.90
2023-03-07T21:08:30.526Z,52.00
2023-03-07T21:11:20.687Z,52.18
2023-03-07T21:13:49.116Z,52.19
2023-03-07T21:16:18.184Z,52.34
2023-03-07T21:18:45.383Z,52.10
2023-03-07T21:21:14.761Z,52.52
2023-03-07T21:23:41.584Z,52.21
2023-03-07T21:26:09.767Z,52.55
2023-03-07T21:28:37.077Z,52.77
2023-03-07T21:31:13.040Z,52.82
2023-03-07T21:33:41.600Z,52.51
2023-03-07T21:36:08.804Z,52.36
2023-03-07T21:38:37.304Z,52.67
2023-03-07T21:41:04.151Z,52.71
2023-03-07T21:43:32.106Z,52.91
2023-03-07T21:46:02.471Z,52.11
2023-03-07T21:48:29.396Z,52.44
2023-03-07T21:50:55.904Z,52.22
2023-03-07T21:53:22.722Z,52.40
2023-03-07T21:56:00.547Z,52.66
2023-03-07T21:58:28.761Z,52.61
2023-03-07T22:00:56.378Z,52.91
2023-03-07T22:03:28.847Z,52.87
2023-03-07T22:05:57.208Z,52.81
2023-03-07T22:08:24.235Z,52.92
2023-03-07T22:10:59.233Z,52.71
2023-03-07T22:13:27.006Z,52.94
2023-03-07T22:15:57.421Z,53.05
2023-03-07T22:18:24.845Z,53.13
2023-03-07T22:20:51.230Z,53.66
2023-03-07T22:23:18.788Z,53.58
2023-03-07T22:25:45.156Z,53.47
2023-03-07T22:28:11.557Z,53.72
2023-03-07T22:30:37.920Z,53.93
2023-03-07T22:33:04.361Z,53.92
2023-03-07T22:35:30.744Z,53.77
2023-03-07T22:37:57.124Z,53.80
2023-03-07T22:40:23.523Z,54.00
2023-03-07T22:42:52.388Z,54.29
2023-03-07T22:45:19.284Z,54.24
2023-03-07T22:47:45.664Z,54.16
2023-03-07T22:50:12.057Z,54.32
2023-03-07T22:52:38.491Z,53.92
2023-03-07T22:55:05.246Z,54.17
2023-03-07T22:57:31.697Z,54.21
2023-03-07T22:59:58.348Z,54.35
2023-03-07T23:02:24.724Z,54.61
2023-03-07T23:04:52.895Z,54.71
2023-03-07T23:07:19.363Z,54.77
2023-03-07T23:09:45.826Z,55.04
2023-03-07T23:12:12.214Z,55.12
2023-03-07T23:14:38.787Z,55.34
2023-03-07T23:17:05.232Z,55.04
2023-03-07T23:19:31.904Z,55.07
2023-03-07T23:21:58.378Z,55.44
2023-03-07T23:24:25.095Z,55.36
2023-03-07T23:26:51.484Z,55.64
2023-03-07T23:29:18.240Z,55.77
2023-03-07T23:31:44.741Z,55.57
2023-03-07T23:34:17.413Z,56.04
2023-03-07T23:36:44.581Z,55.90
2023-03-07T23:39:11.875Z,55.92
2023-03-07T23:41:38.247Z,55.94
2023-03-07T23:44:04.923Z,55.78
2023-03-07T23:46:31.811Z,56.03
2023-03-07T23:48:58.324Z,56.58
2023-03-07T23:51:25.251Z,56.53
2023-03-07T23:53:51.942Z,56.86
2023-03-07T23:56:18.329Z,56.53
2023-03-07T23:58:49.378Z,56.51
