createdAt,value
2018-12-12T00:00:26.973Z,5.30
2018-12-12T00:02:55.138Z,5.40
2018-12-12T00:05:23.404Z,5.30
2018-12-12T00:07:51.593Z,5.40
2018-12-12T00:10:23.089Z,5.40
2018-12-12T00:12:51.334Z,5.30
2018-12-12T00:15:19.955Z,5.30
2018-12-12T00:17:48.981Z,5.40
2018-12-12T00:20:20.386Z,5.10
2018-12-12T00:22:48.548Z,5.20
2018-12-12T00:25:17.546Z,5.30
2018-12-12T00:27:45.698Z,5.40
2018-12-12T00:30:17.450Z,5.40
2018-12-12T00:32:45.659Z,5.20
2018-12-12T00:35:13.867Z,5.20
2018-12-12T00:37:42.021Z,5.10
2018-12-12T00:40:15.894Z,5.20
2018-12-12T00:42:44.124Z,5.20
2018-12-12T00:45:12.335Z,5.20
2018-12-12T00:47:40.513Z,5.10
2018-12-12T00:50:12.218Z,5.20
2018-12-12T00:52:40.399Z,5.20
2018-12-12T00:55:08.659Z,5.20
2018-12-12T00:57:36.965Z,5.20
2018-12-12T01:00:09.022Z,5.20
2018-12-12T01:02:37.218Z,5.20
2018-12-12T01:05:06.581Z,5.00
2018-12-12T01:07:34.824Z,4.90
2018-12-12T01:10:08.817Z,5.10
2018-12-12T01:12:49.853Z,5.10
2018-12-12T01:15:18.021Z,4.90
2018-12-12T01:17:46.192Z,5.00
2018-12-12T01:20:17.597Z,4.90
2018-12-12T01:22:45.814Z,5.10
2018-12-12T01:25:13.990Z,4.80
2018-12-12T01:27:42.173Z,5.00
2018-12-12T01:30:14.153Z,5.10
2018-12-12T01:32:42.341Z,4.90
2018-12-12T01:35:10.680Z,5.00
2018-12-12T01:37:38.863Z,5.00
2018-12-12T01:40:10.575Z,5.00
2018-12-12T01:42:38.729Z,4.90
2018-12-12T01:45:07.027Z,4.80
2018-12-12T01:47:35.274Z,5.00
2018-12-12T01:50:16.482Z,5.00
2018-12-12T01:52:44.662Z,5.00
2018-12-12T01:55:12.836Z,5.10
2018-12-12T01:57:40.991Z,5.00
2018-12-12T02:00:12.651Z,5.10
2018-12-12T02:02:40.839Z,4.90
2018-12-12T02:05:09.046Z,4.90
2018-12-12T02:07:37.240Z,5.10
2018-12-12T02:10:09.120Z,5.00
2018-12-12T02:12:37.302Z,4.80
2018-12-12T02:15:05.823Z,5.00
2018-12-12T02:17:33.980Z,4.90
2018-12-12T02:20:17.294Z,5.00
2018-12-12T02:22:46.372Z,4.90
2018-12-12T02:25:14.549Z,4.90
2018-12-12T02:27:42.754Z,5.00
2018-12-12T02:30:14.071Z,4.80
2018-12-12T02:32:42.392Z,4.90
2018-12-12T02:35:10.593Z,5.00
2018-12-12T02:37:38.774Z,5.00
2018-12-12T02:40:10.748Z,4.80
2018-12-12T02:42:38.913Z,5.00
2018-12-12T02:45:07.122Z,4.90
2018-12-12T02:47:35.305Z,5.00
2018-12-12T02:50:16.604Z,5.00
2018-12-12T02:52:44.802Z,5.20
2018-12-12T02:55:12.968Z,4.80
2018-12-12T02:57:41.155Z,4.80
2018-12-12T03:00:12.850Z,4.90
2018-12-12T03:02:41.397Z,4.90
2018-12-12T03:05:09.594Z,5.10
2018-12-12T03:07:37.822Z,5.10
2018-12-12T03:10:13.859Z,5.00
2018-12-12T03:12:42.038Z,5.00
2018-12-12T03:15:10.231Z,4.90
2018-12-12T03:17:39.231Z,4.90
2018-12-12T03:20:10.450Z,4.90
2018-12-12T03:22:38.619Z,4.80
2018-12-12T03:25:06.842Z,4.60
2018-12-12T03:27:35.023Z,4.80
2018-12-12T03:30:15.743Z,4.80
2018-12-12T03:32:43.903Z,4.80
2018-12-12T03:35:12.097Z,4.90
2018-12-12T03:37:40.289Z,5.00
2018-12-12T03:40:12.339Z,4.90
2018-12-12T03:42:40.875Z,5.00
2018-12-12T03:45:09.083Z,5.00
2018-12-12T03:47:37.259Z,5.00
2018-12-12T03:50:09.195Z,4.80
2018-12-12T03:52:37.419Z,5.00
2018-12-12T03:55:06.281Z,4.90
2018-12-12T03:57:34.460Z,4.80
2018-12-12T04:00:15.014Z,5.00
2018-12-12T04:02:43.227Z,4.90
2018-12-12T04:05:11.448Z,5.10
2018-12-12T04:07:39.646Z,4.90
2018-12-12T04:10:10.877Z,5.00
2018-12-12T04:12:39.097Z,5.10
2018-12-12T04:15:07.379Z,5.00
2018-12-12T04:17:35.619Z,4.80
2018-12-12T04:20:07.213Z,4.90
2018-12-12T04:22:35.652Z,4.90
2018-12-12T04:25:04.849Z,4.90
2018-12-12T04:27:33.051Z,5.00
2018-12-12T04:30:18.043Z,4.90
2018-12-12T04:32:52.197Z,4.90
2018-12-12T04:35:20.397Z,4.90
2018-12-12T04:37:48.609Z,5.00
2018-12-12T04:40:20.367Z,4.80
2018-12-12T04:42:48.579Z,4.80
2018-12-12T04:45:16.745Z,4.80
2018-12-12T04:47:44.966Z,4.80
2018-12-12T04:50:16.685Z,4.70
2018-12-12T04:52:44.852Z,4.70
2018-12-12T04:55:13.030Z,4.40
2018-12-12T04:57:41.266Z,4.40
2018-12-12T05:00:13.277Z,4.40
2018-12-12T05:02:41.811Z,4.40
2018-12-12T05:05:10.030Z,4.30
2018-12-12T05:07:38.240Z,4.40
2018-12-12T05:10:12.314Z,4.30
2018-12-12T05:12:40.496Z,4.50
2018-12-12T05:15:08.807Z,4.40
2018-12-12T05:17:36.988Z,4.50
2018-12-12T05:20:08.443Z,4.50
2018-12-12T05:22:36.658Z,4.40
2018-12-12T05:25:05.131Z,4.50
2018-12-12T05:27:33.298Z,4.40
2018-12-12T05:30:01.440Z,4.30
2018-12-12T05:32:29.642Z,4.20
2018-12-12T05:34:57.829Z,4.30
2018-12-12T05:37:26.010Z,4.30
2018-12-12T05:39:54.194Z,4.40
2018-12-12T05:42:22.351Z,4.20
2018-12-12T05:44:50.521Z,4.30
2018-12-12T05:47:18.710Z,4.30
2018-12-12T05:49:48.333Z,4.30
2018-12-12T05:52:16.473Z,4.40
2018-12-12T05:54:50.934Z,4.30
2018-12-12T05:57:19.138Z,4.20
2018-12-12T05:59:47.348Z,4.30
2018-12-12T06:02:15.568Z,4.30
2018-12-12T06:04:43.794Z,4.20
2018-12-12T06:07:11.971Z,4.20
2018-12-12T06:09:40.172Z,4.30
2018-12-12T06:12:08.351Z,4.40
2018-12-12T06:14:36.544Z,4.40
2018-12-12T06:17:04.737Z,4.30
2018-12-12T06:19:32.922Z,4.30
2018-12-12T06:22:07.326Z,4.20
2018-12-12T06:24:35.630Z,4.20
2018-12-12T06:27:03.859Z,4.40
2018-12-12T06:29:32.074Z,4.20
2018-12-12T06:32:03.815Z,4.40
2018-12-12T06:34:32.205Z,4.40
2018-12-12T06:37:00.386Z,4.40
2018-12-12T06:39:28.609Z,4.30
2018-12-12T06:41:59.982Z,4.30
2018-12-12T06:44:28.174Z,4.30
2018-12-12T06:46:56.345Z,4.40
2018-12-12T06:49:24.581Z,4.30
2018-12-12T06:51:56.580Z,4.40
2018-12-12T06:54:24.739Z,4.50
2018-12-12T06:56:52.925Z,4.40
2018-12-12T06:59:21.190Z,4.50
2018-12-12T07:01:52.779Z,4.60
2018-12-12T07:04:20.945Z,4.50
2018-12-12T07:06:49.093Z,4.50
2018-12-12T07:09:17.275Z,4.60
2018-12-12T07:11:48.672Z,4.60
2018-12-12T07:14:16.821Z,4.50
2018-12-12T07:16:45.134Z,4.60
2018-12-12T07:19:13.359Z,4.60
2018-12-12T07:21:44.862Z,4.60
2018-12-12T07:24:13.041Z,4.70
2018-12-12T07:26:41.198Z,4.30
2018-12-12T07:29:09.502Z,4.50
2018-12-12T07:31:41.130Z,4.40
2018-12-12T07:34:09.347Z,4.50
2018-12-12T07:36:37.540Z,4.60
2018-12-12T07:39:07.396Z,4.50
2018-12-12T07:41:38.937Z,4.60
2018-12-12T07:44:07.115Z,4.60
2018-12-12T07:46:35.635Z,4.60
2018-12-12T07:49:04.061Z,4.50
2018-12-12T07:51:36.034Z,4.60
2018-12-12T07:54:04.255Z,4.60
2018-12-12T07:56:32.464Z,4.70
2018-12-12T07:59:00.686Z,4.50
2018-12-12T08:01:31.798Z,4.50
2018-12-12T08:03:59.987Z,4.60
2018-12-12T08:06:28.211Z,4.60
2018-12-12T08:08:56.395Z,4.60
2018-12-12T08:11:27.817Z,4.70
2018-12-12T08:13:55.989Z,4.80
2018-12-12T08:16:24.154Z,4.90
2018-12-12T08:18:52.361Z,4.80
2018-12-12T08:21:24.095Z,4.90
2018-12-12T08:23:52.309Z,4.80
2018-12-12T08:26:20.525Z,4.90
2018-12-12T08:28:48.691Z,5.00
2018-12-12T08:31:19.814Z,4.80
2018-12-12T08:33:48.059Z,4.90
2018-12-12T08:36:16.270Z,4.90
2018-12-12T08:38:44.454Z,4.80
2018-12-12T08:41:16.379Z,4.90
2018-12-12T08:43:44.580Z,5.00
2018-12-12T08:46:12.760Z,5.10
2018-12-12T08:48:40.991Z,5.00
2018-12-12T08:51:12.515Z,4.90
2018-12-12T08:53:40.692Z,5.10
2018-12-12T08:56:08.910Z,5.10
2018-12-12T08:58:37.072Z,5.10
2018-12-12T09:01:09.429Z,5.10
2018-12-12T09:03:37.618Z,5.10
2018-12-12T09:06:05.817Z,5.00
2018-12-12T09:08:34.007Z,5.00
2018-12-12T09:11:14.805Z,4.90
2018-12-12T09:13:43.015Z,4.90
2018-12-12T09:16:11.226Z,5.00
2018-12-12T09:18:41.024Z,5.00
2018-12-12T09:21:12.635Z,4.90
2018-12-12T09:23:40.827Z,5.00
2018-12-12T09:26:09.022Z,5.00
2018-12-12T09:28:37.230Z,5.00
2018-12-12T09:31:08.778Z,4.90
2018-12-12T09:33:37.089Z,5.10
2018-12-12T09:36:05.364Z,4.80
2018-12-12T09:38:33.559Z,4.80
2018-12-12T09:41:04.989Z,5.10
2018-12-12T09:43:33.176Z,5.00
2018-12-12T09:46:01.562Z,4.90
2018-12-12T09:48:29.706Z,4.90
2018-12-12T09:51:07.131Z,4.90
2018-12-12T09:53:31.231Z,5.00
2018-12-12T09:55:59.582Z,5.00
2018-12-12T09:58:27.735Z,5.10
2018-12-12T10:00:59.405Z,5.30
2018-12-12T10:03:31.074Z,4.90
2018-12-12T10:05:57.813Z,5.10
2018-12-12T10:08:25.999Z,5.20
2018-12-12T10:10:57.958Z,5.30
2018-12-12T10:13:26.153Z,5.30
2018-12-12T10:15:54.390Z,5.30
2018-12-12T10:18:22.571Z,5.30
2018-12-12T10:20:57.063Z,5.40
2018-12-12T10:23:25.229Z,5.40
2018-12-12T10:25:53.429Z,5.40
2018-12-12T10:28:21.622Z,5.30
2018-12-12T10:30:53.521Z,5.40
2018-12-12T10:33:21.681Z,5.60
2018-12-12T10:35:49.901Z,5.40
2018-12-12T10:38:18.045Z,5.50
2018-12-12T10:40:52.546Z,5.50
2018-12-12T10:43:20.709Z,5.60
2018-12-12T10:45:48.908Z,5.70
2018-12-12T10:48:17.054Z,5.30
2018-12-12T10:50:51.742Z,5.40
2018-12-12T10:53:19.962Z,5.20
2018-12-12T10:55:48.124Z,5.30
2018-12-12T10:58:16.387Z,5.50
2018-12-12T11:03:54.416Z,5.30
2018-12-12T11:06:22.638Z,5.60
2018-12-12T11:08:50.785Z,5.30
2018-12-12T11:11:33.761Z,5.30
2018-12-12T11:14:01.958Z,5.50
2018-12-12T11:16:42.629Z,5.20
2018-12-12T11:19:10.818Z,5.20
2018-12-12T11:21:52.041Z,5.30
2018-12-12T11:24:21.538Z,5.50
2018-12-12T11:26:49.783Z,5.40
2018-12-12T11:29:17.968Z,5.40
2018-12-12T11:31:49.182Z,5.20
2018-12-12T11:34:17.412Z,5.40
2018-12-12T11:36:45.627Z,5.40
2018-12-12T11:39:13.877Z,5.40
2018-12-12T11:41:42.063Z,5.50
2018-12-12T11:44:10.254Z,5.70
2018-12-12T11:46:38.450Z,5.70
2018-12-12T11:49:06.642Z,5.50
2018-12-12T11:54:39.677Z,5.80
2018-12-12T11:57:08.910Z,5.50
2018-12-12T11:59:37.120Z,5.40
2018-12-12T12:02:18.257Z,5.50
2018-12-12T12:04:46.515Z,5.60
2018-12-12T12:07:14.716Z,5.50
2018-12-12T12:09:42.959Z,5.40
2018-12-12T12:12:11.156Z,5.40
2018-12-12T12:14:39.338Z,5.50
2018-12-12T12:17:07.530Z,5.40
2018-12-12T12:19:35.757Z,5.60
2018-12-12T12:22:07.286Z,5.70
2018-12-12T12:24:35.494Z,5.50
2018-12-12T12:27:03.727Z,5.60
2018-12-12T12:29:31.918Z,5.70
2018-12-12T12:32:00.925Z,5.60
2018-12-12T12:34:41.730Z,5.60
2018-12-12T12:37:09.935Z,5.60
2018-12-12T12:39:38.174Z,5.70
2018-12-12T12:42:06.352Z,5.80
2018-12-12T12:44:34.664Z,5.70
2018-12-12T12:47:03.471Z,5.50
2018-12-12T12:49:31.907Z,5.60
2018-12-12T12:52:04.014Z,5.80
2018-12-12T12:54:32.191Z,5.70
2018-12-12T12:57:00.346Z,5.80
2018-12-12T12:59:28.814Z,5.50
2018-12-12T13:02:00.669Z,5.50
2018-12-12T13:04:28.859Z,5.70
2018-12-12T13:06:57.044Z,5.60
2018-12-12T13:09:25.211Z,5.50
2018-12-12T13:11:59.952Z,5.60
2018-12-12T13:14:28.270Z,5.60
2018-12-12T13:16:56.420Z,5.60
2018-12-12T13:19:24.571Z,5.50
2018-12-12T13:21:55.658Z,5.60
2018-12-12T13:24:23.806Z,5.60
2018-12-12T13:26:53.681Z,5.50
2018-12-12T13:29:22.162Z,5.50
2018-12-12T13:31:53.262Z,5.40
2018-12-12T13:34:21.453Z,5.60
2018-12-12T13:36:54.727Z,5.60
2018-12-12T13:39:27.715Z,5.50
2018-12-12T13:41:57.333Z,5.70
2018-12-12T13:44:25.570Z,5.60
2018-12-12T13:46:53.790Z,5.60
2018-12-12T13:49:22.039Z,5.70
2018-12-12T13:51:54.856Z,5.70
2018-12-12T13:54:23.090Z,5.50
2018-12-12T13:56:51.292Z,5.30
2018-12-12T13:59:19.481Z,5.50
2018-12-12T14:01:51.484Z,5.40
2018-12-12T14:04:22.696Z,5.30
2018-12-12T14:06:49.876Z,5.50
2018-12-12T14:09:18.117Z,5.40
2018-12-12T14:11:50.204Z,5.40
2018-12-12T14:14:19.269Z,5.40
2018-12-12T14:16:53.496Z,5.40
2018-12-12T14:19:22.336Z,5.50
2018-12-12T14:21:54.166Z,5.40
2018-12-12T14:24:23.306Z,5.20
2018-12-12T14:26:51.638Z,5.30
2018-12-12T14:29:23.202Z,5.10
2018-12-12T14:31:54.982Z,5.10
2018-12-12T14:34:29.217Z,5.00
2018-12-12T14:36:54.917Z,4.90
2018-12-12T14:39:23.151Z,4.80
2018-12-12T14:41:55.187Z,5.00
2018-12-12T14:44:23.456Z,4.90
2018-12-12T14:46:51.682Z,5.00
2018-12-12T14:49:19.935Z,4.90
2018-12-12T14:51:54.749Z,5.00
2018-12-12T14:54:22.991Z,5.10
2018-12-12T14:56:51.194Z,5.10
2018-12-12T14:59:19.417Z,5.10
2018-12-12T15:01:53.907Z,5.00
2018-12-12T15:04:22.106Z,5.00
2018-12-12T15:06:50.274Z,5.10
2018-12-12T15:09:18.618Z,5.00
2018-12-12T15:11:50.626Z,5.00
2018-12-12T15:14:18.832Z,5.10
2018-12-12T15:16:47.053Z,5.20
2018-12-12T15:19:15.280Z,5.10
2018-12-12T15:21:49.679Z,5.10
2018-12-12T15:24:17.939Z,5.20
2018-12-12T15:26:46.183Z,5.10
2018-12-12T15:29:14.550Z,5.20
2018-12-12T15:31:46.335Z,5.20
2018-12-12T15:34:15.555Z,5.10
2018-12-12T15:36:43.789Z,5.20
2018-12-12T15:39:11.968Z,5.20
2018-12-12T15:41:44.024Z,5.00
2018-12-12T15:44:12.243Z,5.10
2018-12-12T15:46:40.452Z,4.80
2018-12-12T15:49:08.650Z,4.60
2018-12-12T15:51:40.166Z,4.40
2018-12-12T15:54:08.335Z,4.70
2018-12-12T15:56:36.595Z,4.80
2018-12-12T15:59:04.847Z,4.60
2018-12-12T16:01:36.696Z,4.80
2018-12-12T16:04:05.020Z,4.40
2018-12-12T16:06:33.237Z,4.10
2018-12-12T16:09:01.439Z,4.30
2018-12-12T16:11:33.416Z,4.30
2018-12-12T16:14:01.570Z,3.90
2018-12-12T16:16:29.775Z,3.70
2018-12-12T16:18:57.932Z,3.70
2018-12-12T16:21:29.849Z,3.50
2018-12-12T16:23:58.135Z,3.50
2018-12-12T16:26:26.421Z,3.50
2018-12-12T16:28:54.601Z,3.50
2018-12-12T16:31:26.642Z,3.40
2018-12-12T16:33:54.851Z,3.30
2018-12-12T16:36:23.060Z,3.40
2018-12-12T16:38:51.270Z,3.30
2018-12-12T16:41:22.479Z,3.30
2018-12-12T16:43:50.670Z,3.30
2018-12-12T16:46:19.113Z,3.40
2018-12-12T16:48:47.275Z,3.40
2018-12-12T16:51:18.627Z,3.40
2018-12-12T16:53:46.862Z,3.60
2018-12-12T16:56:15.144Z,3.60
2018-12-12T16:58:43.378Z,3.70
2018-12-12T17:01:15.164Z,3.80
2018-12-12T17:03:43.366Z,3.80
2018-12-12T17:06:11.707Z,3.80
2018-12-12T17:08:39.867Z,3.70
2018-12-12T17:11:11.438Z,3.60
2018-12-12T17:13:40.143Z,3.80
2018-12-12T17:16:08.451Z,3.70
2018-12-12T17:18:36.646Z,3.80
2018-12-12T17:21:10.682Z,3.70
2018-12-12T17:23:38.879Z,3.60
2018-12-12T17:26:07.122Z,3.80
2018-12-12T17:28:35.397Z,3.80
2018-12-12T17:31:07.223Z,3.90
2018-12-12T17:33:35.422Z,3.90
2018-12-12T17:36:03.647Z,3.90
2018-12-12T17:38:31.799Z,3.80
2018-12-12T17:41:03.688Z,3.90
2018-12-12T17:43:32.000Z,3.80
2018-12-12T17:46:00.219Z,3.90
2018-12-12T17:48:28.542Z,3.80
2018-12-12T17:51:00.361Z,3.80
2018-12-12T17:53:28.682Z,3.90
2018-12-12T17:55:56.924Z,4.00
2018-12-12T17:58:25.152Z,4.00
2018-12-12T18:00:57.233Z,4.00
2018-12-12T18:03:25.461Z,3.90
2018-12-12T18:05:53.720Z,3.80
2018-12-12T18:08:21.938Z,3.70
2018-12-12T18:10:53.236Z,3.90
2018-12-12T18:13:21.449Z,3.80
2018-12-12T18:15:49.641Z,3.70
2018-12-12T18:18:17.899Z,3.80
2018-12-12T18:20:49.367Z,3.70
2018-12-12T18:23:17.586Z,3.60
2018-12-12T18:25:45.789Z,3.60
2018-12-12T18:28:14.012Z,3.60
2018-12-12T18:30:45.536Z,3.40
2018-12-12T18:33:13.720Z,3.60
2018-12-12T18:35:41.907Z,3.60
2018-12-12T18:38:10.174Z,3.50
2018-12-12T18:40:41.988Z,3.30
2018-12-12T18:43:10.239Z,3.40
2018-12-12T18:45:38.454Z,3.40
2018-12-12T18:48:06.636Z,3.20
2018-12-12T18:50:40.502Z,3.20
2018-12-12T18:53:08.770Z,2.90
2018-12-12T18:55:37.011Z,3.00
2018-12-12T18:58:05.235Z,3.20
2018-12-12T19:00:37.264Z,3.00
2018-12-12T19:03:05.514Z,3.20
2018-12-12T19:05:33.703Z,3.30
2018-12-12T19:08:01.983Z,3.30
2018-12-12T19:10:33.630Z,3.40
2018-12-12T19:16:00.244Z,3.10
2018-12-12T19:18:28.503Z,3.30
2018-12-12T19:21:00.459Z,3.40
2018-12-12T19:23:28.785Z,3.40
2018-12-12T19:25:56.982Z,2.90
2018-12-12T19:28:25.202Z,3.00
2018-12-12T19:30:57.086Z,3.00
2018-12-12T19:33:25.699Z,2.90
2018-12-12T19:35:53.923Z,2.70
2018-12-12T19:38:22.151Z,2.90
2018-12-12T19:41:16.227Z,3.00
2018-12-12T19:46:47.902Z,2.60
2018-12-12T19:49:16.085Z,2.40
2018-12-12T19:51:47.602Z,2.40
2018-12-12T19:54:15.772Z,2.50
2018-12-12T19:56:43.991Z,2.40
2018-12-12T19:59:26.352Z,2.30
2018-12-12T20:01:57.984Z,2.30
2018-12-12T20:04:26.165Z,2.40
2018-12-12T20:06:54.392Z,2.40
2018-12-12T20:09:22.613Z,2.50
2018-12-12T20:11:53.979Z,2.60
2018-12-12T20:14:22.262Z,2.60
2018-12-12T20:16:50.495Z,2.70
2018-12-12T20:19:18.890Z,2.70
2018-12-12T20:21:50.458Z,2.90
2018-12-12T20:24:18.693Z,2.60
2018-12-12T20:26:46.886Z,2.70
2018-12-12T20:29:15.104Z,2.50
2018-12-12T20:31:46.826Z,2.40
2018-12-12T20:34:15.081Z,2.40
2018-12-12T20:36:43.253Z,2.30
2018-12-12T20:39:11.450Z,2.00
2018-12-12T20:41:42.934Z,2.00
2018-12-12T20:44:11.205Z,2.00
2018-12-12T20:46:39.396Z,2.10
2018-12-12T20:49:07.658Z,2.20
2018-12-12T20:51:39.144Z,2.10
2018-12-12T20:54:07.380Z,1.90
2018-12-12T20:56:35.648Z,2.20
2018-12-12T20:59:03.892Z,2.20
2018-12-12T21:01:35.656Z,2.40
2018-12-12T21:04:03.958Z,2.20
2018-12-12T21:06:32.201Z,1.90
2018-12-12T21:09:00.460Z,2.10
2018-12-12T21:11:34.835Z,2.00
2018-12-12T21:14:03.104Z,1.90
2018-12-12T21:16:31.410Z,2.00
2018-12-12T21:18:59.646Z,2.00
2018-12-12T21:21:31.074Z,2.00
2018-12-12T21:23:59.296Z,2.10
2018-12-12T21:26:27.660Z,2.00
2018-12-12T21:28:55.912Z,1.90
2018-12-12T21:31:27.417Z,1.80
2018-12-12T21:33:55.694Z,1.90
2018-12-12T21:36:23.919Z,2.10
2018-12-12T21:38:52.131Z,2.20
2018-12-12T21:41:24.134Z,1.90
2018-12-12T21:43:52.328Z,2.30
2018-12-12T21:46:20.573Z,1.80
2018-12-12T21:48:48.737Z,1.80
2018-12-12T21:51:20.378Z,1.70
2018-12-12T21:53:48.560Z,1.90
2018-12-12T21:56:16.797Z,1.80
2018-12-12T21:58:45.015Z,1.90
2018-12-12T22:01:19.264Z,2.10
2018-12-12T22:03:47.569Z,2.30
2018-12-12T22:06:15.787Z,2.40
2018-12-12T22:08:44.238Z,2.50
2018-12-12T22:11:15.752Z,2.30
2018-12-12T22:13:44.225Z,2.10
2018-12-12T22:16:12.474Z,2.10
2018-12-12T22:18:40.682Z,1.90
2018-12-12T22:21:12.515Z,1.80
2018-12-12T22:23:40.717Z,1.70
2018-12-12T22:26:09.013Z,1.90
2018-12-12T22:28:37.231Z,1.80
2018-12-12T22:31:09.308Z,1.90
2018-12-12T22:33:37.499Z,1.50
2018-12-12T22:36:05.710Z,1.60
2018-12-12T22:38:33.895Z,1.80
2018-12-12T22:41:05.564Z,1.60
2018-12-12T22:43:33.752Z,1.40
2018-12-12T22:46:01.941Z,1.50
2018-12-12T22:48:30.248Z,1.50
2018-12-12T22:51:01.817Z,1.60
2018-12-12T22:53:30.090Z,1.60
2018-12-12T22:55:58.362Z,1.50
2018-12-12T22:58:26.562Z,1.30
2018-12-12T23:01:04.933Z,1.50
2018-12-12T23:03:33.129Z,1.70
2018-12-12T23:06:01.342Z,1.90
2018-12-12T23:08:29.547Z,1.90
2018-12-12T23:11:01.148Z,1.80
2018-12-12T23:13:29.396Z,1.60
2018-12-12T23:15:57.696Z,1.70
2018-12-12T23:18:26.006Z,1.50
2018-12-12T23:20:57.937Z,1.60
2018-12-12T23:23:26.111Z,1.80
2018-12-12T23:25:54.331Z,1.90
2018-12-12T23:28:22.582Z,1.30
2018-12-12T23:30:53.839Z,1.30
2018-12-12T23:33:23.939Z,1.60
2018-12-12T23:35:52.402Z,1.70
2018-12-12T23:38:20.632Z,1.60
2018-12-12T23:40:52.418Z,1.70
2018-12-12T23:43:20.574Z,1.70
2018-12-12T23:45:48.794Z,1.90
2018-12-12T23:48:16.982Z,2.10
2018-12-12T23:50:48.093Z,2.10
2018-12-12T23:53:16.307Z,1.80
2018-12-12T23:55:44.600Z,1.70
2018-12-12T23:58:12.877Z,1.80
