createdAt,value
2022-08-07T00:00:14.197Z,2.92
2022-08-07T00:02:44.563Z,3.38
2022-08-07T00:05:11.379Z,3.08
2022-08-07T00:07:41.222Z,3.10
2022-08-07T00:10:26.226Z,3.55
2022-08-07T00:12:59.921Z,3.30
2022-08-07T00:15:35.885Z,3.20
2022-08-07T00:18:05.322Z,3.22
2022-08-07T00:20:35.336Z,2.88
2022-08-07T00:23:02.191Z,3.28
2022-08-07T00:25:28.605Z,2.78
2022-08-07T00:30:30.106Z,2.83
2022-08-07T00:32:57.423Z,3.15
2022-08-07T00:35:24.538Z,3.25
2022-08-07T00:37:51.127Z,2.63
2022-08-07T00:40:40.150Z,3.10
2022-08-07T00:43:04.153Z,2.67
2022-08-07T00:45:36.470Z,2.88
2022-08-07T00:48:09.948Z,2.60
2022-08-07T00:50:50.887Z,3.03
2022-08-07T00:53:17.881Z,3.00
2022-08-07T00:56:00.501Z,2.17
2022-08-07T00:58:29.731Z,2.28
2022-08-07T01:00:55.990Z,2.70
2022-08-07T01:03:55.449Z,3.90
2022-08-07T01:06:09.047Z,2.65
2022-08-07T01:08:35.357Z,2.58
2022-08-07T01:12:04.652Z,2.70
2022-08-07T01:13:56.022Z,2.90
2022-08-07T01:16:30.463Z,2.30
2022-08-07T01:18:57.810Z,2.70
2022-08-07T01:21:26.061Z,2.25
2022-08-07T01:23:54.504Z,2.60
2022-08-07T01:26:22.632Z,2.88
2022-08-07T01:28:53.689Z,2.47
2022-08-07T01:31:20.583Z,2.50
2022-08-07T01:33:55.383Z,2.90
2022-08-07T01:36:33.494Z,2.25
2022-08-07T01:39:01.766Z,2.65
2022-08-07T01:41:36.199Z,3.20
2022-08-07T01:44:02.684Z,2.08
2022-08-07T01:46:29.260Z,2.92
2022-08-07T01:48:57.583Z,2.55
2022-08-07T01:52:04.258Z,2.30
2022-08-07T01:54:21.994Z,2.33
2022-08-07T01:57:05.599Z,2.58
2022-08-07T01:59:46.091Z,2.42
2022-08-07T02:03:12.223Z,2.58
2022-08-07T02:05:07.514Z,2.53
2022-08-07T02:07:49.976Z,2.28
2022-08-07T02:10:18.644Z,2.78
2022-08-07T02:12:46.393Z,2.58
2022-08-07T02:15:19.325Z,2.83
2022-08-07T02:17:49.498Z,3.58
2022-08-07T02:20:19.729Z,2.75
2022-08-07T02:22:53.015Z,2.45
2022-08-07T02:25:22.014Z,2.38
2022-08-07T02:28:08.861Z,2.30
2022-08-07T02:30:38.746Z,2.50
2022-08-07T02:33:09.577Z,2.53
2022-08-07T02:36:29.121Z,2.50
2022-08-07T02:38:28.236Z,2.35
2022-08-07T02:40:58.370Z,3.22
2022-08-07T02:43:26.343Z,2.60
2022-08-07T02:45:58.921Z,2.92
2022-08-07T02:48:28.828Z,2.70
2022-08-07T02:50:56.066Z,3.00
2022-08-07T02:53:27.389Z,2.78
2022-08-07T02:56:02.276Z,3.28
2022-08-07T02:58:33.301Z,2.90
2022-08-07T03:01:00.129Z,2.95
2022-08-07T03:03:42.123Z,2.92
2022-08-07T03:06:16.310Z,2.70
2022-08-07T03:08:52.404Z,2.78
2022-08-07T03:11:19.486Z,2.90
2022-08-07T03:13:51.615Z,3.13
2022-08-07T03:16:27.834Z,3.53
2022-08-07T03:18:54.650Z,3.33
2022-08-07T03:21:22.184Z,3.20
2022-08-07T03:24:21.159Z,3.00
2022-08-07T03:26:50.005Z,3.30
2022-08-07T03:29:20.586Z,2.70
2022-08-07T03:31:49.725Z,3.35
2022-08-07T03:34:18.803Z,4.43
2022-08-07T03:36:49.977Z,3.25
2022-08-07T03:39:17.491Z,3.13
2022-08-07T03:42:04.584Z,3.00
2022-08-07T03:44:34.535Z,3.15
2022-08-07T03:47:13.522Z,3.22
2022-08-07T03:49:41.394Z,3.72
2022-08-07T03:52:08.352Z,3.40
2022-08-07T03:54:55.223Z,2.97
2022-08-07T03:58:33.470Z,3.05
2022-08-07T04:00:11.967Z,3.42
2022-08-07T04:02:41.140Z,3.03
2022-08-07T04:05:08.039Z,3.28
2022-08-07T04:07:36.277Z,2.70
2022-08-07T04:10:15.713Z,3.22
2022-08-07T04:12:45.764Z,3.20
2022-08-07T04:15:13.680Z,3.20
2022-08-07T04:18:31.293Z,3.10
2022-08-07T04:20:29.529Z,3.05
2022-08-07T04:23:01.548Z,2.97
2022-08-07T04:25:29.333Z,3.65
2022-08-07T04:27:59.486Z,3.13
2022-08-07T04:30:39.175Z,3.40
2022-08-07T04:33:15.389Z,3.30
2022-08-07T04:35:43.890Z,3.28
2022-08-07T04:38:16.765Z,2.93
2022-08-07T04:40:52.218Z,3.17
2022-08-07T04:43:21.753Z,3.55
2022-08-07T04:46:25.750Z,2.80
2022-08-07T04:49:17.677Z,3.13
2022-08-07T04:51:49.448Z,3.63
2022-08-07T04:54:30.214Z,3.60
2022-08-07T04:58:15.140Z,3.63
2022-08-07T05:00:12.593Z,3.70
2022-08-07T05:02:51.748Z,3.40
2022-08-07T05:05:53.832Z,3.42
2022-08-07T05:08:12.416Z,3.45
2022-08-07T05:10:41.636Z,3.40
2022-08-07T05:14:52.898Z,3.58
2022-08-07T05:16:04.761Z,3.35
2022-08-07T05:18:33.396Z,3.58
2022-08-07T05:21:04.688Z,3.78
2022-08-07T05:23:38.259Z,3.40
2022-08-07T05:26:15.562Z,3.70
2022-08-07T05:28:48.435Z,3.55
2022-08-07T05:31:17.775Z,3.85
2022-08-07T05:33:51.299Z,4.05
2022-08-07T05:36:30.272Z,3.63
2022-08-07T05:39:08.816Z,3.97
2022-08-07T05:42:02.423Z,3.67
2022-08-07T05:44:30.654Z,3.58
2022-08-07T05:46:57.998Z,4.18
2022-08-07T05:49:26.859Z,4.22
2022-08-07T05:52:04.638Z,4.03
2022-08-07T05:54:53.297Z,3.72
2022-08-07T05:57:17.664Z,3.60
2022-08-07T05:59:57.971Z,3.90
2022-08-07T06:02:28.878Z,4.10
2022-08-07T06:04:57.575Z,3.60
2022-08-07T06:08:14.726Z,3.35
2022-08-07T06:10:15.432Z,3.80
2022-08-07T06:12:42.039Z,4.88
2022-08-07T06:15:15.976Z,4.22
2022-08-07T06:17:42.859Z,3.67
2022-08-07T06:20:31.910Z,4.72
2022-08-07T06:23:46.465Z,4.15
2022-08-07T06:25:57.154Z,4.18
2022-08-07T06:28:27.447Z,4.47
2022-08-07T06:30:55.122Z,4.00
2022-08-07T06:33:22.520Z,4.35
2022-08-07T06:36:12.158Z,5.13
2022-08-07T06:38:35.416Z,4.60
2022-08-07T06:41:02.679Z,4.28
2022-08-07T06:43:39.251Z,3.70
2022-08-07T06:46:06.863Z,4.13
2022-08-07T06:48:38.825Z,4.60
2022-08-07T06:51:10.081Z,3.80
2022-08-07T06:55:29.150Z,3.15
2022-08-07T06:56:49.676Z,3.15
2022-08-07T07:00:13.978Z,3.70
2022-08-07T07:04:43.482Z,2.92
2022-08-07T07:07:59.108Z,3.63
2022-08-07T07:10:07.520Z,3.35
2022-08-07T07:12:48.570Z,3.20
2022-08-07T07:15:36.120Z,2.72
2022-08-07T07:18:08.566Z,3.00
2022-08-07T07:20:35.708Z,2.70
2022-08-07T07:24:09.834Z,3.10
2022-08-07T07:26:34.831Z,2.47
2022-08-07T07:29:38.437Z,1.98
2022-08-07T07:31:44.431Z,2.40
2022-08-07T07:34:19.594Z,2.58
2022-08-07T07:36:54.231Z,2.40
2022-08-07T07:39:22.612Z,2.30
2022-08-07T07:42:08.764Z,2.92
2022-08-07T07:44:39.781Z,2.75
2022-08-07T07:47:14.179Z,2.42
2022-08-07T07:50:33.222Z,2.80
2022-08-07T07:52:38.422Z,2.83
2022-08-07T07:55:07.426Z,2.60
2022-08-07T07:57:50.440Z,1.75
2022-08-07T08:00:29.970Z,2.30
2022-08-07T08:03:16.616Z,2.40
2022-08-07T08:08:35.239Z,2.00
2022-08-07T08:11:03.996Z,1.73
2022-08-07T08:13:36.634Z,1.95
2022-08-07T08:16:20.408Z,2.30
2022-08-07T08:18:53.733Z,2.53
2022-08-07T08:21:55.514Z,2.00
2022-08-07T08:24:46.513Z,2.35
2022-08-07T08:27:16.715Z,2.28
2022-08-07T08:29:55.520Z,2.42
2022-08-07T08:32:25.420Z,2.22
2022-08-07T08:35:05.238Z,2.10
2022-08-07T08:38:00.842Z,2.65
2022-08-07T08:40:46.779Z,2.22
2022-08-07T08:43:42.745Z,3.00
2022-08-07T08:46:28.723Z,2.22
2022-08-07T08:49:15.656Z,2.53
2022-08-07T08:52:14.513Z,2.22
2022-08-07T08:54:51.209Z,2.08
2022-08-07T08:57:30.303Z,2.22
2022-08-07T09:00:08.230Z,2.40
2022-08-07T09:02:38.579Z,1.88
2022-08-07T09:05:32.123Z,2.15
2022-08-07T09:08:17.806Z,2.00
2022-08-07T09:10:50.479Z,1.90
2022-08-07T09:13:37.953Z,1.88
2022-08-07T09:16:23.811Z,1.95
2022-08-07T09:19:07.175Z,1.70
2022-08-07T09:24:27.478Z,1.83
2022-08-07T09:25:17.492Z,2.15
2022-08-07T09:28:03.632Z,1.65
2022-08-07T09:30:40.839Z,2.10
2022-08-07T09:33:16.552Z,1.73
2022-08-07T09:36:04.588Z,2.00
2022-08-07T09:38:41.704Z,2.00
2022-08-07T09:41:07.984Z,1.55
2022-08-07T09:44:05.806Z,1.52
2022-08-07T09:47:51.359Z,1.50
2022-08-07T09:50:01.876Z,1.50
2022-08-07T09:52:51.765Z,1.60
2022-08-07T09:55:29.683Z,1.60
2022-08-07T09:58:32.416Z,1.25
2022-08-07T10:01:08.262Z,1.80
2022-08-07T10:04:05.083Z,1.50
2022-08-07T10:06:27.373Z,1.30
2022-08-07T10:09:15.217Z,1.73
2022-08-07T10:12:10.537Z,1.20
2022-08-07T10:14:43.156Z,1.45
2022-08-07T10:18:01.386Z,1.30
2022-08-07T10:20:39.019Z,1.20
2022-08-07T10:23:19.390Z,1.45
2022-08-07T10:26:11.908Z,1.30
2022-08-07T10:28:49.525Z,1.60
2022-08-07T10:31:28.426Z,2.30
2022-08-07T10:34:15.399Z,1.50
2022-08-07T10:36:50.485Z,1.35
2022-08-07T10:39:16.814Z,1.60
2022-08-07T10:41:57.758Z,1.40
2022-08-07T10:44:54.667Z,1.55
2022-08-07T10:47:51.568Z,1.10
2022-08-07T10:50:25.872Z,1.10
2022-08-07T10:52:52.889Z,1.98
2022-08-07T10:55:37.030Z,1.40
2022-08-07T10:58:32.100Z,1.30
2022-08-07T11:01:22.265Z,1.50
2022-08-07T11:04:16.724Z,1.50
2022-08-07T11:06:52.496Z,1.38
2022-08-07T11:10:10.259Z,1.80
2022-08-07T11:12:19.158Z,1.50
2022-08-07T11:15:17.228Z,1.27
2022-08-07T11:17:53.917Z,1.92
2022-08-07T11:20:22.543Z,1.35
2022-08-07T11:23:01.445Z,1.40
2022-08-07T11:25:36.227Z,1.60
2022-08-07T11:28:17.576Z,1.38
2022-08-07T11:30:59.332Z,1.77
2022-08-07T11:33:59.662Z,1.67
2022-08-07T11:36:32.960Z,1.50
2022-08-07T11:39:00.622Z,1.70
2022-08-07T11:42:00.124Z,1.30
2022-08-07T11:44:24.977Z,1.30
2022-08-07T11:47:11.752Z,2.10
2022-08-07T11:50:30.985Z,1.40
2022-08-07T11:52:38.665Z,1.27
2022-08-07T11:56:24.841Z,1.73
2022-08-07T11:58:33.589Z,1.67
2022-08-07T12:01:02.612Z,1.00
2022-08-07T12:03:49.768Z,1.10
2022-08-07T12:06:39.248Z,1.35
2022-08-07T12:09:08.801Z,1.20
2022-08-07T12:11:43.258Z,1.42
2022-08-07T12:14:31.191Z,1.23
2022-08-07T12:17:04.336Z,1.30
2022-08-07T12:20:02.837Z,1.50
2022-08-07T12:22:47.258Z,1.08
2022-08-07T12:26:05.351Z,1.77
2022-08-07T12:28:31.354Z,1.60
2022-08-07T12:31:01.854Z,1.63
2022-08-07T12:33:56.614Z,1.75
2022-08-07T12:36:19.539Z,1.23
2022-08-07T12:39:01.501Z,1.63
2022-08-07T12:41:51.626Z,1.40
2022-08-07T12:44:17.328Z,1.52
2022-08-07T12:47:02.887Z,1.75
2022-08-07T12:49:51.632Z,1.27
2022-08-07T12:52:36.246Z,1.50
2022-08-07T12:55:05.705Z,1.65
2022-08-07T12:57:39.039Z,1.70
2022-08-07T13:00:32.503Z,1.50
2022-08-07T13:03:27.478Z,1.35
2022-08-07T13:06:16.885Z,1.50
2022-08-07T13:08:54.632Z,1.35
2022-08-07T13:12:03.544Z,1.52
2022-08-07T13:14:50.993Z,1.65
2022-08-07T13:17:23.862Z,1.08
2022-08-07T13:20:33.898Z,1.20
2022-08-07T13:23:09.913Z,1.20
2022-08-07T13:26:00.848Z,1.63
2022-08-07T13:28:30.386Z,1.20
2022-08-07T13:31:13.406Z,1.30
2022-08-07T13:34:30.926Z,1.20
2022-08-07T13:36:30.281Z,1.23
2022-08-07T13:39:12.876Z,1.15
2022-08-07T13:41:54.942Z,1.42
2022-08-07T13:44:26.094Z,1.40
2022-08-07T13:46:57.550Z,2.03
2022-08-07T13:50:34.931Z,1.70
2022-08-07T13:52:30.485Z,1.20
2022-08-07T13:55:06.475Z,1.40
2022-08-07T13:57:38.528Z,1.10
2022-08-07T14:00:07.200Z,1.40
2022-08-07T14:02:49.127Z,1.10
2022-08-07T14:05:20.025Z,1.05
2022-08-07T14:08:00.971Z,1.40
2022-08-07T14:10:33.950Z,1.58
2022-08-07T14:13:10.283Z,1.10
2022-08-07T14:15:42.105Z,1.20
2022-08-07T14:18:29.902Z,1.10
2022-08-07T14:22:02.110Z,1.20
2022-08-07T14:24:15.329Z,1.65
2022-08-07T14:26:51.877Z,0.75
2022-08-07T14:30:06.503Z,0.90
2022-08-07T14:32:12.811Z,1.00
2022-08-07T14:34:45.788Z,1.10
2022-08-07T14:37:16.823Z,1.20
2022-08-07T14:40:17.751Z,1.10
2022-08-07T14:45:23.961Z,0.93
2022-08-07T14:48:11.193Z,1.08
2022-08-07T14:50:51.779Z,0.93
2022-08-07T14:53:49.561Z,1.00
2022-08-07T14:56:07.562Z,1.00
2022-08-07T14:58:42.622Z,1.33
2022-08-07T15:01:21.612Z,1.20
2022-08-07T15:03:51.372Z,1.15
2022-08-07T15:06:22.001Z,1.35
2022-08-07T15:11:54.456Z,1.23
2022-08-07T15:14:30.840Z,1.00
2022-08-07T15:17:00.979Z,1.42
2022-08-07T15:20:31.117Z,1.38
2022-08-07T15:22:29.568Z,1.17
2022-08-07T15:25:13.161Z,1.65
2022-08-07T15:28:30.887Z,1.52
2022-08-07T15:30:35.032Z,1.40
2022-08-07T15:33:05.496Z,1.33
2022-08-07T15:36:02.101Z,1.40
2022-08-07T15:38:33.182Z,2.95
2022-08-07T15:41:23.848Z,1.55
2022-08-07T15:43:58.684Z,1.42
2022-08-07T15:46:34.314Z,1.60
2022-08-07T15:49:14.590Z,1.40
2022-08-07T15:54:25.591Z,1.63
2022-08-07T15:56:56.733Z,1.38
2022-08-07T15:59:40.112Z,1.45
2022-08-07T16:02:15.286Z,1.70
2022-08-07T16:04:42.485Z,1.67
2022-08-07T16:08:28.459Z,1.60
2022-08-07T16:10:03.473Z,1.60
2022-08-07T16:12:42.564Z,1.45
2022-08-07T16:15:55.613Z,1.50
2022-08-07T16:18:49.707Z,1.58
2022-08-07T16:22:02.126Z,1.45
2022-08-07T16:24:33.634Z,1.65
2022-08-07T16:27:18.353Z,1.33
2022-08-07T16:30:11.777Z,2.00
2022-08-07T16:32:39.066Z,1.48
2022-08-07T16:35:56.674Z,1.50
2022-08-07T16:38:19.693Z,1.60
2022-08-07T16:41:12.206Z,1.50
2022-08-07T16:44:03.787Z,1.60
2022-08-07T16:47:06.642Z,1.55
2022-08-07T16:50:28.507Z,1.50
2022-08-07T16:52:51.930Z,2.00
2022-08-07T16:55:27.140Z,1.58
2022-08-07T16:58:19.764Z,1.40
2022-08-07T17:00:49.498Z,1.77
2022-08-07T17:03:17.273Z,1.33
2022-08-07T17:06:29.362Z,1.73
2022-08-07T17:09:10.797Z,1.75
2022-08-07T17:12:04.914Z,1.95
2022-08-07T17:14:37.818Z,2.10
2022-08-07T17:17:08.387Z,1.55
2022-08-07T17:20:01.664Z,2.22
2022-08-07T17:22:38.518Z,1.50
2022-08-07T17:25:45.699Z,2.08
2022-08-07T17:28:19.571Z,2.20
2022-08-07T17:30:58.359Z,1.80
2022-08-07T17:34:09.491Z,1.58
2022-08-07T17:36:25.818Z,3.70
2022-08-07T17:39:00.424Z,3.20
2022-08-07T17:42:04.863Z,2.47
2022-08-07T17:44:33.957Z,3.37
2022-08-07T17:47:16.962Z,2.13
2022-08-07T17:50:01.699Z,1.98
2022-08-07T17:52:45.030Z,2.15
2022-08-07T17:55:16.490Z,1.80
2022-08-07T17:58:08.769Z,2.05
2022-08-07T18:00:48.955Z,1.75
2022-08-07T18:03:21.077Z,1.90
2022-08-07T18:06:01.360Z,1.65
2022-08-07T18:08:33.021Z,2.40
2022-08-07T18:12:06.743Z,2.30
2022-08-07T18:14:04.453Z,1.70
2022-08-07T18:16:58.737Z,2.20
2022-08-07T18:21:10.964Z,1.80
2022-08-07T18:22:26.561Z,1.58
2022-08-07T18:25:18.769Z,1.80
2022-08-07T18:28:04.847Z,2.50
2022-08-07T18:30:52.473Z,2.05
2022-08-07T18:33:55.672Z,1.80
2022-08-07T18:36:53.692Z,1.95
2022-08-07T18:40:06.915Z,2.08
2022-08-07T18:42:13.368Z,1.70
2022-08-07T18:45:39.599Z,2.10
2022-08-07T18:47:26.431Z,2.05
2022-08-07T18:50:40.751Z,2.05
2022-08-07T18:53:21.189Z,2.67
2022-08-07T18:56:03.241Z,3.22
2022-08-07T18:58:37.020Z,2.30
2022-08-07T19:02:18.107Z,1.88
2022-08-07T19:04:09.512Z,1.60
2022-08-07T19:06:53.145Z,1.90
2022-08-07T19:09:55.245Z,2.38
2022-08-07T19:12:20.745Z,1.90
2022-08-07T19:14:52.891Z,2.05
2022-08-07T19:18:01.190Z,2.35
2022-08-07T19:20:28.999Z,2.20
2022-08-07T19:23:18.710Z,1.95
2022-08-07T19:26:21.889Z,1.90
2022-08-07T19:30:54.256Z,2.17
2022-08-07T19:31:58.662Z,2.05
2022-08-07T19:34:33.820Z,2.10
2022-08-07T19:37:10.327Z,2.40
2022-08-07T19:39:56.400Z,2.50
2022-08-07T19:42:25.308Z,2.40
2022-08-07T19:44:52.718Z,2.45
2022-08-07T19:47:27.377Z,2.88
2022-08-07T19:49:57.721Z,2.58
2022-08-07T19:52:27.762Z,2.63
2022-08-07T19:54:58.216Z,2.22
2022-08-07T19:58:02.038Z,2.17
2022-08-07T20:00:21.855Z,2.40
2022-08-07T20:03:05.315Z,2.67
2022-08-07T20:06:01.293Z,2.47
2022-08-07T20:08:30.200Z,2.80
2022-08-07T20:11:02.177Z,2.40
2022-08-07T20:13:50.199Z,2.40
2022-08-07T20:16:32.204Z,2.10
2022-08-07T20:19:04.484Z,2.78
2022-08-07T20:21:42.186Z,3.10
2022-08-07T20:24:14.673Z,2.17
2022-08-07T20:26:50.385Z,2.35
2022-08-07T20:29:49.051Z,2.80
2022-08-07T20:32:23.159Z,2.33
2022-08-07T20:34:53.826Z,2.95
2022-08-07T20:37:25.017Z,3.05
2022-08-07T20:40:02.123Z,2.80
2022-08-07T20:42:30.100Z,2.55
2022-08-07T20:45:00.916Z,3.08
2022-08-07T20:47:55.611Z,3.28
2022-08-07T20:50:15.630Z,3.17
2022-08-07T20:52:51.354Z,2.70
2022-08-07T20:55:20.263Z,2.97
2022-08-07T20:57:59.942Z,2.75
2022-08-07T21:00:42.108Z,2.90
2022-08-07T21:03:10.689Z,2.45
2022-08-07T21:05:56.866Z,2.50
2022-08-07T21:08:44.145Z,2.90
2022-08-07T21:11:15.178Z,3.08
2022-08-07T21:14:20.305Z,3.10
2022-08-07T21:16:46.779Z,3.10
2022-08-07T21:19:32.006Z,2.78
2022-08-07T21:22:11.748Z,3.15
2022-08-07T21:24:55.774Z,3.80
2022-08-07T21:27:47.505Z,3.58
2022-08-07T21:30:19.352Z,3.25
2022-08-07T21:32:54.916Z,3.97
2022-08-07T21:36:04.096Z,3.35
2022-08-07T21:38:44.215Z,3.55
2022-08-07T21:41:19.684Z,3.28
2022-08-07T21:43:56.863Z,4.35
2022-08-07T21:46:37.532Z,3.95
2022-08-07T21:49:04.733Z,3.80
2022-08-07T21:51:59.710Z,3.40
2022-08-07T21:54:38.813Z,4.07
2022-08-07T22:00:22.997Z,4.05
2022-08-07T22:02:50.218Z,4.65
2022-08-07T22:05:44.386Z,4.25
2022-08-07T22:08:11.426Z,4.15
2022-08-07T22:10:38.112Z,4.68
2022-08-07T22:13:12.553Z,4.57
2022-08-07T22:16:45.004Z,4.35
2022-08-07T22:18:54.930Z,4.55
2022-08-07T22:21:24.825Z,4.88
2022-08-07T22:24:22.646Z,5.13
2022-08-07T22:27:04.116Z,5.63
2022-08-07T22:29:49.687Z,5.47
2022-08-07T22:32:34.992Z,5.43
2022-08-07T22:35:03.388Z,5.80
2022-08-07T22:38:03.373Z,6.22
2022-08-07T22:40:35.715Z,5.78
2022-08-07T22:43:08.887Z,5.47
2022-08-07T22:46:21.288Z,5.50
2022-08-07T22:49:00.775Z,5.88
2022-08-07T22:51:38.093Z,5.78
2022-08-07T22:54:19.631Z,6.13
2022-08-07T22:56:57.680Z,6.47
2022-08-07T22:59:47.129Z,5.30
2022-08-07T23:02:22.590Z,6.72
2022-08-07T23:06:07.222Z,6.18
2022-08-07T23:07:53.818Z,5.75
2022-08-07T23:10:41.302Z,5.55
2022-08-07T23:13:14.572Z,5.47
2022-08-07T23:16:06.758Z,5.18
2022-08-07T23:19:13.691Z,5.68
2022-08-07T23:21:51.836Z,5.50
2022-08-07T23:24:27.818Z,5.25
2022-08-07T23:27:03.198Z,4.57
2022-08-07T23:29:43.954Z,5.45
2022-08-07T23:34:22.935Z,5.03
2022-08-07T23:35:37.454Z,4.73
2022-08-07T23:38:19.291Z,4.90
2022-08-07T23:41:04.415Z,4.90
2022-08-07T23:43:39.787Z,4.47
2022-08-07T23:48:52.085Z,5.72
2022-08-07T23:52:59.452Z,5.05
2022-08-07T23:54:11.695Z,4.65
2022-08-07T23:57:00.657Z,4.88
