createdAt,value
2022-08-26T00:00:10.080Z,69.32
2022-08-26T00:01:10.088Z,69.53
2022-08-26T00:02:10.096Z,69.53
2022-08-26T00:03:10.044Z,69.53
2022-08-26T00:04:10.073Z,69.53
2022-08-26T00:05:10.020Z,69.43
2022-08-26T00:06:10.030Z,69.53
2022-08-26T00:07:09.991Z,69.76
2022-08-26T00:08:09.974Z,69.86
2022-08-26T00:09:09.971Z,69.96
2022-08-26T00:10:09.964Z,69.46
2022-08-26T00:11:09.952Z,68.93
2022-08-26T00:12:12.135Z,69.13
2022-08-26T00:13:09.924Z,69.23
2022-08-26T00:14:09.904Z,69.02
2022-08-26T00:15:09.914Z,68.43
2022-08-26T00:16:09.935Z,68.52
2022-08-26T00:17:09.893Z,68.13
2022-08-26T00:18:21.923Z,68.52
2022-08-26T00:19:10.874Z,68.52
2022-08-26T00:20:09.845Z,68.82
2022-08-26T00:21:09.854Z,68.63
2022-08-26T00:22:09.827Z,68.82
2022-08-26T00:23:09.808Z,68.59
2022-08-26T00:24:09.799Z,68.59
2022-08-26T00:25:09.796Z,68.29
2022-08-26T00:26:09.804Z,68.19
2022-08-26T00:27:09.775Z,68.29
2022-08-26T00:28:10.787Z,68.40
2022-08-26T00:29:09.752Z,68.59
2022-08-26T00:30:09.729Z,68.79
2022-08-26T00:31:10.956Z,70.06
2022-08-26T00:32:09.762Z,69.86
2022-08-26T00:33:09.888Z,69.66
2022-08-26T00:34:09.733Z,69.56
2022-08-26T00:35:09.688Z,69.66
2022-08-26T00:36:12.858Z,69.76
2022-08-26T00:37:13.415Z,69.66
2022-08-26T00:38:10.652Z,69.66
2022-08-26T00:39:09.630Z,69.66
2022-08-26T00:40:09.666Z,69.76
2022-08-26T00:41:09.620Z,70.36
2022-08-26T00:42:09.643Z,70.65
2022-08-26T00:43:09.681Z,71.26
2022-08-26T00:44:09.564Z,71.95
2022-08-26T00:45:11.583Z,71.75
2022-08-26T00:46:09.603Z,71.66
2022-08-26T00:47:09.523Z,71.56
2022-08-26T00:48:09.532Z,71.56
2022-08-26T00:49:12.164Z,71.66
2022-08-26T00:50:09.512Z,71.95
2022-08-26T00:51:09.513Z,72.95
2022-08-26T00:52:09.900Z,72.95
2022-08-26T00:53:09.466Z,73.15
2022-08-26T00:54:10.720Z,73.25
2022-08-26T00:55:09.455Z,73.45
2022-08-26T00:56:09.464Z,73.45
2022-08-26T00:57:16.296Z,73.55
2022-08-26T00:58:10.415Z,73.99
2022-08-26T00:59:09.411Z,74.08
2022-08-26T01:00:09.391Z,74.58
2022-08-26T01:01:09.462Z,74.98
2022-08-26T01:02:09.413Z,74.88
2022-08-26T01:03:12.697Z,74.79
2022-08-26T01:04:09.349Z,75.09
2022-08-26T01:05:09.341Z,75.09
2022-08-26T01:06:12.547Z,75.18
2022-08-26T01:07:09.318Z,75.38
2022-08-26T01:08:09.330Z,75.38
2022-08-26T01:09:09.306Z,75.59
2022-08-26T01:10:09.278Z,75.68
2022-08-26T01:11:09.339Z,75.89
2022-08-26T01:12:09.259Z,76.08
2022-08-26T01:13:09.391Z,76.22
2022-08-26T01:14:09.240Z,76.12
2022-08-26T01:15:09.230Z,76.22
2022-08-26T01:16:09.257Z,76.32
2022-08-26T01:17:09.198Z,76.32
2022-08-26T01:18:09.208Z,76.42
2022-08-26T01:19:09.191Z,76.62
2022-08-26T01:20:09.207Z,76.92
2022-08-26T01:21:09.162Z,77.12
2022-08-26T01:22:09.158Z,77.22
2022-08-26T01:23:09.291Z,77.32
2022-08-26T01:24:09.111Z,77.42
2022-08-26T01:25:09.118Z,77.42
2022-08-26T01:26:09.131Z,77.72
2022-08-26T01:27:10.084Z,77.62
2022-08-26T01:28:09.084Z,77.72
2022-08-26T01:29:09.055Z,78.25
2022-08-26T01:30:09.052Z,78.45
2022-08-26T01:31:09.105Z,78.96
2022-08-26T01:32:09.043Z,79.05
2022-08-26T01:33:09.223Z,79.05
2022-08-26T01:34:09.146Z,79.05
2022-08-26T01:35:09.004Z,79.46
2022-08-26T01:36:08.995Z,79.46
2022-08-26T01:37:08.987Z,79.65
2022-08-26T01:38:09.977Z,79.75
2022-08-26T01:39:08.956Z,79.75
2022-08-26T01:40:09.005Z,79.65
2022-08-26T01:41:16.035Z,79.65
2022-08-26T01:42:10.427Z,80.05
2022-08-26T01:43:09.421Z,80.15
2022-08-26T01:44:09.798Z,80.26
2022-08-26T01:45:08.898Z,80.55
2022-08-26T01:46:08.929Z,80.65
2022-08-26T01:47:08.866Z,80.76
2022-08-26T01:48:08.879Z,80.85
2022-08-26T01:49:08.838Z,81.05
2022-08-26T01:50:08.843Z,81.05
2022-08-26T01:51:08.851Z,81.15
2022-08-26T01:52:08.820Z,81.15
2022-08-26T01:53:09.119Z,81.45
2022-08-26T01:54:11.937Z,81.35
2022-08-26T01:55:09.780Z,81.65
2022-08-26T01:56:08.786Z,81.79
2022-08-26T01:57:08.751Z,81.79
2022-08-26T01:58:08.740Z,81.99
2022-08-26T01:59:09.362Z,81.99
2022-08-26T02:00:08.712Z,82.09
2022-08-26T02:01:09.684Z,82.19
2022-08-26T02:02:08.695Z,82.19
2022-08-26T02:03:08.767Z,82.59
2022-08-26T02:04:08.712Z,82.89
2022-08-26T02:05:08.652Z,82.89
2022-08-26T02:06:09.431Z,82.99
2022-08-26T02:07:08.637Z,83.19
2022-08-26T02:08:08.634Z,83.39
2022-08-26T02:09:08.606Z,83.49
2022-08-26T02:10:08.595Z,83.59
2022-08-26T02:11:08.605Z,83.73
2022-08-26T02:12:08.597Z,83.83
2022-08-26T02:13:08.663Z,84.03
2022-08-26T02:14:08.556Z,84.03
2022-08-26T02:15:08.577Z,84.23
2022-08-26T02:16:08.636Z,84.53
2022-08-26T02:17:08.524Z,84.53
2022-08-26T02:18:08.519Z,84.53
2022-08-26T02:19:09.505Z,84.63
2022-08-26T02:20:13.439Z,84.73
2022-08-26T02:21:09.500Z,84.73
2022-08-26T02:22:08.458Z,84.93
2022-08-26T02:23:08.681Z,84.93
2022-08-26T02:24:08.436Z,84.93
2022-08-26T02:25:08.489Z,84.93
2022-08-26T02:26:08.434Z,85.23
2022-08-26T02:27:08.388Z,85.37
2022-08-26T02:28:08.400Z,85.57
2022-08-26T02:29:08.377Z,85.57
2022-08-26T02:30:08.360Z,85.57
2022-08-26T02:31:08.412Z,85.77
2022-08-26T02:32:08.350Z,85.87
2022-08-26T02:33:08.540Z,85.97
2022-08-26T02:34:08.322Z,86.07
2022-08-26T02:35:08.320Z,86.18
2022-08-26T02:36:08.305Z,86.07
2022-08-26T02:37:08.282Z,86.27
2022-08-26T02:38:10.278Z,86.37
2022-08-26T02:39:08.261Z,86.37
2022-08-26T02:40:08.279Z,86.37
2022-08-26T02:41:08.272Z,86.37
2022-08-26T02:42:08.259Z,86.52
2022-08-26T02:43:08.552Z,86.71
2022-08-26T02:44:08.195Z,86.61
2022-08-26T02:45:08.211Z,86.61
2022-08-26T02:46:08.201Z,86.61
2022-08-26T02:47:08.228Z,86.71
2022-08-26T02:48:08.158Z,86.71
2022-08-26T02:49:08.164Z,86.82
2022-08-26T02:50:08.169Z,86.91
2022-08-26T02:51:08.146Z,86.82
2022-08-26T02:52:08.141Z,87.02
2022-08-26T02:53:08.208Z,87.12
2022-08-26T02:54:08.088Z,87.21
2022-08-26T02:55:08.088Z,87.21
2022-08-26T02:56:08.088Z,87.21
2022-08-26T02:57:08.058Z,87.41
2022-08-26T02:58:08.058Z,87.52
2022-08-26T02:59:08.038Z,87.62
2022-08-26T03:00:08.010Z,87.62
2022-08-26T03:01:08.056Z,87.76
2022-08-26T03:02:08.045Z,87.86
2022-08-26T03:03:08.159Z,87.86
2022-08-26T03:04:08.009Z,87.86
2022-08-26T03:05:07.959Z,87.86
2022-08-26T03:06:07.974Z,87.96
2022-08-26T03:07:07.920Z,87.96
2022-08-26T03:08:07.940Z,87.96
2022-08-26T03:09:07.908Z,88.06
2022-08-26T03:10:08.490Z,88.06
2022-08-26T03:11:07.921Z,88.16
2022-08-26T03:12:07.881Z,88.26
2022-08-26T03:13:08.023Z,88.26
2022-08-26T03:14:07.879Z,88.36
2022-08-26T03:15:17.650Z,88.36
2022-08-26T03:16:08.913Z,88.46
2022-08-26T03:17:07.803Z,88.46
2022-08-26T03:18:07.847Z,88.36
2022-08-26T03:19:07.790Z,88.36
2022-08-26T03:20:07.782Z,88.46
2022-08-26T03:21:07.832Z,88.46
2022-08-26T03:22:07.764Z,88.46
2022-08-26T03:23:07.887Z,88.46
2022-08-26T03:24:07.762Z,88.46
2022-08-26T03:25:07.715Z,88.46
2022-08-26T03:26:07.728Z,88.46
2022-08-26T03:27:07.694Z,88.46
2022-08-26T03:28:07.837Z,88.46
2022-08-26T03:29:07.676Z,88.46
2022-08-26T03:30:07.676Z,88.46
2022-08-26T03:31:07.793Z,88.46
2022-08-26T03:32:07.636Z,88.46
2022-08-26T03:33:07.702Z,88.36
2022-08-26T03:34:07.620Z,88.36
2022-08-26T03:35:07.617Z,88.36
2022-08-26T03:36:07.599Z,88.36
2022-08-26T03:37:07.577Z,88.26
2022-08-26T03:38:07.586Z,88.26
2022-08-26T03:39:07.566Z,88.36
2022-08-26T03:40:07.574Z,88.36
2022-08-26T03:41:07.557Z,88.26
2022-08-26T03:42:07.537Z,88.26
2022-08-26T03:43:09.869Z,88.26
2022-08-26T03:44:07.506Z,88.26
2022-08-26T03:45:07.491Z,88.36
2022-08-26T03:46:07.527Z,88.36
2022-08-26T03:47:07.459Z,88.36
2022-08-26T03:48:07.459Z,88.36
2022-08-26T03:49:07.438Z,88.36
2022-08-26T03:50:07.429Z,88.36
2022-08-26T03:51:07.438Z,88.36
2022-08-26T03:52:07.413Z,88.36
2022-08-26T03:53:12.792Z,88.36
2022-08-26T03:54:08.500Z,88.26
2022-08-26T03:55:07.373Z,88.36
2022-08-26T03:56:07.373Z,88.26
2022-08-26T03:57:07.355Z,88.12
2022-08-26T03:58:07.344Z,88.12
2022-08-26T03:59:07.682Z,88.12
2022-08-26T04:00:07.308Z,88.02
2022-08-26T04:01:07.324Z,87.92
2022-08-26T04:02:11.314Z,88.02
2022-08-26T04:03:07.594Z,88.02
2022-08-26T04:04:07.294Z,88.02
2022-08-26T04:05:07.254Z,88.02
2022-08-26T04:06:07.247Z,88.02
2022-08-26T04:07:07.235Z,88.02
2022-08-26T04:08:07.250Z,87.92
2022-08-26T04:09:07.204Z,87.92
2022-08-26T04:10:07.193Z,87.92
2022-08-26T04:11:07.215Z,87.82
2022-08-26T04:12:07.175Z,87.71
2022-08-26T04:13:07.420Z,87.71
2022-08-26T04:14:07.156Z,87.82
2022-08-26T04:15:07.136Z,87.82
2022-08-26T04:16:07.226Z,87.71
2022-08-26T04:17:07.117Z,87.71
2022-08-26T04:18:07.110Z,87.82
2022-08-26T04:19:07.347Z,87.82
2022-08-26T04:20:07.089Z,87.82
2022-08-26T04:21:07.994Z,87.82
2022-08-26T04:22:07.061Z,87.82
2022-08-26T04:23:07.243Z,87.92
2022-08-26T04:24:11.362Z,87.92
2022-08-26T04:25:08.048Z,87.82
2022-08-26T04:26:07.021Z,87.92
2022-08-26T04:27:06.998Z,87.82
2022-08-26T04:28:06.999Z,87.82
2022-08-26T04:29:06.959Z,87.92
2022-08-26T04:30:06.965Z,87.82
2022-08-26T04:31:06.996Z,87.82
2022-08-26T04:32:06.951Z,87.82
2022-08-26T04:33:12.933Z,87.82
2022-08-26T04:34:07.920Z,87.82
2022-08-26T04:35:06.911Z,87.82
2022-08-26T04:36:06.901Z,87.92
2022-08-26T04:37:06.894Z,87.82
2022-08-26T04:38:06.899Z,87.92
2022-08-26T04:39:06.855Z,87.92
2022-08-26T04:40:06.871Z,87.92
2022-08-26T04:41:06.866Z,88.02
2022-08-26T04:42:07.813Z,88.02
2022-08-26T04:43:07.084Z,87.92
2022-08-26T04:44:06.818Z,87.92
2022-08-26T04:45:10.217Z,87.92
2022-08-26T04:46:06.841Z,87.82
2022-08-26T04:47:06.767Z,87.82
2022-08-26T04:48:06.755Z,87.71
2022-08-26T04:49:06.744Z,87.71
2022-08-26T04:50:06.716Z,87.62
2022-08-26T04:51:06.754Z,87.71
2022-08-26T04:52:06.695Z,87.82
2022-08-26T04:53:07.176Z,87.92
2022-08-26T04:54:06.687Z,88.02
2022-08-26T04:55:08.551Z,88.12
2022-08-26T04:56:06.671Z,88.12
2022-08-26T04:57:06.654Z,88.12
2022-08-26T04:58:06.636Z,88.02
2022-08-26T04:59:07.245Z,87.92
2022-08-26T05:00:06.615Z,88.02
2022-08-26T05:01:06.626Z,88.02
2022-08-26T05:02:06.623Z,87.92
2022-08-26T05:03:06.697Z,87.92
2022-08-26T05:04:08.071Z,87.92
2022-08-26T05:05:06.564Z,87.82
2022-08-26T05:06:06.540Z,87.82
2022-08-26T05:07:06.543Z,87.82
2022-08-26T05:08:06.528Z,87.82
2022-08-26T05:09:06.554Z,87.71
2022-08-26T05:10:08.909Z,87.71
2022-08-26T05:11:06.500Z,87.62
2022-08-26T05:12:06.481Z,87.62
2022-08-26T05:13:10.966Z,87.62
2022-08-26T05:14:07.444Z,87.41
2022-08-26T05:15:06.440Z,87.41
2022-08-26T05:16:06.493Z,87.52
2022-08-26T05:17:06.422Z,87.62
2022-08-26T05:18:06.406Z,87.52
2022-08-26T05:19:06.402Z,87.41
2022-08-26T05:20:06.377Z,87.32
2022-08-26T05:21:06.412Z,87.32
2022-08-26T05:22:06.350Z,87.52
2022-08-26T05:23:06.364Z,87.41
2022-08-26T05:24:06.335Z,87.52
2022-08-26T05:25:06.324Z,87.62
2022-08-26T05:26:06.318Z,87.62
2022-08-26T05:27:11.531Z,87.52
2022-08-26T05:28:07.317Z,87.41
2022-08-26T05:29:06.294Z,87.32
2022-08-26T05:30:06.256Z,87.32
2022-08-26T05:31:06.318Z,87.32
2022-08-26T05:32:06.247Z,87.41
2022-08-26T05:33:06.226Z,87.41
2022-08-26T05:34:07.004Z,87.41
2022-08-26T05:35:08.877Z,87.52
2022-08-26T05:36:06.208Z,87.41
2022-08-26T05:37:06.187Z,87.41
2022-08-26T05:38:09.284Z,87.18
2022-08-26T05:39:07.148Z,87.07
2022-08-26T05:40:06.210Z,86.87
2022-08-26T05:41:06.160Z,86.87
2022-08-26T05:42:06.118Z,86.87
2022-08-26T05:43:06.119Z,86.98
2022-08-26T05:44:06.132Z,86.77
2022-08-26T05:45:06.083Z,86.68
2022-08-26T05:46:06.177Z,86.57
2022-08-26T05:47:06.062Z,86.47
2022-08-26T05:48:06.114Z,86.37
2022-08-26T05:49:06.030Z,86.27
2022-08-26T05:50:07.041Z,86.47
2022-08-26T05:51:06.023Z,86.37
2022-08-26T05:52:06.011Z,86.37
2022-08-26T05:53:06.007Z,86.27
2022-08-26T05:54:06.003Z,86.27
2022-08-26T05:55:05.982Z,86.27
2022-08-26T05:56:05.974Z,86.23
2022-08-26T05:57:06.064Z,86.03
2022-08-26T05:58:05.962Z,86.03
2022-08-26T05:59:05.915Z,85.83
2022-08-26T06:00:06.925Z,85.83
2022-08-26T06:01:05.915Z,85.73
2022-08-26T06:02:05.971Z,85.73
2022-08-26T06:03:05.984Z,85.53
2022-08-26T06:04:05.864Z,85.73
2022-08-26T06:05:05.860Z,85.73
2022-08-26T06:06:05.866Z,85.63
2022-08-26T06:07:05.838Z,85.73
2022-08-26T06:08:05.820Z,85.63
2022-08-26T06:09:05.815Z,85.63
2022-08-26T06:10:30.936Z,85.63
2022-08-26T06:11:06.828Z,85.33
2022-08-26T06:12:05.766Z,85.43
2022-08-26T06:13:11.820Z,85.33
2022-08-26T06:14:06.924Z,85.33
2022-08-26T06:15:05.747Z,85.43
2022-08-26T06:16:05.790Z,85.33
2022-08-26T06:17:05.718Z,85.23
2022-08-26T06:18:05.760Z,85.43
2022-08-26T06:19:10.992Z,85.53
2022-08-26T06:20:06.697Z,85.53
2022-08-26T06:21:05.697Z,85.23
2022-08-26T06:22:05.650Z,85.13
2022-08-26T06:23:05.692Z,84.93
2022-08-26T06:24:05.631Z,85.03
2022-08-26T06:25:05.632Z,85.23
2022-08-26T06:26:05.612Z,85.33
2022-08-26T06:27:05.595Z,85.33
2022-08-26T06:28:05.581Z,85.43
2022-08-26T06:29:05.610Z,85.43
2022-08-26T06:30:05.551Z,85.43
2022-08-26T06:31:05.655Z,85.43
2022-08-26T06:32:05.544Z,85.33
2022-08-26T06:33:05.530Z,85.23
2022-08-26T06:34:10.376Z,84.93
2022-08-26T06:35:06.503Z,84.93
2022-08-26T06:36:06.511Z,84.89
2022-08-26T06:37:05.484Z,84.89
2022-08-26T06:38:05.476Z,84.69
2022-08-26T06:39:05.454Z,84.69
2022-08-26T06:40:05.492Z,84.59
2022-08-26T06:41:05.462Z,84.29
2022-08-26T06:42:06.314Z,84.29
2022-08-26T06:43:05.446Z,84.29
2022-08-26T06:44:05.415Z,84.09
2022-08-26T06:45:05.383Z,84.19
2022-08-26T06:46:05.449Z,84.19
2022-08-26T06:47:05.375Z,84.29
2022-08-26T06:48:05.354Z,84.39
2022-08-26T06:49:05.347Z,84.39
2022-08-26T06:50:05.340Z,84.19
2022-08-26T06:51:05.330Z,84.09
2022-08-26T06:52:05.318Z,84.09
2022-08-26T06:53:05.347Z,83.99
2022-08-26T06:54:05.289Z,83.89
2022-08-26T06:55:05.350Z,84.09
2022-08-26T06:56:05.298Z,84.09
2022-08-26T06:57:05.247Z,84.09
2022-08-26T06:58:05.304Z,83.95
2022-08-26T06:59:05.219Z,83.65
2022-08-26T07:00:05.211Z,83.55
2022-08-26T07:01:11.350Z,83.35
2022-08-26T07:02:06.296Z,83.35
2022-08-26T07:03:05.247Z,83.35
2022-08-26T07:04:05.173Z,83.45
2022-08-26T07:05:06.161Z,83.25
2022-08-26T07:06:05.160Z,83.35
2022-08-26T07:07:05.142Z,83.45
2022-08-26T07:08:05.161Z,83.45
2022-08-26T07:09:05.122Z,83.69
2022-08-26T07:10:05.108Z,83.69
2022-08-26T07:11:05.128Z,83.69
2022-08-26T07:12:05.082Z,83.79
2022-08-26T07:13:06.018Z,83.79
2022-08-26T07:14:05.065Z,83.69
2022-08-26T07:15:05.046Z,83.65
2022-08-26T07:16:05.136Z,83.45
2022-08-26T07:17:05.015Z,83.25
2022-08-26T07:18:05.018Z,83.35
2022-08-26T07:19:10.835Z,83.25
2022-08-26T07:20:06.004Z,83.05
2022-08-26T07:21:05.012Z,83.15
2022-08-26T07:22:04.960Z,82.95
2022-08-26T07:23:05.004Z,82.95
2022-08-26T07:24:05.949Z,83.05
2022-08-26T07:25:04.937Z,83.05
2022-08-26T07:26:04.938Z,82.75
2022-08-26T07:27:05.553Z,82.75
2022-08-26T07:28:04.902Z,82.75
2022-08-26T07:29:04.888Z,82.95
2022-08-26T07:30:04.869Z,83.05
2022-08-26T07:31:04.972Z,83.15
2022-08-26T07:32:04.860Z,83.15
2022-08-26T07:33:04.902Z,82.95
2022-08-26T07:34:04.869Z,82.75
2022-08-26T07:35:04.809Z,82.55
2022-08-26T07:36:04.837Z,82.45
2022-08-26T07:37:04.809Z,82.45
2022-08-26T07:38:04.823Z,82.41
2022-08-26T07:39:04.763Z,82.21
2022-08-26T07:40:04.821Z,82.11
2022-08-26T07:41:04.767Z,81.92
2022-08-26T07:42:08.008Z,81.81
2022-08-26T07:43:04.846Z,81.61
2022-08-26T07:44:04.722Z,81.41
2022-08-26T07:45:04.704Z,80.82
2022-08-26T07:46:04.721Z,81.12
2022-08-26T07:47:10.104Z,81.41
2022-08-26T07:48:05.686Z,81.41
2022-08-26T07:49:04.677Z,81.51
2022-08-26T07:50:04.673Z,81.61
2022-08-26T07:51:04.666Z,81.51
2022-08-26T07:52:04.644Z,81.61
2022-08-26T07:53:04.672Z,81.61
2022-08-26T07:54:04.616Z,81.57
2022-08-26T07:55:04.604Z,80.91
2022-08-26T07:56:04.577Z,80.51
2022-08-26T07:57:05.206Z,80.82
2022-08-26T07:58:04.556Z,81.21
2022-08-26T07:59:04.558Z,81.21
2022-08-26T08:00:05.562Z,81.12
2022-08-26T08:01:04.589Z,81.12
2022-08-26T08:02:04.518Z,81.12
2022-08-26T08:03:04.516Z,81.21
2022-08-26T08:04:04.495Z,81.21
2022-08-26T08:05:04.533Z,81.21
2022-08-26T08:06:04.480Z,81.51
2022-08-26T08:07:04.457Z,81.51
2022-08-26T08:08:17.329Z,81.51
2022-08-26T08:09:05.459Z,81.12
2022-08-26T08:10:09.644Z,81.21
2022-08-26T08:11:05.450Z,81.41
2022-08-26T08:12:04.409Z,81.45
2022-08-26T08:13:04.395Z,81.75
2022-08-26T08:14:04.388Z,81.95
2022-08-26T08:15:04.380Z,81.85
2022-08-26T08:16:04.379Z,81.75
2022-08-26T08:17:04.481Z,81.71
2022-08-26T08:18:04.403Z,81.61
2022-08-26T08:19:04.323Z,81.61
2022-08-26T08:20:04.319Z,81.61
2022-08-26T08:21:21.162Z,81.51
2022-08-26T08:22:05.304Z,81.41
2022-08-26T08:23:05.284Z,81.01
2022-08-26T08:24:04.272Z,81.12
2022-08-26T08:25:06.235Z,81.01
2022-08-26T08:26:04.254Z,80.88
2022-08-26T08:27:04.233Z,80.68
2022-08-26T08:28:04.208Z,80.68
2022-08-26T08:29:04.213Z,80.58
2022-08-26T08:30:04.184Z,80.38
2022-08-26T08:31:04.239Z,80.58
2022-08-26T08:32:04.251Z,80.77
2022-08-26T08:33:04.168Z,80.71
2022-08-26T08:34:04.164Z,80.82
2022-08-26T08:35:10.792Z,80.82
2022-08-26T08:36:05.203Z,81.01
2022-08-26T08:37:06.151Z,80.91
2022-08-26T08:38:04.258Z,81.21
2022-08-26T08:39:04.116Z,81.21
2022-08-26T08:40:04.129Z,81.12
2022-08-26T08:41:05.641Z,80.91
2022-08-26T08:42:04.065Z,81.12
2022-08-26T08:43:04.181Z,81.45
2022-08-26T08:44:04.040Z,81.56
2022-08-26T08:45:04.054Z,81.75
2022-08-26T08:46:04.360Z,81.61
2022-08-26T08:47:04.021Z,81.41
2022-08-26T08:48:04.004Z,81.31
2022-08-26T08:49:03.993Z,81.31
2022-08-26T08:50:03.997Z,81.31
2022-08-26T08:51:03.981Z,81.31
2022-08-26T08:52:04.217Z,81.21
2022-08-26T08:53:03.950Z,81.12
2022-08-26T08:54:03.920Z,80.77
2022-08-26T08:55:03.929Z,80.47
2022-08-26T08:56:03.926Z,80.47
2022-08-26T08:57:03.896Z,80.38
2022-08-26T08:58:03.882Z,80.18
2022-08-26T08:59:03.874Z,79.97
2022-08-26T09:00:03.855Z,80.18
2022-08-26T09:01:03.929Z,80.47
2022-08-26T09:02:03.868Z,80.38
2022-08-26T09:03:03.826Z,80.18
2022-08-26T09:04:03.833Z,79.84
2022-08-26T09:05:03.803Z,79.74
2022-08-26T09:06:03.904Z,79.64
2022-08-26T09:07:03.786Z,79.44
2022-08-26T09:08:03.791Z,79.34
2022-08-26T09:09:03.760Z,79.44
2022-08-26T09:10:03.778Z,79.54
2022-08-26T09:11:03.741Z,79.74
2022-08-26T09:12:03.723Z,79.74
2022-08-26T09:13:03.730Z,79.74
2022-08-26T09:14:03.707Z,79.54
2022-08-26T09:15:03.681Z,79.24
2022-08-26T09:16:03.756Z,79.14
2022-08-26T09:17:03.694Z,79.14
2022-08-26T09:18:05.600Z,79.04
2022-08-26T09:19:03.647Z,79.24
2022-08-26T09:20:03.641Z,79.58
2022-08-26T09:21:03.611Z,79.88
2022-08-26T09:22:08.754Z,79.88
2022-08-26T09:23:04.588Z,79.97
2022-08-26T09:24:03.584Z,80.08
2022-08-26T09:25:03.600Z,80.08
2022-08-26T09:26:03.561Z,80.08
2022-08-26T09:27:03.548Z,80.27
2022-08-26T09:28:03.542Z,80.27
2022-08-26T09:29:03.530Z,79.97
2022-08-26T09:30:03.584Z,79.64
2022-08-26T09:31:05.709Z,79.34
2022-08-26T09:32:03.496Z,79.04
2022-08-26T09:33:03.518Z,78.70
2022-08-26T09:34:04.485Z,78.50
2022-08-26T09:35:03.493Z,78.60
2022-08-26T09:36:03.464Z,78.41
2022-08-26T09:37:04.632Z,78.30
2022-08-26T09:38:03.513Z,78.11
2022-08-26T09:39:03.424Z,78.11
2022-08-26T09:40:03.454Z,78.00
2022-08-26T09:41:03.391Z,77.81
2022-08-26T09:42:03.415Z,77.81
2022-08-26T09:43:03.391Z,77.81
2022-08-26T09:44:03.360Z,78.11
2022-08-26T09:45:03.395Z,78.30
2022-08-26T09:46:03.380Z,78.34
2022-08-26T09:47:03.336Z,78.74
2022-08-26T09:48:03.361Z,78.94
2022-08-26T09:49:03.306Z,78.94
2022-08-26T09:50:03.316Z,79.04
2022-08-26T09:51:03.319Z,79.14
2022-08-26T09:52:03.267Z,79.24
2022-08-26T09:53:03.363Z,79.14
2022-08-26T09:54:05.568Z,79.04
2022-08-26T09:55:03.448Z,79.28
2022-08-26T09:56:03.235Z,79.48
2022-08-26T09:57:03.231Z,79.38
2022-08-26T09:58:08.657Z,79.58
2022-08-26T09:59:04.611Z,79.44
2022-08-26T10:00:03.212Z,79.24
2022-08-26T10:01:03.267Z,79.14
2022-08-26T10:02:03.161Z,79.14
2022-08-26T10:03:04.251Z,79.48
2022-08-26T10:04:03.174Z,79.48
2022-08-26T10:05:09.776Z,79.38
2022-08-26T10:06:04.112Z,79.38
2022-08-26T10:07:03.114Z,79.24
2022-08-26T10:08:03.237Z,79.14
2022-08-26T10:09:08.317Z,78.84
2022-08-26T10:10:04.246Z,78.74
2022-08-26T10:11:03.115Z,78.74
2022-08-26T10:12:03.067Z,78.84
2022-08-26T10:13:03.071Z,78.74
2022-08-26T10:14:03.026Z,79.08
2022-08-26T10:15:03.083Z,79.38
2022-08-26T10:16:02.995Z,79.48
2022-08-26T10:17:03.104Z,79.38
2022-08-26T10:18:02.987Z,79.38
2022-08-26T10:19:02.975Z,79.48
2022-08-26T10:20:02.952Z,79.78
2022-08-26T10:21:02.963Z,79.78
2022-08-26T10:22:02.937Z,79.78
2022-08-26T10:23:02.990Z,79.48
2022-08-26T10:24:02.927Z,79.48
2022-08-26T10:25:02.974Z,79.28
2022-08-26T10:26:02.887Z,79.68
2022-08-26T10:27:02.866Z,79.58
2022-08-26T10:28:02.867Z,79.68
2022-08-26T10:29:02.846Z,79.58
2022-08-26T10:30:02.847Z,79.38
2022-08-26T10:31:02.820Z,79.38
2022-08-26T10:32:03.693Z,79.48
2022-08-26T10:33:02.849Z,79.34
2022-08-26T10:34:02.822Z,79.24
2022-08-26T10:35:02.841Z,79.34
2022-08-26T10:36:02.769Z,79.34
2022-08-26T10:37:14.422Z,79.04
2022-08-26T10:38:03.742Z,79.24
2022-08-26T10:39:02.739Z,79.34
2022-08-26T10:40:02.869Z,79.44
2022-08-26T10:41:02.717Z,79.24
2022-08-26T10:42:03.727Z,79.24
2022-08-26T10:43:07.199Z,78.94
2022-08-26T10:44:03.681Z,78.74
2022-08-26T10:45:02.695Z,78.50
2022-08-26T10:46:02.679Z,78.50
2022-08-26T10:47:02.678Z,78.74
2022-08-26T10:48:02.682Z,78.94
2022-08-26T10:49:03.345Z,79.24
2022-08-26T10:50:03.420Z,79.44
2022-08-26T10:51:02.598Z,79.68
2022-08-26T10:52:02.596Z,79.78
2022-08-26T10:53:02.574Z,79.68
2022-08-26T10:54:03.273Z,79.68
2022-08-26T10:55:03.113Z,79.68
2022-08-26T10:56:02.564Z,79.58
2022-08-26T10:57:02.538Z,79.88
2022-08-26T10:58:06.594Z,79.97
2022-08-26T10:59:03.526Z,79.97
2022-08-26T11:00:02.495Z,79.78
2022-08-26T11:01:02.581Z,79.64
2022-08-26T11:02:03.966Z,79.54
2022-08-26T11:03:02.524Z,79.44
2022-08-26T11:04:02.530Z,79.14
2022-08-26T11:05:02.494Z,78.84
2022-08-26T11:06:02.438Z,78.94
2022-08-26T11:07:02.420Z,78.70
2022-08-26T11:08:02.467Z,78.90
2022-08-26T11:09:02.388Z,78.74
2022-08-26T11:10:02.395Z,78.84
2022-08-26T11:11:02.373Z,78.84
2022-08-26T11:12:06.784Z,78.84
2022-08-26T11:13:03.351Z,78.74
2022-08-26T11:14:02.353Z,78.84
2022-08-26T11:15:02.362Z,78.84
2022-08-26T11:16:02.388Z,78.94
2022-08-26T11:17:02.345Z,78.74
2022-08-26T11:18:02.361Z,78.64
2022-08-26T11:19:02.303Z,78.41
2022-08-26T11:20:07.469Z,78.11
2022-08-26T11:21:03.255Z,78.54
2022-08-26T11:22:03.385Z,78.74
2022-08-26T11:23:02.232Z,78.94
2022-08-26T11:24:02.238Z,78.94
2022-08-26T11:25:02.310Z,79.14
2022-08-26T11:26:02.207Z,78.94
2022-08-26T11:27:02.196Z,78.94
2022-08-26T11:28:02.184Z,78.94
2022-08-26T11:29:03.039Z,78.84
2022-08-26T11:30:02.248Z,78.41
2022-08-26T11:31:02.144Z,78.11
2022-08-26T11:32:02.624Z,78.11
2022-08-26T11:33:02.212Z,78.00
2022-08-26T11:34:02.628Z,77.81
2022-08-26T11:35:02.114Z,77.61
2022-08-26T11:36:11.546Z,77.81
2022-08-26T11:37:03.115Z,77.81
2022-08-26T11:38:02.114Z,77.47
2022-08-26T11:39:02.783Z,77.27
2022-08-26T11:40:02.854Z,77.27
2022-08-26T11:41:03.285Z,77.07
2022-08-26T11:42:02.048Z,76.87
2022-08-26T11:43:02.018Z,76.77
2022-08-26T11:44:02.041Z,77.17
2022-08-26T11:45:05.576Z,77.17
2022-08-26T11:46:02.073Z,77.27
2022-08-26T11:47:01.972Z,77.21
2022-08-26T11:48:01.998Z,77.17
2022-08-26T11:49:01.938Z,77.01
2022-08-26T11:50:01.953Z,77.07
2022-08-26T11:51:01.920Z,76.97
2022-08-26T11:52:01.912Z,76.87
2022-08-26T11:53:02.341Z,76.57
2022-08-26T11:54:01.895Z,76.67
2022-08-26T11:55:01.912Z,76.87
2022-08-26T11:56:01.863Z,76.57
2022-08-26T11:57:04.847Z,76.37
2022-08-26T11:58:04.730Z,76.07
2022-08-26T11:59:01.813Z,76.04
2022-08-26T12:00:01.853Z,75.84
2022-08-26T12:01:01.847Z,76.04
2022-08-26T12:02:01.879Z,76.14
2022-08-26T12:03:01.828Z,76.14
2022-08-26T12:04:01.913Z,75.94
2022-08-26T12:05:01.775Z,75.64
2022-08-26T12:06:01.755Z,75.64
2022-08-26T12:07:01.796Z,75.54
2022-08-26T12:08:01.726Z,75.84
2022-08-26T12:09:01.752Z,75.84
2022-08-26T12:10:02.230Z,76.07
2022-08-26T12:11:01.729Z,76.04
2022-08-26T12:12:01.674Z,75.84
2022-08-26T12:13:01.669Z,75.64
2022-08-26T12:14:01.653Z,75.34
2022-08-26T12:15:01.657Z,75.84
2022-08-26T12:16:01.636Z,75.74
2022-08-26T12:17:01.630Z,75.44
2022-08-26T12:18:01.614Z,75.34
2022-08-26T12:19:01.596Z,75.44
2022-08-26T12:20:01.621Z,75.01
2022-08-26T12:21:01.571Z,74.71
2022-08-26T12:22:01.573Z,74.51
2022-08-26T12:23:01.554Z,74.21
2022-08-26T12:24:01.534Z,74.01
2022-08-26T12:25:01.552Z,73.77
2022-08-26T12:26:01.517Z,73.38
2022-08-26T12:27:01.532Z,73.47
2022-08-26T12:28:01.531Z,73.38
2022-08-26T12:29:01.492Z,73.61
2022-08-26T12:30:02.507Z,73.41
2022-08-26T12:31:01.454Z,73.71
2022-08-26T12:32:01.507Z,73.61
2022-08-26T12:33:01.449Z,73.57
2022-08-26T12:34:01.420Z,73.77
2022-08-26T12:35:01.488Z,73.77
2022-08-26T12:36:01.405Z,74.01
2022-08-26T12:37:01.420Z,74.11
2022-08-26T12:38:02.237Z,74.01
2022-08-26T12:39:01.365Z,73.77
2022-08-26T12:40:01.403Z,73.57
2022-08-26T12:41:01.357Z,73.87
2022-08-26T12:42:02.074Z,73.57
2022-08-26T12:43:01.415Z,73.24
2022-08-26T12:44:01.351Z,73.04
2022-08-26T12:45:01.312Z,73.14
2022-08-26T12:46:01.532Z,73.04
2022-08-26T12:47:01.287Z,72.71
2022-08-26T12:48:01.287Z,72.41
2022-08-26T12:49:01.256Z,72.31
2022-08-26T12:50:01.312Z,72.21
2022-08-26T12:51:01.251Z,72.51
2022-08-26T12:52:01.302Z,73.24