createdAt,value
2018-12-27T00:01:41.089Z,88.90
2018-12-27T00:05:49.222Z,88.70
2018-12-27T00:09:57.348Z,88.60
2018-12-27T00:14:05.464Z,88.50
2018-12-27T00:18:13.586Z,88.50
2018-12-27T00:22:21.727Z,88.40
2018-12-27T00:26:29.862Z,88.30
2018-12-27T00:30:37.981Z,88.30
2018-12-27T00:34:46.098Z,88.20
2018-12-27T00:38:54.278Z,88.20
2018-12-27T00:43:02.392Z,88.30
2018-12-27T00:47:10.513Z,88.30
2018-12-27T00:51:18.634Z,88.30
2018-12-27T00:55:26.790Z,88.30
2018-12-27T00:59:34.885Z,88.40
2018-12-27T01:03:43.009Z,88.30
2018-12-27T01:07:51.125Z,88.30
2018-12-27T01:11:59.249Z,88.10
2018-12-27T01:16:07.362Z,88.10
2018-12-27T01:20:15.474Z,88.30
2018-12-27T01:24:23.659Z,88.20
2018-12-27T01:28:31.815Z,88.00
2018-12-27T01:32:39.978Z,88.00
2018-12-27T01:36:48.151Z,87.90
2018-12-27T01:40:56.312Z,87.90
2018-12-27T01:45:04.496Z,87.80
2018-12-27T01:49:12.649Z,87.80
2018-12-27T01:53:20.835Z,87.80
2018-12-27T01:57:29.016Z,87.90
2018-12-27T02:01:37.221Z,87.90
2018-12-27T02:05:45.368Z,87.90
2018-12-27T02:09:53.585Z,88.00
2018-12-27T02:14:01.725Z,88.00
2018-12-27T02:18:09.899Z,88.10
2018-12-27T02:22:18.071Z,88.30
2018-12-27T02:26:26.247Z,88.30
2018-12-27T02:30:34.601Z,88.40
2018-12-27T02:34:42.773Z,88.50
2018-12-27T02:38:50.963Z,88.50
2018-12-27T02:42:59.179Z,89.40
2018-12-27T02:47:07.355Z,88.60
2018-12-27T02:51:15.547Z,88.60
2018-12-27T02:55:23.736Z,88.70
2018-12-27T02:59:31.912Z,88.60
2018-12-27T03:03:44.062Z,88.70
2018-12-27T03:07:48.317Z,88.60
2018-12-27T03:11:56.520Z,88.70
2018-12-27T03:16:04.734Z,88.70
2018-12-27T03:20:12.886Z,88.80
2018-12-27T03:24:21.089Z,89.00
2018-12-27T03:28:29.295Z,89.20
2018-12-27T03:32:37.479Z,89.40
2018-12-27T03:36:45.659Z,89.60
2018-12-27T03:40:53.860Z,90.00
2018-12-27T03:45:02.043Z,90.00
2018-12-27T03:49:10.218Z,90.00
2018-12-27T03:53:18.398Z,90.00
2018-12-27T03:57:26.575Z,90.00
2018-12-27T04:01:34.777Z,90.00
2018-12-27T04:05:42.946Z,90.00
2018-12-27T04:09:51.171Z,90.00
2018-12-27T04:13:59.351Z,90.10
2018-12-27T04:18:07.548Z,90.10
2018-12-27T04:22:15.726Z,90.20
2018-12-27T04:26:23.935Z,90.20
2018-12-27T04:30:32.131Z,90.20
2018-12-27T04:34:40.323Z,90.30
2018-12-27T04:38:48.519Z,90.30
2018-12-27T04:42:56.704Z,90.40
2018-12-27T04:47:04.891Z,90.40
2018-12-27T04:51:13.090Z,90.40
2018-12-27T04:55:21.258Z,90.40
2018-12-27T04:59:29.448Z,90.40
2018-12-27T05:03:37.633Z,90.50
2018-12-27T05:07:45.822Z,90.50
2018-12-27T05:11:54.021Z,90.60
2018-12-27T05:16:02.203Z,90.70
2018-12-27T05:20:10.383Z,90.70
2018-12-27T05:24:18.603Z,90.70
2018-12-27T05:28:26.790Z,90.80
2018-12-27T05:32:35.003Z,90.80
2018-12-27T05:36:43.170Z,90.80
2018-12-27T05:40:51.407Z,90.80
2018-12-27T05:44:59.642Z,90.80
2018-12-27T05:49:07.822Z,90.90
2018-12-27T05:53:16.037Z,91.30
2018-12-27T05:57:24.223Z,90.90
2018-12-27T06:01:32.401Z,90.80
2018-12-27T06:05:40.592Z,90.90
2018-12-27T06:09:48.758Z,90.90
2018-12-27T06:13:56.943Z,91.00
2018-12-27T06:18:05.139Z,90.90
2018-12-27T06:22:13.320Z,91.00
2018-12-27T06:26:21.526Z,90.90
2018-12-27T06:30:29.686Z,90.90
2018-12-27T06:34:41.299Z,90.80
2018-12-27T06:38:46.134Z,90.90
2018-12-27T06:42:54.311Z,90.90
2018-12-27T06:47:02.495Z,91.00
2018-12-27T06:51:10.679Z,91.00
2018-12-27T06:55:18.866Z,91.00
2018-12-27T06:59:27.053Z,91.00
2018-12-27T07:03:35.245Z,91.00
2018-12-27T07:07:43.487Z,91.00
2018-12-27T07:11:51.670Z,91.00
2018-12-27T07:15:59.866Z,91.00
2018-12-27T07:20:08.071Z,91.00
2018-12-27T07:24:16.216Z,91.00
2018-12-27T07:28:24.377Z,91.00
2018-12-27T07:32:32.525Z,91.10
2018-12-27T07:36:40.694Z,91.20
2018-12-27T07:40:48.833Z,91.30
2018-12-27T07:44:56.979Z,91.40
2018-12-27T07:49:05.112Z,91.30
2018-12-27T07:53:13.362Z,91.30
2018-12-27T07:57:21.496Z,91.40
2018-12-27T08:01:29.650Z,91.30
2018-12-27T08:05:37.798Z,91.30
2018-12-27T08:09:45.961Z,91.40
2018-12-27T08:13:54.085Z,91.40
2018-12-27T08:18:02.218Z,91.40
2018-12-27T08:22:10.361Z,91.40
2018-12-27T08:26:18.521Z,91.40
2018-12-27T08:30:26.653Z,91.30
2018-12-27T08:34:34.786Z,91.30
2018-12-27T08:38:42.933Z,91.30
2018-12-27T08:42:51.077Z,91.70
2018-12-27T08:46:59.217Z,91.20
2018-12-27T08:51:07.344Z,91.20
2018-12-27T08:55:15.526Z,91.10
2018-12-27T08:59:23.644Z,91.00
2018-12-27T09:03:31.936Z,90.90
2018-12-27T09:07:40.097Z,90.90
2018-12-27T09:11:48.221Z,90.70
2018-12-27T09:15:56.350Z,90.60
2018-12-27T09:20:05.333Z,90.50
2018-12-27T09:24:13.470Z,90.40
2018-12-27T09:28:21.597Z,90.40
2018-12-27T09:32:29.731Z,90.20
2018-12-27T09:36:37.864Z,90.10
2018-12-27T09:40:46.002Z,90.00
2018-12-27T09:44:54.149Z,89.90
2018-12-27T09:49:02.341Z,90.20
2018-12-27T09:53:10.457Z,89.40
2018-12-27T09:57:19.113Z,89.20
2018-12-27T10:01:27.245Z,88.90
2018-12-27T10:05:35.365Z,88.80
2018-12-27T10:09:43.481Z,88.70
2018-12-27T10:13:51.620Z,88.30
2018-12-27T10:17:59.774Z,87.70
2018-12-27T10:22:07.906Z,87.30
2018-12-27T10:26:16.032Z,87.00
2018-12-27T10:30:24.177Z,86.70
2018-12-27T10:34:32.301Z,86.30
2018-12-27T10:38:40.440Z,85.60
2018-12-27T10:42:48.574Z,85.20
2018-12-27T10:46:56.688Z,84.40
2018-12-27T10:51:04.821Z,83.70
2018-12-27T10:55:12.952Z,83.10
2018-12-27T10:59:21.109Z,82.50
2018-12-27T11:03:30.664Z,82.10
2018-12-27T11:07:37.405Z,81.50
2018-12-27T11:11:45.557Z,81.10
2018-12-27T11:15:53.690Z,81.30
2018-12-27T11:20:01.844Z,81.20
2018-12-27T11:24:09.968Z,80.90
2018-12-27T11:28:18.133Z,80.30
2018-12-27T11:32:26.276Z,80.10
2018-12-27T11:36:34.405Z,80.20
2018-12-27T11:40:42.525Z,79.30
2018-12-27T11:44:50.653Z,78.90
2018-12-27T11:48:58.780Z,78.60
2018-12-27T11:53:06.914Z,78.70
2018-12-27T11:57:15.034Z,78.70
2018-12-27T12:01:23.157Z,78.70
2018-12-27T12:05:31.294Z,78.70
2018-12-27T12:09:39.413Z,78.30
2018-12-27T12:13:47.613Z,78.30
2018-12-27T12:17:55.701Z,78.50
2018-12-27T12:22:03.833Z,78.80
2018-12-27T12:26:11.960Z,79.00
2018-12-27T12:30:20.085Z,79.10
2018-12-27T12:34:28.228Z,79.20
2018-12-27T12:38:36.365Z,79.20
2018-12-27T12:42:44.568Z,79.00
2018-12-27T12:46:53.163Z,78.60
2018-12-27T12:51:00.820Z,78.50
2018-12-27T12:55:08.958Z,78.90
2018-12-27T12:59:17.117Z,79.00
2018-12-27T13:03:25.260Z,79.10
2018-12-27T13:07:33.403Z,79.30
2018-12-27T13:11:41.537Z,79.70
2018-12-27T13:15:49.657Z,80.00
2018-12-27T13:19:57.841Z,80.20
2018-12-27T13:24:05.986Z,80.30
2018-12-27T13:28:14.141Z,80.50
2018-12-27T13:32:22.288Z,80.50
2018-12-27T13:36:30.449Z,80.30
2018-12-27T13:40:38.590Z,80.30
2018-12-27T13:44:46.728Z,80.40
2018-12-27T13:48:54.865Z,80.40
2018-12-27T13:53:03.013Z,80.60
2018-12-27T13:57:11.154Z,80.70
2018-12-27T14:01:19.297Z,81.00
2018-12-27T14:05:27.481Z,81.20
2018-12-27T14:09:35.679Z,81.50
2018-12-27T14:13:45.220Z,81.70
2018-12-27T14:17:51.967Z,81.80
2018-12-27T14:22:00.113Z,82.20
2018-12-27T14:26:08.259Z,82.60
2018-12-27T14:30:16.448Z,82.90
2018-12-27T14:34:24.637Z,83.20
2018-12-27T14:38:32.790Z,83.40
2018-12-27T14:42:40.936Z,83.90
2018-12-27T14:46:49.076Z,84.20
2018-12-27T14:50:57.237Z,84.40
2018-12-27T14:55:05.425Z,84.80
2018-12-27T14:59:13.578Z,84.90
2018-12-27T15:03:21.724Z,85.30
2018-12-27T15:07:29.997Z,85.90
2018-12-27T15:11:38.133Z,86.20
2018-12-27T15:15:46.264Z,86.60
2018-12-27T15:19:54.477Z,86.90
2018-12-27T15:24:02.700Z,87.60
2018-12-27T15:28:10.873Z,88.80
2018-12-27T15:32:19.024Z,89.60
2018-12-27T15:36:27.179Z,90.10
2018-12-27T15:40:35.321Z,90.40
2018-12-27T15:44:43.490Z,90.50
2018-12-27T15:48:51.664Z,90.80
2018-12-27T15:52:59.812Z,91.00
2018-12-27T15:57:07.950Z,91.10
2018-12-27T16:01:16.088Z,91.20
2018-12-27T16:05:24.229Z,91.20
2018-12-27T16:09:32.384Z,91.40
2018-12-27T16:13:40.525Z,91.70
2018-12-27T16:17:48.661Z,92.00
2018-12-27T16:21:56.813Z,92.20
2018-12-27T16:26:04.961Z,92.20
2018-12-27T16:30:13.414Z,92.20
2018-12-27T16:34:21.613Z,92.30
2018-12-27T16:38:29.905Z,92.40
2018-12-27T16:42:38.069Z,92.50
2018-12-27T16:46:46.202Z,92.70
2018-12-27T16:50:54.333Z,92.70
2018-12-27T16:55:03.317Z,92.80
2018-12-27T16:59:11.499Z,92.90
2018-12-27T17:03:19.631Z,93.00
2018-12-27T17:07:27.851Z,92.90
2018-12-27T17:11:37.058Z,93.00
2018-12-27T17:15:45.201Z,93.10
2018-12-27T17:19:53.346Z,93.10
2018-12-27T17:24:01.482Z,93.20
2018-12-27T17:28:09.630Z,93.20
2018-12-27T17:32:17.767Z,93.30
2018-12-27T17:36:25.914Z,93.30
2018-12-27T17:40:34.149Z,93.40
2018-12-27T17:44:42.297Z,93.40
2018-12-27T17:48:50.440Z,93.40
2018-12-27T17:52:58.649Z,93.50
2018-12-27T17:57:06.802Z,93.50
2018-12-27T18:01:15.066Z,93.60
2018-12-27T18:05:23.232Z,93.60
2018-12-27T18:09:31.357Z,93.60
2018-12-27T18:13:39.525Z,93.50
2018-12-27T18:17:47.668Z,93.50
2018-12-27T18:21:55.807Z,93.50
2018-12-27T18:26:03.957Z,93.50
2018-12-27T18:30:12.105Z,93.50
2018-12-27T18:34:20.256Z,93.50
2018-12-27T18:38:28.465Z,93.50
2018-12-27T18:42:36.612Z,93.60
2018-12-27T18:46:44.745Z,93.60
2018-12-27T18:50:52.945Z,93.70
2018-12-27T18:55:01.095Z,93.90
2018-12-27T18:59:09.274Z,93.70
2018-12-27T19:03:17.421Z,93.80
2018-12-27T19:07:25.598Z,93.80
2018-12-27T19:11:45.205Z,93.70
2018-12-27T19:15:57.474Z,93.70
2018-12-27T19:20:05.685Z,93.90
2018-12-27T19:24:13.816Z,93.90
2018-12-27T19:28:21.973Z,93.90
2018-12-27T19:32:30.121Z,93.90
2018-12-27T19:36:38.269Z,93.90
2018-12-27T19:40:46.417Z,93.90
2018-12-27T19:44:54.561Z,93.90
2018-12-27T19:49:02.732Z,93.90
2018-12-27T19:53:10.889Z,94.00
2018-12-27T19:57:19.088Z,94.00
2018-12-27T20:01:27.249Z,94.00
2018-12-27T20:05:35.377Z,94.00
2018-12-27T20:09:43.521Z,93.90
2018-12-27T20:13:51.671Z,93.90
2018-12-27T20:17:59.816Z,93.90
2018-12-27T20:22:07.957Z,93.90
2018-12-27T20:26:16.101Z,94.00
2018-12-27T20:30:24.250Z,94.10
2018-12-27T20:34:32.388Z,94.00
2018-12-27T20:38:40.522Z,94.00
2018-12-27T20:42:48.661Z,94.00
2018-12-27T20:46:56.845Z,93.90
2018-12-27T20:51:05.065Z,94.00
2018-12-27T20:55:13.209Z,94.00
2018-12-27T20:59:21.432Z,94.00
2018-12-27T21:03:29.606Z,94.00
2018-12-27T21:07:37.741Z,94.00
2018-12-27T21:11:45.969Z,94.00
2018-12-27T21:15:54.202Z,94.00
2018-12-27T21:20:02.352Z,94.10
2018-12-27T21:24:10.513Z,94.20
2018-12-27T21:28:18.690Z,94.00
2018-12-27T21:32:26.824Z,94.10
2018-12-27T21:36:34.993Z,94.10
2018-12-27T21:40:43.141Z,94.00
2018-12-27T21:44:51.289Z,94.00
2018-12-27T21:48:59.430Z,94.00
2018-12-27T21:53:07.637Z,94.00
2018-12-27T21:57:15.785Z,94.00
2018-12-27T22:01:23.938Z,94.00
2018-12-27T22:05:32.089Z,94.10
2018-12-27T22:09:40.246Z,94.10
2018-12-27T22:13:48.377Z,94.20
2018-12-27T22:17:56.520Z,94.10
2018-12-27T22:22:04.670Z,94.20
2018-12-27T22:26:12.821Z,94.20
2018-12-27T22:30:20.956Z,94.20
2018-12-27T22:34:29.148Z,94.20
2018-12-27T22:38:37.241Z,94.10
2018-12-27T22:42:45.385Z,94.10
2018-12-27T22:46:53.574Z,94.10
2018-12-27T22:51:01.705Z,94.10
2018-12-27T22:55:09.845Z,94.30
2018-12-27T22:59:17.993Z,94.30
2018-12-27T23:03:26.138Z,94.20
2018-12-27T23:07:34.269Z,94.30
2018-12-27T23:11:42.466Z,94.60
2018-12-27T23:15:50.631Z,94.30
2018-12-27T23:19:58.769Z,94.30
2018-12-27T23:24:06.893Z,94.20
2018-12-27T23:28:15.024Z,94.30
2018-12-27T23:32:23.161Z,94.10
2018-12-27T23:36:31.297Z,94.20
2018-12-27T23:40:39.437Z,94.20
2018-12-27T23:44:47.574Z,94.20
2018-12-27T23:48:55.708Z,94.30
2018-12-27T23:53:03.858Z,94.30
2018-12-27T23:57:12.016Z,94.20
