createdAt,value
2018-04-02T00:02:36.383Z,47.20
2018-04-02T00:06:38.994Z,44.77
2018-04-02T00:10:41.633Z,47.67
2018-04-02T00:14:44.273Z,47.40
2018-04-02T00:18:46.932Z,46.60
2018-04-02T00:22:49.571Z,45.37
2018-04-02T00:26:52.175Z,45.57
2018-04-02T00:30:54.806Z,44.10
2018-04-02T00:34:57.441Z,43.83
2018-04-02T00:39:00.846Z,42.77
2018-04-02T00:43:04.246Z,43.80
2018-04-02T00:47:07.618Z,47.90
2018-04-02T00:51:10.259Z,45.30
2018-04-02T00:55:12.910Z,42.50
2018-04-02T00:59:15.553Z,42.57
2018-04-02T01:03:18.197Z,41.67
2018-04-02T01:07:20.801Z,40.03
2018-04-02T01:11:24.206Z,40.33
2018-04-02T01:15:26.856Z,40.90
2018-04-02T01:19:29.514Z,40.40
2018-04-02T01:23:32.122Z,39.97
2018-04-02T01:27:34.778Z,39.30
2018-04-02T01:31:37.422Z,38.17
2018-04-02T01:35:40.057Z,40.43
2018-04-02T01:39:43.460Z,40.23
2018-04-02T01:43:46.070Z,38.63
2018-04-02T01:47:48.761Z,38.73
2018-04-02T01:51:51.415Z,41.40
2018-04-02T01:55:54.081Z,40.07
2018-04-02T01:59:57.492Z,41.67
2018-04-02T02:04:00.861Z,41.47
2018-04-02T02:08:03.503Z,42.43
2018-04-02T02:12:06.146Z,45.47
2018-04-02T02:16:08.794Z,49.27
2018-04-02T02:20:11.446Z,46.37
2018-04-02T02:24:14.818Z,49.67
2018-04-02T02:28:17.466Z,48.17
2018-04-02T02:32:20.112Z,47.73
2018-04-02T02:36:22.747Z,45.20
2018-04-02T02:40:25.386Z,43.90
2018-04-02T02:44:27.996Z,47.40
2018-04-02T02:48:31.408Z,48.30
2018-04-02T02:52:34.871Z,45.50
2018-04-02T02:56:37.515Z,46.23
2018-04-02T03:00:40.185Z,45.20
2018-04-02T03:04:43.605Z,47.83
2018-04-02T03:08:47.058Z,47.40
2018-04-02T03:12:49.716Z,46.80
2018-04-02T03:16:52.352Z,46.57
2018-04-02T03:20:54.957Z,43.03
2018-04-02T03:24:58.375Z,47.77
2018-04-02T03:29:01.832Z,48.93
2018-04-02T03:33:04.505Z,48.17
2018-04-02T03:37:07.971Z,49.07
2018-04-02T03:41:11.340Z,45.70
2018-04-02T03:45:13.990Z,45.53
2018-04-02T03:49:16.625Z,47.97
2018-04-02T03:53:19.266Z,49.10
2018-04-02T03:57:21.874Z,47.50
2018-04-02T04:01:24.505Z,47.63
2018-04-02T04:05:27.164Z,47.53
2018-04-02T04:09:29.809Z,45.80
2018-04-02T04:13:32.453Z,48.57
2018-04-02T04:17:35.120Z,50.13
2018-04-02T04:21:37.760Z,48.50
2018-04-02T04:25:41.166Z,49.50
2018-04-02T04:29:44.570Z,49.03
2018-04-02T04:33:47.982Z,49.63
2018-04-02T04:37:51.411Z,52.10
2018-04-02T04:41:54.046Z,49.73
2018-04-02T04:45:56.687Z,51.60
2018-04-02T04:49:59.406Z,54.53
2018-04-02T04:54:02.041Z,54.10
2018-04-02T04:58:05.410Z,51.23
2018-04-02T05:02:08.058Z,46.53
2018-04-02T05:06:10.773Z,50.27
2018-04-02T05:10:13.445Z,51.60
2018-04-02T05:14:16.154Z,49.03
2018-04-02T05:18:18.812Z,55.07
2018-04-02T05:22:21.449Z,50.87
2018-04-02T05:26:24.098Z,51.10
2018-04-02T05:30:27.502Z,52.17
2018-04-02T05:34:30.114Z,53.87
2018-04-02T05:38:32.810Z,48.50
2018-04-02T05:42:35.444Z,52.43
2018-04-02T05:46:38.124Z,51.60
2018-04-02T05:50:41.534Z,52.70
2018-04-02T05:54:44.906Z,56.97
2018-04-02T05:58:47.612Z,54.23
2018-04-02T06:02:50.250Z,55.60
2018-04-02T06:06:52.892Z,53.70
2018-04-02T06:10:55.542Z,52.17
2018-04-02T06:14:58.145Z,52.57
2018-04-02T06:19:00.786Z,51.73
2018-04-02T06:23:03.438Z,53.30
2018-04-02T06:27:06.151Z,52.50
2018-04-02T06:31:09.709Z,51.13
2018-04-02T06:35:12.348Z,50.17
2018-04-02T06:39:15.758Z,49.53
2018-04-02T06:43:19.160Z,50.27
2018-04-02T06:47:22.586Z,50.73
2018-04-02T06:51:25.234Z,48.23
2018-04-02T06:55:27.902Z,43.70
2018-04-02T06:59:30.547Z,45.33
2018-04-02T07:03:33.188Z,42.83
2018-04-02T07:07:35.837Z,43.47
2018-04-02T07:11:38.446Z,43.13
2018-04-02T07:15:41.086Z,44.70
2018-04-02T07:19:44.499Z,44.57
2018-04-02T07:23:47.910Z,44.13
2018-04-02T07:27:50.561Z,44.73
2018-04-02T07:31:53.204Z,46.37
2018-04-02T07:35:55.859Z,47.00
2018-04-02T07:39:59.270Z,43.57
2018-04-02T07:44:02.730Z,46.30
2018-04-02T07:48:05.341Z,44.97
2018-04-02T07:52:07.987Z,45.53
2018-04-02T07:56:10.625Z,45.33
2018-04-02T08:00:13.295Z,46.47
2018-04-02T08:04:16.024Z,44.47
2018-04-02T08:08:19.393Z,45.53
2018-04-02T08:12:22.050Z,44.43
2018-04-02T08:16:24.692Z,45.77
2018-04-02T08:20:28.091Z,44.67
2018-04-02T08:24:30.728Z,39.47
2018-04-02T08:28:33.441Z,41.30
2018-04-02T08:32:36.142Z,38.70
2018-04-02T08:36:39.523Z,39.10
2018-04-02T08:40:42.220Z,39.67
2018-04-02T08:44:45.013Z,41.47
2018-04-02T08:48:47.630Z,41.23
2018-04-02T08:52:50.264Z,41.97
2018-04-02T08:56:52.901Z,45.27
2018-04-02T09:00:55.608Z,55.87
2018-04-02T09:04:59.024Z,58.30
2018-04-02T09:09:02.394Z,53.73
2018-04-02T09:13:05.092Z,53.23
2018-04-02T09:17:07.729Z,57.57
2018-04-02T09:21:10.374Z,75.97
2018-04-02T09:25:12.973Z,74.30
2018-04-02T09:29:16.372Z,60.13
2018-04-02T09:33:19.017Z,60.33
2018-04-02T09:37:21.659Z,61.83
2018-04-02T09:41:25.066Z,61.67
2018-04-02T09:45:28.464Z,60.07
2018-04-02T09:49:31.877Z,64.63
2018-04-02T09:53:35.304Z,62.30
2018-04-02T09:57:38.446Z,61.90
2018-04-02T10:01:41.185Z,62.23
2018-04-02T10:05:43.802Z,59.37
2018-04-02T10:09:47.202Z,58.77
2018-04-02T10:13:49.843Z,62.70
2018-04-02T10:17:52.477Z,54.73
2018-04-02T10:21:55.139Z,58.97
2018-04-02T10:25:58.573Z,61.67
2018-04-02T10:30:01.293Z,54.93
2018-04-02T10:34:03.874Z,56.77
2018-04-02T10:38:06.518Z,53.00
2018-04-02T10:42:09.126Z,52.47
2018-04-02T10:46:11.780Z,48.27
2018-04-02T10:50:15.373Z,46.43
2018-04-02T10:54:18.057Z,47.33
2018-04-02T10:58:21.315Z,46.87
2018-04-02T11:02:23.346Z,53.00
2018-04-02T11:06:26.012Z,52.90
2018-04-02T11:10:28.683Z,52.43
2018-04-02T11:14:31.330Z,53.00
2018-04-02T11:18:33.977Z,48.93
2018-04-02T11:22:36.593Z,47.90
2018-04-02T11:26:40.019Z,47.50
2018-04-02T11:30:42.662Z,47.50
2018-04-02T11:34:45.307Z,42.30
2018-04-02T11:38:47.961Z,53.90
2018-04-02T11:42:51.344Z,46.27
2018-04-02T11:46:53.993Z,40.67
2018-04-02T11:50:56.634Z,37.97
2018-04-02T11:54:59.273Z,37.57
2018-04-02T11:59:01.882Z,37.23
2018-04-02T12:03:04.545Z,41.07
2018-04-02T12:07:07.186Z,37.20
2018-04-02T12:15:19.445Z,32.67
2018-04-02T12:19:22.817Z,32.27
2018-04-02T12:23:25.456Z,35.97
2018-04-02T12:27:28.107Z,33.30
2018-04-02T12:31:30.750Z,31.53
2018-04-02T12:35:33.394Z,28.33
2018-04-02T12:39:36.825Z,27.97
2018-04-02T12:43:39.465Z,26.87
2018-04-02T12:47:42.906Z,28.43
2018-04-02T12:51:45.581Z,28.83
2018-04-02T12:55:48.224Z,28.37
2018-04-02T12:59:50.838Z,24.03
2018-04-02T13:03:54.335Z,24.57
2018-04-02T13:07:56.974Z,26.47
2018-04-02T13:12:00.394Z,23.90
2018-04-02T13:16:03.072Z,25.57
2018-04-02T13:20:05.712Z,24.37
2018-04-02T13:24:08.359Z,23.67
2018-04-02T13:28:10.998Z,21.27
2018-04-02T13:32:13.643Z,22.07
2018-04-02T13:36:16.311Z,21.60
2018-04-02T13:40:19.071Z,21.23
2018-04-02T13:44:21.709Z,21.83
2018-04-02T13:48:24.353Z,21.77
2018-04-02T13:52:26.997Z,21.27
2018-04-02T13:56:29.602Z,21.93
2018-04-02T14:00:32.242Z,21.23
2018-04-02T14:04:35.660Z,21.40
2018-04-02T14:08:38.311Z,21.00
2018-04-02T14:12:40.961Z,20.43
2018-04-02T14:16:43.571Z,20.97
2018-04-02T14:20:46.213Z,19.60
2018-04-02T14:24:48.853Z,19.03
2018-04-02T14:28:51.504Z,18.73
2018-04-02T14:32:54.171Z,18.63
2018-04-02T14:36:56.867Z,18.77
2018-04-02T14:40:59.526Z,17.70
2018-04-02T14:45:02.942Z,18.60
2018-04-02T14:49:06.357Z,18.10
2018-04-02T14:53:08.967Z,18.50
2018-04-02T14:57:11.606Z,17.83
2018-04-02T15:01:14.413Z,17.87
2018-04-02T15:05:17.113Z,18.53
2018-04-02T15:09:19.754Z,17.03
2018-04-02T15:13:22.369Z,17.77
2018-04-02T15:17:25.791Z,17.60
2018-04-02T15:21:29.250Z,18.20
2018-04-02T15:25:31.899Z,18.27
2018-04-02T15:29:34.540Z,17.57
2018-04-02T15:33:37.149Z,17.63
2018-04-02T15:37:40.554Z,17.17
2018-04-02T15:41:44.066Z,17.43
2018-04-02T15:45:47.470Z,16.70
2018-04-02T15:49:50.889Z,17.23
2018-04-02T15:53:53.528Z,17.90
2018-04-02T15:57:56.174Z,15.10
2018-04-02T16:01:58.813Z,16.87
2018-04-02T16:06:01.446Z,15.70
2018-04-02T16:10:04.869Z,16.50
2018-04-02T16:14:07.513Z,15.10
2018-04-02T16:18:10.155Z,15.27
2018-04-02T16:22:12.794Z,15.13
2018-04-02T16:26:15.493Z,18.67
2018-04-02T16:30:18.865Z,15.90
2018-04-02T16:34:21.514Z,16.27
2018-04-02T16:38:24.155Z,15.60
2018-04-02T16:42:26.798Z,15.77
2018-04-02T16:46:29.446Z,15.70
2018-04-02T16:50:32.883Z,14.80
2018-04-02T16:54:35.520Z,14.73
2018-04-02T16:58:38.172Z,16.20
2018-04-02T17:02:40.818Z,14.47
2018-04-02T17:06:44.264Z,13.43
2018-04-02T17:10:46.874Z,12.73
2018-04-02T17:14:49.513Z,12.80
2018-04-02T17:18:52.916Z,12.83
2018-04-02T17:22:55.645Z,13.07
2018-04-02T17:26:58.309Z,13.63
2018-04-02T17:31:00.949Z,13.10
2018-04-02T17:35:03.598Z,15.27
2018-04-02T17:39:06.249Z,15.40
2018-04-02T17:43:08.918Z,13.80
2018-04-02T17:47:11.538Z,12.57
2018-04-02T17:51:14.946Z,11.97
2018-04-02T17:55:18.358Z,12.60
2018-04-02T17:59:21.010Z,12.20
2018-04-02T18:03:23.648Z,12.07
2018-04-02T18:07:26.255Z,12.10
2018-04-02T18:11:28.956Z,11.87
2018-04-02T18:15:31.626Z,11.50
2018-04-02T18:19:34.319Z,10.43
2018-04-02T18:23:36.939Z,10.23
2018-04-02T18:27:39.540Z,11.87
2018-04-02T18:31:42.265Z,12.17
2018-04-02T18:35:44.959Z,11.17
2018-04-02T18:39:47.603Z,10.40
2018-04-02T18:43:50.211Z,12.80
2018-04-02T18:47:53.625Z,27.87
2018-04-02T18:51:57.031Z,10.53
2018-04-02T18:55:59.710Z,10.93
2018-04-02T19:00:03.116Z,11.23
2018-04-02T19:04:06.489Z,11.47
2018-04-02T19:08:09.194Z,11.10
2018-04-02T19:12:11.840Z,11.00
2018-04-02T19:16:14.547Z,10.90
2018-04-02T19:20:17.213Z,11.37
2018-04-02T19:24:19.825Z,11.90
2018-04-02T19:28:22.463Z,13.13
2018-04-02T19:32:25.166Z,47.43
2018-04-02T19:36:27.803Z,14.93
2018-04-02T19:40:30.441Z,10.87
2018-04-02T19:44:33.053Z,11.33
2018-04-02T19:48:35.754Z,9.47
2018-04-02T19:52:38.450Z,7.73
2018-04-02T19:56:41.081Z,6.80
2018-04-02T20:00:44.496Z,7.70
2018-04-02T20:04:47.146Z,7.33
2018-04-02T20:08:49.873Z,6.50
2018-04-02T20:12:52.508Z,6.30
2018-04-02T20:16:55.162Z,6.27
2018-04-02T20:20:57.772Z,5.53
2018-04-02T20:25:00.400Z,5.93
2018-04-02T20:29:03.039Z,5.97
2018-04-02T20:33:05.679Z,5.93
2018-04-02T20:37:09.077Z,4.93
2018-04-02T20:41:11.694Z,4.60
2018-04-02T20:45:14.334Z,5.43
2018-04-02T20:49:16.980Z,4.33
2018-04-02T20:53:19.669Z,4.20
2018-04-02T20:57:22.302Z,4.30
2018-04-02T21:01:24.914Z,4.77
2018-04-02T21:05:28.318Z,4.30
2018-04-02T21:09:31.779Z,4.63
2018-04-02T21:13:34.426Z,4.83
2018-04-02T21:17:37.848Z,4.37
2018-04-02T21:21:40.457Z,4.67
2018-04-02T21:25:43.092Z,5.33
2018-04-02T21:29:45.734Z,5.20
2018-04-02T21:33:48.378Z,4.53
2018-04-02T21:37:51.763Z,4.87
2018-04-02T21:41:54.450Z,4.63
2018-04-02T21:45:57.093Z,4.87
2018-04-02T21:49:59.739Z,5.20
2018-04-02T21:54:02.375Z,4.47
2018-04-02T21:58:04.990Z,4.63
2018-04-02T22:02:07.626Z,4.67
2018-04-02T22:06:22.118Z,4.20
2018-04-02T22:10:24.753Z,4.17
2018-04-02T22:14:27.404Z,3.90
2018-04-02T22:18:30.014Z,4.20
2018-04-02T22:22:32.643Z,4.57
2018-04-02T22:26:36.054Z,4.70
2018-04-02T22:30:38.689Z,4.87
2018-04-02T22:34:41.321Z,4.50
2018-04-02T22:38:44.695Z,4.47
2018-04-02T22:42:47.389Z,4.50
2018-04-02T22:46:50.074Z,4.80
2018-04-02T22:50:52.718Z,3.87
2018-04-02T22:54:55.310Z,4.87
2018-04-02T22:58:57.949Z,4.13
2018-04-02T23:03:00.594Z,4.03
2018-04-02T23:07:03.337Z,4.50
2018-04-02T23:11:06.003Z,4.60
2018-04-02T23:15:08.605Z,4.13
2018-04-02T23:19:11.238Z,4.30
2018-04-02T23:23:13.937Z,4.10
2018-04-02T23:27:16.575Z,4.43
2018-04-02T23:31:19.982Z,4.87
2018-04-02T23:35:23.417Z,4.37
2018-04-02T23:39:26.059Z,4.00
2018-04-02T23:43:28.709Z,4.20
2018-04-02T23:47:31.352Z,4.37
2018-04-02T23:51:34.765Z,4.40
2018-04-02T23:55:38.138Z,3.97
2018-04-02T23:59:40.785Z,4.17
