createdAt,value
2022-08-17T00:01:58.562Z,74.29
2022-08-17T00:04:00.038Z,74.37
2022-08-17T00:06:01.764Z,74.5
2022-08-17T00:08:03.616Z,74.7
2022-08-17T00:10:05.313Z,74.67
2022-08-17T00:12:35.533Z,74.66
2022-08-17T00:16:08.602Z,75.1
2022-08-17T00:18:53.706Z,75.24
2022-08-17T00:20:11.272Z,75.71
2022-08-17T00:22:33.316Z,75.62
2022-08-17T00:26:14.480Z,75.53
2022-08-17T00:28:15.591Z,75.22
2022-08-17T00:30:17.290Z,75.24
2022-08-17T00:33:10.286Z,75.54
2022-08-17T00:34:20.188Z,75.76
2022-08-17T00:36:21.302Z,76.24
2022-08-17T00:38:22.489Z,76.63
2022-08-17T00:40:24.685Z,76.89
2022-08-17T00:42:30.423Z,76.75
2022-08-17T00:44:28.804Z,76.88
2022-08-17T00:46:28.789Z,76.91
2022-08-17T00:48:30.723Z,77.18
2022-08-17T00:50:31.551Z,77.46
2022-08-17T00:52:33.150Z,77.11
2022-08-17T00:54:41.761Z,78.02
2022-08-17T00:56:35.661Z,78.26
2022-08-17T00:58:36.986Z,78.44
2022-08-17T01:00:38.374Z,78.45
2022-08-17T01:02:40.532Z,78.25
2022-08-17T01:04:41.501Z,77.95
2022-08-17T01:06:42.705Z,77.95
2022-08-17T01:08:43.992Z,77.75
2022-08-17T01:10:57.938Z,77.71
2022-08-17T01:12:46.499Z,77.53
2022-08-17T01:14:47.392Z,77.6
2022-08-17T01:16:48.730Z,77.8
2022-08-17T01:18:50.314Z,78.08
2022-08-17T01:20:51.982Z,78.1
2022-08-17T01:24:55.628Z,78.46
2022-08-17T01:26:57.649Z,78.85
2022-08-17T01:28:58.832Z,78.71
2022-08-17T01:31:00.211Z,78.87
2022-08-17T01:33:01.211Z,78.83
2022-08-17T01:35:02.453Z,78.75
2022-08-17T01:37:03.713Z,78.97
2022-08-17T01:39:04.730Z,79.22
2022-08-17T01:41:06.393Z,79.52
2022-08-17T01:43:07.423Z,79.88
2022-08-17T01:45:09.066Z,79.94
2022-08-17T01:47:10.105Z,79.65
2022-08-17T01:49:11.681Z,79.58
2022-08-17T01:51:12.592Z,79.65
2022-08-17T01:53:14.455Z,80.04
2022-08-17T01:57:16.710Z,81.26
2022-08-17T01:58:00.515Z,81.35
2022-08-17T02:00:01.843Z,81.63
2022-08-17T02:02:03.154Z,81.47
2022-08-17T02:04:04.531Z,80.78
2022-08-17T02:06:06.265Z,81.25
2022-08-17T02:08:07.574Z,81.38
2022-08-17T02:10:18.235Z,81.21
2022-08-17T02:12:38.656Z,80.46
2022-08-17T02:14:11.590Z,80.65
2022-08-17T02:16:12.574Z,81.24
2022-08-17T02:18:13.636Z,80.78
2022-08-17T02:20:14.908Z,80.88
2022-08-17T02:22:16.145Z,81.7
2022-08-17T02:24:17.421Z,81.56
2022-08-17T02:26:24.144Z,81.74
2022-08-17T02:28:20.360Z,81.25
2022-08-17T02:30:49.961Z,81.32
2022-08-17T02:32:25.499Z,81.92
2022-08-17T02:34:24.918Z,81.81
2022-08-17T02:36:27.484Z,82.38
2022-08-17T02:38:27.490Z,82.34
2022-08-17T02:40:30.035Z,82.37
2022-08-17T02:42:30.100Z,81.83
2022-08-17T02:44:35.325Z,81.74
2022-08-17T02:46:33.098Z,82.47
2022-08-17T02:50:35.572Z,82.77
2022-08-17T02:52:42.314Z,83.24
2022-08-17T02:54:40.970Z,83.49
2022-08-17T02:56:40.066Z,83.23
2022-08-17T02:58:41.168Z,83.32
2022-08-17T03:00:43.033Z,83.35
2022-08-17T03:02:44.628Z,83.46
2022-08-17T03:04:45.555Z,83.49
2022-08-17T03:06:46.610Z,83.9
2022-08-17T03:08:48.444Z,84.57
2022-08-17T03:10:49.799Z,84.25
2022-08-17T03:12:50.998Z,84.1
2022-08-17T03:14:52.551Z,84.85
2022-08-17T03:16:54.189Z,85.08
2022-08-17T03:18:55.829Z,85.38
2022-08-17T03:20:56.840Z,85.85
2022-08-17T03:23:02.057Z,85.85
2022-08-17T03:24:59.761Z,86.77
2022-08-17T03:27:01.174Z,87.26
2022-08-17T03:29:02.961Z,87.45
2022-08-17T03:31:03.982Z,86.87
2022-08-17T03:33:05.153Z,86.97
2022-08-17T03:35:06.830Z,86.34
2022-08-17T03:37:08.065Z,86.11
2022-08-17T03:39:09.089Z,85.06
2022-08-17T03:41:10.376Z,84.87
2022-08-17T03:43:11.553Z,85.42
2022-08-17T03:45:15.480Z,85.21
2022-08-17T03:47:14.240Z,85.15
2022-08-17T03:49:15.239Z,85.6
2022-08-17T03:53:18.694Z,85.7
2022-08-17T03:55:20.398Z,85.9
2022-08-17T03:59:23.470Z,86.07
2022-08-17T04:01:24.719Z,86.17
2022-08-17T04:03:25.844Z,86.11
2022-08-17T04:05:27.725Z,85.99
2022-08-17T04:07:28.809Z,85.95
2022-08-17T04:09:29.786Z,85.94
2022-08-17T04:11:30.822Z,86.64
2022-08-17T04:13:32.658Z,86.99
2022-08-17T04:15:34.476Z,86.76
2022-08-17T04:17:35.637Z,86.81
2022-08-17T04:19:37.050Z,86.74
2022-08-17T04:21:38.560Z,86.98
2022-08-17T04:25:40.797Z,86.43
2022-08-17T04:27:42.023Z,86.18
2022-08-17T04:31:45.235Z,86.14
2022-08-17T04:33:47.028Z,86.19
2022-08-17T04:35:48.659Z,86.52
2022-08-17T04:37:50.122Z,86.74
2022-08-17T04:39:51.235Z,86.73
2022-08-17T04:41:52.997Z,86.7
2022-08-17T04:43:54.637Z,86.81
2022-08-17T04:45:56.779Z,87.01
2022-08-17T04:47:57.274Z,87.13
2022-08-17T04:49:59.008Z,87.01
2022-08-17T04:52:04.223Z,87.07
2022-08-17T04:54:01.449Z,86.82
2022-08-17T04:56:02.983Z,86.7
2022-08-17T04:58:03.992Z,86.39
2022-08-17T05:00:05.194Z,86.12
2022-08-17T05:02:06.996Z,85.17
2022-08-17T05:04:21.170Z,85
2022-08-17T05:06:09.548Z,84.8
2022-08-17T05:08:11.164Z,84.43
2022-08-17T05:10:12.235Z,85.08
2022-08-17T05:14:15.678Z,85.45
2022-08-17T05:16:17.361Z,85.54
2022-08-17T05:18:18.945Z,85.37
2022-08-17T05:20:19.906Z,85.28
2022-08-17T05:24:38.890Z,84.59
2022-08-17T05:26:25.869Z,84.06
2022-08-17T05:28:26.597Z,82.96
2022-08-17T05:30:27.441Z,82.71
2022-08-17T05:32:37.745Z,82.14
2022-08-17T05:34:30.211Z,81.6
2022-08-17T05:36:37.756Z,81.68
2022-08-17T05:38:33.271Z,80.35
2022-08-17T05:42:36.265Z,78.71
2022-08-17T05:46:39.344Z,79.83
2022-08-17T05:48:40.943Z,78.06
2022-08-17T05:50:41.982Z,76.41
2022-08-17T05:52:43.790Z,77.41
2022-08-17T05:54:45.519Z,76.11
2022-08-17T05:56:47.136Z,75.04
2022-08-17T05:58:48.757Z,76.06
2022-08-17T06:00:50.377Z,74.97
2022-08-17T06:02:52.241Z,74.1
2022-08-17T06:06:54.914Z,73.97
2022-08-17T06:08:56.355Z,73.77
2022-08-17T06:10:57.189Z,73.04
2022-08-17T06:12:58.028Z,73.3
2022-08-17T06:14:58.860Z,74.43
2022-08-17T06:16:59.875Z,74.72
2022-08-17T06:19:00.780Z,73.09
2022-08-17T06:21:02.176Z,72.03
2022-08-17T06:23:03.891Z,71.3
2022-08-17T06:25:05.005Z,69.21
2022-08-17T06:27:06.533Z,67.54
2022-08-17T06:29:08.189Z,66.79
2022-08-17T06:31:09.687Z,67.21
2022-08-17T06:33:11.314Z,68.57
2022-08-17T06:35:12.560Z,67.64
2022-08-17T06:37:14.217Z,65.18
2022-08-17T06:39:15.542Z,62.51
2022-08-17T06:41:17.000Z,64.32
2022-08-17T06:43:18.421Z,63.64
2022-08-17T06:45:19.641Z,62.82
2022-08-17T06:49:22.333Z,62.65
2022-08-17T06:51:23.836Z,63.52
2022-08-17T06:53:25.073Z,62.35
2022-08-17T06:55:26.091Z,61.84
2022-08-17T06:59:36.324Z,61.94
2022-08-17T07:01:30.208Z,60.27
2022-08-17T07:03:31.086Z,60.97
2022-08-17T07:05:32.943Z,58.14
2022-08-17T07:07:33.925Z,56.96
2022-08-17T07:09:34.831Z,56.28
2022-08-17T07:11:35.682Z,57.49
2022-08-17T07:13:37.373Z,59.09
2022-08-17T07:15:38.747Z,57.99
2022-08-17T07:17:46.438Z,57.72
2022-08-17T07:19:41.431Z,56.23
2022-08-17T07:21:43.063Z,55.43
2022-08-17T07:23:44.503Z,56.78
2022-08-17T07:25:46.265Z,57.25
2022-08-17T07:27:47.820Z,56.21
2022-08-17T07:31:49.923Z,55.71
2022-08-17T07:33:51.750Z,53.92
2022-08-17T07:37:54.255Z,52.2
2022-08-17T07:39:59.031Z,52.72
2022-08-17T07:41:58.036Z,50.13
2022-08-17T07:43:58.445Z,49.66
2022-08-17T07:48:01.133Z,46.3
2022-08-17T07:50:02.838Z,45.61
2022-08-17T07:52:24.425Z,45.8
2022-08-17T07:54:14.325Z,45.74
2022-08-17T07:56:06.932Z,43.57
2022-08-17T07:58:07.981Z,43.37
2022-08-17T08:02:10.370Z,44.25
2022-08-17T08:04:13.319Z,43
2022-08-17T08:06:13.086Z,43.8
2022-08-17T08:08:13.943Z,41.97
2022-08-17T08:10:15.268Z,41.42
2022-08-17T08:12:16.574Z,40.55
2022-08-17T08:14:17.503Z,39.44
2022-08-17T08:16:19.179Z,39.57
2022-08-17T08:18:38.810Z,39.7
2022-08-17T08:20:37.818Z,41.55
2022-08-17T08:22:23.738Z,41.27
2022-08-17T08:24:24.715Z,39.8
2022-08-17T08:26:25.701Z,39.45
2022-08-17T08:30:28.907Z,39.99
2022-08-17T08:32:29.657Z,40.01
2022-08-17T08:34:44.759Z,41.02
2022-08-17T08:36:56.598Z,41.72
2022-08-17T08:38:33.921Z,41.03
2022-08-17T08:40:34.845Z,41.25
2022-08-17T08:42:36.292Z,41.6
2022-08-17T08:45:01.813Z,40.81
2022-08-17T08:45:21.316Z,40.95
2022-08-17T08:47:23.044Z,40.6
2022-08-17T08:49:39.242Z,40.66
2022-08-17T08:51:25.547Z,40.84
2022-08-17T08:53:26.370Z,40
2022-08-17T08:57:33.623Z,38.72
2022-08-17T08:59:31.319Z,39.42
2022-08-17T09:01:32.309Z,40.3
2022-08-17T09:03:51.430Z,39.16
2022-08-17T09:07:35.525Z,40.16
2022-08-17T09:09:36.601Z,39.99
2022-08-17T09:12:01.014Z,39.95
2022-08-17T09:13:39.707Z,39.63
2022-08-17T09:15:41.325Z,39.3
2022-08-17T09:17:42.623Z,39.56
2022-08-17T09:19:43.851Z,40.7
2022-08-17T09:23:46.290Z,41.63
2022-08-17T09:25:47.277Z,40.37
2022-08-17T09:27:48.547Z,41.39
2022-08-17T09:29:49.547Z,40.71
2022-08-17T09:31:50.835Z,40.65
2022-08-17T09:33:51.909Z,40.17
2022-08-17T09:35:53.204Z,40.28
2022-08-17T09:37:54.635Z,39.58
2022-08-17T09:39:55.833Z,38.01
2022-08-17T09:41:56.992Z,39.82
2022-08-17T09:43:57.898Z,39.32
2022-08-17T09:45:58.995Z,37.38
2022-08-17T09:47:59.973Z,37.01
2022-08-17T09:50:01.606Z,38.09
2022-08-17T09:52:02.373Z,38.28
2022-08-17T09:54:21.318Z,37.57
2022-08-17T09:56:04.517Z,37.52
2022-08-17T09:58:05.300Z,38.39
2022-08-17T10:00:06.452Z,38.7
2022-08-17T10:02:07.718Z,37.86
2022-08-17T10:06:10.696Z,38.62
2022-08-17T10:08:11.873Z,38.83
2022-08-17T10:10:14.272Z,38.84
2022-08-17T10:12:15.107Z,39.45
2022-08-17T10:16:17.663Z,40.11
2022-08-17T10:18:18.754Z,39.47
2022-08-17T10:20:19.677Z,39.55
2022-08-17T10:22:32.888Z,39.72
2022-08-17T10:24:21.725Z,39.97
2022-08-17T10:26:22.649Z,39.66
2022-08-17T10:28:27.337Z,39.62
2022-08-17T10:30:25.425Z,39.74
2022-08-17T10:32:27.199Z,39.64
2022-08-17T10:34:28.862Z,40.32
2022-08-17T10:36:29.772Z,38.88
2022-08-17T10:38:30.905Z,38.98
2022-08-17T10:40:32.434Z,38.3
2022-08-17T10:42:33.372Z,38.75
2022-08-17T10:44:39.150Z,38.77
2022-08-17T10:46:35.275Z,38.51
2022-08-17T10:48:36.771Z,39.41
2022-08-17T10:50:38.510Z,38.16
2022-08-17T10:54:41.482Z,38.41
2022-08-17T10:56:42.363Z,38.95
2022-08-17T10:58:43.555Z,38.96
2022-08-17T11:00:44.459Z,38.2
2022-08-17T11:04:46.688Z,37.59
2022-08-17T11:06:47.722Z,37.66
2022-08-17T11:08:49.038Z,37
2022-08-17T11:10:52.200Z,37.47
2022-08-17T11:12:52.020Z,36.6
2022-08-17T11:14:53.140Z,36.89
2022-08-17T11:16:54.616Z,37.01
2022-08-17T11:18:55.652Z,36.93
2022-08-17T11:20:57.387Z,36.53
2022-08-17T11:22:58.184Z,36.23
2022-08-17T11:24:59.058Z,35.95
2022-08-17T11:27:00.074Z,36.08
2022-08-17T11:29:01.598Z,34.94
2022-08-17T11:31:02.601Z,35.65
2022-08-17T11:33:03.865Z,35.26
2022-08-17T11:35:05.228Z,35.67
2022-08-17T11:37:06.521Z,35.04
2022-08-17T11:39:08.173Z,35
2022-08-17T11:41:09.709Z,35.32
2022-08-17T11:43:10.902Z,35.56
2022-08-17T11:45:15.085Z,35.25
2022-08-17T11:47:13.293Z,35.34
2022-08-17T11:49:14.964Z,35.95
2022-08-17T11:51:15.994Z,36.18
2022-08-17T11:53:17.294Z,36.37
2022-08-17T11:55:34.947Z,36.74
2022-08-17T11:57:20.472Z,36.96
2022-08-17T11:59:21.559Z,37.31
2022-08-17T12:01:22.627Z,38.02
2022-08-17T12:03:23.580Z,38.83
2022-08-17T12:05:24.794Z,38.95
2022-08-17T12:07:25.644Z,39.62
2022-08-17T12:09:27.875Z,40.5
2022-08-17T12:11:54.945Z,42.35
2022-08-17T12:13:30.567Z,43.39
2022-08-17T12:15:31.455Z,44.05
2022-08-17T12:17:39.875Z,44.23
2022-08-17T12:19:33.341Z,44.33
2022-08-17T12:21:34.061Z,44.16
2022-08-17T12:23:35.088Z,44.17
2022-08-17T12:27:43.290Z,44.84
2022-08-17T12:29:39.349Z,45.15
2022-08-17T12:31:40.180Z,45.21
2022-08-17T12:33:41.647Z,45.51
2022-08-17T12:35:42.851Z,45.57
2022-08-17T12:37:43.898Z,46.03
2022-08-17T12:39:45.474Z,45.76
2022-08-17T12:41:46.727Z,45.95
2022-08-17T12:43:47.853Z,45.82
2022-08-17T12:45:49.501Z,46.23
2022-08-17T12:47:50.624Z,46.37
2022-08-17T12:49:51.409Z,46.19
2022-08-17T12:51:52.914Z,46.1
2022-08-17T12:53:54.117Z,45.58
2022-08-17T12:55:55.374Z,46.46
2022-08-17T12:57:56.791Z,46.13
2022-08-17T12:59:57.760Z,46.05
2022-08-17T13:01:59.106Z,45.9
2022-08-17T13:04:00.241Z,45.83
2022-08-17T13:06:01.632Z,46.04
2022-08-17T13:08:02.700Z,45.55
2022-08-17T13:10:04.271Z,45.23
2022-08-17T13:12:05.486Z,45.26
2022-08-17T13:14:06.515Z,45.74
2022-08-17T13:18:09.473Z,46.59
2022-08-17T13:20:10.971Z,46.65
2022-08-17T13:22:12.669Z,46.8
2022-08-17T13:24:13.716Z,46.53
2022-08-17T13:28:16.061Z,46.41
2022-08-17T13:30:17.260Z,46.62
2022-08-17T13:32:19.841Z,46.28
2022-08-17T13:34:19.909Z,45.95
2022-08-17T13:36:26.396Z,46.4
2022-08-17T13:38:22.452Z,46.09
2022-08-17T13:40:23.343Z,45.34
2022-08-17T13:42:24.871Z,45.42
2022-08-17T13:44:26.611Z,46.34
2022-08-17T13:46:27.730Z,44.92
2022-08-17T13:48:28.601Z,45.18
2022-08-17T13:50:31.077Z,44.96
2022-08-17T13:52:32.836Z,44.67
2022-08-17T13:54:33.932Z,44.58
2022-08-17T13:56:38.139Z,44.31
2022-08-17T13:58:36.704Z,44.59
2022-08-17T14:00:37.888Z,45.02
2022-08-17T14:02:39.167Z,45.85
2022-08-17T14:04:39.937Z,44.9
2022-08-17T14:06:49.401Z,44.77
2022-08-17T14:08:42.465Z,44.84
2022-08-17T14:10:43.663Z,44.79
2022-08-17T14:12:44.705Z,45.28
2022-08-17T14:16:47.553Z,43.85
2022-08-17T14:18:56.506Z,43.86
2022-08-17T14:20:49.753Z,44.2
2022-08-17T14:22:50.937Z,44.08
2022-08-17T14:26:53.819Z,44.53
2022-08-17T14:28:56.402Z,44.21
2022-08-17T14:30:56.090Z,44.06
2022-08-17T14:32:57.286Z,44.07
2022-08-17T14:34:58.774Z,44.14
2022-08-17T14:37:00.330Z,42.85
2022-08-17T14:39:01.389Z,41.91
2022-08-17T14:41:03.194Z,41.93
2022-08-17T14:43:04.423Z,41.54
2022-08-17T14:45:05.469Z,42.05
2022-08-17T14:47:06.666Z,40.74
2022-08-17T14:49:08.554Z,40.41
2022-08-17T14:51:10.299Z,39.87
2022-08-17T14:53:11.644Z,38.38
2022-08-17T14:55:13.668Z,38.31
2022-08-17T14:57:23.495Z,40.48
2022-08-17T14:59:16.813Z,40.63
2022-08-17T15:01:17.648Z,41.5
2022-08-17T15:03:18.529Z,41.18
2022-08-17T15:05:19.918Z,41.23
2022-08-17T15:09:21.901Z,42.93
2022-08-17T15:11:22.830Z,41.23
2022-08-17T15:13:23.923Z,41.63
2022-08-17T15:15:25.444Z,41.01
2022-08-17T15:17:26.531Z,41.48
2022-08-17T15:19:27.870Z,41.42
2022-08-17T15:21:28.712Z,40.49
2022-08-17T15:23:30.035Z,40.09
2022-08-17T15:25:31.184Z,41.3
2022-08-17T15:27:33.021Z,40.08
2022-08-17T15:29:33.770Z,41.12
2022-08-17T15:34:21.127Z,41.68
2022-08-17T15:36:22.587Z,42.66
2022-08-17T15:38:23.525Z,41.89
2022-08-17T15:40:24.292Z,41.72
2022-08-17T15:42:25.699Z,41.89
2022-08-17T15:44:30.150Z,42.53
2022-08-17T15:46:28.769Z,41.64
2022-08-17T15:48:29.878Z,42.04
2022-08-17T15:50:31.180Z,42.81
2022-08-17T15:52:32.247Z,42.84
2022-08-17T15:54:34.612Z,42.76
2022-08-17T15:56:34.361Z,42.66
2022-08-17T15:58:35.275Z,42.86
2022-08-17T16:03:15.544Z,43.92
2022-08-17T16:04:40.380Z,43.83
2022-08-17T16:08:42.922Z,43.13
2022-08-17T16:10:43.803Z,43.34
2022-08-17T16:12:45.274Z,42.96
2022-08-17T16:14:46.995Z,42.63
2022-08-17T16:16:48.205Z,42.46
2022-08-17T16:18:53.751Z,43.16
2022-08-17T16:22:52.244Z,41.93
2022-08-17T16:24:56.891Z,42.86
2022-08-17T16:26:54.165Z,41.6
2022-08-17T16:28:55.594Z,41.68
2022-08-17T16:30:57.055Z,40.83
2022-08-17T16:34:59.599Z,41.38
2022-08-17T16:37:00.573Z,41
2022-08-17T16:39:01.390Z,41.1
2022-08-17T16:41:03.074Z,41.87
2022-08-17T16:43:03.964Z,42.5
2022-08-17T16:45:04.826Z,42.11
2022-08-17T16:47:05.634Z,42.51
2022-08-17T16:49:07.206Z,42.49
2022-08-17T16:51:08.329Z,42.77
2022-08-17T16:53:09.643Z,42.93
2022-08-17T16:55:13.339Z,43.18
2022-08-17T16:57:11.910Z,43.48
2022-08-17T16:59:14.304Z,43.75
2022-08-17T17:01:14.077Z,44.08
2022-08-17T17:03:19.002Z,44.2
2022-08-17T17:05:15.957Z,44.29
2022-08-17T17:07:16.720Z,44.34
2022-08-17T17:09:17.820Z,44.62
2022-08-17T17:11:18.916Z,45.17
2022-08-17T17:13:20.505Z,44.96
2022-08-17T17:15:22.466Z,44.94
2022-08-17T17:17:23.907Z,45.28
2022-08-17T17:19:26.302Z,45.28
2022-08-17T17:23:28.249Z,45.48
2022-08-17T17:25:29.145Z,45.5
2022-08-17T17:27:30.163Z,46.45
2022-08-17T17:29:32.240Z,46.24
2022-08-17T17:33:34.769Z,46.66
2022-08-17T17:35:36.012Z,47.06
2022-08-17T17:37:36.806Z,47.8
2022-08-17T17:39:38.574Z,47.99
2022-08-17T17:41:39.758Z,48.2
2022-08-17T17:43:41.346Z,48.65
2022-08-17T17:45:42.388Z,48.55
2022-08-17T17:47:44.132Z,49.36
2022-08-17T17:49:45.080Z,49.78
2022-08-17T17:52:02.938Z,50.37
2022-08-17T17:53:47.704Z,50.61
2022-08-17T17:55:49.171Z,51.07
2022-08-17T17:57:50.720Z,51.41
2022-08-17T17:59:51.468Z,51.48
2022-08-17T18:01:53.142Z,51.6
2022-08-17T18:03:54.603Z,51.7
2022-08-17T18:05:55.775Z,52.02
2022-08-17T18:07:56.914Z,51.94
2022-08-17T18:10:00.946Z,51.57
2022-08-17T18:12:00.197Z,51.78
2022-08-17T18:16:02.163Z,51.71
2022-08-17T18:18:03.146Z,52.2
2022-08-17T18:20:04.519Z,52.04
2022-08-17T18:22:06.756Z,51.38
2022-08-17T18:24:07.214Z,50.93
2022-08-17T18:26:08.746Z,51.07
2022-08-17T18:28:10.462Z,52.48
2022-08-17T18:30:11.787Z,51.83
2022-08-17T18:32:13.180Z,52.6
2022-08-17T18:34:36.011Z,52.54
2022-08-17T18:36:16.264Z,53.08
2022-08-17T18:38:20.008Z,53.67
2022-08-17T18:40:18.777Z,52.39
2022-08-17T18:42:20.271Z,52.94
2022-08-17T18:44:22.038Z,53.58
2022-08-17T18:46:28.447Z,53.44
2022-08-17T18:48:25.011Z,53.18
2022-08-17T18:50:25.822Z,52.97
2022-08-17T18:52:27.148Z,53.79
2022-08-17T18:54:28.455Z,53.61
2022-08-17T18:58:31.877Z,54.86
2022-08-17T19:00:33.386Z,56.11
2022-08-17T19:02:44.970Z,56.58
2022-08-17T19:04:35.334Z,56.9
2022-08-17T19:06:36.195Z,57.26
2022-08-17T19:08:37.250Z,57.23
2022-08-17T19:10:46.010Z,57.67
2022-08-17T19:14:40.777Z,58.06
2022-08-17T19:16:41.879Z,58.67
2022-08-17T19:18:42.971Z,59.18
2022-08-17T19:20:43.866Z,58.97
2022-08-17T19:22:45.626Z,58.76
2022-08-17T19:24:47.742Z,59.52
2022-08-17T19:26:51.544Z,60.21
2022-08-17T19:28:48.959Z,59.36
2022-08-17T19:30:49.854Z,59.83
2022-08-17T19:32:51.336Z,60.39
2022-08-17T19:34:52.601Z,60.44
2022-08-17T19:36:53.490Z,60.34
2022-08-17T19:38:54.808Z,61.07
2022-08-17T19:40:56.055Z,61.53
2022-08-17T19:42:57.107Z,61.7
2022-08-17T19:44:57.963Z,61.92
2022-08-17T19:47:00.733Z,63.31
2022-08-17T19:49:01.354Z,62.47
2022-08-17T19:51:03.034Z,62.68
2022-08-17T19:53:04.768Z,63.18
2022-08-17T19:57:07.049Z,62.64
2022-08-17T19:59:08.389Z,62.46
2022-08-17T20:01:09.720Z,61.54
2022-08-17T20:03:16.299Z,61.75
2022-08-17T20:05:12.696Z,61.06
2022-08-17T20:07:13.573Z,60.87
2022-08-17T20:09:15.468Z,60.13
2022-08-17T20:11:16.305Z,60.67
2022-08-17T20:13:17.779Z,61.08
2022-08-17T20:15:19.457Z,61.19
2022-08-17T20:17:20.497Z,61.02
2022-08-17T20:19:21.830Z,61.61
2022-08-17T20:21:22.895Z,62.21
2022-08-17T20:23:23.880Z,61.9
2022-08-17T20:25:29.866Z,62.12
2022-08-17T20:29:29.616Z,62.74
2022-08-17T20:31:30.946Z,63.02
2022-08-17T20:33:31.707Z,62.93
2022-08-17T20:35:33.483Z,63.21
2022-08-17T20:37:34.981Z,63.17
2022-08-17T20:39:36.196Z,63.56
2022-08-17T20:41:37.898Z,63.94
2022-08-17T20:43:39.532Z,65.05
2022-08-17T20:45:41.377Z,65.52
2022-08-17T20:47:55.293Z,66.12
2022-08-17T20:49:44.354Z,66.36
2022-08-17T20:51:45.812Z,66.48
2022-08-17T20:53:47.237Z,66.63
2022-08-17T20:55:52.143Z,66.77
2022-08-17T20:57:50.949Z,66.8
2022-08-17T20:59:52.093Z,66.94
2022-08-17T21:01:53.758Z,67.64
2022-08-17T21:03:54.573Z,67.79
2022-08-17T21:05:57.444Z,67.71
2022-08-17T21:09:58.485Z,67.15
2022-08-17T21:12:04.765Z,66.65
2022-08-17T21:14:01.635Z,67.97
2022-08-17T21:16:03.199Z,68.26
2022-08-17T21:18:04.116Z,68.5
2022-08-17T21:20:11.320Z,68.54
2022-08-17T21:22:06.553Z,68.36
2022-08-17T21:24:08.369Z,68.15
2022-08-17T21:28:10.839Z,68.66
2022-08-17T21:30:12.235Z,68.9
2022-08-17T21:32:17.102Z,68.88
2022-08-17T21:34:14.307Z,69.04
2022-08-17T21:38:17.367Z,69.67
2022-08-17T21:40:19.306Z,69.5
2022-08-17T21:42:20.663Z,69.5
2022-08-17T21:44:22.144Z,69.64
2022-08-17T21:46:23.694Z,69.48
2022-08-17T21:48:25.521Z,69.64
2022-08-17T21:50:26.967Z,69.59
2022-08-17T21:52:28.228Z,69.24
2022-08-17T21:54:29.162Z,69.77
2022-08-17T21:56:30.383Z,69.66
2022-08-17T21:58:31.467Z,68.66
2022-08-17T22:00:33.231Z,69.58
2022-08-17T22:02:34.822Z,69.49
2022-08-17T22:04:36.534Z,69.77
2022-08-17T22:06:38.171Z,69.74
2022-08-17T22:08:39.775Z,69.92
2022-08-17T22:10:40.705Z,70.11
2022-08-17T22:12:41.677Z,70.33
2022-08-17T22:14:51.888Z,70.63
2022-08-17T22:15:26.597Z,70.95
2022-08-17T22:17:27.701Z,71.23
2022-08-17T22:19:29.553Z,71.11
2022-08-17T22:21:30.826Z,71.34
2022-08-17T22:23:32.465Z,71.55
2022-08-17T22:25:34.218Z,71.62
2022-08-17T22:27:35.316Z,71.96
2022-08-17T22:29:36.408Z,71.64
2022-08-17T22:31:37.605Z,71.25
2022-08-17T22:33:39.371Z,71.74
2022-08-17T22:35:41.219Z,71.63
2022-08-17T22:37:42.850Z,71.77
2022-08-17T22:39:44.800Z,71.82
2022-08-17T22:41:46.223Z,72.03
2022-08-17T22:43:47.816Z,72.14
2022-08-17T22:45:49.481Z,71.85
2022-08-17T22:47:51.450Z,71.87
2022-08-17T22:49:53.718Z,72.08
2022-08-17T22:51:54.208Z,72.19
2022-08-17T22:53:55.479Z,72.14
2022-08-17T22:57:58.161Z,71.57
2022-08-17T22:59:59.612Z,71.15
2022-08-17T23:02:01.396Z,71.76
2022-08-17T23:04:02.490Z,71.9
2022-08-17T23:06:03.815Z,71.62
2022-08-17T23:08:05.408Z,72.11
2022-08-17T23:10:06.581Z,72.34
2022-08-17T23:12:08.277Z,72.28
2022-08-17T23:14:09.231Z,72.17
2022-08-17T23:16:10.883Z,72.12
2022-08-17T23:18:11.837Z,72.34
2022-08-17T23:20:12.870Z,72.49
2022-08-17T23:22:14.252Z,72.55
2022-08-17T23:24:15.806Z,72.94
2022-08-17T23:26:17.329Z,73.67
2022-08-17T23:28:19.089Z,73.96
2022-08-17T23:30:20.287Z,73.74
2022-08-17T23:32:21.176Z,73.85
2022-08-17T23:34:22.121Z,73.74
2022-08-17T23:36:23.593Z,73.62
2022-08-17T23:40:26.121Z,73.63
2022-08-17T23:42:27.984Z,73.72
2022-08-17T23:44:29.315Z,74.2
2022-08-17T23:46:30.852Z,73.56
2022-08-17T23:48:36.451Z,71.72
2022-08-17T23:50:33.165Z,69.94
2022-08-17T23:52:34.260Z,67.06
2022-08-17T23:56:36.440Z,64.34
2022-08-17T23:58:38.156Z,63.83
