createdAt,value
2017-10-02T00:02:28.404Z,12.80
2017-10-02T00:05:02.146Z,12.70
2017-10-02T00:07:35.694Z,12.80
2017-10-02T00:10:09.272Z,12.80
2017-10-02T00:12:42.897Z,12.80
2017-10-02T00:15:16.413Z,12.80
2017-10-02T00:17:50.014Z,12.70
2017-10-02T00:20:23.601Z,12.70
2017-10-02T00:22:57.943Z,12.70
2017-10-02T00:25:31.596Z,12.70
2017-10-02T00:28:05.154Z,12.70
2017-10-02T00:30:38.718Z,12.70
2017-10-02T00:33:13.060Z,12.70
2017-10-02T00:35:46.685Z,12.70
2017-10-02T00:38:20.381Z,12.60
2017-10-02T00:40:54.086Z,12.60
2017-10-02T00:43:27.763Z,12.40
2017-10-02T00:46:01.414Z,12.30
2017-10-02T00:48:35.091Z,12.40
2017-10-02T00:51:08.721Z,12.50
2017-10-02T00:53:42.358Z,12.60
2017-10-02T00:56:15.959Z,12.40
2017-10-02T00:58:49.536Z,12.30
2017-10-02T01:01:23.147Z,12.40
2017-10-02T01:03:57.530Z,12.50
2017-10-02T01:06:31.809Z,12.50
2017-10-02T01:09:06.201Z,12.50
2017-10-02T01:11:39.732Z,12.50
2017-10-02T01:14:13.478Z,12.60
2017-10-02T01:16:47.125Z,12.50
2017-10-02T01:19:20.716Z,12.50
2017-10-02T01:21:54.305Z,12.50
2017-10-02T01:24:27.823Z,12.30
2017-10-02T01:27:01.448Z,12.00
2017-10-02T01:29:35.141Z,11.80
2017-10-02T01:32:08.788Z,11.90
2017-10-02T01:34:42.567Z,11.90
2017-10-02T01:37:16.145Z,12.00
2017-10-02T01:39:49.698Z,12.10
2017-10-02T01:42:23.208Z,12.30
2017-10-02T01:44:56.767Z,12.30
2017-10-02T01:47:30.299Z,12.20
2017-10-02T01:50:03.942Z,12.10
2017-10-02T01:52:37.481Z,12.20
2017-10-02T01:55:11.216Z,12.20
2017-10-02T01:57:45.538Z,12.30
2017-10-02T02:00:19.858Z,12.30
2017-10-02T02:02:53.458Z,12.30
2017-10-02T02:05:27.046Z,12.30
2017-10-02T02:08:00.661Z,12.40
2017-10-02T02:10:34.403Z,12.30
2017-10-02T02:13:07.973Z,12.10
2017-10-02T02:15:41.590Z,12.10
2017-10-02T02:18:15.284Z,12.20
2017-10-02T02:20:48.852Z,12.30
2017-10-02T02:23:22.464Z,12.30
2017-10-02T02:25:56.202Z,12.20
2017-10-02T02:28:29.811Z,12.20
2017-10-02T02:31:03.390Z,12.20
2017-10-02T02:33:36.942Z,12.00
2017-10-02T02:36:10.691Z,12.10
2017-10-02T02:38:44.262Z,11.90
2017-10-02T02:41:17.882Z,11.40
2017-10-02T02:43:51.402Z,11.40
2017-10-02T02:46:25.769Z,11.80
2017-10-02T02:48:59.385Z,11.70
2017-10-02T02:51:32.974Z,12.00
2017-10-02T02:54:06.586Z,12.00
2017-10-02T02:56:40.179Z,12.10
2017-10-02T02:59:13.728Z,12.20
2017-10-02T03:01:47.381Z,12.10
2017-10-02T03:04:21.705Z,12.10
2017-10-02T03:06:55.442Z,12.10
2017-10-02T03:09:28.983Z,12.10
2017-10-02T03:12:02.651Z,12.10
2017-10-02T03:14:36.218Z,12.00
2017-10-02T03:17:09.981Z,12.00
2017-10-02T03:19:43.649Z,11.80
2017-10-02T03:22:17.950Z,12.00
2017-10-02T03:24:51.466Z,12.00
2017-10-02T03:27:25.160Z,12.00
2017-10-02T03:29:58.730Z,12.10
2017-10-02T03:32:32.262Z,12.10
2017-10-02T03:35:05.821Z,12.10
2017-10-02T03:37:39.429Z,12.10
2017-10-02T03:40:13.018Z,12.10
2017-10-02T03:42:46.640Z,12.10
2017-10-02T03:45:20.350Z,12.00
2017-10-02T03:47:53.860Z,11.90
2017-10-02T03:50:27.622Z,11.90
2017-10-02T03:53:01.231Z,11.90
2017-10-02T03:55:34.762Z,11.90
2017-10-02T03:58:08.472Z,11.90
2017-10-02T04:00:42.067Z,11.90
2017-10-02T04:03:15.626Z,11.80
2017-10-02T04:05:49.241Z,11.80
2017-10-02T04:08:22.781Z,11.80
2017-10-02T04:10:56.313Z,11.80
2017-10-02T04:13:29.941Z,11.80
2017-10-02T04:16:03.535Z,11.60
2017-10-02T04:18:37.975Z,11.50
2017-10-02T04:21:11.550Z,11.50
2017-10-02T04:23:45.873Z,11.60
2017-10-02T04:26:19.590Z,11.50
2017-10-02T04:28:53.097Z,11.60
2017-10-02T04:31:26.650Z,11.60
2017-10-02T04:34:00.319Z,11.50
2017-10-02T04:36:33.987Z,11.50
2017-10-02T04:39:07.571Z,11.50
2017-10-02T04:41:41.174Z,11.50
2017-10-02T04:44:15.628Z,11.40
2017-10-02T04:46:49.233Z,11.40
2017-10-02T04:49:23.728Z,11.50
2017-10-02T04:51:57.313Z,11.40
2017-10-02T04:54:30.909Z,11.40
2017-10-02T04:57:05.234Z,11.40
2017-10-02T04:59:39.657Z,11.40
2017-10-02T05:02:13.329Z,11.40
2017-10-02T05:04:47.054Z,11.40
2017-10-02T05:07:20.769Z,11.40
2017-10-02T05:09:54.372Z,11.30
2017-10-02T05:12:27.916Z,11.30
2017-10-02T05:15:01.557Z,11.30
2017-10-02T05:17:35.286Z,11.30
2017-10-02T05:20:08.870Z,11.20
2017-10-02T05:22:42.454Z,11.20
2017-10-02T05:25:16.064Z,11.20
2017-10-02T05:27:49.682Z,11.20
2017-10-02T05:30:23.269Z,11.20
2017-10-02T05:32:56.881Z,11.20
2017-10-02T05:35:30.471Z,11.30
2017-10-02T05:38:04.069Z,11.20
2017-10-02T05:40:37.601Z,11.20
2017-10-02T05:43:11.154Z,11.20
2017-10-02T05:45:44.689Z,11.20
2017-10-02T05:48:18.418Z,11.20
2017-10-02T05:50:52.010Z,11.20
2017-10-02T05:53:26.470Z,11.10
2017-10-02T05:56:00.032Z,11.10
2017-10-02T05:58:33.710Z,11.10
2017-10-02T06:01:07.404Z,11.10
2017-10-02T06:03:41.140Z,11.10
2017-10-02T06:06:15.475Z,11.10
2017-10-02T06:08:49.033Z,11.10
2017-10-02T06:11:22.615Z,11.10
2017-10-02T06:13:56.205Z,11.10
2017-10-02T06:16:29.818Z,11.10
2017-10-02T06:19:04.139Z,11.00
2017-10-02T06:21:37.659Z,11.00
2017-10-02T06:24:11.238Z,11.00
2017-10-02T06:26:44.822Z,10.80
2017-10-02T06:29:18.434Z,10.90
2017-10-02T06:31:52.025Z,11.00
2017-10-02T06:34:25.672Z,11.10
2017-10-02T06:36:59.247Z,11.10
2017-10-02T06:39:32.941Z,11.10
2017-10-02T06:42:06.671Z,11.10
2017-10-02T06:44:40.249Z,11.10
2017-10-02T06:47:13.841Z,10.90
2017-10-02T06:49:47.575Z,10.80
2017-10-02T06:52:21.125Z,10.90
2017-10-02T06:54:54.783Z,10.70
2017-10-02T06:57:29.161Z,10.90
2017-10-02T07:00:03.479Z,11.00
2017-10-02T07:02:37.140Z,11.00
2017-10-02T07:05:10.801Z,11.00
2017-10-02T07:07:44.378Z,11.00
2017-10-02T07:10:18.137Z,11.10
2017-10-02T07:12:52.406Z,11.00
2017-10-02T07:15:26.097Z,10.90
2017-10-02T07:17:59.861Z,11.00
2017-10-02T07:20:33.497Z,11.20
2017-10-02T07:23:07.122Z,11.20
2017-10-02T07:25:40.706Z,11.30
2017-10-02T07:28:14.223Z,11.40
2017-10-02T07:30:47.786Z,11.50
2017-10-02T07:33:21.547Z,11.50
2017-10-02T07:35:55.091Z,11.60
2017-10-02T07:38:28.642Z,11.70
2017-10-02T07:41:02.321Z,11.70
2017-10-02T07:43:36.010Z,11.60
2017-10-02T07:46:09.619Z,11.70
2017-10-02T07:48:43.206Z,11.90
2017-10-02T07:51:16.714Z,12.00
2017-10-02T07:53:50.349Z,12.10
2017-10-02T07:56:23.933Z,12.20
2017-10-02T07:58:57.530Z,12.10
2017-10-02T08:01:31.134Z,12.30
2017-10-02T08:04:04.690Z,12.40
2017-10-02T08:06:38.292Z,12.50
2017-10-02T08:09:11.857Z,12.60
2017-10-02T08:11:45.409Z,12.70
2017-10-02T08:14:18.926Z,12.80
2017-10-02T08:16:52.645Z,12.90
2017-10-02T08:19:26.371Z,12.80
2017-10-02T08:22:00.736Z,13.10
2017-10-02T08:24:34.329Z,13.00
2017-10-02T08:27:07.927Z,13.20
2017-10-02T08:29:41.457Z,13.10
2017-10-02T08:32:15.168Z,13.00
2017-10-02T08:34:48.750Z,13.00
2017-10-02T08:37:22.269Z,13.20
2017-10-02T08:39:56.562Z,13.60
2017-10-02T08:42:30.282Z,13.60
2017-10-02T08:45:04.630Z,13.80
2017-10-02T08:47:38.374Z,13.80
2017-10-02T08:50:11.994Z,13.70
2017-10-02T08:52:45.600Z,13.50
2017-10-02T08:55:19.177Z,13.50
2017-10-02T08:57:52.701Z,13.80
2017-10-02T09:00:26.408Z,14.00
2017-10-02T09:03:00.907Z,14.10
2017-10-02T09:05:34.436Z,14.00
2017-10-02T09:08:07.978Z,14.10
2017-10-02T09:10:41.614Z,14.00
2017-10-02T09:13:15.222Z,14.00
2017-10-02T09:15:48.782Z,14.00
2017-10-02T09:18:22.380Z,14.10
2017-10-02T09:20:55.961Z,14.30
2017-10-02T09:23:29.605Z,14.40
2017-10-02T09:26:03.195Z,14.60
2017-10-02T09:28:36.903Z,14.80
2017-10-02T09:31:10.542Z,15.10
2017-10-02T09:33:44.105Z,15.10
2017-10-02T09:36:17.717Z,15.20
2017-10-02T09:38:51.400Z,15.30
2017-10-02T09:41:25.016Z,15.40
2017-10-02T09:43:58.636Z,15.70
2017-10-02T09:46:32.352Z,15.90
2017-10-02T09:49:05.911Z,15.80
2017-10-02T09:51:39.435Z,15.80
2017-10-02T09:54:13.037Z,15.70
2017-10-02T09:56:46.621Z,15.80
2017-10-02T09:59:20.440Z,15.80
2017-10-02T10:01:54.027Z,15.80
2017-10-02T10:04:27.561Z,15.80
2017-10-02T10:07:01.247Z,15.90
2017-10-02T10:09:35.016Z,16.00
2017-10-02T10:12:08.545Z,16.00
2017-10-02T10:14:42.289Z,16.10
2017-10-02T10:17:15.967Z,16.10
2017-10-02T10:19:49.561Z,16.20
2017-10-02T10:22:23.115Z,16.20
2017-10-02T10:24:56.758Z,16.30
2017-10-02T10:27:30.356Z,16.40
2017-10-02T10:30:03.930Z,16.50
2017-10-02T10:32:37.464Z,16.50
2017-10-02T10:35:11.013Z,16.50
2017-10-02T10:37:44.631Z,16.50
2017-10-02T10:40:18.214Z,16.60
2017-10-02T10:42:51.840Z,16.70
2017-10-02T10:45:25.594Z,16.80
2017-10-02T10:47:59.177Z,16.90
2017-10-02T10:50:32.754Z,17.20
2017-10-02T10:53:06.337Z,17.40
2017-10-02T10:55:39.861Z,17.40
2017-10-02T10:58:14.174Z,17.40
2017-10-02T11:00:48.673Z,17.40
2017-10-02T11:03:22.372Z,17.30
2017-10-02T11:05:56.102Z,17.30
2017-10-02T11:08:29.682Z,17.40
2017-10-02T11:11:03.268Z,17.40
2017-10-02T11:13:36.789Z,17.50
2017-10-02T11:16:10.489Z,17.50
2017-10-02T11:18:44.212Z,17.50
2017-10-02T11:21:17.715Z,17.40
2017-10-02T11:23:51.331Z,17.40
2017-10-02T11:26:25.073Z,17.30
2017-10-02T11:28:58.712Z,17.30
2017-10-02T11:31:32.273Z,17.30
2017-10-02T11:34:05.880Z,17.30
2017-10-02T11:36:39.420Z,17.40
2017-10-02T11:39:13.813Z,17.30
2017-10-02T11:41:48.217Z,17.30
2017-10-02T11:44:22.038Z,17.30
2017-10-02T11:46:55.797Z,17.30
2017-10-02T11:49:29.387Z,17.30
2017-10-02T11:52:02.962Z,17.40
2017-10-02T11:54:36.550Z,17.30
2017-10-02T11:57:10.838Z,17.50
2017-10-02T11:59:44.530Z,17.50
2017-10-02T12:02:18.034Z,17.50
2017-10-02T12:04:51.594Z,17.50
2017-10-02T12:07:25.245Z,17.50
2017-10-02T12:09:58.801Z,17.60
2017-10-02T12:12:32.355Z,17.50
2017-10-02T12:15:05.971Z,17.50
2017-10-02T12:17:39.538Z,17.50
2017-10-02T12:20:13.098Z,17.50
2017-10-02T12:22:46.885Z,17.50
2017-10-02T12:25:20.455Z,17.50
2017-10-02T12:27:53.979Z,17.60
2017-10-02T12:30:27.572Z,17.60
2017-10-02T12:33:01.105Z,17.60
2017-10-02T12:35:34.762Z,17.50
2017-10-02T12:38:08.362Z,17.50
2017-10-02T12:40:41.967Z,17.50
2017-10-02T12:43:15.778Z,17.50
2017-10-02T12:45:49.344Z,17.50
2017-10-02T12:48:23.778Z,17.60
2017-10-02T12:50:58.114Z,17.60
2017-10-02T12:53:31.626Z,17.60
2017-10-02T12:56:05.328Z,17.70
2017-10-02T12:58:38.909Z,17.80
2017-10-02T13:01:12.432Z,18.00
2017-10-02T13:03:46.113Z,17.90
2017-10-02T13:06:19.702Z,17.90
2017-10-02T13:08:53.286Z,17.90
2017-10-02T13:11:26.917Z,18.00
2017-10-02T13:14:00.514Z,18.00
2017-10-02T13:16:34.025Z,18.00
2017-10-02T13:19:07.593Z,18.00
2017-10-02T13:21:41.213Z,18.00
2017-10-02T13:24:14.728Z,18.00
2017-10-02T13:26:48.285Z,17.90
2017-10-02T13:29:21.893Z,17.80
2017-10-02T13:31:55.493Z,17.80
2017-10-02T13:34:29.065Z,17.90
2017-10-02T13:37:02.721Z,17.80
2017-10-02T13:39:36.277Z,17.80
2017-10-02T13:42:09.797Z,17.90
2017-10-02T13:44:43.616Z,17.80
2017-10-02T13:47:17.249Z,17.90
2017-10-02T13:49:51.056Z,17.80
2017-10-02T13:52:24.744Z,17.80
2017-10-02T13:54:58.327Z,17.80
2017-10-02T13:57:33.345Z,17.80
2017-10-02T14:00:07.655Z,17.80
2017-10-02T14:02:41.278Z,17.80
2017-10-02T14:05:14.862Z,17.80
2017-10-02T14:07:48.466Z,17.70
2017-10-02T14:10:22.981Z,17.70
2017-10-02T14:12:56.754Z,17.70
2017-10-02T14:15:30.482Z,17.60
2017-10-02T14:18:04.132Z,17.50
2017-10-02T14:20:37.801Z,17.50
2017-10-02T14:23:12.344Z,17.50
2017-10-02T14:25:46.825Z,17.50
2017-10-02T14:28:20.457Z,17.50
2017-10-02T14:30:54.046Z,17.40
2017-10-02T14:33:27.676Z,17.40
2017-10-02T14:36:01.228Z,17.40
2017-10-02T14:38:34.813Z,17.40
2017-10-02T14:41:08.442Z,17.40
2017-10-02T14:43:42.050Z,17.30
2017-10-02T14:46:16.685Z,17.20
2017-10-02T14:48:50.485Z,17.20
2017-10-02T14:51:23.985Z,17.10
2017-10-02T14:53:57.598Z,17.00
2017-10-02T14:56:31.213Z,17.00
2017-10-02T14:59:04.764Z,17.10
2017-10-02T15:01:38.469Z,17.10
2017-10-02T15:04:12.006Z,17.20
2017-10-02T15:06:45.528Z,17.20
2017-10-02T15:09:19.109Z,17.10
2017-10-02T15:11:53.574Z,17.00
2017-10-02T15:14:27.133Z,17.00
2017-10-02T15:17:00.825Z,17.00
2017-10-02T15:19:34.397Z,17.00
2017-10-02T15:22:08.684Z,16.90
2017-10-02T15:24:42.235Z,16.90
2017-10-02T15:27:15.793Z,17.00
2017-10-02T15:29:49.329Z,17.20
2017-10-02T15:32:22.916Z,17.20
2017-10-02T15:34:56.495Z,17.10
2017-10-02T15:37:30.085Z,17.10
2017-10-02T15:40:03.735Z,17.10
2017-10-02T15:42:37.299Z,17.10
2017-10-02T15:45:10.850Z,16.90
2017-10-02T15:47:44.481Z,16.90
2017-10-02T15:50:18.031Z,17.00
2017-10-02T15:52:51.610Z,16.70
2017-10-02T15:55:25.138Z,16.60
2017-10-02T15:57:58.825Z,16.60
2017-10-02T16:00:32.421Z,16.70
2017-10-02T16:03:06.090Z,16.70
2017-10-02T16:05:40.471Z,16.80
2017-10-02T16:08:14.177Z,16.80
2017-10-02T16:10:47.766Z,16.60
2017-10-02T16:13:21.448Z,16.60
2017-10-02T16:15:55.009Z,16.40
2017-10-02T16:18:29.453Z,16.40
2017-10-02T16:21:03.020Z,16.40
2017-10-02T16:23:36.762Z,16.40
2017-10-02T16:26:10.290Z,16.40
2017-10-02T16:28:43.991Z,16.50
2017-10-02T16:31:17.675Z,16.50
2017-10-02T16:33:51.149Z,16.40
2017-10-02T16:36:24.733Z,16.10
2017-10-02T16:38:58.340Z,16.10
2017-10-02T16:41:31.843Z,16.10
2017-10-02T16:44:05.628Z,16.30
2017-10-02T16:46:39.157Z,16.30
2017-10-02T16:49:12.684Z,16.40
2017-10-02T16:51:47.046Z,16.50
2017-10-02T16:54:20.638Z,16.50
2017-10-02T16:56:54.395Z,16.50
2017-10-02T16:59:27.950Z,16.50
2017-10-02T17:02:01.546Z,16.50
2017-10-02T17:04:35.303Z,16.30
2017-10-02T17:07:08.878Z,16.20
2017-10-02T17:09:43.189Z,16.10
2017-10-02T17:12:16.878Z,16.10
2017-10-02T17:14:51.339Z,16.10
2017-10-02T17:17:25.029Z,16.10
2017-10-02T17:19:58.658Z,16.10
2017-10-02T17:22:32.245Z,16.10
2017-10-02T17:25:05.818Z,16.10
2017-10-02T17:33:40.862Z,16.10
2017-10-02T17:36:14.512Z,16.10
2017-10-02T17:38:48.190Z,16.00
2017-10-02T17:41:21.827Z,16.00
2017-10-02T17:43:55.529Z,16.00
2017-10-02T17:46:29.132Z,16.00
2017-10-02T17:49:03.442Z,15.70
2017-10-02T17:51:37.774Z,15.70
2017-10-02T17:54:11.395Z,15.70
2017-10-02T17:56:45.081Z,15.80
2017-10-02T17:59:18.590Z,15.70
2017-10-02T18:01:52.094Z,15.60
2017-10-02T18:04:26.570Z,15.40
2017-10-02T18:07:00.259Z,15.40
2017-10-02T18:09:34.019Z,15.40
2017-10-02T18:12:07.606Z,15.10
2017-10-02T18:14:41.171Z,15.10
2017-10-02T18:17:14.759Z,15.20
2017-10-02T18:19:48.538Z,15.40
2017-10-02T18:22:22.239Z,15.40
2017-10-02T18:24:55.790Z,15.40
2017-10-02T18:27:29.390Z,15.20
2017-10-02T18:30:03.031Z,15.30
2017-10-02T18:32:36.618Z,15.40
2017-10-02T18:35:10.305Z,15.50
2017-10-02T18:37:44.627Z,15.50
2017-10-02T18:40:18.326Z,15.50
2017-10-02T18:42:51.934Z,15.20
2017-10-02T18:45:25.536Z,15.00
2017-10-02T18:47:59.343Z,15.00
2017-10-02T18:50:33.543Z,15.10
2017-10-02T18:53:07.916Z,15.10
2017-10-02T18:55:41.593Z,15.20
2017-10-02T18:58:16.165Z,15.40
2017-10-02T19:00:49.962Z,15.40
2017-10-02T19:07:57.142Z,15.50
2017-10-02T19:10:30.802Z,15.40
2017-10-02T19:13:04.470Z,15.40
2017-10-02T19:15:37.983Z,15.40
2017-10-02T19:18:11.606Z,15.40
2017-10-02T19:20:45.191Z,15.40
2017-10-02T19:23:18.759Z,15.40
2017-10-02T19:25:53.142Z,14.90
2017-10-02T19:28:26.872Z,14.90
2017-10-02T19:31:00.542Z,14.80
2017-10-02T19:33:34.143Z,14.80
2017-10-02T19:36:07.755Z,14.90
2017-10-02T19:38:41.411Z,15.00
2017-10-02T19:41:14.969Z,15.10
2017-10-02T19:43:48.633Z,15.20
2017-10-02T19:46:22.228Z,15.30
2017-10-02T19:48:55.818Z,15.20
2017-10-02T19:51:29.431Z,15.30
2017-10-02T19:54:03.019Z,15.20
2017-10-02T19:56:36.629Z,15.20
2017-10-02T19:59:10.246Z,15.10
2017-10-02T20:01:44.573Z,15.10
2017-10-02T20:04:18.976Z,15.20
2017-10-02T20:06:52.661Z,15.20
2017-10-02T20:09:26.417Z,15.20
2017-10-02T20:11:59.975Z,15.20
2017-10-02T20:14:34.339Z,15.10
2017-10-02T20:17:07.970Z,15.10
2017-10-02T20:19:41.793Z,15.10
2017-10-02T20:22:16.385Z,15.10
2017-10-02T20:24:50.884Z,15.00
2017-10-02T20:27:24.681Z,15.00
2017-10-02T20:29:58.367Z,15.00
2017-10-02T20:32:32.039Z,15.10
2017-10-02T20:35:06.445Z,15.20
2017-10-02T20:37:40.019Z,15.10
2017-10-02T20:40:13.573Z,15.20
2017-10-02T20:42:47.174Z,15.20
2017-10-02T20:45:21.602Z,15.20
2017-10-02T20:47:55.210Z,15.20
2017-10-02T20:50:28.791Z,15.20
2017-10-02T20:53:02.394Z,15.20
2017-10-02T20:55:35.980Z,15.00
2017-10-02T20:58:10.324Z,14.90
2017-10-02T21:00:44.043Z,14.90
2017-10-02T21:03:17.586Z,15.00
2017-10-02T21:05:51.579Z,15.10
2017-10-02T21:08:26.060Z,15.00
2017-10-02T21:10:59.688Z,15.00
2017-10-02T21:13:34.165Z,14.80
2017-10-02T21:16:07.739Z,14.80
2017-10-02T21:18:41.306Z,14.80
2017-10-02T21:21:15.243Z,14.70
2017-10-02T21:23:48.973Z,14.80
2017-10-02T21:26:22.493Z,14.80
2017-10-02T21:28:56.149Z,14.80
2017-10-02T21:31:29.868Z,14.80
2017-10-02T21:34:03.502Z,14.80
2017-10-02T21:36:37.207Z,14.90
2017-10-02T21:39:10.767Z,14.80
2017-10-02T21:41:44.390Z,14.90
2017-10-02T21:44:17.950Z,14.90
2017-10-02T21:46:51.612Z,14.90
2017-10-02T21:49:25.445Z,15.00
2017-10-02T21:51:59.090Z,15.00
2017-10-02T21:54:32.699Z,15.00
2017-10-02T21:57:06.297Z,14.80
2017-10-02T21:59:39.830Z,14.70
2017-10-02T22:02:13.384Z,14.80
2017-10-02T22:04:46.989Z,14.90
2017-10-02T22:07:20.709Z,14.80
2017-10-02T22:09:55.118Z,14.70
2017-10-02T22:12:29.444Z,14.80
2017-10-02T22:15:03.059Z,14.80
2017-10-02T22:17:36.784Z,14.80
2017-10-02T22:20:10.428Z,14.80
2017-10-02T22:22:43.930Z,14.70
2017-10-02T22:25:17.463Z,14.60
2017-10-02T22:27:51.765Z,14.50
2017-10-02T22:30:26.274Z,14.60
2017-10-02T22:33:00.007Z,14.60
2017-10-02T22:35:33.533Z,14.70
2017-10-02T22:38:07.066Z,14.70
2017-10-02T22:40:40.675Z,14.80
2017-10-02T22:43:14.277Z,14.80
2017-10-02T22:45:47.782Z,14.80
2017-10-02T22:48:21.372Z,14.80
2017-10-02T22:50:55.098Z,14.80
2017-10-02T22:53:29.398Z,14.70
2017-10-02T22:56:03.079Z,14.70
2017-10-02T22:58:36.699Z,14.80
2017-10-02T23:01:10.282Z,14.80
2017-10-02T23:03:43.831Z,14.80
2017-10-02T23:06:17.486Z,14.90
2017-10-02T23:08:51.041Z,14.80
2017-10-02T23:11:25.406Z,14.80
2017-10-02T23:13:59.753Z,14.80
2017-10-02T23:16:34.142Z,14.80
2017-10-02T23:19:07.873Z,14.80
2017-10-02T23:21:41.546Z,14.80
2017-10-02T23:24:15.889Z,14.80
2017-10-02T23:26:50.300Z,14.90
2017-10-02T23:29:24.090Z,14.80
2017-10-02T23:31:57.816Z,14.90
2017-10-02T23:34:32.409Z,14.90
2017-10-02T23:37:05.986Z,14.90
2017-10-02T23:39:39.559Z,14.90
2017-10-02T23:42:13.060Z,14.90
2017-10-02T23:44:46.709Z,14.90
2017-10-02T23:47:20.278Z,14.90
2017-10-02T23:49:53.792Z,14.90
2017-10-02T23:52:27.710Z,14.90
2017-10-02T23:55:01.403Z,14.90
2017-10-02T23:57:35.982Z,14.90
