createdAt,value
2019-05-13T00:00:58.364Z,7.80
2019-05-13T00:03:25.771Z,7.80
2019-05-13T00:05:53.585Z,7.80
2019-05-13T00:08:21.884Z,7.70
2019-05-13T00:10:50.319Z,7.70
2019-05-13T00:13:17.758Z,7.70
2019-05-13T00:15:45.019Z,7.70
2019-05-13T00:18:14.407Z,7.70
2019-05-13T00:20:44.119Z,7.60
2019-05-13T00:23:11.097Z,7.60
2019-05-13T00:25:38.338Z,7.60
2019-05-13T00:28:05.687Z,7.60
2019-05-13T00:30:34.273Z,7.60
2019-05-13T00:33:03.878Z,7.60
2019-05-13T00:35:33.576Z,7.60
2019-05-13T00:38:00.475Z,7.50
2019-05-13T00:40:28.897Z,7.50
2019-05-13T00:42:56.272Z,7.50
2019-05-13T00:45:24.488Z,7.50
2019-05-13T00:47:53.703Z,7.50
2019-05-13T00:50:21.209Z,7.50
2019-05-13T00:52:49.968Z,7.50
2019-05-13T00:55:17.337Z,7.40
2019-05-13T00:57:44.708Z,7.40
2019-05-13T01:00:14.173Z,7.50
2019-05-13T01:02:44.332Z,7.40
2019-05-13T01:05:10.930Z,7.40
2019-05-13T01:07:38.022Z,7.40
2019-05-13T01:10:05.447Z,7.40
2019-05-13T01:12:34.512Z,7.40
2019-05-13T01:15:04.126Z,7.40
2019-05-13T01:17:33.933Z,7.40
2019-05-13T01:20:00.666Z,7.30
2019-05-13T01:22:28.049Z,7.30
2019-05-13T01:24:55.407Z,7.30
2019-05-13T01:27:23.945Z,7.30
2019-05-13T01:29:53.437Z,7.30
2019-05-13T01:32:23.685Z,7.30
2019-05-13T01:34:50.395Z,7.30
2019-05-13T01:37:17.818Z,7.20
2019-05-13T01:39:45.229Z,7.20
2019-05-13T01:42:13.736Z,7.10
2019-05-13T01:44:43.644Z,7.10
2019-05-13T01:47:10.672Z,7.10
2019-05-13T01:49:37.905Z,7.10
2019-05-13T01:52:05.311Z,7.10
2019-05-13T01:54:33.939Z,7.00
2019-05-13T01:57:04.103Z,7.00
2019-05-13T01:59:30.880Z,7.00
2019-05-13T02:01:58.161Z,6.90
2019-05-13T02:04:25.389Z,6.90
2019-05-13T02:06:54.379Z,6.80
2019-05-13T02:09:24.304Z,6.70
2019-05-13T02:11:53.689Z,6.70
2019-05-13T02:14:23.520Z,6.70
2019-05-13T02:16:50.201Z,6.60
2019-05-13T02:19:17.558Z,6.60
2019-05-13T02:21:44.887Z,6.60
2019-05-13T02:24:14.298Z,6.60
2019-05-13T02:26:43.196Z,6.60
2019-05-13T02:29:10.463Z,6.50
2019-05-13T02:31:46.608Z,6.50
2019-05-13T02:34:07.196Z,6.50
2019-05-13T02:36:34.658Z,6.50
2019-05-13T02:39:03.840Z,6.40
2019-05-13T02:41:34.144Z,6.40
2019-05-13T02:44:03.638Z,6.30
2019-05-13T02:46:33.679Z,6.30
2019-05-13T02:49:03.186Z,6.20
2019-05-13T02:51:32.842Z,6.20
2019-05-13T02:54:03.247Z,6.10
2019-05-13T02:56:28.826Z,6.10
2019-05-13T02:58:56.065Z,6.20
2019-05-13T03:01:23.251Z,6.10
2019-05-13T03:03:52.792Z,6.10
2019-05-13T03:06:22.215Z,6.10
2019-05-13T03:08:51.211Z,6.10
2019-05-13T03:11:18.106Z,6.10
2019-05-13T03:13:45.446Z,6.10
2019-05-13T03:16:25.222Z,6.10
2019-05-13T03:18:52.890Z,6.10
2019-05-13T03:21:23.233Z,6.10
2019-05-13T03:23:52.556Z,6.00
2019-05-13T03:26:19.163Z,6.00
2019-05-13T03:28:47.221Z,6.00
2019-05-13T03:31:17.447Z,6.00
2019-05-13T03:33:46.562Z,5.90
2019-05-13T03:36:16.786Z,5.90
2019-05-13T03:38:59.719Z,5.90
2019-05-13T03:41:13.872Z,5.80
2019-05-13T03:43:43.287Z,5.80
2019-05-13T03:46:12.253Z,5.70
2019-05-13T03:48:42.872Z,5.70
2019-05-13T03:51:08.911Z,5.60
2019-05-13T03:53:36.491Z,5.60
2019-05-13T03:56:04.617Z,5.50
2019-05-13T03:58:32.608Z,5.50
2019-05-13T04:01:02.805Z,5.40
2019-05-13T04:03:29.291Z,5.50
2019-05-13T04:05:56.954Z,5.50
2019-05-13T04:08:24.435Z,5.50
2019-05-13T04:10:52.638Z,5.50
2019-05-13T04:13:23.350Z,5.50
2019-05-13T04:15:52.644Z,5.50
2019-05-13T04:18:18.780Z,5.50
2019-05-13T04:20:46.360Z,5.50
2019-05-13T04:23:13.752Z,5.50
2019-05-13T04:25:44.446Z,5.50
2019-05-13T04:28:13.346Z,5.50
2019-05-13T04:30:43.337Z,5.50
2019-05-13T04:33:09.273Z,5.60
2019-05-13T04:35:36.746Z,5.50
2019-05-13T04:38:08.666Z,5.60
2019-05-13T04:40:33.441Z,5.60
2019-05-13T04:43:02.862Z,5.60
2019-05-13T04:45:33.056Z,5.60
2019-05-13T04:48:02.940Z,5.70
2019-05-13T04:50:32.669Z,5.70
2019-05-13T04:52:58.598Z,5.80
2019-05-13T04:55:25.948Z,5.80
2019-05-13T04:57:53.638Z,5.90
2019-05-13T05:01:02.088Z,5.90
2019-05-13T05:03:44.722Z,5.90
2019-05-13T05:06:22.723Z,6.00
2019-05-13T05:10:10.551Z,6.00
2019-05-13T05:12:43.926Z,6.10
2019-05-13T05:15:41.781Z,6.20
2019-05-13T05:19:07.881Z,6.20
2019-05-13T05:21:44.304Z,6.30
2019-05-13T05:24:34.711Z,6.40
2019-05-13T05:27:38.394Z,6.50
2019-05-13T05:30:21.787Z,6.60
2019-05-13T05:33:21.493Z,6.60
2019-05-13T05:36:41.501Z,6.70
2019-05-13T05:39:22.705Z,6.90
2019-05-13T05:41:53.262Z,6.90
2019-05-13T05:44:23.014Z,7.00
2019-05-13T05:46:53.251Z,7.10
2019-05-13T05:49:23.326Z,7.10
2019-05-13T05:51:52.744Z,7.20
2019-05-13T05:54:22.019Z,7.30
2019-05-13T05:56:52.977Z,7.30
2019-05-13T05:59:21.739Z,7.40
2019-05-13T06:01:52.625Z,7.50
2019-05-13T06:04:22.003Z,7.60
2019-05-13T06:06:52.049Z,7.60
2019-05-13T06:09:21.367Z,7.80
2019-05-13T06:11:48.615Z,7.80
2019-05-13T06:14:16.103Z,7.90
2019-05-13T06:16:43.485Z,8.00
2019-05-13T06:19:12.102Z,8.10
2019-05-13T06:21:41.893Z,8.20
2019-05-13T06:24:11.514Z,8.20
2019-05-13T06:26:38.076Z,8.30
2019-05-13T06:29:05.663Z,8.40
2019-05-13T06:31:33.371Z,8.50
2019-05-13T06:34:02.035Z,8.50
2019-05-13T06:36:31.610Z,8.50
2019-05-13T06:38:58.830Z,8.60
2019-05-13T06:41:26.177Z,8.70
2019-05-13T06:43:53.682Z,8.70
2019-05-13T06:46:21.896Z,8.80
2019-05-13T06:48:51.930Z,8.80
2019-05-13T06:51:18.842Z,8.90
2019-05-13T06:53:46.081Z,8.90
2019-05-13T06:56:13.525Z,9.00
2019-05-13T06:58:41.529Z,9.10
2019-05-13T07:01:11.428Z,9.10
2019-05-13T07:03:41.815Z,9.20
2019-05-13T07:06:07.817Z,9.30
2019-05-13T07:08:35.169Z,9.50
2019-05-13T07:11:17.122Z,9.60
2019-05-13T07:13:32.353Z,9.60
2019-05-13T07:16:01.382Z,9.60
2019-05-13T07:18:28.819Z,9.60
2019-05-13T07:20:56.205Z,9.70
2019-05-13T07:23:23.535Z,9.80
2019-05-13T07:25:52.540Z,9.80
2019-05-13T07:28:21.893Z,9.90
2019-05-13T07:30:51.443Z,10.00
2019-05-13T07:33:21.195Z,10.10
2019-05-13T07:35:47.852Z,10.10
2019-05-13T07:38:16.289Z,10.20
2019-05-13T07:40:44.121Z,10.30
2019-05-13T07:43:12.390Z,10.30
2019-05-13T07:45:42.385Z,10.40
2019-05-13T07:48:20.492Z,10.50
2019-05-13T07:50:51.507Z,10.50
2019-05-13T07:53:07.899Z,10.40
2019-05-13T07:55:35.143Z,10.50
2019-05-13T07:58:02.357Z,10.50
2019-05-13T08:00:32.407Z,10.50
2019-05-13T08:02:58.784Z,10.60
2019-05-13T08:05:26.026Z,10.80
2019-05-13T08:07:53.342Z,10.90
2019-05-13T08:10:21.923Z,10.90
2019-05-13T08:12:51.545Z,10.90
2019-05-13T08:15:18.658Z,11.00
2019-05-13T08:17:47.650Z,10.90
2019-05-13T08:20:15.946Z,11.00
2019-05-13T08:22:43.601Z,11.10
2019-05-13T08:25:12.583Z,11.20
2019-05-13T08:27:41.946Z,11.20
2019-05-13T08:30:11.872Z,11.20
2019-05-13T08:32:38.964Z,11.30
2019-05-13T08:35:09.100Z,11.30
2019-05-13T08:37:36.125Z,11.40
2019-05-13T08:40:04.067Z,11.40
2019-05-13T08:42:32.277Z,11.50
2019-05-13T08:45:01.776Z,11.50
2019-05-13T08:47:31.376Z,11.50
2019-05-13T08:50:01.649Z,11.60
2019-05-13T08:52:28.176Z,11.70
2019-05-13T08:54:55.588Z,11.70
2019-05-13T08:57:22.948Z,11.70
2019-05-13T08:59:51.592Z,11.70
2019-05-13T09:02:19.105Z,11.70
2019-05-13T09:04:46.303Z,11.80
2019-05-13T09:07:13.868Z,11.80
2019-05-13T09:09:42.039Z,11.90
2019-05-13T09:12:11.588Z,11.90
2019-05-13T09:14:41.478Z,12.00
2019-05-13T09:17:08.031Z,12.10
2019-05-13T09:19:35.414Z,12.20
2019-05-13T09:22:03.493Z,12.30
2019-05-13T09:24:36.685Z,12.30
2019-05-13T09:27:01.899Z,12.30
2019-05-13T09:29:31.917Z,12.40
2019-05-13T09:31:58.866Z,12.40
2019-05-13T09:34:27.460Z,12.50
2019-05-13T09:36:54.816Z,12.50
2019-05-13T09:39:22.821Z,12.60
2019-05-13T09:41:52.100Z,12.60
2019-05-13T09:44:21.713Z,12.70
2019-05-13T09:46:48.554Z,12.70
2019-05-13T09:49:20.169Z,12.70
2019-05-13T09:51:45.469Z,12.60
2019-05-13T09:54:12.856Z,12.70
2019-05-13T09:56:41.334Z,12.80
2019-05-13T09:59:11.525Z,12.90
2019-05-13T10:01:38.091Z,12.90
2019-05-13T10:04:05.570Z,13.00
2019-05-13T10:06:33.008Z,13.10
2019-05-13T10:09:02.281Z,13.10
2019-05-13T10:11:31.016Z,13.00
2019-05-13T10:13:58.363Z,12.90
2019-05-13T10:16:25.721Z,12.90
2019-05-13T10:18:53.012Z,12.80
2019-05-13T10:21:21.836Z,12.70
2019-05-13T10:23:49.855Z,12.80
2019-05-13T10:26:17.127Z,12.90
2019-05-13T10:28:44.852Z,13.10
2019-05-13T10:31:12.203Z,13.20
2019-05-13T10:33:41.803Z,13.30
2019-05-13T10:36:08.835Z,13.30
2019-05-13T10:38:36.151Z,13.30
2019-05-13T10:41:03.971Z,13.40
2019-05-13T10:43:32.759Z,13.50
2019-05-13T10:46:02.568Z,13.60
2019-05-13T10:48:30.773Z,13.60
2019-05-13T10:50:58.158Z,13.40
2019-05-13T10:53:25.422Z,13.40
2019-05-13T10:55:53.131Z,13.40
2019-05-13T10:58:23.285Z,13.50
2019-05-13T11:00:52.667Z,13.70
2019-05-13T11:03:22.925Z,13.70
2019-05-13T11:08:22.222Z,13.80
2019-05-13T11:10:49.242Z,13.80
2019-05-13T11:13:16.585Z,13.70
2019-05-13T11:15:45.387Z,13.70
2019-05-13T11:18:19.085Z,13.70
2019-05-13T11:20:43.163Z,13.70
2019-05-13T11:23:12.462Z,13.80
2019-05-13T11:25:41.658Z,13.90
2019-05-13T11:28:08.629Z,14.00
2019-05-13T11:30:35.924Z,14.00
2019-05-13T11:33:03.500Z,14.00
2019-05-13T11:35:31.950Z,13.90
2019-05-13T11:38:01.635Z,13.90
2019-05-13T11:40:31.672Z,13.90
2019-05-13T11:42:57.879Z,14.00
2019-05-13T11:45:25.085Z,13.90
2019-05-13T11:47:52.646Z,13.90
2019-05-13T11:50:22.323Z,13.90
2019-05-13T11:52:52.196Z,13.80
2019-05-13T11:55:18.725Z,13.90
2019-05-13T11:57:45.914Z,13.90
2019-05-13T12:00:14.535Z,14.00
2019-05-13T12:02:43.446Z,14.20
2019-05-13T12:05:11.048Z,14.20
2019-05-13T12:07:38.556Z,14.10
2019-05-13T12:10:12.278Z,14.00
2019-05-13T12:12:38.573Z,14.00
2019-05-13T12:15:25.830Z,14.00
2019-05-13T12:17:35.658Z,14.00
2019-05-13T12:20:03.321Z,13.90
2019-05-13T12:22:30.620Z,14.00
2019-05-13T12:24:58.102Z,14.10
2019-05-13T12:27:25.349Z,14.20
2019-05-13T12:29:53.201Z,14.10
2019-05-13T12:32:22.465Z,14.10
2019-05-13T12:34:52.745Z,14.10
2019-05-13T12:37:21.938Z,14.00
2019-05-13T12:39:48.290Z,14.10
2019-05-13T12:42:16.478Z,14.10
2019-05-13T12:45:00.283Z,14.10
2019-05-13T12:47:13.162Z,14.20
2019-05-13T12:49:43.800Z,14.20
2019-05-13T12:52:13.056Z,14.30
2019-05-13T12:54:43.073Z,14.40
2019-05-13T12:57:13.137Z,14.30
2019-05-13T12:59:39.111Z,14.20
2019-05-13T13:02:06.367Z,14.20
2019-05-13T13:04:33.899Z,14.30
2019-05-13T13:07:01.730Z,14.30
2019-05-13T13:09:32.576Z,14.20
2019-05-13T13:11:58.642Z,14.30
2019-05-13T13:14:34.924Z,14.20
2019-05-13T13:16:55.763Z,14.30
2019-05-13T13:19:23.171Z,14.20
2019-05-13T13:21:53.491Z,14.20
2019-05-13T13:24:23.627Z,14.20
2019-05-13T13:26:48.747Z,14.20
2019-05-13T13:29:16.092Z,14.10
2019-05-13T13:31:43.685Z,14.10
2019-05-13T13:34:16.471Z,14.00
2019-05-13T13:36:45.268Z,14.20
2019-05-13T13:39:13.726Z,14.30
2019-05-13T13:41:38.898Z,14.30
2019-05-13T13:44:06.647Z,14.20
2019-05-13T13:46:42.215Z,14.30
2019-05-13T13:49:03.973Z,14.30
2019-05-13T13:51:34.235Z,14.40
2019-05-13T13:54:00.623Z,14.40
2019-05-13T13:56:28.818Z,14.40
2019-05-13T13:58:56.101Z,14.50
2019-05-13T14:01:27.118Z,14.60
2019-05-13T14:03:53.158Z,14.60
2019-05-13T14:06:26.944Z,13.70
2019-05-13T14:07:25.302Z,14.60
2019-05-13T14:08:51.926Z,14.60
2019-05-13T14:11:19.071Z,14.70
2019-05-13T14:13:46.465Z,14.70
2019-05-13T14:16:24.975Z,14.70
2019-05-13T14:18:43.042Z,14.60
2019-05-13T14:21:10.590Z,14.50
2019-05-13T14:23:38.202Z,14.50
2019-05-13T14:26:05.609Z,14.50
2019-05-13T14:28:33.358Z,14.50
2019-05-13T14:31:01.979Z,14.60
2019-05-13T14:33:32.514Z,14.70
2019-05-13T14:36:01.325Z,14.70
2019-05-13T14:38:28.135Z,14.60
2019-05-13T14:40:56.522Z,14.50
2019-05-13T14:43:23.844Z,14.40
2019-05-13T14:45:52.095Z,14.40
2019-05-13T14:48:22.243Z,14.50
2019-05-13T14:50:49.010Z,14.50
2019-05-13T14:53:16.292Z,14.50
2019-05-13T14:55:43.986Z,14.50
2019-05-13T14:58:11.326Z,14.40
2019-05-13T15:00:38.725Z,14.40
2019-05-13T15:03:05.909Z,14.40
2019-05-13T15:05:33.186Z,14.40
2019-05-13T15:08:00.692Z,14.40
2019-05-13T15:10:28.068Z,14.50
2019-05-13T15:12:55.665Z,14.60
2019-05-13T15:15:22.939Z,14.60
2019-05-13T15:17:51.886Z,14.80
2019-05-13T15:20:21.624Z,14.70
2019-05-13T15:22:48.824Z,14.70
2019-05-13T15:25:16.060Z,14.70
2019-05-13T15:27:44.410Z,14.80
2019-05-13T15:30:17.829Z,14.80
2019-05-13T15:32:42.059Z,14.70
2019-05-13T15:35:10.961Z,14.80
2019-05-13T15:37:41.210Z,14.80
2019-05-13T15:40:08.193Z,14.70
2019-05-13T15:42:35.684Z,14.80
2019-05-13T15:45:03.732Z,14.80
2019-05-13T15:47:31.108Z,14.80
2019-05-13T15:49:58.534Z,14.70
2019-05-13T15:52:25.894Z,14.60
2019-05-13T15:54:53.154Z,14.60
2019-05-13T15:57:21.380Z,14.70
2019-05-13T15:59:48.744Z,14.80
2019-05-13T16:02:16.202Z,14.70
2019-05-13T16:04:52.491Z,14.60
2019-05-13T16:07:13.699Z,14.60
2019-05-13T16:09:42.037Z,14.60
2019-05-13T16:12:11.975Z,14.50
2019-05-13T16:14:38.663Z,14.50
2019-05-13T16:17:06.337Z,14.60
2019-05-13T16:19:33.712Z,14.50
2019-05-13T16:22:01.492Z,14.30
2019-05-13T16:24:28.858Z,14.30
2019-05-13T16:26:56.329Z,14.30
2019-05-13T16:29:23.690Z,14.30
2019-05-13T16:31:51.874Z,14.40
2019-05-13T16:34:22.122Z,14.30
2019-05-13T16:36:48.775Z,14.30
2019-05-13T16:39:16.105Z,14.30
2019-05-13T16:41:43.503Z,14.30
2019-05-13T16:44:11.991Z,14.20
2019-05-13T16:46:42.094Z,14.10
2019-05-13T16:49:12.090Z,14.10
2019-05-13T16:51:39.131Z,14.00
2019-05-13T16:54:06.388Z,14.00
2019-05-13T16:56:33.812Z,14.00
2019-05-13T16:59:01.703Z,13.90
2019-05-13T17:01:30.529Z,13.90
2019-05-13T17:03:58.035Z,13.80
2019-05-13T17:06:25.354Z,13.80
2019-05-13T17:08:52.588Z,13.90
2019-05-13T17:11:19.786Z,13.80
2019-05-13T17:13:47.115Z,13.80
2019-05-13T17:16:14.447Z,13.70
2019-05-13T17:18:41.946Z,13.70
2019-05-13T17:21:09.203Z,13.70
2019-05-13T17:23:36.594Z,13.70
2019-05-13T17:26:04.019Z,13.70
2019-05-13T17:28:34.030Z,13.70
2019-05-13T17:31:02.194Z,13.60
2019-05-13T17:33:31.992Z,13.60
2019-05-13T17:36:01.644Z,13.60
2019-05-13T17:38:28.942Z,13.60
2019-05-13T17:40:56.425Z,13.50
2019-05-13T17:43:23.655Z,13.50
2019-05-13T17:45:52.344Z,13.50
2019-05-13T17:48:28.613Z,13.40
2019-05-13T17:50:49.005Z,13.40
2019-05-13T17:53:17.460Z,13.40
2019-05-13T17:55:45.113Z,13.30
2019-05-13T17:58:12.427Z,13.30
2019-05-13T18:00:41.551Z,13.30
2019-05-13T18:03:11.430Z,13.30
2019-05-13T18:05:38.863Z,13.20
2019-05-13T18:08:06.367Z,13.20
2019-05-13T18:10:33.949Z,13.10
2019-05-13T18:13:01.794Z,13.10
2019-05-13T18:15:31.452Z,13.10
2019-05-13T18:17:58.870Z,13.00
2019-05-13T18:20:27.440Z,13.00
2019-05-13T18:22:54.809Z,12.90
2019-05-13T18:25:22.428Z,12.90
2019-05-13T18:27:52.057Z,12.80
2019-05-13T18:30:19.647Z,12.80
2019-05-13T18:32:46.836Z,12.70
2019-05-13T18:35:14.083Z,12.70
2019-05-13T18:37:41.906Z,12.70
2019-05-13T18:40:11.606Z,12.60
2019-05-13T18:42:39.193Z,12.60
2019-05-13T18:45:06.759Z,12.60
2019-05-13T18:47:34.163Z,12.50
2019-05-13T18:50:02.297Z,12.50
2019-05-13T18:52:31.366Z,12.40
2019-05-13T18:54:58.817Z,12.40
2019-05-13T18:57:27.134Z,12.30
2019-05-13T18:59:54.497Z,12.20
2019-05-13T19:02:21.887Z,12.20
2019-05-13T19:04:49.412Z,12.10
2019-05-13T19:07:16.669Z,12.10
2019-05-13T19:09:44.914Z,12.10
2019-05-13T19:12:12.096Z,12.00
2019-05-13T19:14:41.198Z,11.90
2019-05-13T19:17:08.803Z,11.90
2019-05-13T19:19:36.210Z,11.90
2019-05-13T19:22:03.910Z,11.80
2019-05-13T19:24:31.374Z,11.70
2019-05-13T19:26:58.967Z,11.70
2019-05-13T19:29:27.486Z,11.70
2019-05-13T19:31:55.108Z,11.60
2019-05-13T19:34:22.650Z,11.50
2019-05-13T19:36:51.578Z,11.50
2019-05-13T19:39:21.561Z,11.40
2019-05-13T19:41:48.680Z,11.40
2019-05-13T19:44:15.995Z,11.40
2019-05-13T19:46:43.392Z,11.30
2019-05-13T19:49:12.320Z,11.30
2019-05-13T19:51:41.558Z,11.20
2019-05-13T19:54:11.558Z,11.20
2019-05-13T19:56:38.477Z,11.20
2019-05-13T19:59:05.754Z,11.10
2019-05-13T20:01:33.443Z,11.10
2019-05-13T20:04:02.423Z,11.10
2019-05-13T20:06:32.022Z,11.00
2019-05-13T20:09:01.523Z,11.00
2019-05-13T20:11:28.643Z,11.00
2019-05-13T20:13:56.266Z,10.90
2019-05-13T20:16:23.828Z,10.90
2019-05-13T20:18:51.779Z,10.80
2019-05-13T20:21:19.307Z,10.80
2019-05-13T20:23:46.855Z,10.80
2019-05-13T20:26:14.087Z,10.70
2019-05-13T20:28:42.006Z,10.70
2019-05-13T20:31:11.065Z,10.70
2019-05-13T20:33:40.157Z,10.70
2019-05-13T20:36:08.291Z,10.60
2019-05-13T20:38:35.850Z,10.60
2019-05-13T20:41:03.199Z,10.60
2019-05-13T20:43:32.844Z,10.60
2019-05-13T20:46:01.962Z,10.50
2019-05-13T20:48:29.210Z,10.50
2019-05-13T20:50:56.624Z,10.50
2019-05-13T20:53:23.872Z,10.50
2019-05-13T20:55:52.058Z,10.50
2019-05-13T20:58:21.334Z,10.40
2019-05-13T21:00:48.879Z,10.40
2019-05-13T21:03:16.471Z,10.30
2019-05-13T21:05:43.730Z,10.30
2019-05-13T21:08:10.973Z,10.30
2019-05-13T21:10:38.726Z,10.20
2019-05-13T21:13:06.542Z,10.20
2019-05-13T21:15:33.979Z,10.10
2019-05-13T21:18:02.107Z,10.10
2019-05-13T21:20:31.938Z,10.00
2019-05-13T21:22:59.476Z,10.00
2019-05-13T21:25:26.910Z,9.90
2019-05-13T21:27:54.475Z,9.80
2019-05-13T21:30:22.271Z,9.80
2019-05-13T21:32:51.654Z,9.70
2019-05-13T21:35:21.078Z,9.70
2019-05-13T21:37:48.029Z,9.70
2019-05-13T21:40:17.346Z,9.60
2019-05-13T21:42:45.932Z,9.60
2019-05-13T21:45:13.225Z,9.50
2019-05-13T21:47:40.462Z,9.50
2019-05-13T21:50:08.411Z,9.40
2019-05-13T21:52:35.769Z,9.40
2019-05-13T21:55:03.176Z,9.40
2019-05-13T21:57:32.902Z,9.30
2019-05-13T22:00:02.013Z,9.30
2019-05-13T22:02:31.689Z,9.30
2019-05-13T22:05:00.941Z,9.20
2019-05-13T22:07:28.214Z,9.20
2019-05-13T22:09:55.422Z,9.10
2019-05-13T22:12:22.666Z,9.10
2019-05-13T22:14:51.740Z,9.10
2019-05-13T22:17:19.482Z,9.10
2019-05-13T22:19:46.763Z,9.10
2019-05-13T22:22:14.182Z,9.10
2019-05-13T22:24:41.932Z,9.10
2019-05-13T22:27:10.956Z,9.10
2019-05-13T22:29:41.325Z,9.00
2019-05-13T22:32:08.474Z,9.00
2019-05-13T22:34:35.733Z,9.00
2019-05-13T22:37:03.085Z,9.00
2019-05-13T22:39:34.221Z,9.00
2019-05-13T22:42:01.652Z,8.90
2019-05-13T22:44:29.283Z,8.90
2019-05-13T22:46:56.585Z,8.80
2019-05-13T22:49:24.563Z,8.90
2019-05-13T22:51:51.995Z,8.80
2019-05-13T22:54:21.186Z,8.80
2019-05-13T22:56:48.793Z,8.80
2019-05-13T22:59:16.233Z,8.80
2019-05-13T23:01:43.679Z,8.80
2019-05-13T23:04:11.486Z,8.80
2019-05-13T23:06:38.928Z,8.70
2019-05-13T23:09:06.284Z,8.70
2019-05-13T23:11:33.946Z,8.70
2019-05-13T23:14:09.682Z,8.70
2019-05-13T23:16:31.649Z,8.70
2019-05-13T23:18:59.017Z,8.70
2019-05-13T23:21:26.355Z,8.70
2019-05-13T23:23:53.983Z,8.60
2019-05-13T23:26:21.191Z,8.50
2019-05-13T23:28:48.559Z,8.50
2019-05-13T23:31:15.877Z,8.50
2019-05-13T23:33:43.395Z,8.50
2019-05-13T23:36:11.967Z,8.50
2019-05-13T23:38:41.368Z,8.40
2019-05-13T23:41:11.243Z,8.40
2019-05-13T23:43:38.538Z,8.40
2019-05-13T23:46:05.961Z,8.40
2019-05-13T23:48:33.533Z,8.30
2019-05-13T23:51:01.322Z,8.30
2019-05-13T23:53:31.509Z,8.20
2019-05-13T23:56:01.734Z,8.20
2019-05-13T23:58:28.832Z,8.20
