createdAt,value
2017-10-26T00:01:05.381Z,18.63
2017-10-26T00:02:18.182Z,18.69
2017-10-26T00:03:31.468Z,18.8
2017-10-26T00:04:43.682Z,18.81
2017-10-26T00:05:57.017Z,18.82
2017-10-26T00:07:10.753Z,18.92
2017-10-26T00:08:24.015Z,18.95
2017-10-26T00:09:36.244Z,19
2017-10-26T00:10:49.524Z,19.07
2017-10-26T00:12:02.804Z,19.04
2017-10-26T00:13:16.125Z,18.91
2017-10-26T00:14:29.369Z,18.87
2017-10-26T00:15:42.156Z,18.95
2017-10-26T00:16:54.937Z,18.85
2017-10-26T00:18:07.201Z,18.92
2017-10-26T00:19:19.927Z,18.9
2017-10-26T00:20:32.124Z,19.02
2017-10-26T00:21:45.077Z,18.9
2017-10-26T00:22:58.604Z,19
2017-10-26T00:24:11.929Z,18.98
2017-10-26T00:25:24.928Z,19.04
2017-10-26T00:26:37.686Z,19.06
2017-10-26T00:27:50.424Z,19.14
2017-10-26T00:29:02.756Z,19
2017-10-26T00:30:14.956Z,19.08
2017-10-26T00:31:27.700Z,19.04
2017-10-26T00:32:40.988Z,19.08
2017-10-26T00:33:53.240Z,19.08
2017-10-26T00:35:06.476Z,19.1
2017-10-26T00:36:19.346Z,19
2017-10-26T00:37:32.610Z,19.06
2017-10-26T00:38:44.336Z,19.08
2017-10-26T00:39:57.811Z,19.07
2017-10-26T00:41:11.046Z,19.06
2017-10-26T00:42:23.803Z,19.19
2017-10-26T00:43:36.531Z,19.18
2017-10-26T00:44:49.268Z,19.14
2017-10-26T00:46:02.858Z,19.21
2017-10-26T00:47:15.267Z,19.16
2017-10-26T00:48:28.008Z,19.22
2017-10-26T00:49:40.710Z,19.21
2017-10-26T00:50:53.982Z,19.16
2017-10-26T00:52:07.463Z,19.08
2017-10-26T00:53:20.755Z,18.95
2017-10-26T00:54:33.475Z,19
2017-10-26T00:55:47.218Z,18.92
2017-10-26T00:57:00.942Z,18.94
2017-10-26T00:58:13.761Z,18.88
2017-10-26T00:59:26.572Z,18.88
2017-10-26T01:00:38.805Z,18.82
2017-10-26T01:01:52.069Z,18.92
2017-10-26T01:03:04.296Z,18.84
2017-10-26T01:04:17.356Z,18.88
2017-10-26T01:05:30.881Z,18.88
2017-10-26T01:06:43.326Z,18.85
2017-10-26T01:07:56.167Z,18.88
2017-10-26T01:09:08.926Z,18.85
2017-10-26T01:10:20.603Z,18.87
2017-10-26T01:11:33.873Z,18.76
2017-10-26T01:12:47.170Z,18.87
2017-10-26T01:13:59.464Z,18.82
2017-10-26T01:15:12.762Z,18.8
2017-10-26T01:16:25.528Z,18.75
2017-10-26T01:17:38.274Z,18.76
2017-10-26T01:18:51.589Z,18.73
2017-10-26T01:20:05.028Z,18.6
2017-10-26T01:21:18.340Z,18.62
2017-10-26T01:22:31.608Z,18.7
2017-10-26T01:23:43.834Z,18.57
2017-10-26T01:24:57.084Z,18.52
2017-10-26T01:26:09.827Z,18.5
2017-10-26T01:27:23.106Z,18.5
2017-10-26T01:28:36.827Z,18.39
2017-10-26T01:29:50.304Z,18.33
2017-10-26T01:31:03.542Z,18.39
2017-10-26T01:32:16.637Z,18.26
2017-10-26T01:33:29.429Z,18.23
2017-10-26T01:34:42.203Z,18.2
2017-10-26T01:35:55.191Z,18.25
2017-10-26T01:37:07.392Z,18.2
2017-10-26T01:38:20.656Z,18.15
2017-10-26T01:39:33.394Z,18.18
2017-10-26T01:40:46.687Z,18.2
2017-10-26T01:42:00.415Z,18.18
2017-10-26T01:43:13.661Z,18.18
2017-10-26T01:44:26.581Z,18.15
2017-10-26T01:45:40.589Z,18.14
2017-10-26T01:46:53.793Z,18.15
2017-10-26T01:48:07.058Z,18.11
2017-10-26T01:49:20.288Z,18.15
2017-10-26T01:50:32.503Z,18.1
2017-10-26T01:51:45.776Z,18.1
2017-10-26T01:52:59.023Z,17.99
2017-10-26T01:54:12.277Z,17.84
2017-10-26T01:55:25.099Z,17.89
2017-10-26T01:56:37.921Z,17.75
2017-10-26T01:57:51.275Z,17.82
2017-10-26T01:59:04.358Z,17.82
2017-10-26T02:00:16.032Z,17.79
2017-10-26T02:01:28.836Z,17.74
2017-10-26T02:02:41.091Z,17.7
2017-10-26T02:03:54.364Z,17.7
2017-10-26T02:05:07.171Z,17.63
2017-10-26T02:06:20.467Z,17.62
2017-10-26T02:07:33.833Z,17.66
2017-10-26T02:08:46.667Z,17.52
2017-10-26T02:10:00.245Z,17.55
2017-10-26T02:11:13.251Z,17.59
2017-10-26T02:12:26.734Z,17.63
2017-10-26T02:13:39.451Z,17.56
2017-10-26T02:14:52.175Z,17.51
2017-10-26T02:16:05.467Z,17.51
2017-10-26T02:17:18.750Z,17.48
2017-10-26T02:18:30.933Z,17.48
2017-10-26T02:19:44.238Z,17.41
2017-10-26T02:20:56.977Z,17.37
2017-10-26T02:22:09.741Z,17.36
2017-10-26T02:23:21.954Z,17.4
2017-10-26T02:24:34.731Z,17.31
2017-10-26T02:25:47.434Z,17.34
2017-10-26T02:27:00.155Z,17.4
2017-10-26T02:28:13.422Z,17.38
2017-10-26T02:29:26.174Z,17.34
2017-10-26T02:30:38.919Z,17.36
2017-10-26T02:31:52.185Z,17.44
2017-10-26T02:33:04.948Z,17.48
2017-10-26T02:34:18.224Z,17.44
2017-10-26T02:35:31.538Z,17.55
2017-10-26T02:36:44.805Z,17.52
2017-10-26T02:37:58.071Z,17.49
2017-10-26T02:39:10.840Z,17.55
2017-10-26T02:40:24.307Z,17.56
2017-10-26T02:41:37.575Z,17.56
2017-10-26T02:42:50.311Z,17.54
2017-10-26T02:44:03.536Z,17.48
2017-10-26T02:45:16.261Z,17.56
2017-10-26T02:46:29.506Z,17.49
2017-10-26T02:47:42.281Z,17.44
2017-10-26T02:48:55.533Z,17.48
2017-10-26T02:50:08.796Z,17.48
2017-10-26T02:51:21.562Z,17.43
2017-10-26T02:52:33.210Z,17.44
2017-10-26T02:53:46.510Z,17.41
2017-10-26T02:54:58.753Z,17.28
2017-10-26T02:56:12.271Z,17.38
2017-10-26T02:57:25.538Z,17.38
2017-10-26T02:58:38.333Z,17.3
2017-10-26T02:59:51.621Z,17.44
2017-10-26T03:01:04.378Z,17.36
2017-10-26T03:02:16.634Z,17.34
2017-10-26T03:03:29.392Z,17.3
2017-10-26T03:04:42.173Z,17.25
2017-10-26T03:05:54.888Z,17.23
2017-10-26T03:07:08.146Z,17.26
2017-10-26T03:08:21.392Z,17.31
2017-10-26T03:09:34.624Z,17.34
2017-10-26T03:10:47.364Z,17.41
2017-10-26T03:12:00.657Z,17.46
2017-10-26T03:13:13.972Z,17.33
2017-10-26T03:14:27.281Z,17.31
2017-10-26T03:15:39.986Z,17.37
2017-10-26T03:16:52.195Z,17.3
2017-10-26T03:18:05.451Z,17.33
2017-10-26T03:19:17.648Z,17.37
2017-10-26T03:20:30.910Z,17.34
2017-10-26T03:21:43.099Z,17.36
2017-10-26T03:22:55.804Z,17.31
2017-10-26T03:24:09.084Z,17.26
2017-10-26T03:25:22.387Z,17.31
2017-10-26T03:26:35.651Z,17.4
2017-10-26T03:27:48.992Z,17.44
2017-10-26T03:29:01.733Z,17.37
2017-10-26T03:30:14.915Z,17.38
2017-10-26T03:31:28.264Z,17.44
2017-10-26T03:32:41.052Z,17.4
2017-10-26T03:33:54.321Z,17.34
2017-10-26T03:35:07.595Z,17.36
2017-10-26T03:36:20.901Z,17.31
2017-10-26T03:37:34.185Z,17.36
2017-10-26T03:38:47.455Z,17.36
2017-10-26T03:40:00.706Z,17.36
2017-10-26T03:41:13.447Z,17.34
2017-10-26T03:42:27.196Z,17.36
2017-10-26T03:43:40.766Z,17.49
2017-10-26T03:44:52.732Z,17.44
2017-10-26T03:46:06.064Z,17.52
2017-10-26T03:47:18.825Z,17.46
2017-10-26T03:48:32.215Z,17.48
2017-10-26T03:49:45.613Z,17.46
2017-10-26T03:50:57.274Z,17.46
2017-10-26T03:52:10.052Z,17.54
2017-10-26T03:53:22.838Z,17.63
2017-10-26T03:54:35.656Z,17.7
2017-10-26T03:55:49.317Z,17.59
2017-10-26T03:57:02.096Z,17.66
2017-10-26T03:58:14.862Z,17.52
2017-10-26T03:59:26.542Z,17.55
2017-10-26T04:00:39.799Z,17.63
2017-10-26T04:01:53.110Z,17.56
2017-10-26T04:03:06.381Z,17.55
2017-10-26T04:04:19.669Z,17.52
2017-10-26T04:05:33.191Z,17.44
2017-10-26T04:06:46.183Z,17.34
2017-10-26T04:07:57.845Z,17.3
2017-10-26T04:09:11.134Z,17.31
2017-10-26T04:10:23.330Z,17.43
2017-10-26T04:11:36.602Z,17.44
2017-10-26T04:12:49.335Z,17.46
2017-10-26T04:14:02.802Z,17.46
2017-10-26T04:15:15.560Z,17.54
2017-10-26T04:16:28.815Z,17.54
2017-10-26T04:17:41.550Z,17.52
2017-10-26T04:18:53.779Z,17.52
2017-10-26T04:20:07.464Z,17.52
2017-10-26T04:21:19.850Z,17.38
2017-10-26T04:22:32.604Z,17.36
2017-10-26T04:23:45.874Z,17.33
2017-10-26T04:24:59.173Z,17.3
2017-10-26T04:26:12.456Z,17.3
2017-10-26T04:27:25.188Z,17.31
2017-10-26T04:28:37.578Z,17.33
2017-10-26T04:29:50.805Z,17.37
2017-10-26T04:31:02.496Z,17.34
2017-10-26T04:32:15.239Z,17.23
2017-10-26T04:33:27.954Z,17.25
2017-10-26T04:34:40.729Z,17.19
2017-10-26T04:35:53.997Z,17.26
2017-10-26T04:37:06.209Z,17.28
2017-10-26T04:38:19.459Z,17.36
2017-10-26T04:39:32.748Z,17.28
2017-10-26T04:40:45.993Z,17.33
2017-10-26T04:41:58.204Z,17.3
2017-10-26T04:43:11.504Z,17.31
2017-10-26T04:44:24.273Z,17.34
2017-10-26T04:45:36.494Z,17.3
2017-10-26T04:46:49.212Z,17.34
2017-10-26T04:48:01.415Z,17.34
2017-10-26T04:49:14.137Z,17.34
2017-10-26T04:50:27.379Z,17.25
2017-10-26T04:51:40.811Z,17.25
2017-10-26T04:52:53.109Z,17.25
2017-10-26T04:54:06.354Z,17.21
2017-10-26T04:55:19.632Z,17.28
2017-10-26T04:56:31.319Z,17.19
2017-10-26T04:57:44.552Z,17.23
2017-10-26T04:58:57.321Z,17.23
2017-10-26T05:00:10.568Z,17.22
2017-10-26T05:01:23.851Z,17.37
2017-10-26T05:02:37.103Z,17.36
2017-10-26T05:03:50.326Z,17.41
2017-10-26T05:05:02.534Z,17.33
2017-10-26T05:06:15.297Z,17.31
2017-10-26T05:07:27.537Z,17.33
2017-10-26T05:08:40.263Z,17.37
2017-10-26T05:09:52.485Z,17.33
2017-10-26T05:11:05.734Z,17.37
2017-10-26T05:12:18.061Z,17.43
2017-10-26T05:13:31.334Z,17.54
2017-10-26T05:14:44.583Z,17.54
2017-10-26T05:15:57.331Z,17.4
2017-10-26T05:17:09.534Z,17.46
2017-10-26T05:18:22.801Z,17.46
2017-10-26T05:19:34.999Z,17.43
2017-10-26T05:20:47.692Z,17.52
2017-10-26T05:22:01.117Z,17.4
2017-10-26T05:23:13.891Z,17.48
2017-10-26T05:24:27.188Z,17.44
2017-10-26T05:25:39.942Z,17.46
2017-10-26T05:26:53.201Z,17.46
2017-10-26T05:28:06.473Z,17.41
2017-10-26T05:29:19.763Z,17.33
2017-10-26T05:30:33.403Z,17.37
2017-10-26T05:31:46.167Z,17.43
2017-10-26T05:32:58.925Z,17.46
2017-10-26T05:34:12.216Z,17.49
2017-10-26T05:35:25.477Z,17.38
2017-10-26T05:36:38.740Z,17.38
2017-10-26T05:37:51.497Z,17.34
2017-10-26T05:39:04.771Z,17.46
2017-10-26T05:40:18.049Z,17.44
2017-10-26T05:41:31.328Z,17.46
2017-10-26T05:42:44.601Z,17.49
2017-10-26T05:43:56.803Z,17.41
2017-10-26T05:45:08.492Z,17.4
2017-10-26T05:46:21.759Z,17.36
2017-10-26T05:47:34.484Z,17.36
2017-10-26T05:48:47.198Z,17.36
2017-10-26T05:49:59.409Z,17.3
2017-10-26T05:51:11.629Z,17.33
2017-10-26T05:52:23.846Z,17.38
2017-10-26T05:53:34.992Z,17.46
2017-10-26T05:54:47.175Z,17.52
2017-10-26T05:55:59.931Z,17.41
2017-10-26T05:57:12.655Z,17.41
2017-10-26T05:58:25.917Z,17.41
2017-10-26T05:59:39.199Z,17.48
2017-10-26T06:00:52.440Z,17.55
2017-10-26T06:02:05.887Z,17.56
2017-10-26T06:03:19.336Z,17.46
2017-10-26T06:04:32.062Z,17.54
2017-10-26T06:05:45.324Z,17.51
2017-10-26T06:06:57.565Z,17.51
2017-10-26T06:08:10.832Z,17.52
2017-10-26T06:09:23.603Z,17.55
2017-10-26T06:10:36.887Z,17.59
2017-10-26T06:11:50.176Z,17.52
2017-10-26T06:13:03.434Z,17.56
2017-10-26T06:14:16.720Z,17.51
2017-10-26T06:15:30.172Z,17.52
2017-10-26T06:16:42.944Z,17.54
2017-10-26T06:17:55.695Z,17.48
2017-10-26T06:19:08.974Z,17.46
2017-10-26T06:20:22.252Z,17.37
2017-10-26T06:21:34.999Z,17.38
2017-10-26T06:22:47.180Z,17.38
2017-10-26T06:23:58.865Z,17.46
2017-10-26T06:25:12.171Z,17.48
2017-10-26T06:26:24.364Z,17.48
2017-10-26T06:27:37.613Z,17.54
2017-10-26T06:28:50.907Z,17.54
2017-10-26T06:30:03.100Z,17.48
2017-10-26T06:31:15.829Z,17.62
2017-10-26T06:32:28.532Z,17.48
2017-10-26T06:33:41.288Z,17.58
2017-10-26T06:34:54.541Z,17.54
2017-10-26T06:36:06.756Z,17.56
2017-10-26T06:37:20.056Z,17.51
2017-10-26T06:38:32.751Z,17.56
2017-10-26T06:39:44.918Z,17.49
2017-10-26T06:40:57.677Z,17.49
2017-10-26T06:42:11.044Z,17.55
2017-10-26T06:43:23.871Z,17.49
2017-10-26T06:44:36.596Z,17.52
2017-10-26T06:45:49.843Z,17.58
2017-10-26T06:47:02.139Z,17.63
2017-10-26T06:48:15.401Z,17.63
2017-10-26T06:49:27.589Z,17.63
2017-10-26T06:50:40.372Z,17.62
2017-10-26T06:51:53.141Z,17.63
2017-10-26T06:53:05.342Z,17.63
2017-10-26T06:54:18.590Z,17.62
2017-10-26T06:55:31.296Z,17.52
2017-10-26T06:56:43.524Z,17.68
2017-10-26T06:57:55.708Z,17.68
2017-10-26T06:59:08.467Z,17.51
2017-10-26T07:00:21.747Z,17.56
2017-10-26T07:01:34.484Z,17.48
2017-10-26T07:02:46.708Z,17.59
2017-10-26T07:03:59.465Z,17.64
2017-10-26T07:05:12.711Z,17.51
2017-10-26T07:06:25.464Z,17.56
2017-10-26T07:07:38.218Z,17.64
2017-10-26T07:08:51.443Z,17.63
2017-10-26T07:10:03.118Z,17.7
2017-10-26T07:11:15.860Z,17.59
2017-10-26T07:12:28.056Z,17.51
2017-10-26T07:13:40.832Z,17.62
2017-10-26T07:14:53.527Z,17.58
2017-10-26T07:16:05.175Z,17.66
2017-10-26T07:17:17.920Z,17.66
2017-10-26T07:18:31.189Z,17.12
2017-10-26T07:19:43.943Z,16.86
2017-10-26T07:20:52.986Z,16.61
2017-10-26T07:22:05.235Z,16.23
2017-10-26T07:23:17.971Z,15.93
2017-10-26T07:24:30.717Z,15.92
2017-10-26T07:25:43.446Z,15.65
2017-10-26T07:26:56.740Z,15.53
2017-10-26T07:28:10.003Z,15.43
2017-10-26T07:29:23.519Z,15.43
2017-10-26T07:30:36.270Z,15.41
2017-10-26T07:31:49.542Z,15.44
2017-10-26T07:33:02.229Z,15.47
2017-10-26T07:34:14.415Z,15.43
2017-10-26T07:35:27.149Z,15.43
2017-10-26T07:36:40.443Z,15.39
2017-10-26T07:37:53.175Z,15.34
2017-10-26T07:39:06.447Z,15.35
2017-10-26T07:40:19.194Z,15.36
2017-10-26T07:41:32.488Z,15.29
2017-10-26T07:42:45.749Z,15.29
2017-10-26T07:43:57.419Z,15.31
2017-10-26T07:45:10.695Z,15.34
2017-10-26T07:46:22.387Z,15.34
2017-10-26T07:47:34.578Z,15.39
2017-10-26T07:48:47.855Z,15.38
2017-10-26T07:50:01.099Z,15.28
2017-10-26T07:51:14.346Z,15.32
2017-10-26T07:52:27.083Z,15.35
2017-10-26T07:53:40.336Z,15.29
2017-10-26T07:54:53.613Z,15.32
2017-10-26T07:56:05.797Z,15.31
2017-10-26T07:57:19.078Z,15.43
2017-10-26T07:58:31.260Z,15.32
2017-10-26T07:59:44.549Z,15.38
2017-10-26T08:00:57.304Z,15.36
2017-10-26T08:02:10.029Z,15.35
2017-10-26T08:03:22.746Z,15.39
2017-10-26T08:04:36.039Z,15.44
2017-10-26T08:05:48.796Z,15.43
2017-10-26T08:07:31.628Z,15.46
2017-10-26T08:08:44.851Z,15.46
2017-10-26T08:09:57.594Z,15.41
2017-10-26T08:11:10.803Z,15.53
2017-10-26T08:12:24.051Z,15.53
2017-10-26T08:13:36.821Z,15.49
2017-10-26T08:14:49.059Z,15.47
2017-10-26T08:16:01.787Z,15.5
2017-10-26T08:17:15.078Z,15.5
2017-10-26T08:18:28.571Z,15.47
2017-10-26T08:19:40.237Z,15.51
2017-10-26T08:20:52.986Z,15.59
2017-10-26T08:22:05.723Z,15.54
2017-10-26T08:23:18.468Z,15.56
2017-10-26T08:24:31.148Z,15.62
2017-10-26T08:25:43.874Z,15.56
2017-10-26T08:26:57.197Z,15.59
2017-10-26T08:28:09.938Z,15.54
2017-10-26T08:29:22.616Z,15.57
2017-10-26T08:30:35.352Z,15.68
2017-10-26T08:31:48.097Z,15.68
2017-10-26T08:33:01.372Z,15.69
2017-10-26T08:34:14.630Z,15.74
2017-10-26T08:35:27.044Z,15.76
2017-10-26T08:38:23.247Z,15.8
2017-10-26T08:39:35.987Z,15.82
2017-10-26T08:40:49.231Z,15.68
2017-10-26T08:42:02.499Z,15.65
2017-10-26T08:43:14.161Z,15.65
2017-10-26T08:44:25.831Z,15.67
2017-10-26T08:45:39.086Z,15.67
2017-10-26T08:46:51.851Z,15.62
2017-10-26T08:48:04.551Z,15.75
2017-10-26T08:49:16.240Z,15.72
2017-10-26T08:50:28.648Z,15.78
2017-10-26T08:51:41.387Z,15.84
2017-10-26T08:52:53.582Z,15.92
2017-10-26T08:54:05.803Z,15.94
2017-10-26T08:55:18.551Z,16.02
2017-10-26T08:56:31.497Z,16.04
2017-10-26T08:57:44.776Z,16.04
2017-10-26T08:58:57.729Z,16.08
2017-10-26T09:00:10.998Z,16.02
2017-10-26T09:01:55.419Z,15.93
2017-10-26T09:03:08.697Z,16.07
2017-10-26T09:04:21.446Z,16.11
2017-10-26T09:05:33.100Z,16.08
2017-10-26T09:06:45.815Z,16.12
2017-10-26T09:07:58.016Z,16.12
2017-10-26T09:09:11.489Z,16.11
2017-10-26T09:10:24.216Z,16.02
2017-10-26T09:11:36.940Z,16.15
2017-10-26T09:12:49.691Z,16.14
2017-10-26T09:14:01.884Z,16.17
2017-10-26T09:15:14.641Z,16.15
2017-10-26T09:16:27.930Z,16.21
2017-10-26T09:17:40.654Z,16.31
2017-10-26T09:18:52.315Z,16.3
2017-10-26T09:20:05.058Z,16.21
2017-10-26T09:21:17.784Z,16.28
2017-10-26T09:22:31.083Z,16.3
2017-10-26T09:23:43.820Z,16.35
2017-10-26T09:24:57.057Z,16.39
2017-10-26T09:26:09.293Z,16.34
2017-10-26T09:27:20.972Z,16.35
2017-10-26T09:28:33.716Z,16.35
2017-10-26T09:29:45.403Z,16.41
2017-10-26T09:30:57.612Z,16.48
2017-10-26T09:32:10.879Z,16.45
2017-10-26T09:33:24.142Z,16.5
2017-10-26T09:34:36.907Z,16.52
2017-10-26T09:35:49.134Z,16.56
2017-10-26T09:37:01.896Z,16.49
2017-10-26T09:38:14.619Z,16.5
2017-10-26T09:39:27.366Z,16.56
2017-10-26T09:40:40.129Z,16.5
2017-10-26T09:41:53.380Z,16.49
2017-10-26T09:43:06.653Z,16.52
2017-10-26T09:44:19.941Z,16.58
2017-10-26T09:45:33.240Z,16.58
2017-10-26T09:46:45.986Z,16.63
2017-10-26T09:47:59.254Z,16.48
2017-10-26T09:49:12.511Z,16.6
2017-10-26T09:50:24.755Z,16.68
2017-10-26T09:51:38.050Z,16.63
2017-10-26T09:52:51.359Z,16.71
2017-10-26T09:54:04.307Z,16.61
2017-10-26T09:55:16.527Z,16.6
2017-10-26T09:56:29.247Z,16.66
2017-10-26T09:57:42.501Z,16.63
2017-10-26T09:58:55.824Z,16.61
2017-10-26T10:00:08.555Z,16.66
2017-10-26T10:01:21.308Z,16.61
2017-10-26T10:02:34.570Z,16.75
2017-10-26T10:03:46.269Z,16.75
2017-10-26T10:04:59.014Z,16.75
2017-10-26T10:06:11.200Z,16.73
2017-10-26T10:07:23.894Z,16.71
2017-10-26T10:08:37.172Z,16.81
2017-10-26T10:09:49.933Z,16.83
2017-10-26T10:11:03.187Z,16.88
2017-10-26T10:12:15.931Z,16.88
2017-10-26T10:13:28.668Z,16.89
2017-10-26T10:14:41.342Z,16.85
2017-10-26T10:15:53.028Z,16.85
2017-10-26T10:17:05.214Z,16.89
2017-10-26T10:18:17.392Z,16.82
2017-10-26T10:19:30.167Z,16.88
2017-10-26T10:20:43.089Z,16.85
2017-10-26T10:21:55.841Z,16.97
2017-10-26T10:23:09.113Z,16.91
2017-10-26T10:24:22.352Z,16.82
2017-10-26T10:25:34.028Z,17
2017-10-26T10:26:46.800Z,16.91
2017-10-26T10:27:59.525Z,17
2017-10-26T10:29:12.780Z,16.98
2017-10-26T10:30:25.008Z,17.04
2017-10-26T10:31:37.739Z,17.06
2017-10-26T10:32:51.114Z,17.11
2017-10-26T10:34:04.578Z,17.18
2017-10-26T10:35:17.297Z,17.16
2017-10-26T10:36:30.033Z,17.08
2017-10-26T10:37:43.345Z,17.19
2017-10-26T10:38:55.012Z,17.19
2017-10-26T10:40:08.328Z,17.19
2017-10-26T10:41:21.598Z,17.34
2017-10-26T10:42:34.884Z,17.28
2017-10-26T10:43:47.602Z,17.37
2017-10-26T10:45:00.869Z,17.4
2017-10-26T10:46:13.616Z,17.43
2017-10-26T10:47:26.313Z,17.41
2017-10-26T10:48:37.975Z,17.46
2017-10-26T10:49:50.218Z,17.51
2017-10-26T10:51:02.414Z,17.62
2017-10-26T10:52:15.196Z,17.64
2017-10-26T10:53:27.953Z,17.77
2017-10-26T10:54:40.712Z,17.84
2017-10-26T10:55:53.474Z,18.11
2017-10-26T10:57:06.756Z,18.29
2017-10-26T10:58:18.955Z,18.67
2017-10-26T10:59:31.696Z,18.75
2017-10-26T11:00:44.442Z,18.99
2017-10-26T11:01:56.680Z,19.19
2017-10-26T11:03:09.420Z,19.84
2017-10-26T11:04:22.678Z,20.1
2017-10-26T11:05:35.359Z,20.1
2017-10-26T11:06:48.664Z,19.92
2017-10-26T11:08:01.415Z,19.83
2017-10-26T11:09:14.752Z,19.96
2017-10-26T11:10:26.970Z,20.79
2017-10-26T11:11:40.220Z,21.37
2017-10-26T11:12:52.964Z,22.07
2017-10-26T11:14:05.670Z,22.4
2017-10-26T11:15:18.965Z,22.55
2017-10-26T11:16:32.261Z,23.04
2017-10-26T11:17:45.019Z,23.85
2017-10-26T11:18:57.732Z,24.15
2017-10-26T11:20:09.949Z,23.79
2017-10-26T11:21:22.176Z,23.54
2017-10-26T11:22:35.443Z,23.05
2017-10-26T11:23:48.711Z,22.55
2017-10-26T11:25:00.408Z,22.12
2017-10-26T11:26:12.727Z,21.83
2017-10-26T11:27:24.960Z,21.96
2017-10-26T11:28:37.698Z,21.67
2017-10-26T11:29:49.913Z,21.5
2017-10-26T11:31:02.122Z,21.21
2017-10-26T11:32:15.124Z,20.91
2017-10-26T11:33:26.803Z,20.77
2017-10-26T11:34:39.547Z,20.77
2017-10-26T11:35:52.268Z,20.74
2017-10-26T11:37:05.003Z,20.79
2017-10-26T11:38:17.768Z,20.91
2017-10-26T11:39:30.504Z,20.92
2017-10-26T11:40:43.792Z,20.95
2017-10-26T11:41:56.512Z,20.89
2017-10-26T11:43:40.980Z,20.94
2017-10-26T11:44:54.268Z,20.92
2017-10-26T11:46:07.501Z,20.94
2017-10-26T11:47:19.678Z,20.92
2017-10-26T11:48:32.398Z,21.14
2017-10-26T11:49:44.130Z,21.27
2017-10-26T11:50:57.435Z,21.49
2017-10-26T11:52:10.687Z,21.56
2017-10-26T11:53:23.967Z,21.82
2017-10-26T11:54:37.249Z,22.15
2017-10-26T11:55:50.561Z,22.58
2017-10-26T11:57:03.310Z,22.77
2017-10-26T11:58:16.237Z,23.02
2017-10-26T11:59:29.195Z,22.94
2017-10-26T12:00:40.425Z,23.48
2017-10-26T12:01:53.707Z,24.31
2017-10-26T12:03:06.166Z,24.6
2017-10-26T12:04:18.401Z,24.95
2017-10-26T12:05:30.596Z,25.47
2017-10-26T12:06:43.944Z,26.25
2017-10-26T12:07:55.632Z,26.65
2017-10-26T12:09:08.929Z,26.55
2017-10-26T12:10:21.708Z,26.29
2017-10-26T12:11:34.452Z,25.9
2017-10-26T12:12:47.181Z,25.72
2017-10-26T12:13:58.880Z,25.45
2017-10-26T12:15:11.529Z,25.58
2017-10-26T12:16:23.744Z,26.25
2017-10-26T12:17:35.465Z,26.75
2017-10-26T12:18:47.144Z,27.4
2017-10-26T12:19:59.900Z,28.11
2017-10-26T12:21:13.168Z,28.02
2017-10-26T12:22:26.456Z,27.24
2017-10-26T12:23:39.176Z,26.57
2017-10-26T12:24:52.465Z,26.18
2017-10-26T12:26:05.210Z,25.36
2017-10-26T12:27:17.940Z,25.55
2017-10-26T12:28:30.676Z,25.35
2017-10-26T12:29:44.018Z,25.03
2017-10-26T12:30:57.336Z,24.87
2017-10-26T12:32:10.092Z,24.31
2017-10-26T12:33:23.436Z,23.98
2017-10-26T12:34:35.632Z,24.06
2017-10-26T12:35:48.360Z,24.32
2017-10-26T12:37:00.561Z,24.87
2017-10-26T12:38:12.801Z,24.81
2017-10-26T12:39:25.211Z,24.88
2017-10-26T12:40:37.965Z,25.35
2017-10-26T12:41:50.726Z,25.27
2017-10-26T12:43:04.016Z,25.51
2017-10-26T12:44:17.271Z,25.72
2017-10-26T12:45:30.625Z,26.09
2017-10-26T12:46:43.895Z,26.72
2017-10-26T12:47:56.646Z,27.43
2017-10-26T12:49:08.923Z,28.04
2017-10-26T12:50:21.147Z,28.55
2017-10-26T12:51:33.937Z,28.93
2017-10-26T12:52:46.136Z,28.77
2017-10-26T12:53:57.793Z,27.82
2017-10-26T12:55:11.667Z,27.27
2017-10-26T12:56:25.587Z,27.12
2017-10-26T12:57:38.872Z,27.24
2017-10-26T12:58:51.534Z,27.14
2017-10-26T13:00:04.797Z,26.7
2017-10-26T13:01:18.668Z,26.44
2017-10-26T13:02:30.346Z,26.32
2017-10-26T13:03:43.644Z,25.97
2017-10-26T13:04:56.408Z,25.52
2017-10-26T13:06:09.197Z,24.99
2017-10-26T13:07:21.401Z,24.58
2017-10-26T13:08:34.739Z,24.16
2017-10-26T13:09:48.029Z,24.03
2017-10-26T13:11:01.908Z,24.08
2017-10-26T13:12:15.178Z,23.98
2017-10-26T13:13:27.942Z,23.9
2017-10-26T13:14:41.240Z,23.84
2017-10-26T13:15:53.466Z,23.94
2017-10-26T13:17:06.347Z,24
2017-10-26T13:18:19.120Z,24.32
2017-10-26T13:19:31.322Z,24.67
2017-10-26T13:20:42.468Z,25.05
2017-10-26T13:21:55.753Z,25.24
2017-10-26T13:23:08.481Z,25.62
2017-10-26T13:24:21.752Z,25.8
2017-10-26T13:25:34.493Z,26.39
2017-10-26T13:26:47.785Z,26.58
2017-10-26T13:27:59.572Z,26.54
2017-10-26T13:29:12.813Z,26.76
2017-10-26T13:30:24.395Z,26.66
2017-10-26T13:31:36.080Z,26.4
2017-10-26T13:32:49.347Z,26.5
2017-10-26T13:34:02.085Z,26.3
2017-10-26T13:35:14.344Z,25.94
2017-10-26T13:36:26.582Z,25.72
2017-10-26T13:37:43.384Z,25.4
2017-10-26T13:38:56.128Z,25.14
2017-10-26T13:40:08.343Z,24.88
2017-10-26T13:41:21.619Z,24.67
2017-10-26T13:42:34.344Z,24.57
2017-10-26T13:43:47.592Z,24.35
2017-10-26T13:44:59.859Z,24.1
2017-10-26T13:46:12.995Z,24.2
2017-10-26T13:47:25.167Z,24.3
2017-10-26T13:48:37.404Z,24.21
2017-10-26T13:49:50.513Z,23.85
2017-10-26T13:51:03.375Z,23.33
2017-10-26T13:52:17.333Z,22.79
2017-10-26T13:53:31.325Z,22.65
2017-10-26T13:54:43.569Z,22.88
2017-10-26T13:55:56.394Z,23.48
2017-10-26T13:57:10.031Z,23.78
2017-10-26T13:58:23.492Z,24.02
2017-10-26T13:59:36.897Z,24.31
2017-10-26T14:00:49.727Z,24.69
2017-10-26T14:02:03.738Z,24.69
2017-10-26T14:03:17.121Z,24.93
2017-10-26T14:04:31.688Z,25.28
2017-10-26T14:05:46.301Z,25.57
2017-10-26T14:06:59.138Z,25.42
2017-10-26T14:08:13.148Z,25.6
2017-10-26T14:09:26.572Z,25.36
2017-10-26T14:10:39.389Z,25.58
2017-10-26T14:12:23.814Z,25.36
2017-10-26T14:13:37.256Z,25.36
2017-10-26T14:14:49.773Z,25.79
2017-10-26T14:16:02.051Z,26.37
2017-10-26T14:17:14.823Z,26.92
2017-10-26T14:18:27.570Z,27.31
2017-10-26T14:19:40.308Z,27.49
2017-10-26T14:20:53.039Z,27.82
2017-10-26T14:22:05.804Z,27.66
2017-10-26T14:23:17.486Z,27.39
2017-10-26T14:24:30.791Z,27.22
2017-10-26T14:25:42.480Z,27.04
2017-10-26T14:26:54.280Z,26.85
2017-10-26T14:28:07.683Z,26.63
2017-10-26T14:29:19.908Z,26.87
2017-10-26T14:30:32.837Z,26.88
2017-10-26T14:31:45.060Z,26.65
2017-10-26T14:32:57.817Z,26.72
2017-10-26T14:34:11.096Z,26.75
2017-10-26T14:35:23.318Z,26.75
2017-10-26T14:36:36.097Z,27.18
2017-10-26T14:37:50.511Z,27.47
2017-10-26T14:39:03.793Z,27.21
2017-10-26T14:40:17.054Z,27
2017-10-26T14:41:29.803Z,26.92
2017-10-26T14:42:42.996Z,26.87
2017-10-26T14:43:56.367Z,26.91
2017-10-26T14:45:09.725Z,26.81
2017-10-26T14:46:23.061Z,27.12
2017-10-26T14:47:35.821Z,27.24
2017-10-26T14:48:48.012Z,27.25
2017-10-26T14:50:00.254Z,26.91
2017-10-26T14:51:11.941Z,27.02
2017-10-26T14:52:25.196Z,26.91
2017-10-26T14:53:38.774Z,26.99
2017-10-26T14:54:51.608Z,27.31
2017-10-26T14:56:04.890Z,27.65
2017-10-26T14:57:18.232Z,27.78
2017-10-26T14:58:31.037Z,27.93
2017-10-26T14:59:43.255Z,28.04
2017-10-26T15:00:56.525Z,28.18
2017-10-26T15:02:09.298Z,28.07
2017-10-26T15:03:22.054Z,27.02
2017-10-26T15:04:33.747Z,26.48
2017-10-26T15:05:46.512Z,26.35
2017-10-26T15:06:59.145Z,26.13
2017-10-26T15:08:12.996Z,26.32
2017-10-26T15:09:25.795Z,26.39
2017-10-26T15:10:38.554Z,26.33
2017-10-26T15:11:50.768Z,26.3
2017-10-26T15:13:03.499Z,26.32
2017-10-26T15:14:16.810Z,26.33
2017-10-26T15:15:28.480Z,26.29
2017-10-26T15:16:41.255Z,26.28
2017-10-26T15:17:54.036Z,26.32
2017-10-26T15:19:06.805Z,26.63
2017-10-26T15:20:20.090Z,26.82
2017-10-26T15:21:33.351Z,26.69
2017-10-26T15:22:46.160Z,26.55
2017-10-26T15:23:59.404Z,26.85
2017-10-26T15:25:12.687Z,26.8
2017-10-26T15:26:25.983Z,26.89
2017-10-26T15:27:38.861Z,27.09
2017-10-26T15:28:51.609Z,27.21
2017-10-26T15:30:03.832Z,27.09
2017-10-26T15:31:15.534Z,26.87
2017-10-26T15:32:28.477Z,26.75
2017-10-26T15:33:41.239Z,26.57
2017-10-26T15:34:53.972Z,26.39
2017-10-26T15:36:06.748Z,26.3
2017-10-26T15:37:19.506Z,26.21
2017-10-26T15:38:31.716Z,25.99
2017-10-26T15:39:44.961Z,26.06
2017-10-26T15:40:58.254Z,26.15
2017-10-26T15:42:09.952Z,26.17
2017-10-26T15:43:23.241Z,26.1
2017-10-26T15:44:35.453Z,25.97
2017-10-26T15:45:48.234Z,25.82