createdAt,value
2018-03-14T00:00:36.817Z,19.32
2018-03-14T00:01:41.026Z,19.33
2018-03-14T00:02:45.039Z,19.32
2018-03-14T00:03:49.182Z,19.19
2018-03-14T00:04:53.504Z,19.39
2018-03-14T00:05:57.837Z,19.36
2018-03-14T00:07:01.940Z,19.24
2018-03-14T00:08:06.087Z,18.31
2018-03-14T00:09:10.099Z,19.42
2018-03-14T00:10:14.173Z,19.26
2018-03-14T00:11:18.146Z,19.27
2018-03-14T00:12:22.618Z,19.47
2018-03-14T00:13:26.770Z,19.48
2018-03-14T00:14:30.905Z,19.48
2018-03-14T00:15:35.097Z,18.95
2018-03-14T00:16:39.249Z,19.51
2018-03-14T00:17:43.370Z,19.53
2018-03-14T00:18:47.780Z,19.55
2018-03-14T00:19:52.021Z,19.03
2018-03-14T00:20:56.075Z,19.53
2018-03-14T00:22:00.236Z,19.59
2018-03-14T00:23:04.358Z,19.56
2018-03-14T00:24:08.637Z,19.61
2018-03-14T00:25:13.191Z,18.41
2018-03-14T00:26:17.367Z,19.64
2018-03-14T00:27:21.612Z,19.66
2018-03-14T00:28:25.831Z,19.65
2018-03-14T00:29:30.032Z,18.94
2018-03-14T00:30:34.196Z,19.69
2018-03-14T00:31:38.549Z,19.70
2018-03-14T00:32:42.666Z,19.54
2018-03-14T00:33:46.826Z,18.65
2018-03-14T00:34:50.846Z,19.71
2018-03-14T00:35:55.094Z,19.55
2018-03-14T00:36:59.435Z,19.20
2018-03-14T00:38:04.154Z,19.58
2018-03-14T00:39:08.412Z,19.77
2018-03-14T00:40:12.529Z,19.26
2018-03-14T00:41:16.820Z,19.79
2018-03-14T00:42:20.915Z,19.81
2018-03-14T00:43:25.312Z,19.82
2018-03-14T00:44:30.132Z,19.81
2018-03-14T00:45:34.474Z,19.65
2018-03-14T00:46:38.746Z,19.47
2018-03-14T00:47:42.965Z,19.85
2018-03-14T00:48:47.095Z,19.86
2018-03-14T00:49:51.474Z,19.68
2018-03-14T00:50:56.136Z,19.89
2018-03-14T00:52:00.649Z,19.90
2018-03-14T00:53:05.015Z,19.73
2018-03-14T00:54:09.658Z,19.92
2018-03-14T00:55:14.099Z,19.75
2018-03-14T00:56:18.511Z,19.74
2018-03-14T00:57:23.477Z,19.93
2018-03-14T00:58:27.896Z,19.94
2018-03-14T00:59:32.477Z,19.77
2018-03-14T01:00:37.051Z,19.78
2018-03-14T01:01:41.723Z,19.98
2018-03-14T01:02:46.120Z,19.99
2018-03-14T01:03:50.923Z,20.00
2018-03-14T01:04:55.405Z,19.83
2018-03-14T01:05:59.569Z,19.84
2018-03-14T01:07:03.783Z,20.04
2018-03-14T01:08:08.123Z,20.04
2018-03-14T01:09:12.284Z,20.03
2018-03-14T01:10:17.175Z,20.04
2018-03-14T01:11:21.393Z,20.04
2018-03-14T01:12:25.690Z,20.04
2018-03-14T01:13:30.283Z,19.60
2018-03-14T01:14:34.529Z,20.05
2018-03-14T01:15:38.902Z,19.41
2018-03-14T01:16:44.614Z,19.89
2018-03-14T01:17:48.728Z,20.07
2018-03-14T01:18:53.221Z,20.07
2018-03-14T01:19:57.460Z,19.76
2018-03-14T01:21:01.519Z,20.09
2018-03-14T01:22:05.850Z,20.12
2018-03-14T01:23:10.212Z,20.13
2018-03-14T01:24:14.384Z,20.13
2018-03-14T01:25:18.898Z,20.15
2018-03-14T01:26:23.324Z,20.17
2018-03-14T01:27:27.677Z,18.77
2018-03-14T01:28:31.928Z,20.18
2018-03-14T01:29:36.568Z,20.17
2018-03-14T01:30:40.715Z,19.94
2018-03-14T01:31:44.758Z,20.21
2018-03-14T01:32:49.001Z,20.21
2018-03-14T01:33:53.373Z,20.23
2018-03-14T01:34:57.605Z,20.20
2018-03-14T01:36:02.456Z,20.18
2018-03-14T01:37:06.840Z,20.21
2018-03-14T01:38:11.015Z,20.21
2018-03-14T01:39:15.448Z,20.22
2018-03-14T01:40:19.665Z,20.02
2018-03-14T01:41:23.838Z,20.22
2018-03-14T01:42:28.785Z,20.25
2018-03-14T01:43:32.892Z,20.23
2018-03-14T01:44:37.491Z,19.64
2018-03-14T01:45:41.749Z,19.68
2018-03-14T01:46:46.137Z,20.27
2018-03-14T01:47:50.417Z,20.29
2018-03-14T01:48:55.308Z,20.30
2018-03-14T01:49:59.413Z,19.93
2018-03-14T01:51:03.609Z,19.39
2018-03-14T01:52:07.753Z,20.34
2018-03-14T01:53:12.316Z,20.35
2018-03-14T01:54:16.696Z,19.93
2018-03-14T01:55:21.002Z,20.35
2018-03-14T01:56:25.492Z,20.37
2018-03-14T01:57:29.599Z,20.36
2018-03-14T01:58:34.086Z,20.15
2018-03-14T01:59:38.712Z,20.17
2018-03-14T02:00:43.237Z,19.96
2018-03-14T02:01:48.074Z,20.36
2018-03-14T02:02:52.551Z,20.04
2018-03-14T02:03:56.760Z,20.29
2018-03-14T02:05:01.359Z,20.38
2018-03-14T02:06:05.402Z,20.00
2018-03-14T02:07:09.459Z,20.20
2018-03-14T02:08:13.926Z,20.36
2018-03-14T02:09:18.074Z,20.34
2018-03-14T02:10:22.151Z,20.16
2018-03-14T02:11:26.235Z,20.35
2018-03-14T02:12:30.388Z,19.66
2018-03-14T02:13:34.268Z,20.34
2018-03-14T02:14:38.978Z,20.17
2018-03-14T02:15:43.054Z,20.36
2018-03-14T02:16:47.224Z,20.36
2018-03-14T02:17:51.330Z,19.79
2018-03-14T02:18:55.663Z,20.38
2018-03-14T02:19:59.697Z,20.34
2018-03-14T02:21:03.925Z,20.35
2018-03-14T02:22:08.031Z,20.00
2018-03-14T02:23:12.149Z,20.18
2018-03-14T02:24:16.269Z,20.36
2018-03-14T02:25:20.453Z,20.37
2018-03-14T02:26:24.522Z,20.38
2018-03-14T02:27:28.704Z,20.38
2018-03-14T02:28:32.888Z,20.39
2018-03-14T02:29:36.991Z,20.38
2018-03-14T02:30:40.996Z,20.36
2018-03-14T02:31:45.041Z,20.37
2018-03-14T02:32:49.058Z,20.07
2018-03-14T02:33:53.507Z,20.44
2018-03-14T02:34:57.685Z,20.41
2018-03-14T02:36:01.639Z,20.45
2018-03-14T02:37:06.081Z,19.92
2018-03-14T02:38:09.995Z,20.43
2018-03-14T02:39:13.905Z,20.42
2018-03-14T02:40:18.344Z,20.42
2018-03-14T02:41:22.414Z,20.44
2018-03-14T02:42:26.302Z,19.67
2018-03-14T02:43:30.341Z,20.12
2018-03-14T02:44:34.545Z,20.46
2018-03-14T02:45:38.476Z,19.91
2018-03-14T02:46:42.791Z,20.47
2018-03-14T02:47:46.815Z,20.26
2018-03-14T02:50:09.280Z,20.48
2018-03-14T02:51:13.272Z,20.51
2018-03-14T02:52:17.541Z,20.52
2018-03-14T02:53:22.176Z,20.52
2018-03-14T02:54:26.364Z,20.51
2018-03-14T02:55:30.750Z,20.53
2018-03-14T02:56:34.875Z,20.38
2018-03-14T02:57:38.801Z,20.55
2018-03-14T02:58:42.781Z,20.56
2018-03-14T02:59:47.153Z,20.58
2018-03-14T03:00:51.269Z,20.37
2018-03-14T03:01:55.201Z,20.35
2018-03-14T03:02:59.043Z,20.36
2018-03-14T03:04:03.315Z,20.56
2018-03-14T03:05:07.580Z,20.54
2018-03-14T03:06:12.430Z,20.50
2018-03-14T03:07:16.741Z,20.53
2018-03-14T03:08:20.647Z,20.54
2018-03-14T03:09:24.532Z,20.53
2018-03-14T03:10:28.656Z,20.53
2018-03-14T03:11:32.571Z,20.17
2018-03-14T03:12:36.936Z,20.54
2018-03-14T03:13:40.774Z,19.83
2018-03-14T03:14:44.709Z,20.53
2018-03-14T03:15:48.584Z,20.35
2018-03-14T03:16:52.500Z,20.36
2018-03-14T03:17:56.971Z,20.55
2018-03-14T03:19:01.082Z,20.55
2018-03-14T03:20:05.217Z,20.55
2018-03-14T03:21:09.538Z,20.41
2018-03-14T03:22:13.757Z,20.60
2018-03-14T03:23:17.768Z,20.57
2018-03-14T03:24:21.581Z,20.60
2018-03-14T03:25:25.964Z,20.59
2018-03-14T03:26:30.215Z,20.60
2018-03-14T03:27:34.298Z,20.61
2018-03-14T03:28:38.149Z,20.62
2018-03-14T03:29:41.953Z,20.58
2018-03-14T03:30:45.762Z,20.46
2018-03-14T03:31:50.118Z,20.63
2018-03-14T03:32:54.116Z,20.63
2018-03-14T03:33:58.081Z,20.62
2018-03-14T03:35:02.290Z,20.64
2018-03-14T03:36:06.160Z,20.65
2018-03-14T03:37:09.955Z,20.67
2018-03-14T03:38:14.255Z,20.67
2018-03-14T03:39:18.308Z,20.52
2018-03-14T03:40:22.331Z,20.16
2018-03-14T03:41:26.300Z,20.70
2018-03-14T03:42:30.120Z,20.39
2018-03-14T03:43:33.993Z,20.70
2018-03-14T03:44:38.392Z,20.72
2018-03-14T03:45:42.549Z,20.72
2018-03-14T03:46:47.226Z,20.71
2018-03-14T03:47:51.158Z,20.72
2018-03-14T03:48:55.084Z,20.72
2018-03-14T03:49:58.972Z,20.72
2018-03-14T03:51:03.044Z,20.71
2018-03-14T03:52:06.993Z,20.59
2018-03-14T03:53:10.920Z,20.73
2018-03-14T03:54:14.882Z,20.57
2018-03-14T03:55:18.975Z,20.72
2018-03-14T03:56:22.778Z,20.79
2018-03-14T03:57:26.969Z,20.78
2018-03-14T03:58:31.402Z,20.78
2018-03-14T03:59:35.587Z,20.78
2018-03-14T04:00:39.732Z,20.77
2018-03-14T04:01:43.489Z,20.79
2018-03-14T04:02:47.771Z,20.78
2018-03-14T04:03:51.905Z,20.79
2018-03-14T04:04:56.006Z,20.79
2018-03-14T04:06:00.432Z,20.77
2018-03-14T04:07:04.713Z,20.01
2018-03-14T04:08:08.694Z,20.73
2018-03-14T04:09:12.752Z,20.44
2018-03-14T04:10:17.282Z,20.61
2018-03-14T04:11:21.253Z,20.80
2018-03-14T04:12:25.434Z,20.63
2018-03-14T04:13:29.318Z,20.77
2018-03-14T04:14:33.361Z,20.82
2018-03-14T04:15:37.424Z,20.83
2018-03-14T04:16:41.922Z,20.50
2018-03-14T04:17:45.737Z,20.85
2018-03-14T04:18:49.758Z,20.79
2018-03-14T04:19:53.581Z,20.83
2018-03-14T04:20:57.609Z,20.65
2018-03-14T04:22:01.729Z,20.85
2018-03-14T04:23:11.334Z,20.77
2018-03-14T04:24:15.345Z,20.79
2018-03-14T04:25:19.277Z,20.79
2018-03-14T04:26:22.954Z,20.93
2018-03-14T04:27:26.846Z,20.48
2018-03-14T04:28:30.495Z,21.01
2018-03-14T04:29:34.495Z,21.01
2018-03-14T04:30:38.607Z,21.04
2018-03-14T04:31:42.468Z,21.05
2018-03-14T04:32:46.489Z,20.69
2018-03-14T04:33:50.837Z,21.07
2018-03-14T04:34:54.740Z,21.06
2018-03-14T04:35:58.919Z,21.06
2018-03-14T04:37:02.685Z,21.06
2018-03-14T04:38:06.612Z,21.07
2018-03-14T04:39:10.463Z,21.07
2018-03-14T04:40:14.468Z,21.08
2018-03-14T04:41:18.461Z,21.08
2018-03-14T04:42:22.614Z,21.10
2018-03-14T04:43:26.603Z,21.10
2018-03-14T04:44:31.079Z,21.11
2018-03-14T04:45:34.941Z,20.92
2018-03-14T04:46:38.819Z,21.13
2018-03-14T04:47:42.774Z,21.13
2018-03-14T04:48:46.971Z,21.13
2018-03-14T04:49:51.127Z,21.14
2018-03-14T04:50:55.196Z,21.14
2018-03-14T04:51:59.398Z,21.15
2018-03-14T04:53:03.507Z,21.15
2018-03-14T04:54:07.654Z,21.16
2018-03-14T04:55:11.982Z,20.82
2018-03-14T04:56:15.820Z,21.16
2018-03-14T04:57:20.103Z,21.16
2018-03-14T04:58:24.646Z,21.18
2018-03-14T04:59:28.597Z,21.18
2018-03-14T05:00:32.835Z,21.17
2018-03-14T05:01:37.033Z,21.18
2018-03-14T05:02:41.244Z,21.17
2018-03-14T05:03:45.463Z,21.16
2018-03-14T05:04:50.174Z,21.19
2018-03-14T05:05:54.495Z,21.19
2018-03-14T05:06:58.835Z,21.19
2018-03-14T05:08:03.451Z,21.22
2018-03-14T05:09:07.534Z,21.20
2018-03-14T05:10:11.858Z,21.21
2018-03-14T05:11:15.874Z,21.21
2018-03-14T05:12:20.150Z,20.72
2018-03-14T05:13:24.423Z,21.23
2018-03-14T05:14:29.474Z,21.24
2018-03-14T05:15:33.541Z,21.25
2018-03-14T05:16:37.665Z,19.68
2018-03-14T05:17:41.953Z,21.23
2018-03-14T05:18:46.135Z,21.05
2018-03-14T05:19:50.447Z,21.07
2018-03-14T05:20:55.374Z,21.06
2018-03-14T05:21:59.673Z,21.07
2018-03-14T05:23:03.809Z,21.09
2018-03-14T05:24:08.359Z,21.10
2018-03-14T05:25:12.564Z,21.26
2018-03-14T05:26:16.895Z,20.73
2018-03-14T05:27:21.296Z,20.90
2018-03-14T05:28:25.525Z,21.24
2018-03-14T05:29:29.674Z,21.21
2018-03-14T05:30:33.758Z,21.29
2018-03-14T05:31:37.852Z,21.29
2018-03-14T05:32:42.296Z,21.30
2018-03-14T05:33:46.933Z,21.12
2018-03-14T05:34:51.218Z,21.30
2018-03-14T05:35:55.920Z,21.13
2018-03-14T05:37:00.339Z,21.30
2018-03-14T05:38:04.505Z,21.31
2018-03-14T05:39:08.931Z,21.29
2018-03-14T05:40:13.598Z,21.11
2018-03-14T05:41:18.079Z,21.32
2018-03-14T05:42:22.334Z,21.32
2018-03-14T05:43:26.680Z,21.31
2018-03-14T05:44:31.044Z,21.13
2018-03-14T05:45:35.890Z,21.33
2018-03-14T05:46:40.446Z,21.32
2018-03-14T05:47:44.958Z,21.31
2018-03-14T05:48:49.397Z,21.32
2018-03-14T05:49:53.633Z,21.14
2018-03-14T05:50:58.015Z,21.32
2018-03-14T05:52:02.564Z,20.82
2018-03-14T05:53:07.055Z,21.32
2018-03-14T05:54:11.395Z,21.33
2018-03-14T05:55:15.757Z,21.34
2018-03-14T05:56:20.167Z,21.16
2018-03-14T05:57:24.510Z,21.33
2018-03-14T05:58:29.349Z,21.34
2018-03-14T05:59:33.937Z,20.98
2018-03-14T06:00:40.153Z,21.19
2018-03-14T06:01:44.604Z,20.70
2018-03-14T06:02:49.141Z,21.35
2018-03-14T06:03:53.606Z,21.18
2018-03-14T06:04:58.394Z,21.37
2018-03-14T06:06:02.785Z,20.83
2018-03-14T06:07:07.389Z,21.19
2018-03-14T06:08:11.765Z,21.35
2018-03-14T06:09:16.164Z,21.18
2018-03-14T06:10:21.275Z,21.36
2018-03-14T06:11:26.165Z,21.37
2018-03-14T06:12:30.504Z,21.22
2018-03-14T06:13:35.208Z,21.22
2018-03-14T06:14:39.469Z,21.38
2018-03-14T06:15:43.969Z,21.20
2018-03-14T06:16:48.105Z,21.36
2018-03-14T06:17:53.008Z,21.16
2018-03-14T06:18:57.556Z,21.35
2018-03-14T06:20:02.040Z,21.34
2018-03-14T06:21:06.373Z,21.35
2018-03-14T06:22:11.554Z,21.37
2018-03-14T06:23:15.833Z,21.38
2018-03-14T06:24:20.526Z,21.38
2018-03-14T06:25:24.814Z,21.38
2018-03-14T06:26:29.062Z,21.36
2018-03-14T06:27:33.183Z,21.36
2018-03-14T06:28:37.346Z,21.37
2018-03-14T06:29:41.762Z,21.39
2018-03-14T06:30:46.345Z,21.37
2018-03-14T06:31:50.765Z,21.40
2018-03-14T06:32:54.961Z,21.41
2018-03-14T06:33:59.186Z,21.40
2018-03-14T06:35:03.218Z,21.22
2018-03-14T06:36:07.510Z,21.23
2018-03-14T06:37:13.191Z,21.40
2018-03-14T06:38:17.233Z,21.40
2018-03-14T06:39:21.461Z,21.36
2018-03-14T06:40:25.552Z,21.31
2018-03-14T06:41:29.786Z,21.27
2018-03-14T06:42:34.027Z,21.09
2018-03-14T06:43:38.154Z,21.29
2018-03-14T06:44:42.513Z,21.27
2018-03-14T06:45:46.702Z,21.29
2018-03-14T06:46:51.051Z,20.75
2018-03-14T06:47:55.298Z,20.23
2018-03-14T06:48:59.930Z,21.11
2018-03-14T06:50:04.091Z,20.59
2018-03-14T06:51:08.459Z,21.26
2018-03-14T06:52:12.793Z,21.06
2018-03-14T06:53:18.370Z,21.24
2018-03-14T06:54:22.738Z,20.88
2018-03-14T06:55:27.239Z,21.23
2018-03-14T06:56:31.455Z,21.23
2018-03-14T06:57:35.619Z,21.23
2018-03-14T06:58:40.039Z,21.26
2018-03-14T06:59:44.417Z,21.03
2018-03-14T07:00:48.604Z,21.23
2018-03-14T07:01:53.331Z,21.08
2018-03-14T07:02:57.984Z,21.25
2018-03-14T07:04:02.247Z,21.23
2018-03-14T07:05:06.416Z,21.20
2018-03-14T07:06:10.656Z,20.82
2018-03-14T07:07:14.986Z,21.18
2018-03-14T07:08:22.745Z,21.13
2018-03-14T07:09:27.782Z,20.79
2018-03-14T07:10:32.272Z,21.19
2018-03-14T07:11:36.825Z,20.90
2018-03-14T07:12:41.727Z,21.18
2018-03-14T07:13:45.952Z,20.07
2018-03-14T07:14:50.675Z,21.12
2018-03-14T07:15:55.002Z,21.10
2018-03-14T07:16:59.335Z,21.09
2018-03-14T07:18:03.786Z,21.08
2018-03-14T07:19:07.897Z,21.06
2018-03-14T07:20:13.153Z,21.06
2018-03-14T07:21:18.174Z,20.48
2018-03-14T07:22:22.438Z,21.05
2018-03-14T07:23:26.866Z,21.05
2018-03-14T07:24:31.243Z,21.06
2018-03-14T07:25:35.492Z,21.05
2018-03-14T07:26:40.143Z,21.05
2018-03-14T07:27:44.746Z,21.05
2018-03-14T07:28:49.490Z,21.04
2018-03-14T07:29:53.851Z,20.07
2018-03-14T07:30:58.010Z,20.55
2018-03-14T07:32:02.251Z,21.03
2018-03-14T07:33:07.098Z,21.01
2018-03-14T07:34:11.368Z,21.00
2018-03-14T07:35:15.739Z,20.44
2018-03-14T07:36:19.996Z,20.82
2018-03-14T07:37:24.466Z,20.63
2018-03-14T07:38:28.787Z,20.97
2018-03-14T07:39:33.457Z,20.11
2018-03-14T07:40:37.763Z,20.98
2018-03-14T07:41:42.057Z,20.98
2018-03-14T07:42:46.528Z,20.98
2018-03-14T07:43:50.971Z,20.94
2018-03-14T07:44:55.321Z,20.76
2018-03-14T07:46:00.268Z,20.26
2018-03-14T07:47:04.562Z,20.93
2018-03-14T07:48:08.738Z,20.91
2018-03-14T07:49:13.060Z,20.94
2018-03-14T07:50:17.193Z,20.94
2018-03-14T07:51:21.754Z,20.94
2018-03-14T07:52:26.796Z,20.51
2018-03-14T07:53:31.289Z,21.06
2018-03-14T07:54:35.725Z,21.03
2018-03-14T07:55:39.989Z,21.00
2018-03-14T07:56:44.132Z,20.98
2018-03-14T07:57:48.376Z,20.96
2018-03-14T07:58:53.992Z,20.92
2018-03-14T07:59:58.059Z,20.93
2018-03-14T08:01:02.454Z,20.91
2018-03-14T08:02:06.610Z,20.22
2018-03-14T08:03:10.754Z,20.89
2018-03-14T08:04:14.934Z,20.92
2018-03-14T08:05:19.547Z,19.67
2018-03-14T08:06:23.883Z,20.56
2018-03-14T08:07:28.073Z,20.92
2018-03-14T08:08:32.255Z,20.37
2018-03-14T08:09:36.581Z,20.90
2018-03-14T08:10:40.734Z,20.88
2018-03-14T08:11:45.305Z,20.88
2018-03-14T08:12:49.493Z,19.16
2018-03-14T08:13:53.746Z,20.87
2018-03-14T08:14:57.952Z,20.85
2018-03-14T08:16:02.129Z,20.88
2018-03-14T08:17:06.225Z,20.86
2018-03-14T08:18:10.727Z,20.67
2018-03-14T08:19:14.802Z,20.48
2018-03-14T08:20:18.999Z,20.84
2018-03-14T08:21:23.060Z,20.82
2018-03-14T08:22:27.274Z,20.82
2018-03-14T08:23:31.408Z,20.79
2018-03-14T08:24:35.888Z,20.81
2018-03-14T08:25:40.692Z,20.81
2018-03-14T08:26:44.802Z,20.65
2018-03-14T08:27:48.864Z,20.82
2018-03-14T08:28:53.864Z,20.83
2018-03-14T08:29:57.987Z,20.85
2018-03-14T08:31:02.372Z,20.88
2018-03-14T08:32:06.536Z,20.80
2018-03-14T08:33:10.571Z,20.88
2018-03-14T08:34:14.744Z,21.01
2018-03-14T08:35:18.966Z,21.00
2018-03-14T08:36:23.146Z,21.03
2018-03-14T08:37:27.841Z,20.87
2018-03-14T08:38:31.893Z,20.33
2018-03-14T08:39:36.044Z,21.07
2018-03-14T08:40:40.148Z,21.09
2018-03-14T08:41:44.237Z,21.09
2018-03-14T08:42:48.484Z,21.08
2018-03-14T08:43:53.657Z,21.00
2018-03-14T08:44:57.974Z,20.48
2018-03-14T08:46:02.116Z,20.07
2018-03-14T08:47:06.221Z,20.09
2018-03-14T08:48:10.336Z,20.19
2018-03-14T08:49:14.530Z,21.10
2018-03-14T08:50:19.258Z,21.07
2018-03-14T08:51:23.431Z,21.08
2018-03-14T08:52:27.593Z,20.69
2018-03-14T08:53:31.791Z,21.19
2018-03-14T08:54:35.960Z,21.15
2018-03-14T08:55:40.006Z,21.09
2018-03-14T08:56:44.407Z,21.07
2018-03-14T08:57:48.601Z,21.04
2018-03-14T08:58:53.655Z,21.04
2018-03-14T08:59:57.806Z,20.19
2018-03-14T09:01:01.875Z,19.67
2018-03-14T09:02:05.992Z,19.53
2018-03-14T09:03:10.467Z,20.52
2018-03-14T09:04:14.651Z,21.10
2018-03-14T09:05:19.367Z,21.10
2018-03-14T09:06:23.614Z,21.08
2018-03-14T09:07:27.774Z,20.63
2018-03-14T09:08:31.987Z,21.08
2018-03-14T09:09:37.637Z,21.04
2018-03-14T09:10:42.901Z,21.05
2018-03-14T09:11:47.004Z,20.05
2018-03-14T09:12:51.741Z,20.14
2018-03-14T09:13:55.837Z,17.97
2018-03-14T09:15:00.073Z,21.05
2018-03-14T09:16:04.632Z,21.02
2018-03-14T09:17:08.765Z,21.00
2018-03-14T09:18:12.788Z,21.00
2018-03-14T09:19:16.898Z,20.82
2018-03-14T09:20:21.123Z,20.99
2018-03-14T09:21:25.305Z,20.97
2018-03-14T09:22:29.831Z,20.94
2018-03-14T09:23:33.921Z,20.21
2018-03-14T09:24:38.086Z,20.40
2018-03-14T09:25:42.161Z,20.93
2018-03-14T09:26:46.215Z,20.97
2018-03-14T09:27:50.236Z,21.01
2018-03-14T09:28:54.810Z,20.67
2018-03-14T09:29:58.811Z,20.95
2018-03-14T09:31:03.024Z,20.48
2018-03-14T09:32:08.036Z,20.94
2018-03-14T09:33:12.263Z,20.09
2018-03-14T09:34:16.396Z,20.95
2018-03-14T09:35:20.914Z,20.94
2018-03-14T09:36:25.290Z,20.56
2018-03-14T09:37:29.519Z,20.90
2018-03-14T09:38:34.515Z,19.66
2018-03-14T09:39:38.625Z,20.85
2018-03-14T09:40:42.772Z,20.83
2018-03-14T09:41:47.417Z,20.84
2018-03-14T09:42:51.608Z,18.59
2018-03-14T09:43:55.873Z,20.84
2018-03-14T09:45:00.043Z,20.81
2018-03-14T09:46:04.241Z,20.80
2018-03-14T09:47:08.392Z,20.78
2018-03-14T09:48:13.129Z,20.75
2018-03-14T09:49:17.312Z,20.76
2018-03-14T09:50:21.494Z,20.76
2018-03-14T09:51:25.689Z,20.75
2018-03-14T09:52:29.878Z,20.79
2018-03-14T09:53:33.935Z,19.60
2018-03-14T09:54:38.540Z,20.76
2018-03-14T09:55:42.681Z,20.77
2018-03-14T09:56:46.753Z,20.77
2018-03-14T09:57:50.896Z,20.25
2018-03-14T09:58:55.403Z,19.25
2018-03-14T09:59:59.438Z,20.06
2018-03-14T10:01:04.006Z,20.58
2018-03-14T10:02:08.133Z,20.24
2018-03-14T10:03:12.210Z,20.76
2018-03-14T10:04:16.269Z,20.77
2018-03-14T10:05:20.265Z,20.74
2018-03-14T10:06:24.667Z,20.74
2018-03-14T10:07:29.062Z,20.71
2018-03-14T10:08:33.225Z,20.72
2018-03-14T10:09:38.187Z,20.71
2018-03-14T10:10:42.186Z,20.17
2018-03-14T10:11:46.342Z,20.73
2018-03-14T10:12:50.655Z,20.05
2018-03-14T10:13:55.041Z,20.57
2018-03-14T10:14:59.040Z,20.70
2018-03-14T10:16:03.339Z,20.73
2018-03-14T10:17:07.640Z,20.73
2018-03-14T10:18:11.966Z,20.74
2018-03-14T10:19:16.133Z,20.73
2018-03-14T10:20:20.684Z,19.51
2018-03-14T10:21:24.700Z,20.71
2018-03-14T10:22:28.815Z,20.54
2018-03-14T10:23:32.746Z,20.72
2018-03-14T10:24:37.895Z,20.70
2018-03-14T10:25:43.120Z,20.70
2018-03-14T10:26:47.715Z,20.72
2018-03-14T10:27:51.811Z,20.72
2018-03-14T10:28:56.413Z,20.73
2018-03-14T10:30:00.538Z,20.78
2018-03-14T10:31:04.674Z,20.81
2018-03-14T10:32:08.851Z,20.77
2018-03-14T10:33:13.264Z,20.76
2018-03-14T10:34:17.393Z,20.74
2018-03-14T10:35:21.486Z,20.68
2018-03-14T10:36:25.691Z,20.75
2018-03-14T10:37:29.914Z,20.79
2018-03-14T10:38:34.013Z,19.64
2018-03-14T10:39:38.005Z,19.75
2018-03-14T10:40:42.180Z,20.97
2018-03-14T10:41:46.269Z,21.01
2018-03-14T10:42:50.343Z,20.96
2018-03-14T10:43:54.329Z,20.91
2018-03-14T10:44:58.725Z,20.86
2018-03-14T10:46:02.809Z,20.89
2018-03-14T10:47:06.910Z,20.92
2018-03-14T10:48:11.011Z,20.90
2018-03-14T10:49:15.158Z,20.87
2018-03-14T10:50:19.228Z,20.84
2018-03-14T10:51:23.817Z,20.90
2018-03-14T10:52:27.752Z,18.72
2018-03-14T10:53:32.417Z,20.90
2018-03-14T10:54:36.569Z,20.93
2018-03-14T10:55:40.637Z,20.95
2018-03-14T10:56:44.987Z,20.86
2018-03-14T10:57:49.260Z,20.88
2018-03-14T10:58:54.597Z,20.85
2018-03-14T10:59:59.583Z,20.86
2018-03-14T11:01:07.587Z,20.85
2018-03-14T11:02:16.084Z,20.85
2018-03-14T11:03:21.972Z,20.63
2018-03-14T11:04:26.230Z,20.81
2018-03-14T11:05:30.594Z,20.82
2018-03-14T11:06:34.686Z,20.81
2018-03-14T11:07:39.748Z,20.65
2018-03-14T11:08:43.778Z,20.83
2018-03-14T11:09:47.963Z,20.86
2018-03-14T11:10:52.193Z,20.89
2018-03-14T11:11:56.402Z,20.90
2018-03-14T11:13:00.794Z,20.87
2018-03-14T11:14:04.908Z,20.54
2018-03-14T11:15:08.942Z,19.89
2018-03-14T11:16:13.335Z,20.90
2018-03-14T11:17:17.423Z,20.27
2018-03-14T11:18:21.528Z,20.90
2018-03-14T11:19:27.208Z,20.90
2018-03-14T11:20:31.623Z,18.72
2018-03-14T11:21:35.858Z,20.91
2018-03-14T11:22:40.210Z,20.87
2018-03-14T11:23:44.309Z,20.87
2018-03-14T11:24:48.666Z,20.84
2018-03-14T11:25:52.866Z,20.68
2018-03-14T11:26:57.276Z,18.54
2018-03-14T11:28:01.357Z,20.88
2018-03-14T11:29:05.398Z,20.91
2018-03-14T11:30:09.310Z,19.97
2018-03-14T11:31:13.609Z,20.96
2018-03-14T11:32:17.689Z,19.02
2018-03-14T11:33:22.960Z,20.34
2018-03-14T11:34:27.138Z,20.89
2018-03-14T11:35:31.352Z,20.92
2018-03-14T11:36:36.416Z,20.92
2018-03-14T11:37:40.910Z,20.93
2018-03-14T11:38:45.097Z,20.90
2018-03-14T11:39:49.618Z,20.93
2018-03-14T11:40:53.640Z,20.94
2018-03-14T11:41:57.708Z,20.92
2018-03-14T11:43:01.907Z,19.87
2018-03-14T11:44:05.831Z,20.94
2018-03-14T11:45:09.882Z,20.95
2018-03-14T11:46:15.207Z,20.96
2018-03-14T11:47:19.312Z,20.99
2018-03-14T11:48:23.273Z,21.02
2018-03-14T11:49:27.192Z,21.04
2018-03-14T11:50:31.219Z,21.00
2018-03-14T11:51:35.077Z,21.00
2018-03-14T11:52:39.698Z,21.06
2018-03-14T11:53:43.703Z,20.33
2018-03-14T11:54:47.757Z,21.07
2018-03-14T11:55:51.625Z,20.15
2018-03-14T11:56:55.604Z,21.08
2018-03-14T11:57:59.876Z,21.07
2018-03-14T11:59:04.246Z,21.08
2018-03-14T12:00:08.330Z,21.09
2018-03-14T12:01:12.432Z,21.08
2018-03-14T12:02:16.543Z,21.06
2018-03-14T12:03:20.583Z,21.08
2018-03-14T12:04:24.590Z,21.11
2018-03-14T12:05:29.053Z,21.12
2018-03-14T12:06:33.191Z,21.18
2018-03-14T12:07:37.281Z,21.20
2018-03-14T12:08:41.373Z,21.26
2018-03-14T12:09:45.459Z,21.28
2018-03-14T12:10:49.543Z,21.29
2018-03-14T12:11:55.093Z,21.27
2018-03-14T12:12:59.185Z,20.90
2018-03-14T12:14:03.786Z,21.22
2018-03-14T12:15:07.839Z,21.26
2018-03-14T12:16:11.818Z,21.29
2018-03-14T12:17:16.031Z,20.16
2018-03-14T12:18:20.464Z,21.21
2018-03-14T19:57:17.963Z,21.49
2018-03-14T19:58:21.878Z,21.38
2018-03-14T19:59:25.785Z,21.28
2018-03-14T20:00:29.747Z,21.33
2018-03-14T20:01:33.632Z,21.26
2018-03-14T20:02:38.008Z,21.25
2018-03-14T20:03:41.980Z,21.27
2018-03-14T20:04:45.862Z,21.23
2018-03-14T20:05:49.776Z,21.11
2018-03-14T20:06:53.669Z,21.13
2018-03-14T20:07:57.613Z,21.02
2018-03-14T20:09:02.096Z,20.66
2018-03-14T20:10:06.103Z,20.98
2018-03-14T20:11:10.053Z,20.86
2018-03-14T20:12:13.976Z,20.83
2018-03-14T20:13:17.864Z,20.74
2018-03-14T20:14:21.795Z,20.70
2018-03-14T20:15:26.069Z,20.67
2018-03-14T20:16:29.937Z,20.60
2018-03-14T20:17:34.008Z,20.57
2018-03-14T20:18:37.985Z,20.55
2018-03-14T20:19:42.102Z,20.46
2018-03-14T20:20:46.181Z,20.50
2018-03-14T20:21:50.524Z,20.47
2018-03-14T20:22:54.562Z,20.42
2018-03-14T20:23:58.439Z,20.39
2018-03-14T20:25:02.324Z,20.36
2018-03-14T20:26:06.273Z,20.21
2018-03-14T20:27:10.142Z,20.18
2018-03-14T20:28:14.350Z,20.28
2018-03-14T20:29:18.269Z,19.25
2018-03-14T20:30:22.162Z,18.72
2018-03-14T20:31:26.080Z,19.37
2018-03-14T20:32:29.971Z,19.18
2018-03-14T20:33:33.848Z,19.40
2018-03-14T20:34:38.262Z,19.65
2018-03-14T20:35:42.163Z,20.02
2018-03-14T20:36:46.144Z,20.00
2018-03-14T20:37:50.090Z,19.27
2018-03-14T20:38:53.990Z,18.45
2018-03-14T20:39:58.117Z,19.90
2018-03-14T20:41:02.352Z,19.90
2018-03-14T20:42:06.305Z,19.83
2018-03-14T20:43:10.199Z,19.88
2018-03-14T20:44:14.279Z,18.73
2018-03-14T20:45:18.187Z,19.82
2018-03-14T20:46:22.194Z,18.07
2018-03-14T20:47:26.635Z,19.80
2018-03-14T20:48:30.604Z,19.76
2018-03-14T20:49:34.477Z,19.73
2018-03-14T20:50:38.530Z,19.76
2018-03-14T20:51:42.367Z,19.74
2018-03-14T20:52:46.330Z,19.53
2018-03-14T20:53:50.561Z,19.68
2018-03-14T20:54:54.505Z,18.38
2018-03-14T20:55:58.351Z,19.06
2018-03-14T20:57:02.306Z,19.58
2018-03-14T20:58:06.185Z,18.31
2018-03-14T20:59:10.087Z,19.59
2018-03-14T21:00:14.430Z,18.76
2018-03-14T21:01:18.313Z,19.50
2018-03-14T21:02:22.175Z,19.48
2018-03-14T21:03:26.000Z,18.92
2018-03-14T21:04:30.052Z,19.43
2018-03-14T21:05:33.804Z,19.40
2018-03-14T21:06:37.976Z,19.40
2018-03-14T21:07:41.797Z,19.39
2018-03-14T21:08:45.614Z,19.36
2018-03-14T21:09:50.542Z,19.30
2018-03-14T21:10:54.429Z,19.30
2018-03-14T21:11:59.736Z,19.30
2018-03-14T21:13:03.607Z,18.55
2018-03-14T21:14:07.541Z,18.68
2018-03-14T21:15:11.482Z,19.21
2018-03-14T21:16:15.379Z,19.22
2018-03-14T21:17:19.501Z,19.22
2018-03-14T21:18:23.848Z,18.77
2018-03-14T21:19:27.950Z,19.08
2018-03-14T21:20:31.812Z,18.58
2018-03-14T21:21:35.766Z,19.11
2018-03-14T21:22:40.000Z,19.07
2018-03-14T21:23:44.006Z,19.07
2018-03-14T21:24:52.101Z,18.28
2018-03-14T21:25:55.972Z,19.02
2018-03-14T21:26:59.935Z,18.97