createdAt,value
2023-01-11T00:00:54.501Z,85.955811
2023-01-11T00:02:03.212Z,85.638428
2023-01-11T00:03:11.840Z,85.742188
2023-01-11T00:04:20.582Z,85.742188
2023-01-11T00:05:30.236Z,85.534668
2023-01-11T00:06:38.930Z,85.638428
2023-01-11T00:07:47.605Z,85.845947
2023-01-11T00:08:57.372Z,86.05957
2023-01-11T00:10:06.063Z,86.16333
2023-01-11T00:11:14.798Z,86.05957
2023-01-11T00:12:24.484Z,86.05957
2023-01-11T00:13:34.167Z,86.16333
2023-01-11T00:14:42.829Z,86.16333
2023-01-11T00:15:52.568Z,86.05957
2023-01-11T00:17:01.180Z,86.16333
2023-01-11T00:18:10.848Z,86.16333
2023-01-11T00:19:19.516Z,86.16333
2023-01-11T00:20:28.228Z,85.845947
2023-01-11T00:21:36.937Z,85.845947
2023-01-11T00:22:45.590Z,85.955811
2023-01-11T00:23:55.280Z,85.955811
2023-01-11T00:25:02.960Z,85.955811
2023-01-11T00:26:12.608Z,85.845947
2023-01-11T00:27:22.294Z,85.845947
2023-01-11T00:28:31.962Z,85.638428
2023-01-11T00:29:40.614Z,85.638428
2023-01-11T00:30:49.324Z,85.534668
2023-01-11T00:31:58.083Z,85.638428
2023-01-11T00:33:07.769Z,85.742188
2023-01-11T00:34:16.446Z,85.742188
2023-01-11T00:35:26.133Z,85.601807
2023-01-11T00:36:35.827Z,85.913086
2023-01-11T00:37:45.528Z,85.913086
2023-01-11T00:38:54.297Z,86.016846
2023-01-11T00:40:02.828Z,86.120605
2023-01-11T00:41:11.486Z,85.913086
2023-01-11T00:42:21.219Z,86.120605
2023-01-11T00:43:30.866Z,85.809326
2023-01-11T00:44:39.541Z,85.705566
2023-01-11T00:45:49.239Z,85.040283
2023-01-11T00:46:57.903Z,85.247803
2023-01-11T00:48:06.577Z,84.936523
2023-01-11T00:49:14.244Z,84.729004
2023-01-11T00:50:23.929Z,84.521484
2023-01-11T00:51:33.616Z,84.417725
2023-01-11T00:52:43.278Z,84.210205
2023-01-11T00:53:53.045Z,83.959961
2023-01-11T00:55:02.689Z,84.16748
2023-01-11T00:56:10.362Z,84.063721
2023-01-11T00:57:19.025Z,83.752441
2023-01-11T00:58:27.719Z,83.959961
2023-01-11T00:59:36.390Z,83.648682
2023-01-11T01:00:46.064Z,83.856201
2023-01-11T01:01:54.741Z,84.063721
2023-01-11T01:03:03.403Z,83.544922
2023-01-11T01:04:12.093Z,83.441162
2023-01-11T01:05:21.785Z,83.544922
2023-01-11T01:06:31.561Z,83.233643
2023-01-11T01:07:40.096Z,82.574463
2023-01-11T01:08:48.851Z,82.678223
2023-01-11T01:09:58.541Z,82.574463
2023-01-11T01:11:08.211Z,82.574463
2023-01-11T01:12:15.886Z,82.049561
2023-01-11T01:13:25.565Z,82.15332
2023-01-11T01:14:34.238Z,82.049561
2023-01-11T01:15:43.054Z,81.634521
2023-01-11T01:16:51.709Z,81.945801
2023-01-11T01:18:00.375Z,82.049561
2023-01-11T01:19:10.050Z,81.945801
2023-01-11T01:20:17.703Z,81.945801
2023-01-11T01:21:25.363Z,82.4646
2023-01-11T01:22:35.066Z,82.049561
2023-01-11T01:23:43.730Z,82.574463
2023-01-11T01:24:52.395Z,82.574463
2023-01-11T01:26:01.079Z,82.989502
2023-01-11T01:27:10.731Z,82.781982
2023-01-11T01:28:20.415Z,82.989502
2023-01-11T01:29:28.100Z,82.781982
2023-01-11T01:30:36.771Z,82.885742
2023-01-11T01:31:45.500Z,83.508301
2023-01-11T01:32:55.198Z,83.81958
2023-01-11T01:34:04.899Z,83.612061
2023-01-11T01:35:13.675Z,83.093262
2023-01-11T01:36:22.490Z,83.300781
2023-01-11T01:37:31.172Z,83.71582
2023-01-11T01:38:39.847Z,83.508301
2023-01-11T01:39:49.532Z,83.71582
2023-01-11T01:40:57.212Z,84.0271
2023-01-11T01:42:05.920Z,84.545898
2023-01-11T01:43:15.547Z,84.857178
2023-01-11T01:44:24.257Z,85.168457
2023-01-11T01:45:33.008Z,85.5896
2023-01-11T01:46:41.703Z,86.212158
2023-01-11T01:47:51.372Z,86.523438
2023-01-11T01:49:01.052Z,87.457275
2023-01-11T01:50:10.725Z,87.457275
2023-01-11T01:51:19.423Z,87.145996
2023-01-11T01:52:29.183Z,87.768555
2023-01-11T01:53:38.757Z,88.293457
2023-01-11T01:54:46.430Z,88.500977
2023-01-11T01:55:55.117Z,88.604736
2023-01-11T01:57:04.863Z,88.812256
2023-01-11T01:58:14.525Z,89.019775
2023-01-11T01:59:24.233Z,89.331055
2023-01-11T02:00:33.957Z,89.434814
2023-01-11T02:01:43.667Z,90.057373
2023-01-11T02:02:53.412Z,90.582275
2023-01-11T02:04:03.004Z,91.101074
2023-01-11T02:05:11.698Z,91.619873
2023-01-11T02:06:21.384Z,92.034912
2023-01-11T02:07:31.050Z,92.449951
2023-01-11T02:08:39.720Z,93.07251
2023-01-11T02:09:49.375Z,93.951416
2023-01-11T02:10:59.049Z,94.63501
2023-01-11T02:12:07.724Z,95.300293
2023-01-11T02:13:16.400Z,95.617676
2023-01-11T02:14:25.126Z,95.825195
2023-01-11T02:15:34.780Z,96.343994
2023-01-11T02:16:44.434Z,96.447754
2023-01-11T02:17:52.105Z,96.759033
2023-01-11T02:19:00.782Z,97.174072
2023-01-11T02:20:10.474Z,97.442627
2023-01-11T02:21:19.167Z,97.753906
2023-01-11T02:22:28.832Z,98.065186
2023-01-11T02:23:37.497Z,98.376465
2023-01-11T02:24:46.179Z,98.797607
2023-01-11T02:25:55.862Z,99.047852
2023-01-11T02:27:04.593Z,99.255371
2023-01-11T02:28:13.264Z,99.56665
2023-01-11T02:29:22.968Z,99.987793
2023-01-11T02:30:32.721Z,99.993896
2023-01-11T02:31:42.337Z,99.993896
2023-01-11T02:32:50.994Z,99.993896
2023-01-11T02:33:59.661Z,99.993896
2023-01-11T02:35:09.336Z,99.993896
2023-01-11T02:36:17.011Z,99.993896
2023-01-11T02:37:24.676Z,99.993896
2023-01-11T02:38:34.371Z,99.993896
2023-01-11T02:39:44.055Z,99.993896
2023-01-11T02:40:52.846Z,99.993896
2023-01-11T02:42:00.503Z,99.993896
2023-01-11T02:43:10.235Z,99.993896
2023-01-11T02:44:19.948Z,99.993896
2023-01-11T02:45:28.583Z,99.993896
2023-01-11T02:46:36.369Z,99.993896
2023-01-11T02:47:45.943Z,99.993896
2023-01-11T02:48:55.646Z,99.993896
2023-01-11T02:50:05.308Z,99.993896
2023-01-11T02:51:13.020Z,99.993896
2023-01-11T02:52:21.668Z,99.993896
2023-01-11T02:53:31.340Z,99.993896
2023-01-11T02:54:40.034Z,99.993896
2023-01-11T02:55:49.708Z,99.993896
2023-01-11T02:56:59.400Z,99.993896
2023-01-11T02:58:09.033Z,99.993896
2023-01-11T02:59:18.707Z,99.993896
2023-01-11T03:00:27.414Z,99.993896
2023-01-11T03:01:37.087Z,99.993896
2023-01-11T03:02:46.796Z,99.993896
2023-01-11T03:03:55.379Z,99.993896
2023-01-11T03:05:04.040Z,99.993896
2023-01-11T03:06:13.699Z,99.993896
2023-01-11T03:07:23.358Z,99.993896
2023-01-11T03:08:32.017Z,99.993896
2023-01-11T03:09:41.676Z,99.993896
2023-01-11T03:10:50.325Z,99.993896
2023-01-11T03:11:59.001Z,99.993896
2023-01-11T03:13:06.646Z,99.993896
2023-01-11T03:14:13.305Z,99.993896
2023-01-11T03:15:23.973Z,99.993896
2023-01-11T03:16:32.626Z,99.993896
2023-01-11T03:17:41.293Z,99.993896
2023-01-11T03:18:49.976Z,99.993896
2023-01-11T03:19:58.605Z,99.993896
2023-01-11T03:21:08.245Z,99.993896
2023-01-11T03:22:16.906Z,99.993896
2023-01-11T03:23:24.562Z,99.993896
2023-01-11T03:24:34.221Z,99.993896
2023-01-11T03:25:43.887Z,99.993896
2023-01-11T03:26:53.542Z,99.993896
2023-01-11T03:28:01.207Z,99.993896
2023-01-11T03:29:09.877Z,99.993896
2023-01-11T03:30:19.554Z,99.993896
2023-01-11T03:31:28.295Z,99.993896
2023-01-11T03:32:37.875Z,99.993896
2023-01-11T03:33:46.538Z,99.993896
2023-01-11T03:34:54.240Z,99.993896
2023-01-11T03:36:03.871Z,99.993896
2023-01-11T03:37:12.564Z,99.993896
2023-01-11T03:38:21.217Z,99.993896
2023-01-11T03:39:29.873Z,99.993896
2023-01-11T03:40:39.578Z,99.993896
2023-01-11T03:41:49.246Z,99.993896
2023-01-11T03:42:57.906Z,99.993896
2023-01-11T03:44:06.559Z,99.993896
2023-01-11T03:45:16.249Z,99.993896
2023-01-11T03:46:24.989Z,99.993896
2023-01-11T03:47:33.615Z,99.993896
2023-01-11T03:48:42.266Z,99.993896
2023-01-11T03:49:51.906Z,99.993896
2023-01-11T03:51:01.649Z,99.993896
2023-01-11T03:52:11.310Z,99.993896
2023-01-11T03:53:18.948Z,99.993896
2023-01-11T03:54:28.602Z,99.993896
2023-01-11T03:55:37.326Z,99.993896
2023-01-11T03:56:46.986Z,99.993896
2023-01-11T03:57:56.672Z,99.993896
2023-01-11T03:59:06.346Z,99.993896
2023-01-11T04:00:16.031Z,99.993896
2023-01-11T04:01:23.682Z,99.993896
2023-01-11T04:02:32.331Z,99.993896
2023-01-11T04:03:42.054Z,99.993896
2023-01-11T04:04:50.715Z,99.993896
2023-01-11T04:05:59.382Z,99.993896
2023-01-11T04:07:08.091Z,99.993896
2023-01-11T04:08:16.726Z,99.993896
2023-01-11T04:09:26.432Z,99.993896
2023-01-11T04:10:34.085Z,99.993896
2023-01-11T04:11:42.745Z,99.993896
2023-01-11T04:12:52.436Z,99.993896
2023-01-11T04:14:01.106Z,99.993896
2023-01-11T04:15:09.828Z,99.993896
2023-01-11T04:16:19.536Z,99.993896
2023-01-11T04:17:28.162Z,99.993896
2023-01-11T04:18:37.875Z,99.993896
2023-01-11T04:19:46.600Z,99.993896
2023-01-11T04:20:55.262Z,99.993896
2023-01-11T04:22:04.930Z,99.993896
2023-01-11T04:23:13.620Z,99.993896
2023-01-11T04:24:22.275Z,99.993896
2023-01-11T04:25:30.934Z,99.993896
2023-01-11T04:26:39.607Z,99.993896
2023-01-11T04:27:49.309Z,99.993896
2023-01-11T04:28:56.924Z,99.993896
2023-01-11T04:30:05.599Z,99.993896
2023-01-11T04:31:15.321Z,99.993896
2023-01-11T04:32:23.949Z,99.993896
2023-01-11T04:33:32.606Z,99.993896
2023-01-11T04:34:41.310Z,99.993896
2023-01-11T04:35:50.008Z,99.993896
2023-01-11T04:36:59.656Z,99.993896
2023-01-11T04:38:08.315Z,99.993896
2023-01-11T04:39:15.995Z,99.993896
2023-01-11T04:40:25.645Z,99.993896
2023-01-11T04:41:34.286Z,99.993896
2023-01-11T04:42:43.951Z,99.993896
2023-01-11T04:43:52.620Z,99.993896
2023-01-11T04:45:02.290Z,99.993896
2023-01-11T04:46:11.960Z,99.993896
2023-01-11T04:47:20.606Z,99.993896
2023-01-11T04:48:30.268Z,99.993896
2023-01-11T04:49:40.008Z,99.993896
2023-01-11T04:50:49.731Z,99.993896
2023-01-11T04:51:59.345Z,99.993896
2023-01-11T04:53:09.077Z,99.993896
2023-01-11T04:54:18.772Z,99.993896
2023-01-11T04:55:28.455Z,99.993896
2023-01-11T04:56:36.090Z,99.993896
2023-01-11T04:57:45.767Z,99.993896
2023-01-11T04:58:54.455Z,99.993896
2023-01-11T05:00:04.086Z,99.993896
2023-01-11T05:01:12.874Z,99.993896
2023-01-11T05:02:21.440Z,99.993896
2023-01-11T05:03:30.104Z,99.993896
2023-01-11T05:04:39.758Z,99.993896
2023-01-11T05:05:49.404Z,99.993896
2023-01-11T05:06:57.258Z,99.993896
2023-01-11T05:08:07.040Z,99.993896
2023-01-11T05:09:15.695Z,99.993896
2023-01-11T05:10:24.484Z,99.993896
2023-01-11T05:11:33.127Z,99.993896
2023-01-11T05:12:42.874Z,99.993896
2023-01-11T05:13:52.524Z,99.993896
2023-01-11T05:15:00.170Z,99.993896
2023-01-11T05:16:08.902Z,99.993896
2023-01-11T05:17:18.490Z,99.993896
2023-01-11T05:18:27.284Z,99.993896
2023-01-11T05:19:35.908Z,99.993896
2023-01-11T05:20:44.598Z,99.993896
2023-01-11T05:21:53.295Z,99.993896
2023-01-11T05:23:02.941Z,99.993896
2023-01-11T05:24:10.607Z,99.993896
2023-01-11T05:25:19.445Z,99.993896
2023-01-11T05:26:29.146Z,99.993896
2023-01-11T05:27:39.198Z,99.993896
2023-01-11T05:28:48.869Z,99.993896
2023-01-11T05:29:57.754Z,99.993896
2023-01-11T05:31:06.421Z,99.993896
2023-01-11T05:32:16.076Z,99.993896
2023-01-11T05:33:24.725Z,99.993896
2023-01-11T05:34:34.399Z,99.993896
2023-01-11T05:35:42.071Z,99.993896
2023-01-11T05:36:49.706Z,99.993896
2023-01-11T05:37:59.440Z,99.993896
2023-01-11T05:39:08.098Z,99.993896
2023-01-11T05:40:17.957Z,99.993896
2023-01-11T05:41:27.641Z,99.993896
2023-01-11T05:42:37.837Z,99.993896
2023-01-11T05:43:47.481Z,99.993896
2023-01-11T05:44:58.079Z,99.993896
2023-01-11T05:46:13.151Z,99.993896
2023-01-11T05:47:24.202Z,99.993896
2023-01-11T05:48:33.155Z,99.993896
2023-01-11T05:49:42.454Z,99.993896
2023-01-11T05:50:52.253Z,99.993896
2023-01-11T05:52:01.988Z,99.993896
2023-01-11T05:53:10.734Z,99.993896
2023-01-11T05:54:20.483Z,99.993896
2023-01-11T05:55:29.364Z,99.993896
2023-01-11T05:56:38.045Z,99.993896
2023-01-11T05:57:47.897Z,99.993896
2023-01-11T05:58:57.913Z,99.993896
2023-01-11T06:00:07.826Z,99.993896
2023-01-11T06:01:15.806Z,99.993896
2023-01-11T06:02:23.676Z,99.993896
2023-01-11T06:03:33.250Z,99.993896
2023-01-11T06:04:43.082Z,99.993896
2023-01-11T06:05:52.878Z,99.993896
2023-01-11T06:07:01.649Z,99.993896
2023-01-11T06:08:11.345Z,99.993896
2023-01-11T06:09:21.223Z,99.993896
2023-01-11T06:10:29.939Z,99.993896
2023-01-11T06:11:38.660Z,99.993896
2023-01-11T06:12:48.366Z,99.993896
2023-01-11T06:13:58.108Z,99.993896
2023-01-11T06:15:06.781Z,99.993896
2023-01-11T06:16:15.575Z,99.993896
2023-01-11T06:17:24.287Z,99.993896
2023-01-11T06:18:34.048Z,99.993896
2023-01-11T06:19:41.742Z,99.993896
2023-01-11T06:20:50.473Z,99.993896
2023-01-11T06:22:00.277Z,99.993896
2023-01-11T06:23:09.005Z,99.987793
2023-01-11T06:24:18.687Z,99.987793
2023-01-11T06:25:27.384Z,99.780273
2023-01-11T06:26:37.171Z,99.32251
2023-01-11T06:27:46.934Z,98.907471
2023-01-11T06:28:55.603Z,98.492432
2023-01-11T06:30:05.347Z,98.388672
2023-01-11T06:31:17.269Z,98.034668
2023-01-11T06:32:24.787Z,97.827148
2023-01-11T06:33:34.610Z,97.619629
2023-01-11T06:34:43.325Z,97.515869
2023-01-11T06:35:53.017Z,97.30835
2023-01-11T06:37:02.732Z,96.99707
2023-01-11T06:38:11.431Z,96.685791
2023-01-11T06:39:20.205Z,96.685791
2023-01-11T06:40:29.964Z,96.685791
2023-01-11T06:41:39.654Z,97.20459
2023-01-11T06:42:49.335Z,97.827148
2023-01-11T06:43:58.045Z,98.132324
2023-01-11T06:45:07.767Z,98.443604
2023-01-11T06:46:18.423Z,98.547363
2023-01-11T06:47:27.162Z,98.754883
2023-01-11T06:48:34.821Z,98.858643
2023-01-11T06:49:44.556Z,99.01123
2023-01-11T06:50:54.349Z,99.11499
2023-01-11T06:52:04.037Z,99.21875
2023-01-11T06:53:12.731Z,99.32251
2023-01-11T06:54:21.411Z,99.32251
2023-01-11T06:55:30.110Z,99.42627
2023-01-11T06:56:37.797Z,99.42627
2023-01-11T06:57:46.584Z,99.523926
2023-01-11T06:58:56.291Z,99.627686
2023-01-11T07:00:04.977Z,99.731445
2023-01-11T07:01:13.787Z,99.835205
2023-01-11T07:02:23.452Z,99.938965
2023-01-11T07:03:32.129Z,99.938965
2023-01-11T07:04:41.906Z,99.993896
2023-01-11T07:05:50.511Z,99.993896
2023-01-11T07:06:59.197Z,99.993896
2023-01-11T07:08:08.903Z,99.993896
2023-01-11T07:09:17.631Z,99.993896
2023-01-11T07:10:26.287Z,99.993896
2023-01-11T07:11:35.946Z,99.993896
2023-01-11T07:12:45.630Z,99.993896
2023-01-11T07:13:55.346Z,99.993896
2023-01-11T07:15:04.045Z,99.993896
2023-01-11T07:16:12.809Z,99.993896
2023-01-11T07:17:22.422Z,99.993896
2023-01-11T07:18:32.071Z,99.993896
2023-01-11T07:19:41.763Z,99.993896
2023-01-11T07:20:50.431Z,99.993896
2023-01-11T07:21:59.088Z,99.993896
2023-01-11T07:23:08.787Z,99.993896
2023-01-11T07:24:17.455Z,99.993896
2023-01-11T07:25:26.200Z,99.993896
2023-01-11T07:26:34.866Z,99.993896
2023-01-11T07:27:42.550Z,99.89624
2023-01-11T07:28:52.235Z,99.89624
2023-01-11T07:30:00.924Z,99.993896
2023-01-11T07:31:10.816Z,99.993896
2023-01-11T07:32:19.366Z,99.993896
2023-01-11T07:33:29.057Z,99.993896
2023-01-11T07:34:38.778Z,99.993896
2023-01-11T07:35:47.589Z,99.993896
2023-01-11T07:36:56.320Z,99.993896
2023-01-11T07:38:06.030Z,99.993896
2023-01-11T07:39:14.836Z,99.993896
2023-01-11T07:40:24.508Z,99.993896
2023-01-11T07:41:33.217Z,99.993896
2023-01-11T07:42:43.899Z,99.993896
2023-01-11T07:43:53.588Z,99.993896
2023-01-11T07:45:03.265Z,99.993896
2023-01-11T07:46:13.031Z,99.993896
2023-01-11T07:47:22.630Z,99.993896
2023-01-11T07:48:32.384Z,99.993896
2023-01-11T07:49:41.034Z,99.993896
2023-01-11T07:50:49.696Z,99.993896
2023-01-11T07:51:58.364Z,99.993896
2023-01-11T07:53:08.041Z,99.993896
2023-01-11T07:54:16.836Z,99.993896
2023-01-11T07:55:25.529Z,99.993896
2023-01-11T07:56:35.211Z,99.993896
2023-01-11T07:57:43.860Z,99.993896
2023-01-11T07:58:52.531Z,99.993896
2023-01-11T08:00:01.205Z,99.993896
2023-01-11T08:01:09.870Z,99.993896
2023-01-11T08:02:19.597Z,99.951172
2023-01-11T08:03:29.285Z,99.847412
2023-01-11T08:04:38.945Z,99.743652
2023-01-11T08:05:48.717Z,99.743652
2023-01-11T08:06:58.366Z,99.639893
2023-01-11T08:08:08.082Z,99.639893
2023-01-11T08:09:17.735Z,99.639893
2023-01-11T08:10:27.406Z,99.536133
2023-01-11T08:11:37.078Z,99.432373
2023-01-11T08:12:46.752Z,99.389648
2023-01-11T08:13:54.398Z,99.285889
2023-01-11T08:15:04.071Z,99.285889
2023-01-11T08:16:13.773Z,99.285889
2023-01-11T08:17:22.453Z,99.182129
2023-01-11T08:18:31.114Z,99.182129
2023-01-11T08:19:40.820Z,99.078369
2023-01-11T08:20:50.481Z,98.87085
2023-01-11T08:21:59.219Z,98.76709
2023-01-11T08:23:08.940Z,98.55957
2023-01-11T08:24:18.594Z,98.455811
2023-01-11T08:25:27.263Z,98.254395
2023-01-11T08:26:35.957Z,97.943115
2023-01-11T08:27:44.615Z,97.686768
2023-01-11T08:28:53.302Z,97.589111
2023-01-11T08:30:02.969Z,97.485352
2023-01-11T08:31:11.726Z,97.381592
2023-01-11T08:32:20.281Z,97.381592
2023-01-11T08:33:29.951Z,97.070312
2023-01-11T08:34:38.635Z,96.862793
2023-01-11T08:35:49.327Z,96.447754
2023-01-11T08:36:58.968Z,96.30127
2023-01-11T08:38:08.648Z,96.09375
2023-01-11T08:39:18.312Z,95.88623
2023-01-11T08:40:27.014Z,95.678711
2023-01-11T08:41:34.676Z,95.166016
2023-01-11T08:42:44.385Z,94.708252
2023-01-11T08:43:54.053Z,94.396973
2023-01-11T08:45:02.727Z,94.293213
2023-01-11T08:46:11.503Z,94.085693
2023-01-11T08:47:20.119Z,94.189453
2023-01-11T08:48:29.788Z,94.085693
2023-01-11T08:49:37.451Z,93.939209
2023-01-11T08:50:45.237Z,93.835449
2023-01-11T08:51:54.964Z,93.835449
2023-01-11T08:53:04.603Z,93.322754
2023-01-11T08:54:15.261Z,93.322754
2023-01-11T08:55:23.950Z,93.322754
2023-01-11T08:56:32.617Z,93.115234
2023-01-11T08:57:42.373Z,92.803955
2023-01-11T08:58:51.082Z,92.803955
2023-01-11T08:59:59.748Z,92.700195
2023-01-11T09:01:08.575Z,92.700195
2023-01-11T09:02:17.175Z,92.352295
2023-01-11T09:03:25.894Z,92.144775
2023-01-11T09:04:34.554Z,91.937256
2023-01-11T09:05:43.227Z,91.729736
2023-01-11T09:06:53.933Z,91.522217
2023-01-11T09:08:02.665Z,91.217041
2023-01-11T09:09:10.332Z,90.759277
2023-01-11T09:10:19.998Z,90.142822
2023-01-11T09:11:29.685Z,90.142822
2023-01-11T09:12:39.367Z,89.727783
2023-01-11T09:13:48.084Z,89.685059
2023-01-11T09:14:56.746Z,89.172363
2023-01-11T09:16:06.480Z,88.964844
2023-01-11T09:17:15.102Z,88.861084
2023-01-11T09:18:23.790Z,88.616943
2023-01-11T09:19:33.511Z,88.409424
2023-01-11T09:20:42.179Z,87.792969
2023-01-11T09:21:50.849Z,88.098145
2023-01-11T09:23:00.551Z,87.750244
2023-01-11T09:24:10.252Z,87.237549
2023-01-11T09:25:19.894Z,86.92627
2023-01-11T09:26:28.624Z,86.61499
2023-01-11T09:27:37.288Z,86.578369
2023-01-11T09:28:47.041Z,85.961914
2023-01-11T09:29:55.701Z,86.05957
2023-01-11T09:31:04.416Z,85.961914
2023-01-11T09:32:14.105Z,85.406494
2023-01-11T09:33:22.837Z,84.887695
2023-01-11T09:34:31.647Z,84.991455
2023-01-11T09:35:40.204Z,84.16748
2023-01-11T09:36:49.035Z,83.514404
2023-01-11T09:37:58.630Z,83.721924
2023-01-11T09:39:07.314Z,83.618164
2023-01-11T09:40:17.087Z,83.825684
2023-01-11T09:41:26.719Z,83.374023
2023-01-11T09:42:36.395Z,82.757568
2023-01-11T09:43:46.081Z,82.342529
2023-01-11T09:44:55.746Z,81.933594
2023-01-11T09:46:05.634Z,82.653809
2023-01-11T09:47:14.095Z,81.933594
2023-01-11T09:48:22.769Z,82.141113
2023-01-11T09:49:31.480Z,82.000732
2023-01-11T09:50:41.184Z,82.202148
2023-01-11T09:51:50.897Z,81.689453
2023-01-11T09:52:59.589Z,81.896973
2023-01-11T09:54:08.294Z,80.627441
2023-01-11T09:55:17.026Z,80.932617
2023-01-11T09:56:26.760Z,80.627441
2023-01-11T09:57:36.475Z,80.212402
2023-01-11T09:58:44.334Z,79.766846
2023-01-11T09:59:53.057Z,80.584717
2023-01-11T10:01:02.968Z,79.455566
2023-01-11T10:02:12.567Z,79.455566
2023-01-11T10:03:25.329Z,80.072021
2023-01-11T10:04:34.100Z,79.522705
2023-01-11T10:05:42.770Z,78.808594
2023-01-11T10:06:52.495Z,79.01001
2023-01-11T10:18:23.849Z,77.539062
2023-01-11T10:18:24.166Z,77.539062
2023-01-11T10:18:25.063Z,77.947998
2023-01-11T10:18:53.239Z,77.435303
2023-01-11T10:19:46.905Z,77.294922
2023-01-11T10:20:56.535Z,77.398682
2023-01-11T10:22:05.193Z,77.294922
2023-01-11T10:23:14.866Z,76.849365
2023-01-11T10:24:23.606Z,77.362061
2023-01-11T10:25:33.317Z,76.751709
2023-01-11T10:26:43.107Z,76.715088
2023-01-11T10:27:52.787Z,75.585938
2023-01-11T10:29:01.489Z,76.098633
2023-01-11T10:30:11.181Z,75.958252
2023-01-11T10:31:19.946Z,74.21875
2023-01-11T10:32:29.581Z,74.731445
2023-01-11T10:33:38.473Z,74.21875
2023-01-11T10:34:46.068Z,74.938965
2023-01-11T10:35:55.800Z,74.938965
2023-01-11T10:37:04.550Z,74.32251
2023-01-11T10:38:13.241Z,74.731445
2023-01-11T10:39:22.929Z,74.11499
2023-01-11T10:40:31.641Z,73.22998
2023-01-11T10:41:43.078Z,73.846436
2023-01-11T10:42:51.147Z,74.456787
2023-01-11T10:44:00.891Z,75.073242
2023-01-11T10:45:10.585Z,74.151611
2023-01-11T10:46:19.296Z,74.560547
2023-01-11T10:47:28.029Z,74.359131
2023-01-11T10:48:36.933Z,73.980713
2023-01-11T10:49:46.789Z,74.902344
2023-01-11T10:50:55.515Z,74.560547
2023-01-11T10:52:05.261Z,74.456787
2023-01-11T10:53:13.956Z,74.871826
2023-01-11T10:54:23.686Z,74.359131
2023-01-11T10:56:42.646Z,73.4375
2023-01-11T10:57:59.666Z,73.504639
2023-01-11T10:59:02.440Z,73.809814
2023-01-11T11:00:11.200Z,73.266602
2023-01-11T11:01:20.947Z,73.779297
2023-01-11T11:02:30.661Z,72.753906
2023-01-11T11:03:40.305Z,72.106934
2023-01-11T11:04:48.084Z,72.210693
2023-01-11T11:05:57.807Z,72.106934
2023-01-11T11:07:07.505Z,72.412109
2023-01-11T11:08:17.204Z,72.039795
2023-01-11T11:09:25.918Z,73.126221
2023-01-11T11:10:34.658Z,72.717285
2023-01-11T11:11:44.357Z,72.717285
2023-01-11T11:12:54.041Z,71.697998
2023-01-11T11:14:01.740Z,72.003174
2023-01-11T11:15:11.401Z,72.210693
2023-01-11T11:16:21.128Z,72.991943
2023-01-11T11:17:29.816Z,72.277832
2023-01-11T11:18:39.521Z,71.972656
2023-01-11T11:19:48.203Z,71.563721
2023-01-11T11:20:56.907Z,71.014404
2023-01-11T11:22:06.657Z,70.507812
2023-01-11T11:23:15.317Z,70.916748
2023-01-11T11:24:24.024Z,71.5271
2023-01-11T11:25:33.729Z,71.014404
2023-01-11T11:26:42.451Z,71.221924
2023-01-11T11:27:50.189Z,70.983887
2023-01-11T11:28:59.895Z,70.776367
2023-01-11T11:30:09.642Z,70.471191
2023-01-11T11:31:19.389Z,70.849609
2023-01-11T11:32:27.046Z,70.544434
2023-01-11T11:33:35.765Z,69.897461
2023-01-11T11:34:45.455Z,68.804932
2023-01-11T11:35:54.122Z,69.042969
2023-01-11T11:37:02.806Z,70.135498
2023-01-11T11:38:11.571Z,70.135498
2023-01-11T11:39:21.259Z,69.793701
2023-01-11T11:40:31.045Z,68.774414
2023-01-11T11:41:39.671Z,69.18335
2023-01-11T11:42:48.420Z,68.878174
2023-01-11T11:43:58.101Z,69.287109
2023-01-11T11:45:06.831Z,68.774414
2023-01-11T11:46:23.681Z,68.878174
2023-01-11T11:47:33.247Z,68.804932
2023-01-11T11:48:40.910Z,69.244385
2023-01-11T11:49:49.569Z,69.75708
2023-01-11T11:50:59.287Z,69.9646
2023-01-11T11:52:07.999Z,70.471191
2023-01-11T11:53:16.655Z,70.983887
2023-01-11T11:54:25.359Z,70.574951
2023-01-11T11:55:34.015Z,71.087646
2023-01-11T11:56:43.707Z,70.367432
2023-01-11T11:57:53.364Z,70.880127
2023-01-11T11:59:03.022Z,70.404053
2023-01-11T12:00:11.672Z,70.916748
2023-01-11T12:01:21.357Z,71.051025
2023-01-11T12:02:31.198Z,71.356201
2023-01-11T12:03:40.696Z,71.459961
2023-01-11T12:04:50.426Z,71.972656
2023-01-11T12:06:00.079Z,71.795654
2023-01-11T12:07:08.764Z,72.106934
2023-01-11T12:08:18.457Z,72.106934
2023-01-11T12:09:26.232Z,72.619629
2023-01-11T12:10:33.811Z,72.717285
2023-01-11T12:11:43.475Z,72.619629
2023-01-11T12:12:52.147Z,72.821045
2023-01-11T12:14:00.849Z,72.924805
2023-01-11T12:15:09.511Z,73.22998
2023-01-11T12:16:18.248Z,72.924805
2023-01-11T12:17:27.863Z,73.33374
2023-01-11T12:18:37.560Z,73.33374
2023-01-11T12:19:46.210Z,74.047852
2023-01-11T12:20:55.890Z,73.638916
2023-01-11T12:22:05.555Z,73.638916
2023-01-11T12:23:14.216Z,73.846436
2023-01-11T12:24:23.868Z,73.742676
2023-01-11T12:25:32.536Z,73.944092
2023-01-11T12:26:42.442Z,74.047852
2023-01-11T12:27:51.978Z,74.353027
2023-01-11T12:28:59.639Z,73.944092
2023-01-11T12:30:09.310Z,73.742676
2023-01-11T12:31:17.987Z,73.742676
2023-01-11T12:32:26.641Z,73.4375
2023-01-11T12:33:36.309Z,73.4375
2023-01-11T12:34:46.010Z,73.4375
2023-01-11T12:35:55.631Z,73.162842
2023-01-11T12:37:03.304Z,73.571777
2023-01-11T12:38:12.015Z,73.468018
2023-01-11T12:39:21.713Z,73.468018
2023-01-11T12:40:30.364Z,73.779297
2023-01-11T12:41:39.028Z,74.285889
2023-01-11T12:42:47.711Z,73.980713
2023-01-11T12:43:57.404Z,73.162842
2023-01-11T12:45:07.417Z,73.675537
2023-01-11T12:46:15.555Z,73.468018
2023-01-11T12:47:23.336Z,73.706055
2023-01-11T12:48:33.631Z,74.017334
2023-01-11T12:49:43.379Z,74.21875
2023-01-11T12:50:53.078Z,74.938965
2023-01-11T12:52:03.289Z,74.627686
2023-01-11T12:53:12.117Z,74.42627
2023-01-11T12:54:21.105Z,74.32251
2023-01-11T12:55:28.785Z,74.835205
2023-01-11T12:56:37.497Z,74.835205
2023-01-11T12:57:47.158Z,74.835205
2023-01-11T12:58:56.822Z,75.244141
2023-01-11T13:00:05.501Z,74.731445
2023-01-11T13:01:15.223Z,75.140381
2023-01-11T13:02:25.068Z,75.140381
2023-01-11T13:03:34.651Z,75.140381
2023-01-11T13:04:43.302Z,75.036621
2023-01-11T13:05:50.963Z,75.3479
2023-01-11T13:07:00.805Z,75.3479
2023-01-11T13:08:10.461Z,75.45166
2023-01-11T13:09:19.159Z,75.653076
2023-01-11T13:10:28.943Z,75.756836
2023-01-11T13:11:38.671Z,75.860596
2023-01-11T13:12:48.464Z,75.653076
2023-01-11T13:13:56.249Z,76.306152
2023-01-11T13:15:06.276Z,76.306152
2023-01-11T13:16:16.129Z,75.793457
2023-01-11T13:17:25.826Z,76.507568
2023-01-11T13:18:35.533Z,76.611328
2023-01-11T13:19:45.337Z,75.994873