createdAt,value
2022-09-07T00:01:14.712Z,99.90
2022-09-07T00:03:41.742Z,99.90
2022-09-07T00:06:11.480Z,99.90
2022-09-07T00:08:39.729Z,99.90
2022-09-07T00:11:10.960Z,99.90
2022-09-07T00:13:39.814Z,99.90
2022-09-07T00:16:32.335Z,99.90
2022-09-07T00:19:01.836Z,99.90
2022-09-07T00:21:28.852Z,99.90
2022-09-07T00:23:56.100Z,99.90
2022-09-07T00:26:29.527Z,99.90
2022-09-07T00:29:01.555Z,99.90
2022-09-07T00:31:29.700Z,99.90
2022-09-07T00:33:58.093Z,99.90
2022-09-07T00:36:25.351Z,99.90
2022-09-07T00:38:52.305Z,99.90
2022-09-07T00:41:21.305Z,99.90
2022-09-07T00:43:54.014Z,99.90
2022-09-07T00:46:22.506Z,99.90
2022-09-07T00:49:09.094Z,99.90
2022-09-07T00:51:40.717Z,99.90
2022-09-07T00:54:40.635Z,99.90
2022-09-07T00:57:07.584Z,99.90
2022-09-07T00:59:39.448Z,99.90
2022-09-07T01:02:06.647Z,99.90
2022-09-07T01:04:33.969Z,99.90
2022-09-07T01:07:01.529Z,99.90
2022-09-07T01:09:29.218Z,99.90
2022-09-07T01:11:59.929Z,99.90
2022-09-07T01:14:30.999Z,99.90
2022-09-07T01:17:17.482Z,99.90
2022-09-07T01:19:50.459Z,99.90
2022-09-07T01:22:23.348Z,99.90
2022-09-07T01:25:02.203Z,99.90
2022-09-07T01:27:44.322Z,99.90
2022-09-07T01:30:23.165Z,99.90
2022-09-07T01:33:25.298Z,99.90
2022-09-07T01:36:15.012Z,99.90
2022-09-07T01:38:53.420Z,99.90
2022-09-07T01:41:47.434Z,99.90
2022-09-07T01:44:41.588Z,99.90
2022-09-07T01:47:32.662Z,99.90
2022-09-07T01:50:10.748Z,99.90
2022-09-07T01:52:56.243Z,99.90
2022-09-07T01:55:46.660Z,99.90
2022-09-07T01:58:17.386Z,99.90
2022-09-07T02:00:50.990Z,99.90
2022-09-07T02:03:25.623Z,99.90
2022-09-07T02:06:15.804Z,99.90
2022-09-07T02:08:51.528Z,99.90
2022-09-07T02:11:23.094Z,99.90
2022-09-07T02:14:14.072Z,99.90
2022-09-07T02:16:50.713Z,99.90
2022-09-07T02:19:20.232Z,99.90
2022-09-07T02:21:54.398Z,99.90
2022-09-07T02:24:40.902Z,99.90
2022-09-07T02:27:13.453Z,99.90
2022-09-07T02:29:40.450Z,99.90
2022-09-07T02:32:07.337Z,99.90
2022-09-07T02:34:34.371Z,99.90
2022-09-07T02:37:05.035Z,99.90
2022-09-07T02:39:32.583Z,99.90
2022-09-07T02:41:59.856Z,99.90
2022-09-07T02:44:34.712Z,99.90
2022-09-07T02:47:04.386Z,99.90
2022-09-07T02:50:22.659Z,99.90
2022-09-07T02:53:25.540Z,99.90
2022-09-07T02:55:55.383Z,99.90
2022-09-07T02:58:34.104Z,99.90
2022-09-07T03:01:32.071Z,99.90
2022-09-07T03:03:58.923Z,99.90
2022-09-07T03:06:31.827Z,99.90
2022-09-07T03:09:01.367Z,99.90
2022-09-07T03:11:29.873Z,99.90
2022-09-07T03:14:26.299Z,99.90
2022-09-07T03:16:56.324Z,99.90
2022-09-07T03:19:23.271Z,99.90
2022-09-07T03:21:50.179Z,99.90
2022-09-07T03:24:17.036Z,99.90
2022-09-07T03:26:46.340Z,99.90
2022-09-07T03:29:13.439Z,99.90
2022-09-07T03:31:40.899Z,99.90
2022-09-07T03:34:07.954Z,99.90
2022-09-07T03:36:35.298Z,99.90
2022-09-07T03:39:03.120Z,99.90
2022-09-07T03:41:29.990Z,99.90
2022-09-07T03:43:56.815Z,99.90
2022-09-07T03:46:23.796Z,99.90
2022-09-07T03:48:50.782Z,99.90
2022-09-07T03:51:18.799Z,99.90
2022-09-07T03:53:46.836Z,99.90
2022-09-07T03:56:20.751Z,99.90
2022-09-07T03:58:49.179Z,99.90
2022-09-07T04:01:19.101Z,99.90
2022-09-07T04:03:48.125Z,99.90
2022-09-07T04:06:16.374Z,99.90
2022-09-07T04:08:43.391Z,99.90
2022-09-07T04:11:13.855Z,99.90
2022-09-07T04:13:41.926Z,99.90
2022-09-07T04:16:13.080Z,99.90
2022-09-07T04:18:41.359Z,99.90
2022-09-07T04:21:08.468Z,99.90
2022-09-07T04:23:38.023Z,99.90
2022-09-07T04:26:05.148Z,99.90
2022-09-07T04:28:32.130Z,99.90
2022-09-07T04:31:02.954Z,99.90
2022-09-07T04:33:33.383Z,99.90
2022-09-07T04:36:01.316Z,99.90
2022-09-07T04:38:29.495Z,99.90
2022-09-07T04:41:06.968Z,99.90
2022-09-07T04:43:34.196Z,99.90
2022-09-07T04:46:13.998Z,99.90
2022-09-07T04:48:40.856Z,99.90
2022-09-07T04:51:10.108Z,99.90
2022-09-07T04:53:38.342Z,99.90
2022-09-07T04:56:05.771Z,99.90
2022-09-07T04:58:32.918Z,99.90
2022-09-07T05:01:07.237Z,99.90
2022-09-07T05:03:37.989Z,99.90
2022-09-07T05:06:07.193Z,99.90
2022-09-07T05:08:45.705Z,99.90
2022-09-07T05:11:14.113Z,99.90
2022-09-07T05:13:41.631Z,99.90
2022-09-07T05:16:18.011Z,99.90
2022-09-07T05:18:49.225Z,99.90
2022-09-07T05:21:19.086Z,99.90
2022-09-07T05:23:49.852Z,99.90
2022-09-07T05:26:17.984Z,99.90
2022-09-07T05:28:44.746Z,99.90
2022-09-07T05:36:36.152Z,99.90
2022-09-07T05:39:05.559Z,99.90
2022-09-07T05:41:32.756Z,99.90
2022-09-07T05:46:47.357Z,99.90
2022-09-07T05:49:14.299Z,99.90
2022-09-07T05:51:41.247Z,99.90
2022-09-07T05:54:08.139Z,99.90
2022-09-07T05:56:36.231Z,99.90
2022-09-07T05:59:03.542Z,99.90
2022-09-07T06:01:30.819Z,99.90
2022-09-07T06:03:57.815Z,99.90
2022-09-07T06:06:24.756Z,99.90
2022-09-07T06:08:53.516Z,99.90
2022-09-07T06:11:22.817Z,99.90
2022-09-07T06:13:49.987Z,99.90
2022-09-07T06:16:18.568Z,99.90
2022-09-07T06:18:47.771Z,99.90
2022-09-07T06:21:19.904Z,99.90
2022-09-07T06:23:47.917Z,99.90
2022-09-07T06:26:16.504Z,99.90
2022-09-07T06:28:48.843Z,99.90
2022-09-07T06:31:22.032Z,99.90
2022-09-07T06:33:49.621Z,99.90
2022-09-07T06:36:25.066Z,99.90
2022-09-07T06:38:52.116Z,99.90
2022-09-07T06:44:12.329Z,99.90
2022-09-07T06:49:26.650Z,99.90
2022-09-07T06:51:53.623Z,99.90
2022-09-07T06:57:09.522Z,99.90
2022-09-07T06:59:37.355Z,99.90
2022-09-07T07:02:05.817Z,99.90
2022-09-07T07:04:37.756Z,99.90
2022-09-07T07:07:11.776Z,99.90
2022-09-07T07:09:39.088Z,99.90
2022-09-07T07:12:06.271Z,99.90
2022-09-07T07:14:35.498Z,99.90
2022-09-07T07:17:03.614Z,99.90
2022-09-07T07:19:30.564Z,99.90
2022-09-07T07:24:44.358Z,99.90
2022-09-07T07:27:11.216Z,99.90
2022-09-07T07:29:38.453Z,99.90
2022-09-07T07:32:05.717Z,99.90
2022-09-07T07:34:33.099Z,99.90
2022-09-07T07:37:00.015Z,99.60
2022-09-07T07:42:13.611Z,98.70
2022-09-07T07:44:40.455Z,99.00
2022-09-07T07:47:07.433Z,98.60
2022-09-07T07:49:34.280Z,98.00
2022-09-07T07:54:48.443Z,97.90
2022-09-07T07:57:17.091Z,97.60
2022-09-07T07:59:43.938Z,96.90
2022-09-07T08:02:15.937Z,96.80
2022-09-07T08:04:43.502Z,96.60
2022-09-07T08:07:12.032Z,96.50
2022-09-07T08:09:43.760Z,96.10
2022-09-07T08:12:16.724Z,95.90
2022-09-07T08:14:44.319Z,95.40
2022-09-07T08:17:13.427Z,95.10
2022-09-07T08:19:40.478Z,94.80
2022-09-07T08:22:08.750Z,94.50
2022-09-07T08:24:35.533Z,94.70
2022-09-07T08:27:02.435Z,94.60
2022-09-07T08:29:33.536Z,94.10
2022-09-07T08:32:02.907Z,94.00
2022-09-07T08:34:29.769Z,94.20
2022-09-07T08:36:56.571Z,93.80
2022-09-07T08:39:23.493Z,93.60
2022-09-07T08:42:14.104Z,93.50
2022-09-07T08:45:14.762Z,93.30
2022-09-07T08:47:43.939Z,92.90
2022-09-07T08:50:25.829Z,92.30
2022-09-07T08:53:05.253Z,91.80
2022-09-07T08:55:35.971Z,92.20
2022-09-07T08:58:47.661Z,91.70
2022-09-07T09:01:41.205Z,92.00
2022-09-07T09:04:29.856Z,92.00
2022-09-07T09:07:29.162Z,91.20
2022-09-07T09:09:56.221Z,91.20
2022-09-07T09:12:41.619Z,89.00
2022-09-07T09:15:30.965Z,90.60
2022-09-07T09:18:39.346Z,87.20
2022-09-07T09:21:13.101Z,86.90
2022-09-07T09:23:42.093Z,86.60
2022-09-07T09:26:23.907Z,87.10
2022-09-07T09:28:50.853Z,86.40
2022-09-07T09:31:23.854Z,86.30
2022-09-07T09:34:05.760Z,87.80
2022-09-07T09:36:53.753Z,85.70
2022-09-07T09:39:35.313Z,84.60
2022-09-07T09:42:16.120Z,83.70
2022-09-07T09:44:44.189Z,84.40
2022-09-07T09:47:31.395Z,84.40
2022-09-07T09:52:28.981Z,82.90
2022-09-07T09:53:04.528Z,82.90
2022-09-07T09:55:38.033Z,78.20
2022-09-07T10:04:01.368Z,79.20
2022-09-07T10:06:32.082Z,78.70
2022-09-07T10:09:02.009Z,79.60
2022-09-07T10:14:45.123Z,81.60
2022-09-07T10:17:33.001Z,82.00
2022-09-07T10:20:01.712Z,82.70
2022-09-07T10:22:36.950Z,83.20
2022-09-07T10:25:26.150Z,82.80
2022-09-07T10:28:15.583Z,81.40
2022-09-07T10:30:45.535Z,80.40
2022-09-07T10:36:54.996Z,78.20
2022-09-07T10:39:37.019Z,77.00
2022-09-07T10:42:16.143Z,76.90
2022-09-07T10:44:50.348Z,75.40
2022-09-07T10:47:28.345Z,72.00
2022-09-07T10:50:23.502Z,72.70
2022-09-07T10:53:43.490Z,66.90
2022-09-07T10:56:19.534Z,63.60
2022-09-07T10:59:02.774Z,63.30
2022-09-07T11:01:45.363Z,66.60
2022-09-07T11:04:44.477Z,65.50
2022-09-07T11:07:46.642Z,66.00
2022-09-07T11:10:41.629Z,65.00
2022-09-07T11:13:13.502Z,64.80
2022-09-07T11:15:45.854Z,63.00
2022-09-07T11:18:33.067Z,62.30
2022-09-07T11:21:03.643Z,60.20
2022-09-07T11:23:41.430Z,59.60
2022-09-07T11:26:30.370Z,61.30
2022-09-07T11:29:33.423Z,62.00
2022-09-07T11:32:07.681Z,61.60
2022-09-07T11:34:52.227Z,61.60
2022-09-07T11:37:35.787Z,61.10
2022-09-07T11:40:11.651Z,61.30
2022-09-07T11:42:45.750Z,62.30
2022-09-07T11:45:35.376Z,62.20
2022-09-07T11:48:19.469Z,59.70
2022-09-07T11:50:55.451Z,61.00
2022-09-07T11:53:27.111Z,58.60
2022-09-07T11:56:26.853Z,57.80
2022-09-07T11:59:21.423Z,55.60
2022-09-07T12:02:10.437Z,55.40
2022-09-07T12:04:43.214Z,55.70
2022-09-07T12:07:39.261Z,56.90
2022-09-07T12:10:24.020Z,57.20
2022-09-07T12:13:12.935Z,55.80
2022-09-07T12:16:13.871Z,56.00
2022-09-07T12:19:02.330Z,53.30
2022-09-07T12:21:50.885Z,53.40
2022-09-07T12:24:48.636Z,52.80
2022-09-07T12:27:21.668Z,53.30
2022-09-07T12:30:09.654Z,51.10
2022-09-07T12:32:56.923Z,50.40
2022-09-07T12:35:33.929Z,50.80
2022-09-07T12:38:02.299Z,51.80
2022-09-07T12:40:29.431Z,51.80
2022-09-07T12:43:14.707Z,52.20
2022-09-07T12:45:44.257Z,51.40
2022-09-07T12:48:17.248Z,51.90
2022-09-07T12:51:02.308Z,52.10
2022-09-07T12:53:54.226Z,52.20
2022-09-07T12:56:32.944Z,52.90
2022-09-07T12:59:36.632Z,52.20
2022-09-07T13:02:16.413Z,50.70
2022-09-07T13:05:11.211Z,49.80
2022-09-07T13:08:09.190Z,51.50
2022-09-07T13:10:41.710Z,49.40
2022-09-07T13:13:15.096Z,49.30
2022-09-07T13:15:51.543Z,49.40
2022-09-07T13:18:27.651Z,51.10
2022-09-07T13:21:09.759Z,52.80
2022-09-07T13:23:43.072Z,51.60
2022-09-07T13:26:13.608Z,51.40
2022-09-07T13:29:00.763Z,50.70
2022-09-07T13:31:45.490Z,50.50
2022-09-07T13:34:33.712Z,51.30
2022-09-07T13:37:03.178Z,49.60
2022-09-07T13:39:40.547Z,49.50
2022-09-07T13:42:12.775Z,51.40
2022-09-07T13:44:40.484Z,51.50
2022-09-07T13:47:10.299Z,50.80
2022-09-07T13:50:12.161Z,48.90
2022-09-07T13:52:57.622Z,49.50
2022-09-07T13:55:33.619Z,50.30
2022-09-07T13:58:06.809Z,47.70
2022-09-07T14:00:34.470Z,47.90
2022-09-07T14:03:06.725Z,47.50
2022-09-07T14:05:33.963Z,47.70
2022-09-07T14:08:00.837Z,48.70
2022-09-07T14:10:28.254Z,48.50
2022-09-07T14:13:06.426Z,49.20
2022-09-07T14:15:40.532Z,50.50
2022-09-07T14:18:22.074Z,50.70
2022-09-07T14:20:53.601Z,51.10
2022-09-07T14:23:27.958Z,51.20
2022-09-07T14:26:17.721Z,51.40
2022-09-07T14:28:47.275Z,51.40
2022-09-07T14:31:17.113Z,52.10
2022-09-07T14:34:00.911Z,52.00
2022-09-07T14:36:44.593Z,52.20
2022-09-07T14:39:17.898Z,53.00
2022-09-07T14:41:45.412Z,50.50
2022-09-07T14:44:40.308Z,48.90
2022-09-07T14:47:20.928Z,50.30
2022-09-07T14:49:52.766Z,49.40
2022-09-07T14:52:27.479Z,49.50
2022-09-07T14:54:54.453Z,49.50
2022-09-07T14:57:30.634Z,49.60
2022-09-07T15:00:17.837Z,49.20
2022-09-07T15:02:44.845Z,49.70
2022-09-07T15:05:14.761Z,49.60
2022-09-07T15:07:47.613Z,49.70
2022-09-07T15:10:26.621Z,49.20
2022-09-07T15:12:56.413Z,48.00
2022-09-07T15:15:27.426Z,48.30
2022-09-07T15:18:00.665Z,48.90
2022-09-07T15:20:29.773Z,49.20
2022-09-07T15:22:56.658Z,48.20
2022-09-07T15:25:23.668Z,48.00
2022-09-07T15:27:50.559Z,48.80
2022-09-07T15:30:17.725Z,48.30
2022-09-07T15:32:44.640Z,48.20
2022-09-07T15:35:11.582Z,47.40
2022-09-07T15:40:26.316Z,50.00
2022-09-07T15:43:01.023Z,51.10
2022-09-07T15:45:28.979Z,49.10
2022-09-07T15:47:56.814Z,48.80
2022-09-07T15:50:23.782Z,48.90
2022-09-07T15:52:50.921Z,49.50
2022-09-07T15:55:17.985Z,49.70
2022-09-07T15:57:49.228Z,50.00
2022-09-07T16:00:18.624Z,50.00
2022-09-07T16:03:06.818Z,48.40
2022-09-07T16:05:34.897Z,50.00
2022-09-07T16:11:05.818Z,49.10
2022-09-07T16:13:33.282Z,48.10
2022-09-07T16:16:00.429Z,49.30
2022-09-07T16:18:31.219Z,47.90
2022-09-07T16:21:05.056Z,48.10
2022-09-07T16:23:31.979Z,49.10
2022-09-07T16:26:00.918Z,48.80
2022-09-07T16:28:27.946Z,49.20
2022-09-07T16:30:56.277Z,49.20
2022-09-07T16:33:29.208Z,49.80
2022-09-07T16:36:06.235Z,49.50
2022-09-07T16:38:48.863Z,49.50
2022-09-07T16:41:21.088Z,49.40
2022-09-07T16:43:48.303Z,49.40
2022-09-07T16:46:17.537Z,49.80
2022-09-07T16:48:44.823Z,51.30
2022-09-07T16:51:13.141Z,51.10
2022-09-07T16:53:40.302Z,51.40
2022-09-07T16:56:12.804Z,52.10
2022-09-07T16:58:44.977Z,52.20
2022-09-07T17:01:15.025Z,53.00
2022-09-07T17:03:42.697Z,53.30
2022-09-07T17:06:11.391Z,53.50
2022-09-07T17:08:39.665Z,53.70
2022-09-07T17:11:15.720Z,53.90
2022-09-07T17:13:44.713Z,54.00
2022-09-07T17:16:23.072Z,54.20
2022-09-07T17:21:39.454Z,55.00
2022-09-07T17:24:08.154Z,54.80
2022-09-07T17:26:35.338Z,54.90
2022-09-07T17:29:02.525Z,55.10
2022-09-07T17:34:19.825Z,56.80
2022-09-07T17:36:47.317Z,58.20
2022-09-07T17:39:17.707Z,59.10
2022-09-07T17:41:46.949Z,59.30
2022-09-07T17:44:13.963Z,60.40
2022-09-07T17:46:40.883Z,61.30
2022-09-07T17:49:12.217Z,61.20
2022-09-07T17:51:39.763Z,61.80
2022-09-07T17:54:11.363Z,62.00
2022-09-07T17:56:39.934Z,62.10
2022-09-07T18:01:54.427Z,62.40
2022-09-07T18:04:22.084Z,62.40
2022-09-07T18:06:49.000Z,62.20
2022-09-07T18:09:16.141Z,62.10
2022-09-07T18:11:45.966Z,62.50
2022-09-07T18:14:15.060Z,62.90
2022-09-07T18:16:43.543Z,63.60
2022-09-07T18:19:11.779Z,63.80
2022-09-07T18:21:39.283Z,63.80
2022-09-07T18:24:19.528Z,64.10
2022-09-07T18:26:52.306Z,63.70
2022-09-07T18:29:36.838Z,63.60
2022-09-07T18:32:08.597Z,63.70
2022-09-07T18:34:36.202Z,63.80
2022-09-07T18:37:03.124Z,63.70
2022-09-07T18:39:30.063Z,64.50
2022-09-07T18:41:57.171Z,64.80
2022-09-07T18:47:21.784Z,65.10
2022-09-07T18:49:51.597Z,65.10
2022-09-07T18:55:07.219Z,65.90
2022-09-07T18:57:36.152Z,67.30
2022-09-07T19:00:05.691Z,67.10
2022-09-07T19:02:33.513Z,67.60
2022-09-07T19:07:47.285Z,68.40
2022-09-07T19:10:16.699Z,68.60
2022-09-07T19:12:45.938Z,68.90
2022-09-07T19:15:13.628Z,69.00
2022-09-07T19:17:41.091Z,69.00
2022-09-07T19:20:08.372Z,69.20
2022-09-07T19:22:35.194Z,69.70
2022-09-07T19:25:02.151Z,70.10
2022-09-07T19:27:29.161Z,70.50
2022-09-07T19:29:56.017Z,70.90
2022-09-07T19:32:22.923Z,71.40
2022-09-07T19:34:54.426Z,72.00
2022-09-07T19:37:25.771Z,72.90
2022-09-07T19:39:55.135Z,73.20
2022-09-07T19:42:23.565Z,73.80
2022-09-07T19:44:51.127Z,74.20
2022-09-07T19:47:18.618Z,74.70
2022-09-07T19:49:45.597Z,74.90
2022-09-07T19:52:12.492Z,75.50
2022-09-07T19:54:39.394Z,76.20
2022-09-07T19:57:06.883Z,76.60
2022-09-07T19:59:33.711Z,77.00
2022-09-07T20:02:00.564Z,77.70
2022-09-07T20:04:28.243Z,78.20
2022-09-07T20:06:55.234Z,79.00
2022-09-07T20:09:22.103Z,79.60
2022-09-07T20:11:49.542Z,80.40
2022-09-07T20:14:16.822Z,81.30
2022-09-07T20:16:43.979Z,82.00
2022-09-07T20:19:14.559Z,83.10
2022-09-07T20:21:42.169Z,83.80
2022-09-07T20:24:11.870Z,84.50
2022-09-07T20:26:38.734Z,85.30
2022-09-07T20:29:26.191Z,86.00
2022-09-07T20:31:53.671Z,86.20
2022-09-07T20:34:20.708Z,86.60
2022-09-07T20:36:49.926Z,87.00
2022-09-07T20:39:17.181Z,87.20
2022-09-07T20:41:44.522Z,87.50
2022-09-07T20:44:11.583Z,88.00
2022-09-07T20:46:38.585Z,88.60
2022-09-07T20:49:05.826Z,88.90
2022-09-07T20:51:33.058Z,89.60
2022-09-07T20:53:59.971Z,90.20
2022-09-07T20:56:28.741Z,90.00
2022-09-07T20:59:00.474Z,90.20
2022-09-07T21:01:28.231Z,90.10
2022-09-07T21:03:57.922Z,90.80
2022-09-07T21:06:25.739Z,90.90
2022-09-07T21:08:52.929Z,90.90
2022-09-07T21:11:28.867Z,91.30
2022-09-07T21:14:01.140Z,91.50
2022-09-07T21:16:28.882Z,91.70
2022-09-07T21:18:58.525Z,92.00
2022-09-07T21:21:27.277Z,92.40
2022-09-07T21:23:59.436Z,92.60
2022-09-07T21:26:28.433Z,92.80
2022-09-07T21:29:00.498Z,93.00
2022-09-07T21:31:29.152Z,93.20
2022-09-07T21:33:58.509Z,93.40
2022-09-07T21:36:26.282Z,93.70
2022-09-07T21:38:54.371Z,93.80
2022-09-07T21:41:22.365Z,93.90
2022-09-07T21:43:49.073Z,93.90
2022-09-07T21:46:18.328Z,94.00
2022-09-07T21:48:46.204Z,94.30
2022-09-07T21:51:13.923Z,94.30
2022-09-07T21:53:41.561Z,94.30
2022-09-07T21:56:12.719Z,94.30
2022-09-07T21:58:40.218Z,94.60
2022-09-07T22:01:27.397Z,94.60
2022-09-07T22:03:57.795Z,94.70
2022-09-07T22:06:25.998Z,94.70
2022-09-07T22:08:53.459Z,94.80
2022-09-07T22:11:22.444Z,94.90
2022-09-07T22:13:53.110Z,95.00
2022-09-07T22:16:20.213Z,95.20
2022-09-07T22:18:47.254Z,95.30
2022-09-07T22:21:17.351Z,95.40
2022-09-07T22:23:47.727Z,95.40
2022-09-07T22:26:17.209Z,95.40
2022-09-07T22:28:44.062Z,95.60
2022-09-07T22:31:26.002Z,95.60
2022-09-07T22:33:54.395Z,95.60
2022-09-07T22:36:30.327Z,95.80
2022-09-07T22:38:59.699Z,95.80
2022-09-07T22:41:29.374Z,95.80
2022-09-07T22:43:56.811Z,95.80
2022-09-07T22:46:26.585Z,95.90
2022-09-07T22:48:55.206Z,96.00
2022-09-07T22:51:23.157Z,96.00
2022-09-07T22:53:50.100Z,96.20
2022-09-07T22:56:20.840Z,96.40
2022-09-07T22:58:50.350Z,96.60
2022-09-07T23:01:17.843Z,96.60
2022-09-07T23:03:45.682Z,96.60
2022-09-07T23:06:36.632Z,96.60
2022-09-07T23:09:10.262Z,96.60
2022-09-07T23:11:38.164Z,96.60
2022-09-07T23:14:07.765Z,96.70
2022-09-07T23:16:34.709Z,96.70
2022-09-07T23:19:01.772Z,96.60
2022-09-07T23:21:29.375Z,96.70
2022-09-07T23:23:58.666Z,96.70
2022-09-07T23:26:30.315Z,96.70
2022-09-07T23:29:04.506Z,96.70
2022-09-07T23:31:34.538Z,96.70
2022-09-07T23:34:02.936Z,96.60
2022-09-07T23:36:30.284Z,96.50
2022-09-07T23:38:58.877Z,96.50
2022-09-07T23:41:26.863Z,96.60
2022-09-07T23:43:54.982Z,96.70
2022-09-07T23:46:22.548Z,96.80
2022-09-07T23:48:50.044Z,96.90
2022-09-07T23:51:22.861Z,97.00
2022-09-07T23:53:52.234Z,97.10
2022-09-07T23:56:19.437Z,97.40
2022-09-07T23:58:46.333Z,97.80
