createdAt,value
2023-01-01T00:01:24.070Z,100157.97
2023-01-01T00:03:52.390Z,100167.22
2023-01-01T00:06:20.526Z,100162.09
2023-01-01T00:08:48.922Z,100166.41
2023-01-01T00:11:16.583Z,100169.31
2023-01-01T00:13:44.803Z,100167.44
2023-01-01T00:16:15.488Z,100175.44
2023-01-01T00:18:43.174Z,100182.03
2023-01-01T00:21:13.937Z,100169.34
2023-01-01T00:23:42.614Z,100178.63
2023-01-01T00:26:11.080Z,100181.47
2023-01-01T00:28:38.747Z,100161.19
2023-01-01T00:31:08.267Z,100169.63
2023-01-01T00:33:37.254Z,100173.28
2023-01-01T00:36:08.181Z,100165.03
2023-01-01T00:38:35.871Z,100174.69
2023-01-01T00:41:03.691Z,100170.97
2023-01-01T00:43:31.551Z,100171.97
2023-01-01T00:45:59.463Z,100168.88
2023-01-01T00:48:27.209Z,100157.13
2023-01-01T00:50:56.159Z,100167.78
2023-01-01T00:53:23.939Z,100157.28
2023-01-01T00:55:52.803Z,100158.28
2023-01-01T00:58:20.996Z,100162.97
2023-01-01T01:00:48.778Z,100167.03
2023-01-01T01:03:29.012Z,100163.56
2023-01-01T01:05:59.616Z,100163.34
2023-01-01T01:08:31.056Z,100155.09
2023-01-01T01:11:05.500Z,100160.44
2023-01-01T01:13:33.336Z,100162.91
2023-01-01T01:16:01.233Z,100154.03
2023-01-01T01:18:28.970Z,100169.81
2023-01-01T01:20:57.903Z,100161.16
2023-01-01T01:23:25.450Z,100163.84
2023-01-01T01:25:53.159Z,100156.19
2023-01-01T01:28:21.183Z,100172.59
2023-01-01T01:30:48.751Z,100154.69
2023-01-01T01:33:17.165Z,100167.41
2023-01-01T01:35:51.871Z,100175.81
2023-01-01T01:38:21.223Z,100169.81
2023-01-01T01:40:49.107Z,100162.97
2023-01-01T01:43:22.874Z,100173.22
2023-01-01T01:45:50.882Z,100162.09
2023-01-01T01:48:18.727Z,100169.69
2023-01-01T01:50:50.140Z,100173.97
2023-01-01T01:53:24.766Z,100171.28
2023-01-01T01:55:57.240Z,100173.75
2023-01-01T01:58:27.508Z,100183.19
2023-01-01T02:00:56.278Z,100179.25
2023-01-01T02:03:28.409Z,100170.19
2023-01-01T02:05:56.048Z,100190.31
2023-01-01T02:08:26.347Z,100186.19
2023-01-01T02:10:53.964Z,100185.13
2023-01-01T02:13:22.425Z,100201.78
2023-01-01T02:15:55.412Z,100196.44
2023-01-01T02:18:30.689Z,100198.06
2023-01-01T02:21:06.110Z,100196.44
2023-01-01T02:23:56.338Z,100204.81
2023-01-01T02:26:43.094Z,100200.28
2023-01-01T02:29:21.662Z,100200.88
2023-01-01T02:31:55.686Z,100199.25
2023-01-01T02:34:28.162Z,100214.72
2023-01-01T02:36:58.804Z,100215.16
2023-01-01T02:39:30.739Z,100210.25
2023-01-01T02:42:00.098Z,100234.66
2023-01-01T02:44:32.423Z,100209.56
2023-01-01T02:47:09.561Z,100219.06
2023-01-01T02:49:41.507Z,100198.34
2023-01-01T02:52:17.390Z,100204.53
2023-01-01T02:54:53.149Z,100212.97
2023-01-01T02:57:32.213Z,100225.28
2023-01-01T03:00:24.060Z,100236.53
2023-01-01T03:03:07.203Z,100224.81
2023-01-01T03:06:01.670Z,100225.13
2023-01-01T03:08:37.752Z,100224.97
2023-01-01T03:11:09.914Z,100220.50
2023-01-01T03:13:46.837Z,100232.22
2023-01-01T03:16:20.144Z,100239.19
2023-01-01T03:19:11.402Z,100241.63
2023-01-01T03:21:44.567Z,100229.16
2023-01-01T03:24:21.167Z,100267.44
2023-01-01T03:26:53.882Z,100259.09
2023-01-01T03:29:23.800Z,100276.00
2023-01-01T03:31:58.563Z,100266.72
2023-01-01T03:34:32.153Z,100265.47
2023-01-01T03:37:04.820Z,100267.09
2023-01-01T03:39:36.940Z,100285.59
2023-01-01T03:42:14.086Z,100284.75
2023-01-01T03:44:47.190Z,100274.06
2023-01-01T03:47:17.023Z,100302.25
2023-01-01T03:49:46.242Z,100295.00
2023-01-01T03:52:28.002Z,100294.00
2023-01-01T03:55:05.600Z,100305.50
2023-01-01T03:57:43.740Z,100303.44
2023-01-01T04:00:16.302Z,100306.31
2023-01-01T04:02:50.864Z,100323.19
2023-01-01T04:05:19.994Z,100324.41
2023-01-01T04:10:19.965Z,100309.84
2023-01-01T04:12:50.513Z,100307.63
2023-01-01T04:15:19.677Z,100310.88
2023-01-01T04:17:49.373Z,100325.25
2023-01-01T04:20:18.307Z,100312.56
2023-01-01T04:22:46.290Z,100325.50
2023-01-01T04:25:14.421Z,100309.22
2023-01-01T04:27:42.545Z,100324.06
2023-01-01T04:30:13.222Z,100324.06
2023-01-01T04:32:41.139Z,100332.69
2023-01-01T04:35:13.025Z,100319.56
2023-01-01T04:37:41.472Z,100329.25
2023-01-01T04:40:11.038Z,100338.06
2023-01-01T04:42:39.014Z,100345.06
2023-01-01T04:45:07.760Z,100352.66
2023-01-01T04:47:35.548Z,100342.41
2023-01-01T04:50:03.574Z,100351.84
2023-01-01T04:52:32.950Z,100351.47
2023-01-01T04:55:00.784Z,100344.50
2023-01-01T04:57:32.076Z,100359.25
2023-01-01T05:00:00.011Z,100360.50
2023-01-01T05:02:28.050Z,100366.84
2023-01-01T05:04:55.864Z,100355.34
2023-01-01T05:07:24.315Z,100354.75
2023-01-01T05:09:54.156Z,100360.31
2023-01-01T05:12:23.861Z,100361.94
2023-01-01T05:14:53.101Z,100374.25
2023-01-01T05:17:22.222Z,100380.19
2023-01-01T05:19:49.827Z,100377.75
2023-01-01T05:22:17.869Z,100376.34
2023-01-01T05:24:46.802Z,100392.56
2023-01-01T05:27:19.900Z,100387.22
2023-01-01T05:29:49.234Z,100388.88
2023-01-01T05:34:44.955Z,100398.50
2023-01-01T05:37:23.279Z,100395.03
2023-01-01T05:39:54.804Z,100390.72
2023-01-01T05:42:24.822Z,100401.16
2023-01-01T05:44:52.470Z,100386.38
2023-01-01T05:47:23.140Z,100395.22
2023-01-01T05:49:53.828Z,100382.47
2023-01-01T05:52:26.240Z,100404.66
2023-01-01T05:54:54.914Z,100409.81
2023-01-01T05:57:24.148Z,100412.50
2023-01-01T05:59:52.779Z,100416.19
2023-01-01T06:02:20.781Z,100417.00
2023-01-01T06:04:48.920Z,100428.94
2023-01-01T06:07:16.688Z,100425.44
2023-01-01T06:09:44.312Z,100418.25
2023-01-01T06:12:12.051Z,100424.84
2023-01-01T06:14:41.519Z,100423.19
2023-01-01T06:17:10.119Z,100428.34
2023-01-01T06:19:37.718Z,100441.47
2023-01-01T06:22:05.696Z,100435.94
2023-01-01T06:24:38.819Z,100437.78
2023-01-01T06:27:07.081Z,100445.16
2023-01-01T06:29:34.658Z,100440.03
2023-01-01T06:32:03.635Z,100449.91
2023-01-01T06:34:31.395Z,100441.28
2023-01-01T06:37:04.725Z,100435.31
2023-01-01T06:39:34.477Z,100429.97
2023-01-01T06:42:02.342Z,100424.03
2023-01-01T06:44:30.540Z,100449.31
2023-01-01T06:46:58.351Z,100460.41
2023-01-01T06:49:27.544Z,100470.50
2023-01-01T06:51:55.575Z,100474.16
2023-01-01T06:54:23.177Z,100476.25
2023-01-01T06:56:51.211Z,100477.47
2023-01-01T06:59:19.380Z,100480.94
2023-01-01T07:01:47.098Z,100487.75
2023-01-01T07:04:16.457Z,100473.56
2023-01-01T07:06:45.465Z,100478.50
2023-01-01T07:09:13.081Z,100479.31
2023-01-01T07:11:40.973Z,100491.63
2023-01-01T07:14:09.002Z,100509.09
2023-01-01T07:16:37.359Z,100516.06
2023-01-01T07:19:05.198Z,100519.78
2023-01-01T07:21:36.052Z,100516.28
2023-01-01T07:24:08.070Z,100507.88
2023-01-01T07:26:35.631Z,100523.88
2023-01-01T07:29:07.440Z,100525.72
2023-01-01T07:31:36.779Z,100529.22
2023-01-01T07:34:05.993Z,100538.06
2023-01-01T07:36:34.959Z,100539.50
2023-01-01T07:39:02.592Z,100545.25
2023-01-01T07:41:32.290Z,100551.41
2023-01-01T07:44:00.045Z,100552.84
2023-01-01T07:46:29.578Z,100553.25
2023-01-01T07:48:57.740Z,100567.03
2023-01-01T07:51:25.385Z,100558.78
2023-01-01T07:53:53.039Z,100555.09
2023-01-01T07:56:20.915Z,100570.72
2023-01-01T07:58:50.197Z,100577.06
2023-01-01T08:01:19.355Z,100581.16
2023-01-01T08:03:53.104Z,100574.41
2023-01-01T08:06:22.465Z,100585.91
2023-01-01T08:08:50.360Z,100578.09
2023-01-01T08:11:18.777Z,100594.31
2023-01-01T08:13:46.881Z,100595.75
2023-01-01T08:16:16.065Z,100608.91
2023-01-01T08:18:44.176Z,100586.13
2023-01-01T08:21:12.135Z,100600.28
2023-01-01T08:23:39.748Z,100603.97
2023-01-01T08:26:07.648Z,100630.03
2023-01-01T08:28:35.592Z,100641.78
2023-01-01T08:31:03.637Z,100645.28
2023-01-01T08:33:33.009Z,100640.72
2023-01-01T08:36:01.657Z,100652.84
2023-01-01T08:38:29.631Z,100640.53
2023-01-01T08:40:57.641Z,100664.78
2023-01-01T08:43:25.645Z,100661.28
2023-01-01T08:45:53.576Z,100668.66
2023-01-01T08:48:24.389Z,100675.44
2023-01-01T08:51:01.053Z,100680.38
2023-01-01T08:53:29.663Z,100710.56
2023-01-01T08:55:58.908Z,100713.22
2023-01-01T08:58:27.940Z,100709.09
2023-01-01T09:00:57.177Z,100703.34
2023-01-01T09:03:25.889Z,100713.63
2023-01-01T09:05:54.411Z,100720.22
2023-01-01T09:08:23.676Z,100733.38
2023-01-01T09:10:52.353Z,100731.75
2023-01-01T09:13:23.369Z,100715.91
2023-01-01T09:15:51.108Z,100763.38
2023-01-01T09:18:18.876Z,100742.59
2023-01-01T09:20:46.520Z,100753.09
2023-01-01T09:23:14.708Z,100774.88
2023-01-01T09:25:43.680Z,100786.38
2023-01-01T09:28:13.776Z,100787.00
2023-01-01T09:30:41.424Z,100804.84
2023-01-01T09:33:09.035Z,100800.75
2023-01-01T09:35:38.383Z,100792.53
2023-01-01T09:38:06.014Z,100787.97
2023-01-01T09:40:47.544Z,100800.25
2023-01-01T09:43:33.928Z,100798.81
2023-01-01T09:46:03.775Z,100789.16
2023-01-01T09:48:32.907Z,100805.19
2023-01-01T09:51:03.268Z,100825.91
2023-01-01T09:53:35.378Z,100818.28
2023-01-01T09:56:05.490Z,100824.66
2023-01-01T09:58:38.603Z,100838.63
2023-01-01T10:01:18.231Z,100840.44
2023-01-01T10:03:50.696Z,100860.31
2023-01-01T10:06:23.795Z,100842.88
2023-01-01T10:09:06.395Z,100868.09
2023-01-01T10:11:44.017Z,100832.97
2023-01-01T10:14:20.443Z,100857.00
2023-01-01T10:16:53.361Z,100863.78
2023-01-01T10:19:27.384Z,100854.78
2023-01-01T10:21:59.114Z,100860.31
2023-01-01T10:24:39.221Z,100859.16
2023-01-01T10:27:08.270Z,100866.75
2023-01-01T10:29:43.707Z,100854.25
2023-01-01T10:32:20.653Z,100871.91
2023-01-01T10:34:50.434Z,100880.94
2023-01-01T10:37:18.522Z,100873.94
2023-01-01T10:39:48.084Z,100878.84
2023-01-01T10:42:17.751Z,100878.22
2023-01-01T10:44:47.700Z,100881.91
2023-01-01T10:47:27.207Z,100881.09
2023-01-01T10:49:57.777Z,100870.66
2023-01-01T10:52:36.845Z,100871.06
2023-01-01T10:55:06.424Z,100861.81
2023-01-01T10:57:38.075Z,100856.66
2023-01-01T11:00:23.392Z,100866.72
2023-01-01T11:03:13.441Z,100860.56
2023-01-01T11:05:41.363Z,100874.72
2023-01-01T11:08:20.016Z,100889.28
2023-01-01T11:10:52.491Z,100897.50
2023-01-01T11:13:22.380Z,100896.72
2023-01-01T11:15:51.959Z,100889.72
2023-01-01T11:18:23.977Z,100897.91
2023-01-01T11:20:57.400Z,100891.63
2023-01-01T11:23:34.029Z,100898.34
2023-01-01T11:26:05.712Z,100888.56
2023-01-01T11:28:35.229Z,100889.81
2023-01-01T11:31:08.754Z,100918.59
2023-01-01T11:33:43.088Z,100922.66
2023-01-01T11:36:12.722Z,100938.66
2023-01-01T11:38:44.941Z,100946.50
2023-01-01T11:41:13.195Z,100943.38
2023-01-01T11:43:46.154Z,100935.88
2023-01-01T11:46:23.525Z,100922.94
2023-01-01T11:48:52.109Z,100931.16
2023-01-01T11:51:31.962Z,100933.81
2023-01-01T11:54:12.276Z,100939.38
2023-01-01T11:56:41.256Z,100940.25
2023-01-01T11:59:16.718Z,100928.75
2023-01-01T12:01:50.553Z,100940.47
2023-01-01T12:04:23.291Z,100942.97
2023-01-01T12:06:56.774Z,100949.94
2023-01-01T12:09:29.912Z,100943.56
2023-01-01T12:12:05.106Z,100961.22
2023-01-01T12:14:38.288Z,100948.25
2023-01-01T12:17:16.567Z,100968.22
2023-01-01T12:19:55.786Z,100963.28
2023-01-01T12:22:25.096Z,100956.34
2023-01-01T12:25:06.179Z,100987.03
2023-01-01T12:27:48.728Z,100965.88
2023-01-01T12:30:22.276Z,100976.19
2023-01-01T12:33:08.521Z,100990.59
2023-01-01T12:35:53.548Z,100989.53
2023-01-01T12:38:39.863Z,100990.53
2023-01-01T12:41:12.638Z,100998.31
2023-01-01T12:43:46.200Z,101011.22
2023-01-01T12:46:30.142Z,101007.28
2023-01-01T12:49:21.535Z,101017.88
2023-01-01T12:51:58.685Z,101017.03
2023-01-01T12:55:09.053Z,101016.16
2023-01-01T12:57:40.944Z,101023.75
2023-01-01T13:00:16.172Z,101031.72
2023-01-01T13:02:53.211Z,101029.44
2023-01-01T13:05:26.480Z,101032.88
2023-01-01T13:08:00.819Z,101053.63
2023-01-01T13:10:34.190Z,101044.53
2023-01-01T13:13:02.924Z,101058.25
2023-01-01T13:15:49.247Z,101052.03
2023-01-01T13:18:28.520Z,101045.91
2023-01-01T13:21:04.116Z,101046.69
2023-01-01T13:23:54.205Z,101051.41
2023-01-01T13:26:50.160Z,101043.59
2023-01-01T13:29:52.314Z,101052.25
2023-01-01T13:32:19.938Z,101052.03
2023-01-01T13:35:17.410Z,101054.75
2023-01-01T13:37:47.960Z,101062.16
2023-01-01T13:40:49.969Z,101077.47
2023-01-01T13:43:35.274Z,101076.00
2023-01-01T13:46:14.510Z,101079.06
2023-01-01T13:49:17.543Z,101075.63
2023-01-01T13:52:07.527Z,101081.59
2023-01-01T13:55:09.576Z,101080.22
2023-01-01T13:57:59.462Z,101092.75
2023-01-01T14:00:33.863Z,101093.78
2023-01-01T14:03:05.236Z,101099.69
2023-01-01T14:05:37.110Z,101108.06
2023-01-01T14:08:11.436Z,101103.31
2023-01-01T14:10:50.476Z,101099.81
2023-01-01T14:13:19.158Z,101114.19
2023-01-01T14:15:54.576Z,101118.50
2023-01-01T14:18:26.625Z,101108.03
2023-01-01T14:20:54.948Z,101103.88
2023-01-01T14:23:31.933Z,101135.09
2023-01-01T14:26:01.935Z,101132.97
2023-01-01T14:28:31.786Z,101125.72
2023-01-01T14:31:07.080Z,101144.78
2023-01-01T14:33:38.483Z,101139.81
2023-01-01T14:36:15.206Z,101140.19
2023-01-01T14:38:45.532Z,101148.13
2023-01-01T14:41:20.028Z,101145.03
2023-01-01T14:43:50.064Z,101145.78
2023-01-01T14:46:20.570Z,101150.66
2023-01-01T14:48:51.681Z,101142.19
2023-01-01T14:51:22.495Z,101167.75
2023-01-01T14:53:51.917Z,101164.00
2023-01-01T14:56:26.608Z,101170.91
2023-01-01T14:58:55.958Z,101169.59
2023-01-01T15:01:25.438Z,101178.97
2023-01-01T15:04:01.021Z,101182.19
2023-01-01T15:06:29.417Z,101187.22
2023-01-01T15:08:57.958Z,101180.44
2023-01-01T15:11:29.353Z,101180.28
2023-01-01T15:13:59.919Z,101182.31
2023-01-01T15:16:28.230Z,101191.69
2023-01-01T15:18:57.943Z,101192.72
2023-01-01T15:21:41.318Z,101193.91
2023-01-01T15:24:14.149Z,101202.25
2023-01-01T15:26:46.075Z,101205.44
2023-01-01T15:29:19.446Z,101205.66
2023-01-01T15:31:50.042Z,101203.97
2023-01-01T15:34:27.627Z,101222.16
2023-01-01T15:36:57.877Z,101211.34
2023-01-01T15:39:26.344Z,101226.28
2023-01-01T15:41:55.396Z,101213.44
2023-01-01T15:44:28.877Z,101219.06
2023-01-01T15:47:06.299Z,101210.88
2023-01-01T15:49:34.516Z,101217.31
2023-01-01T15:52:06.532Z,101212.81
2023-01-01T15:54:38.907Z,101220.47
2023-01-01T15:57:19.149Z,101230.13
2023-01-01T15:59:47.674Z,101233.78
2023-01-01T16:02:19.350Z,101234.78
2023-01-01T16:04:48.211Z,101234.63
2023-01-01T16:07:20.738Z,101242.41
2023-01-01T16:09:51.973Z,101244.91
2023-01-01T16:12:26.200Z,101244.91
2023-01-01T16:14:53.996Z,101249.56
2023-01-01T16:17:22.042Z,101248.41
2023-01-01T16:19:51.525Z,101247.56
2023-01-01T16:22:20.385Z,101246.53
2023-01-01T16:24:48.523Z,101243.53
2023-01-01T16:27:16.141Z,101241.72
2023-01-01T16:29:49.727Z,101230.91
2023-01-01T16:32:21.942Z,101239.88
2023-01-01T16:34:49.809Z,101243.53
2023-01-01T16:37:22.475Z,101248.06
2023-01-01T16:39:50.332Z,101251.06
2023-01-01T16:42:18.043Z,101243.88
2023-01-01T16:44:46.968Z,101239.59
2023-01-01T16:47:14.548Z,101246.91
2023-01-01T16:49:42.201Z,101243.44
2023-01-01T16:52:09.890Z,101243.81
2023-01-01T16:54:37.435Z,101251.13
2023-01-01T16:57:05.015Z,101253.16
2023-01-01T16:59:32.796Z,101248.81
2023-01-01T17:02:01.823Z,101255.00
2023-01-01T17:04:29.494Z,101256.81
2023-01-01T17:06:57.080Z,101259.69
2023-01-01T17:09:24.831Z,101274.19
2023-01-01T17:11:52.471Z,101269.03
2023-01-01T17:14:20.191Z,101271.06
2023-01-01T17:16:47.787Z,101271.88
2023-01-01T17:19:18.926Z,101272.72
2023-01-01T17:21:46.932Z,101270.22
2023-01-01T17:24:14.597Z,101263.56
2023-01-01T17:26:42.168Z,101257.97
2023-01-01T17:29:09.804Z,101270.34
2023-01-01T17:31:37.459Z,101278.69
2023-01-01T17:34:05.321Z,101276.38
2023-01-01T17:36:34.431Z,101280.41
2023-01-01T17:39:02.089Z,101277.28
2023-01-01T17:41:29.707Z,101274.97
2023-01-01T17:43:58.036Z,101271.66
2023-01-01T17:46:28.263Z,101274.47
2023-01-01T17:48:56.578Z,101279.16
2023-01-01T17:51:24.604Z,101283.84
2023-01-01T17:53:54.352Z,101281.53
2023-01-01T17:56:23.275Z,101289.53
2023-01-01T17:58:52.721Z,101291.69
2023-01-01T18:01:35.313Z,101290.88
2023-01-01T18:04:05.011Z,101296.34
2023-01-01T18:06:38.854Z,101295.72
2023-01-01T18:09:13.024Z,101298.56
2023-01-01T18:11:41.865Z,101298.22
2023-01-01T18:14:09.948Z,101300.25
2023-01-01T18:16:39.859Z,101300.59
2023-01-01T18:19:08.259Z,101305.09
2023-01-01T18:21:36.070Z,101307.25
2023-01-01T18:24:03.985Z,101303.97
2023-01-01T18:26:33.034Z,101303.47
2023-01-01T18:29:02.223Z,101298.69
2023-01-01T18:31:31.875Z,101306.34
2023-01-01T18:34:01.464Z,101315.50
2023-01-01T18:36:31.304Z,101316.69
2023-01-01T18:39:01.065Z,101322.19
2023-01-01T18:41:54.801Z,101314.88
2023-01-01T18:44:23.975Z,101310.06
2023-01-01T18:46:56.903Z,101314.06
2023-01-01T18:49:25.539Z,101311.78
2023-01-01T18:51:56.964Z,101311.28
2023-01-01T18:54:25.991Z,101302.81
2023-01-01T18:57:02.814Z,101314.44
2023-01-01T18:59:30.454Z,101308.47
2023-01-01T19:01:58.961Z,101299.84
2023-01-01T19:04:27.096Z,101298.53
2023-01-01T19:06:54.677Z,101300.34
2023-01-01T19:09:25.297Z,101307.47
2023-01-01T19:11:55.129Z,101311.31
2023-01-01T19:14:27.185Z,101294.38
2023-01-01T19:16:58.727Z,101295.38
2023-01-01T19:19:29.027Z,101290.88
2023-01-01T19:22:28.413Z,101299.50
2023-01-01T19:24:56.220Z,101299.34
2023-01-01T19:27:25.287Z,101310.63
2023-01-01T19:29:54.387Z,101305.16
2023-01-01T19:32:22.003Z,101299.84
2023-01-01T19:34:49.724Z,101296.16
2023-01-01T19:37:17.333Z,101290.69
2023-01-01T19:39:44.937Z,101290.34
2023-01-01T19:42:12.496Z,101283.84
2023-01-01T19:44:40.807Z,101292.47
2023-01-01T19:47:10.632Z,101298.47
2023-01-01T19:49:38.225Z,101298.47
2023-01-01T19:52:07.266Z,101290.50
2023-01-01T19:54:34.853Z,101283.16
2023-01-01T19:57:02.754Z,101287.66
2023-01-01T19:59:33.249Z,101274.34
2023-01-01T20:04:51.653Z,101272.69
2023-01-01T20:07:19.560Z,101270.03
2023-01-01T20:09:47.139Z,101279.88
2023-01-01T20:12:14.796Z,101285.19
2023-01-01T20:14:42.479Z,101284.16
2023-01-01T20:17:10.058Z,101293.81
2023-01-01T20:19:38.952Z,101291.78
2023-01-01T20:22:17.826Z,101300.41
2023-01-01T20:24:45.634Z,101293.28
2023-01-01T20:27:14.575Z,101288.44
2023-01-01T20:29:42.538Z,101287.28
2023-01-01T20:32:12.856Z,101294.06
2023-01-01T20:34:40.963Z,101287.41
2023-01-01T20:37:28.926Z,101286.41
2023-01-01T20:39:56.837Z,101280.75
2023-01-01T20:42:24.714Z,101284.06
2023-01-01T20:44:52.347Z,101289.03
2023-01-01T20:47:19.945Z,101297.66
2023-01-01T20:49:47.559Z,101290.34
2023-01-01T20:52:16.566Z,101296.31
2023-01-01T20:54:44.290Z,101302.47
2023-01-01T20:57:11.971Z,101303.13
2023-01-01T20:59:39.638Z,101301.94
2023-01-01T21:02:10.064Z,101304.59
2023-01-01T21:04:39.520Z,101305.28
2023-01-01T21:07:09.344Z,101305.91
2023-01-01T21:09:39.272Z,101307.59
2023-01-01T21:12:08.195Z,101301.25
2023-01-01T21:14:35.895Z,101293.94
2023-01-01T21:17:15.924Z,101294.59
2023-01-01T21:19:43.616Z,101288.41
2023-01-01T21:22:13.561Z,101287.44
2023-01-01T21:24:42.485Z,101291.72
2023-01-01T21:27:14.541Z,101299.56
2023-01-01T21:29:49.160Z,101296.69
2023-01-01T21:32:22.039Z,101292.22
2023-01-01T21:34:51.456Z,101298.38
2023-01-01T21:37:42.282Z,101306.19
2023-01-01T21:40:39.076Z,101296.34
2023-01-01T21:43:38.375Z,101291.88
2023-01-01T21:46:32.409Z,101302.50
2023-01-01T21:49:03.753Z,101304.34
2023-01-01T21:51:33.373Z,101301.69
2023-01-01T21:54:13.683Z,101316.66
2023-01-01T21:56:44.229Z,101313.16
2023-01-01T21:59:27.653Z,101311.16
2023-01-01T22:01:58.998Z,101304.81
2023-01-01T22:04:32.340Z,101300.16
2023-01-01T22:07:01.198Z,101301.81
2023-01-01T22:09:33.576Z,101302.47
2023-01-01T22:12:18.314Z,101297.97
2023-01-01T22:14:48.335Z,101296.13
2023-01-01T22:17:21.176Z,101292.47
2023-01-01T22:19:49.087Z,101290.47
2023-01-01T22:22:18.799Z,101287.63
2023-01-01T22:24:52.959Z,101291.13
2023-01-01T22:27:28.166Z,101291.94
2023-01-01T22:29:56.429Z,101285.81
2023-01-01T22:32:26.948Z,101284.13
2023-01-01T22:34:56.495Z,101281.28
2023-01-01T22:37:36.315Z,101274.31
2023-01-01T22:40:04.691Z,101276.16
2023-01-01T22:42:38.441Z,101274.31
2023-01-01T22:45:14.615Z,101272.84
2023-01-01T22:47:44.598Z,101267.53
2023-01-01T22:50:18.855Z,101264.19
2023-01-01T22:52:46.435Z,101257.22
2023-01-01T22:55:14.120Z,101264.38
2023-01-01T22:57:43.417Z,101264.53
2023-01-01T23:00:13.999Z,101267.19
2023-01-01T23:02:41.926Z,101267.19
2023-01-01T23:05:10.154Z,101260.88
2023-01-01T23:07:42.055Z,101264.19
2023-01-01T23:10:11.815Z,101270.00
2023-01-01T23:12:39.375Z,101261.84
2023-01-01T23:15:26.831Z,101255.50
2023-01-01T23:17:54.544Z,101257.31
2023-01-01T23:20:22.530Z,101253.66
2023-01-01T23:22:53.875Z,101240.53
2023-01-01T23:25:23.675Z,101241.69
2023-01-01T23:27:53.038Z,101229.56
2023-01-01T23:30:22.142Z,101224.44
2023-01-01T23:32:49.930Z,101221.31
2023-01-01T23:35:17.655Z,101218.00
2023-01-01T23:37:45.555Z,101216.50
2023-01-01T23:40:13.534Z,101221.19
2023-01-01T23:42:41.211Z,101216.84
2023-01-01T23:45:09.519Z,101211.72
2023-01-01T23:47:38.667Z,101194.75
2023-01-01T23:50:07.371Z,101189.44
2023-01-01T23:52:35.432Z,101189.44
2023-01-01T23:55:03.016Z,101178.94
2023-01-01T23:57:30.596Z,101179.94
2023-01-01T23:59:58.253Z,101177.28
