createdAt,value
2018-12-02T00:00:05.652Z,32.20
2018-12-02T00:01:05.643Z,26.80
2018-12-02T00:02:05.632Z,28.90
2018-12-02T00:03:05.646Z,28.70
2018-12-02T00:04:05.624Z,27.70
2018-12-02T00:05:05.610Z,27.00
2018-12-02T00:06:05.593Z,27.40
2018-12-02T00:07:05.591Z,30.20
2018-12-02T00:08:05.568Z,28.80
2018-12-02T00:09:05.571Z,28.70
2018-12-02T00:10:05.545Z,31.30
2018-12-02T00:11:05.534Z,29.30
2018-12-02T00:12:05.532Z,28.10
2018-12-02T00:13:05.515Z,25.80
2018-12-02T00:14:05.519Z,27.50
2018-12-02T00:15:05.539Z,25.20
2018-12-02T00:16:05.481Z,25.90
2018-12-02T00:17:05.472Z,26.00
2018-12-02T00:18:05.466Z,26.60
2018-12-02T00:19:05.472Z,27.30
2018-12-02T00:20:05.441Z,27.80
2018-12-02T00:21:05.427Z,24.90
2018-12-02T00:22:05.418Z,28.20
2018-12-02T00:23:05.409Z,27.10
2018-12-02T00:24:05.414Z,27.10
2018-12-02T00:25:05.385Z,41.10
2018-12-02T00:26:05.381Z,45.30
2018-12-02T00:27:05.381Z,54.90
2018-12-02T00:28:05.360Z,39.60
2018-12-02T00:29:05.362Z,70.90
2018-12-02T00:30:05.331Z,45.80
2018-12-02T00:31:05.322Z,39.30
2018-12-02T00:32:05.318Z,34.10
2018-12-02T00:33:05.299Z,28.60
2018-12-02T00:34:05.300Z,26.70
2018-12-02T00:35:05.277Z,27.70
2018-12-02T00:36:05.269Z,27.30
2018-12-02T00:37:05.258Z,24.30
2018-12-02T00:38:05.251Z,24.50
2018-12-02T00:39:05.273Z,24.90
2018-12-02T00:40:05.226Z,29.20
2018-12-02T00:41:05.216Z,24.30
2018-12-02T00:42:05.202Z,23.80
2018-12-02T00:43:05.194Z,27.90
2018-12-02T00:44:05.181Z,27.20
2018-12-02T00:45:05.183Z,23.10
2018-12-02T00:46:05.161Z,26.60
2018-12-02T00:47:05.149Z,24.90
2018-12-02T00:48:05.139Z,24.40
2018-12-02T00:49:05.127Z,29.70
2018-12-02T00:50:05.133Z,27.80
2018-12-02T00:51:05.109Z,27.30
2018-12-02T00:52:05.095Z,24.40
2018-12-02T00:53:05.093Z,32.00
2018-12-02T00:54:05.080Z,26.80
2018-12-02T00:55:05.094Z,28.00
2018-12-02T00:56:05.055Z,25.60
2018-12-02T00:57:05.050Z,24.50
2018-12-02T00:58:05.034Z,25.70
2018-12-02T00:59:05.023Z,25.20
2018-12-02T01:00:05.010Z,25.60
2018-12-02T01:01:05.016Z,27.20
2018-12-02T01:02:04.988Z,29.10
2018-12-02T01:03:04.976Z,28.20
2018-12-02T01:04:04.968Z,26.50
2018-12-02T01:05:04.957Z,24.70
2018-12-02T01:06:04.961Z,24.90
2018-12-02T01:07:04.935Z,25.80
2018-12-02T01:08:04.924Z,26.40
2018-12-02T01:09:04.914Z,26.50
2018-12-02T01:10:04.901Z,29.70
2018-12-02T01:11:04.907Z,24.20
2018-12-02T01:12:04.883Z,25.90
2018-12-02T01:13:04.871Z,25.90
2018-12-02T01:14:04.861Z,25.30
2018-12-02T01:15:04.849Z,24.30
2018-12-02T01:16:04.850Z,26.80
2018-12-02T01:17:04.829Z,26.40
2018-12-02T01:18:04.819Z,28.50
2018-12-02T01:19:04.828Z,26.80
2018-12-02T01:20:04.874Z,28.20
2018-12-02T01:21:04.806Z,24.70
2018-12-02T01:22:04.778Z,24.80
2018-12-02T01:23:04.765Z,25.10
2018-12-02T01:24:04.754Z,25.00
2018-12-02T01:25:04.744Z,25.90
2018-12-02T01:26:04.745Z,23.90
2018-12-02T01:27:04.722Z,24.20
2018-12-02T01:28:04.718Z,25.90
2018-12-02T01:29:04.701Z,25.20
2018-12-02T01:30:04.687Z,24.40
2018-12-02T01:31:04.689Z,26.90
2018-12-02T01:32:04.681Z,27.50
2018-12-02T01:33:04.656Z,25.50
2018-12-02T01:34:04.644Z,25.40
2018-12-02T01:35:04.634Z,24.70
2018-12-02T01:36:04.636Z,26.90
2018-12-02T01:37:04.616Z,25.20
2018-12-02T01:38:04.603Z,22.50
2018-12-02T01:39:04.591Z,25.40
2018-12-02T01:40:04.584Z,22.10
2018-12-02T01:41:04.583Z,26.60
2018-12-02T01:42:04.560Z,22.50
2018-12-02T01:43:04.548Z,24.90
2018-12-02T01:44:04.538Z,22.30
2018-12-02T01:45:04.534Z,23.20
2018-12-02T01:46:04.536Z,23.80
2018-12-02T01:47:04.506Z,21.90
2018-12-02T01:48:04.495Z,22.80
2018-12-02T01:49:04.485Z,23.80
2018-12-02T01:50:04.496Z,22.60
2018-12-02T01:51:04.477Z,26.50
2018-12-02T01:52:04.498Z,25.00
2018-12-02T01:53:04.441Z,24.00
2018-12-02T01:54:04.435Z,22.20
2018-12-02T01:55:04.428Z,26.20
2018-12-02T01:56:04.446Z,24.30
2018-12-02T01:57:04.405Z,26.90
2018-12-02T01:58:04.397Z,22.40
2018-12-02T01:59:04.382Z,24.80
2018-12-02T02:00:04.392Z,23.60
2018-12-02T02:01:04.361Z,26.00
2018-12-02T02:02:04.358Z,23.40
2018-12-02T02:03:04.334Z,24.70
2018-12-02T02:04:04.330Z,23.90
2018-12-02T02:05:04.313Z,24.60
2018-12-02T02:06:04.306Z,23.60
2018-12-02T02:07:04.306Z,23.80
2018-12-02T02:08:04.282Z,24.30
2018-12-02T02:09:04.285Z,20.90
2018-12-02T02:10:04.260Z,25.30
2018-12-02T02:11:04.250Z,25.50
2018-12-02T02:12:04.272Z,23.70
2018-12-02T02:13:04.258Z,24.60
2018-12-02T02:14:04.225Z,35.70
2018-12-02T02:15:04.228Z,68.90
2018-12-02T02:16:04.198Z,42.60
2018-12-02T02:17:04.185Z,23.50
2018-12-02T02:18:04.194Z,27.00
2018-12-02T02:19:04.165Z,22.20
2018-12-02T02:20:04.167Z,24.90
2018-12-02T02:21:04.143Z,22.60
2018-12-02T02:22:04.185Z,22.10
2018-12-02T02:23:04.131Z,26.30
2018-12-02T02:24:04.110Z,24.10
2018-12-02T02:25:04.103Z,24.20
2018-12-02T02:26:04.090Z,22.20
2018-12-02T02:27:04.081Z,20.60
2018-12-02T02:28:04.081Z,23.80
2018-12-02T02:29:04.056Z,23.10
2018-12-02T02:30:04.047Z,20.40
2018-12-02T02:31:04.038Z,19.40
2018-12-02T02:32:04.031Z,20.40
2018-12-02T02:33:04.028Z,21.70
2018-12-02T02:34:04.004Z,20.60
2018-12-02T02:35:03.994Z,20.40
2018-12-02T02:36:03.987Z,20.80
2018-12-02T02:37:03.975Z,19.50
2018-12-02T02:38:03.973Z,19.80
2018-12-02T02:39:03.960Z,22.60
2018-12-02T02:40:03.939Z,19.40
2018-12-02T02:41:03.928Z,20.20
2018-12-02T02:42:03.917Z,20.20
2018-12-02T02:43:03.923Z,18.30
2018-12-02T02:44:03.895Z,20.20
2018-12-02T02:45:03.884Z,20.80
2018-12-02T02:46:03.874Z,19.70
2018-12-02T02:47:03.865Z,18.80
2018-12-02T02:48:03.865Z,23.90
2018-12-02T02:49:03.842Z,18.30
2018-12-02T02:50:03.832Z,21.20
2018-12-02T02:51:03.838Z,22.90
2018-12-02T02:52:03.810Z,24.20
2018-12-02T02:53:03.825Z,25.90
2018-12-02T02:54:03.790Z,22.40
2018-12-02T02:55:03.784Z,23.00
2018-12-02T02:56:03.769Z,22.10
2018-12-02T02:57:03.757Z,24.10
2018-12-02T02:58:03.758Z,25.00
2018-12-02T02:59:03.736Z,22.50
2018-12-02T03:00:03.725Z,23.10
2018-12-02T03:01:03.734Z,22.20
2018-12-02T03:02:03.703Z,23.70
2018-12-02T03:03:03.733Z,24.00
2018-12-02T03:04:03.680Z,22.90
2018-12-02T03:05:03.724Z,21.20
2018-12-02T03:06:03.660Z,22.20
2018-12-02T03:07:03.649Z,23.20
2018-12-02T03:08:03.639Z,20.90
2018-12-02T03:09:03.640Z,21.70
2018-12-02T03:10:03.656Z,21.40
2018-12-02T03:11:03.604Z,22.60
2018-12-02T03:12:03.593Z,22.70
2018-12-02T03:13:03.584Z,24.10
2018-12-02T03:14:03.587Z,22.10
2018-12-02T03:15:03.569Z,21.40
2018-12-02T03:16:03.554Z,19.90
2018-12-02T03:17:03.543Z,25.10
2018-12-02T03:18:03.531Z,22.20
2018-12-02T03:19:03.537Z,22.30
2018-12-02T03:20:03.512Z,20.70
2018-12-02T03:21:03.496Z,22.20
2018-12-02T03:22:03.489Z,24.60
2018-12-02T03:23:03.476Z,20.50
2018-12-02T03:24:03.482Z,20.40
2018-12-02T03:25:03.469Z,21.20
2018-12-02T03:26:03.445Z,22.20
2018-12-02T03:27:03.437Z,21.00
2018-12-02T03:28:03.424Z,20.90
2018-12-02T03:29:03.425Z,20.40
2018-12-02T03:30:03.408Z,20.80
2018-12-02T03:31:03.394Z,22.40
2018-12-02T03:32:03.395Z,20.60
2018-12-02T03:33:03.373Z,22.10
2018-12-02T03:34:03.390Z,22.00
2018-12-02T03:35:03.358Z,19.60
2018-12-02T03:36:03.347Z,21.30
2018-12-02T03:37:03.330Z,20.40
2018-12-02T03:38:03.320Z,18.70
2018-12-02T03:39:03.307Z,19.90
2018-12-02T03:40:03.313Z,17.80
2018-12-02T03:41:03.287Z,19.30
2018-12-02T03:42:03.286Z,19.20
2018-12-02T03:43:03.266Z,20.00
2018-12-02T03:44:03.263Z,18.70
2018-12-02T03:45:03.256Z,19.80
2018-12-02T03:46:03.233Z,21.70
2018-12-02T03:47:03.220Z,19.50
2018-12-02T03:48:03.244Z,18.00
2018-12-02T03:49:03.201Z,19.20
2018-12-02T03:50:03.200Z,19.70
2018-12-02T03:51:03.188Z,18.50
2018-12-02T03:52:03.168Z,20.80
2018-12-02T03:53:03.164Z,19.60
2018-12-02T03:54:03.150Z,19.40
2018-12-02T03:55:03.168Z,20.20
2018-12-02T03:56:03.130Z,19.60
2018-12-02T03:57:03.115Z,20.70
2018-12-02T03:58:03.104Z,19.10
2018-12-02T03:59:03.095Z,20.10
2018-12-02T04:00:03.086Z,20.90
2018-12-02T04:01:03.082Z,20.10
2018-12-02T04:02:03.059Z,19.40
2018-12-02T04:03:03.050Z,20.40
2018-12-02T04:04:03.038Z,19.50
2018-12-02T04:05:03.037Z,19.90
2018-12-02T04:06:03.028Z,21.10
2018-12-02T04:07:03.006Z,18.60
2018-12-02T04:08:02.995Z,19.70
2018-12-02T04:09:02.987Z,19.30
2018-12-02T04:10:02.975Z,22.00
2018-12-02T04:11:02.984Z,19.40
2018-12-02T04:12:02.954Z,20.30
2018-12-02T04:13:02.943Z,19.60
2018-12-02T04:14:02.934Z,17.60
2018-12-02T04:15:02.934Z,18.60
2018-12-02T04:16:02.928Z,19.10
2018-12-02T04:17:02.913Z,19.10
2018-12-02T04:18:02.891Z,19.80
2018-12-02T04:19:02.884Z,19.70
2018-12-02T04:20:02.866Z,21.40
2018-12-02T04:21:02.872Z,18.40
2018-12-02T04:22:02.848Z,18.30
2018-12-02T04:23:02.839Z,20.20
2018-12-02T04:24:02.823Z,21.10
2018-12-02T04:25:02.815Z,18.00
2018-12-02T04:26:02.824Z,17.70
2018-12-02T04:27:02.793Z,16.80
2018-12-02T04:28:02.786Z,19.10
2018-12-02T04:29:02.771Z,20.60
2018-12-02T04:30:02.760Z,18.40
2018-12-02T04:31:02.769Z,19.50
2018-12-02T04:32:02.741Z,16.00
2018-12-02T04:33:02.731Z,18.20
2018-12-02T04:34:02.728Z,19.60
2018-12-02T04:35:02.710Z,17.00
2018-12-02T04:36:02.707Z,15.90
2018-12-02T04:37:02.684Z,17.40
2018-12-02T04:38:02.673Z,17.90
2018-12-02T04:39:02.666Z,17.10
2018-12-02T04:40:02.663Z,22.80
2018-12-02T04:41:02.652Z,20.50
2018-12-02T04:42:02.636Z,21.80
2018-12-02T04:43:02.620Z,19.90
2018-12-02T04:44:02.619Z,22.20
2018-12-02T04:45:02.601Z,21.50
2018-12-02T04:46:02.601Z,23.80
2018-12-02T04:47:02.584Z,22.60
2018-12-02T04:48:02.568Z,22.60
2018-12-02T04:49:02.557Z,21.80
2018-12-02T04:50:02.547Z,22.60
2018-12-02T04:51:02.550Z,23.30
2018-12-02T04:52:02.523Z,23.70
2018-12-02T04:53:02.516Z,23.90
2018-12-02T04:54:02.509Z,23.10
2018-12-02T04:55:02.505Z,23.60
2018-12-02T04:56:02.495Z,22.60
2018-12-02T04:57:02.476Z,24.10
2018-12-02T04:58:02.460Z,23.30
2018-12-02T04:59:02.450Z,22.90
2018-12-02T05:00:02.437Z,22.40
2018-12-02T05:01:02.461Z,24.70
2018-12-02T05:02:02.419Z,22.40
2018-12-02T05:03:02.415Z,23.00
2018-12-02T05:04:02.450Z,23.80
2018-12-02T05:05:02.387Z,24.60
2018-12-02T05:06:02.374Z,19.90
2018-12-02T05:07:02.378Z,22.40
2018-12-02T05:08:02.355Z,22.80
2018-12-02T05:09:02.349Z,23.80
2018-12-02T05:10:02.333Z,22.30
2018-12-02T05:11:02.327Z,23.30
2018-12-02T05:12:02.353Z,20.30
2018-12-02T05:13:02.299Z,22.10
2018-12-02T05:14:02.290Z,22.70
2018-12-02T05:15:02.290Z,24.30
2018-12-02T05:16:02.267Z,20.70
2018-12-02T05:17:02.257Z,22.50
2018-12-02T05:18:02.257Z,21.10
2018-12-02T05:19:02.237Z,20.70
2018-12-02T05:20:02.229Z,19.90
2018-12-02T05:21:02.213Z,20.90
2018-12-02T05:22:02.202Z,21.00
2018-12-02T05:23:02.214Z,22.20
2018-12-02T05:24:02.182Z,20.70
2018-12-02T05:25:02.172Z,20.40
2018-12-02T05:26:02.161Z,21.60
2018-12-02T05:27:02.160Z,20.80
2018-12-02T05:28:02.152Z,20.70
2018-12-02T05:29:02.129Z,20.60
2018-12-02T05:30:02.119Z,19.80
2018-12-02T05:31:02.108Z,19.50
2018-12-02T05:32:02.097Z,22.10
2018-12-02T05:33:02.106Z,21.30
2018-12-02T05:34:02.076Z,20.80
2018-12-02T05:35:02.069Z,20.70
2018-12-02T05:36:02.055Z,20.40
2018-12-02T05:37:02.046Z,20.40
2018-12-02T05:38:02.046Z,21.00
2018-12-02T05:39:02.029Z,23.40
2018-12-02T05:40:02.014Z,21.60
2018-12-02T05:41:02.001Z,21.20
2018-12-02T05:42:01.994Z,20.90
2018-12-02T05:43:02.002Z,21.50
2018-12-02T05:44:01.969Z,20.70
2018-12-02T05:45:01.957Z,22.80
2018-12-02T05:46:01.947Z,21.90
2018-12-02T05:47:01.939Z,18.10
2018-12-02T05:48:01.938Z,19.90
2018-12-02T05:49:01.917Z,18.50
2018-12-02T05:50:01.901Z,21.40
2018-12-02T05:51:01.892Z,20.70
2018-12-02T05:52:01.883Z,19.90
2018-12-02T05:53:01.884Z,19.40
2018-12-02T05:54:01.860Z,21.70
2018-12-02T05:55:01.851Z,19.40
2018-12-02T05:56:01.842Z,19.10
2018-12-02T05:57:01.854Z,19.20
2018-12-02T05:58:01.836Z,19.40
2018-12-02T05:59:01.807Z,17.70
2018-12-02T06:00:01.796Z,19.50
2018-12-02T06:01:01.787Z,19.30
2018-12-02T06:02:01.774Z,18.70
2018-12-02T06:03:01.774Z,19.10
2018-12-02T06:04:01.756Z,17.60
2018-12-02T06:05:01.748Z,17.10
2018-12-02T06:06:01.735Z,16.10
2018-12-02T06:07:01.726Z,18.30
2018-12-02T06:08:01.744Z,18.10
2018-12-02T06:09:01.703Z,17.40
2018-12-02T06:10:01.691Z,17.40
2018-12-02T06:11:01.680Z,15.90
2018-12-02T06:12:01.673Z,16.70
2018-12-02T06:13:01.658Z,15.90
2018-12-02T06:14:01.657Z,16.10
2018-12-02T06:15:01.638Z,16.20
2018-12-02T06:16:01.627Z,16.40
2018-12-02T06:17:01.615Z,14.90
2018-12-02T06:18:01.608Z,15.50
2018-12-02T06:19:01.611Z,16.70
2018-12-02T06:20:04.702Z,16.90
2018-12-02T06:21:01.574Z,15.90
2018-12-02T06:22:01.564Z,17.20
2018-12-02T06:23:01.555Z,16.50
2018-12-02T06:24:01.578Z,15.70
2018-12-02T06:25:01.530Z,16.70
2018-12-02T06:26:02.117Z,16.00
2018-12-02T06:27:01.510Z,17.10
2018-12-02T06:28:01.500Z,15.90
2018-12-02T06:29:01.490Z,15.10
2018-12-02T06:30:01.488Z,16.00
2018-12-02T06:31:01.479Z,15.80
2018-12-02T06:32:01.454Z,17.70
2018-12-02T06:33:01.443Z,14.80
2018-12-02T06:34:01.433Z,15.20
2018-12-02T06:35:01.434Z,15.50
2018-12-02T06:36:01.412Z,14.50
2018-12-02T06:37:01.403Z,14.40
2018-12-02T06:38:01.389Z,14.60
2018-12-02T06:39:01.381Z,14.20
2018-12-02T06:40:01.384Z,14.40
2018-12-02T06:41:01.362Z,13.80
2018-12-02T06:42:01.351Z,15.50
2018-12-02T06:43:01.338Z,18.70
2018-12-02T06:44:01.328Z,16.30
2018-12-02T06:45:01.332Z,15.50
2018-12-02T06:46:01.347Z,15.50
2018-12-02T06:47:01.297Z,14.90
2018-12-02T06:48:01.286Z,14.50
2018-12-02T06:49:01.274Z,14.60
2018-12-02T06:50:01.295Z,16.50
2018-12-02T06:51:01.252Z,15.00
2018-12-02T06:52:01.242Z,14.30
2018-12-02T06:53:01.239Z,15.50
2018-12-02T06:54:01.279Z,15.40
2018-12-02T06:55:01.264Z,13.30
2018-12-02T06:56:01.211Z,14.80
2018-12-02T06:57:01.190Z,13.80
2018-12-02T06:58:01.179Z,14.30
2018-12-02T06:59:01.169Z,15.40
2018-12-02T07:00:01.174Z,15.40
2018-12-02T07:01:01.160Z,15.80
2018-12-02T07:02:01.136Z,15.20
2018-12-02T07:03:01.126Z,15.60
2018-12-02T07:04:01.115Z,15.80
2018-12-02T07:05:01.102Z,16.90
2018-12-02T07:06:01.115Z,14.90
2018-12-02T07:07:01.083Z,15.00
2018-12-02T07:08:01.072Z,15.10
2018-12-02T07:09:01.063Z,16.10
2018-12-02T07:10:01.057Z,15.80
2018-12-02T07:11:01.051Z,16.80
2018-12-02T07:12:01.029Z,15.10
2018-12-02T07:13:01.022Z,15.30
2018-12-02T07:14:01.008Z,15.20
2018-12-02T07:15:01.000Z,16.00
2018-12-02T07:16:01.010Z,15.60
2018-12-02T07:17:00.983Z,16.00
2018-12-02T07:18:00.985Z,16.10
2018-12-02T07:19:00.953Z,15.80
2018-12-02T07:20:00.945Z,15.90
2018-12-02T07:21:00.953Z,15.70
2018-12-02T07:22:00.924Z,16.50
2018-12-02T07:23:00.923Z,16.60
2018-12-02T07:24:00.922Z,15.30
2018-12-02T07:25:00.891Z,16.30
2018-12-02T07:26:00.892Z,15.80
2018-12-02T07:27:00.870Z,18.50
2018-12-02T07:28:00.861Z,15.30
2018-12-02T07:29:00.850Z,16.40
2018-12-02T07:30:00.836Z,14.50
2018-12-02T07:31:00.857Z,16.80
2018-12-02T07:32:00.817Z,18.00
2018-12-02T07:33:00.806Z,18.30
2018-12-02T07:34:00.796Z,15.50
2018-12-02T07:35:00.785Z,15.50
2018-12-02T07:36:00.773Z,16.60
2018-12-02T07:37:00.776Z,17.10
2018-12-02T07:38:00.773Z,16.80
2018-12-02T07:39:00.746Z,18.60
2018-12-02T07:40:00.731Z,18.40
2018-12-02T07:41:00.727Z,16.80
2018-12-02T07:42:00.735Z,17.70
2018-12-02T07:43:00.699Z,16.80
2018-12-02T07:44:00.690Z,19.60
2018-12-02T07:45:00.691Z,16.70
2018-12-02T07:46:00.670Z,17.90
2018-12-02T07:47:00.675Z,17.70
2018-12-02T07:48:00.647Z,15.50
2018-12-02T07:49:00.750Z,17.70
2018-12-02T07:50:00.625Z,17.00
2018-12-02T07:51:00.614Z,17.90
2018-12-02T07:52:00.620Z,16.90
2018-12-02T07:53:00.594Z,15.40
2018-12-02T07:54:00.586Z,17.80
2018-12-02T07:55:00.572Z,17.60
2018-12-02T07:56:00.563Z,18.30
2018-12-02T07:57:00.562Z,16.40
2018-12-02T07:58:00.544Z,18.00
2018-12-02T07:59:00.534Z,16.60
2018-12-02T08:00:00.518Z,17.30
2018-12-02T08:01:00.509Z,17.20
2018-12-02T08:02:00.530Z,18.20
2018-12-02T08:03:00.486Z,18.50
2018-12-02T08:04:00.484Z,17.30
2018-12-02T08:05:00.469Z,15.80
2018-12-02T08:06:00.459Z,17.70
2018-12-02T08:07:00.445Z,16.30
2018-12-02T08:08:00.445Z,16.40
2018-12-02T08:09:00.423Z,15.50
2018-12-02T08:10:00.427Z,15.30
2018-12-02T08:11:00.415Z,17.20
2018-12-02T08:12:00.393Z,14.80
2018-12-02T08:13:00.393Z,18.00
2018-12-02T08:14:00.377Z,16.90
2018-12-02T08:15:00.362Z,15.90
2018-12-02T08:16:00.346Z,16.40
2018-12-02T08:17:00.336Z,17.70
2018-12-02T08:18:00.338Z,15.90
2018-12-02T08:19:00.314Z,15.20
2018-12-02T08:20:00.391Z,15.70
2018-12-02T08:21:00.295Z,16.30
2018-12-02T08:22:00.397Z,15.70
2018-12-02T08:23:00.657Z,16.40
2018-12-02T08:24:00.270Z,15.90
2018-12-02T08:25:00.254Z,15.50
2018-12-02T08:26:00.251Z,15.10
2018-12-02T08:27:00.238Z,16.10
2018-12-02T08:28:00.280Z,15.60
2018-12-02T08:29:00.209Z,15.50
2018-12-02T08:30:00.196Z,15.20
2018-12-02T08:31:00.187Z,16.30
2018-12-02T08:32:00.177Z,15.30
2018-12-02T08:33:00.215Z,15.90
2018-12-02T08:34:00.197Z,17.20
2018-12-02T08:35:00.144Z,17.50
2018-12-02T08:36:00.137Z,16.00
2018-12-02T08:37:00.124Z,14.70
2018-12-02T08:38:00.112Z,14.90
2018-12-02T08:39:00.111Z,16.10
2018-12-02T08:40:00.090Z,15.10
2018-12-02T08:41:00.081Z,15.60
2018-12-02T08:42:00.070Z,14.70
2018-12-02T08:43:00.061Z,16.40
2018-12-02T08:44:00.060Z,16.30
2018-12-02T08:45:00.040Z,16.60
2018-12-02T08:46:00.041Z,16.60
2018-12-02T08:47:00.019Z,16.10
2018-12-02T08:48:00.011Z,16.70
2018-12-02T08:49:01.126Z,16.30
2018-12-02T08:49:59.990Z,16.40
2018-12-02T08:50:59.989Z,15.50
2018-12-02T08:52:00.030Z,14.10
2018-12-02T08:52:59.959Z,15.00
2018-12-02T08:53:59.952Z,16.00
2018-12-02T08:54:59.948Z,14.50
2018-12-02T08:55:59.962Z,15.00
2018-12-02T08:56:59.931Z,14.90
2018-12-02T08:57:59.899Z,15.00
2018-12-02T08:58:59.956Z,15.00
2018-12-02T08:59:59.912Z,16.30
2018-12-02T09:00:59.904Z,14.80
2018-12-02T09:01:59.863Z,16.40
2018-12-02T09:02:59.850Z,16.60
2018-12-02T09:03:59.872Z,14.60
2018-12-02T09:04:59.855Z,14.90
2018-12-02T09:05:59.844Z,13.90
2018-12-02T09:06:59.841Z,15.60
2018-12-02T09:07:59.806Z,14.30
2018-12-02T09:08:59.785Z,14.20
2018-12-02T09:09:59.815Z,14.40
2018-12-02T09:10:59.777Z,14.10
2018-12-02T09:11:59.754Z,15.80
2018-12-02T09:12:59.742Z,15.20
2018-12-02T09:13:59.745Z,13.90
2018-12-02T09:14:59.730Z,14.60
2018-12-02T09:15:59.710Z,14.80
2018-12-02T09:17:00.818Z,14.40
2018-12-02T09:17:59.690Z,14.30
2018-12-02T09:18:59.683Z,14.90
2018-12-02T09:19:59.684Z,13.90
2018-12-02T09:20:59.656Z,14.60
2018-12-02T09:21:59.644Z,15.90
2018-12-02T09:22:59.633Z,15.40
2018-12-02T09:23:59.705Z,13.40
2018-12-02T09:24:59.649Z,14.70
2018-12-02T09:25:59.600Z,13.90
2018-12-02T09:26:59.592Z,13.50
2018-12-02T09:27:59.585Z,16.10
2018-12-02T09:28:59.611Z,14.60
2018-12-02T09:29:59.558Z,15.70
2018-12-02T09:30:59.596Z,14.70
2018-12-02T09:31:59.537Z,14.70
2018-12-02T09:32:59.526Z,20.40
2018-12-02T09:33:59.516Z,15.40
2018-12-02T09:34:59.504Z,14.10
2018-12-02T09:35:59.507Z,14.80
2018-12-02T09:36:59.492Z,12.70
2018-12-02T09:37:59.471Z,14.80
2018-12-02T09:38:59.464Z,15.00
2018-12-02T09:39:59.448Z,14.40
2018-12-02T09:40:59.657Z,15.70
2018-12-02T09:41:59.432Z,15.00
2018-12-02T09:42:59.432Z,14.20
2018-12-02T09:43:59.406Z,13.30
2018-12-02T09:44:59.395Z,13.30
2018-12-02T09:45:59.413Z,13.90
2018-12-02T09:46:59.388Z,13.20
2018-12-02T09:47:59.364Z,13.20
2018-12-02T09:48:59.351Z,13.90
2018-12-02T09:49:59.346Z,13.10
2018-12-02T09:50:59.343Z,15.00
2018-12-02T09:51:59.324Z,12.90
2018-12-02T09:52:59.309Z,13.10
2018-12-02T09:53:59.298Z,13.10
2018-12-02T09:54:59.285Z,13.90
2018-12-02T09:55:59.286Z,13.10
2018-12-02T09:56:59.264Z,11.90
2018-12-02T09:57:59.259Z,11.80
2018-12-02T09:58:59.278Z,12.00
2018-12-02T09:59:59.241Z,11.90
2018-12-02T10:00:59.245Z,12.30
2018-12-02T10:01:59.214Z,13.70
2018-12-02T10:02:59.207Z,12.60
2018-12-02T10:03:59.212Z,12.60
2018-12-02T10:04:59.183Z,11.40
2018-12-02T10:05:59.202Z,12.50
2018-12-02T10:06:59.159Z,12.60
2018-12-02T10:07:59.151Z,12.00
2018-12-02T10:08:59.638Z,13.30
2018-12-02T10:09:59.205Z,11.70
2018-12-02T10:10:59.152Z,10.80
2018-12-02T10:11:59.103Z,11.80
2018-12-02T10:12:59.093Z,13.70
2018-12-02T10:13:59.081Z,11.30
2018-12-02T10:14:59.086Z,11.00
2018-12-02T10:15:59.060Z,12.30
2018-12-02T10:16:59.061Z,11.90
2018-12-02T10:17:59.046Z,11.70
2018-12-02T10:18:59.027Z,11.60
2018-12-02T10:19:59.014Z,12.50
2018-12-02T10:20:59.007Z,12.10
2018-12-02T10:21:59.195Z,9.90
2018-12-02T10:22:58.991Z,10.60
2018-12-02T10:23:58.973Z,12.10
2018-12-02T10:24:58.959Z,11.70
2018-12-02T10:25:58.953Z,10.10
2018-12-02T10:26:59.184Z,10.30
2018-12-02T10:27:58.933Z,11.90
2018-12-02T10:28:58.931Z,11.60
2018-12-02T10:29:58.909Z,11.80
2018-12-02T10:30:58.896Z,11.30
2018-12-02T10:31:58.903Z,12.60
2018-12-02T10:32:58.875Z,11.50
2018-12-02T10:33:58.864Z,10.90
2018-12-02T10:34:58.854Z,12.10
2018-12-02T10:35:58.841Z,11.00
2018-12-02T10:36:58.868Z,11.00
2018-12-02T10:37:58.841Z,11.20
2018-12-02T10:38:58.813Z,12.50
2018-12-02T10:39:58.798Z,10.70
2018-12-02T10:40:58.791Z,9.80
2018-12-02T10:41:58.780Z,10.60
2018-12-02T10:42:59.177Z,10.70
2018-12-02T10:43:58.759Z,10.80
2018-12-02T10:44:58.749Z,10.70
2018-12-02T10:45:58.745Z,11.00
2018-12-02T10:46:58.726Z,11.60
2018-12-02T10:47:59.195Z,10.40
2018-12-02T10:48:58.706Z,10.30
2018-12-02T10:49:58.710Z,11.70
2018-12-02T10:50:58.683Z,10.50
2018-12-02T10:51:58.688Z,11.70
2018-12-02T10:52:58.672Z,11.90
2018-12-02T10:53:58.651Z,12.50
2018-12-02T10:54:58.641Z,11.00
2018-12-02T10:55:58.638Z,10.00
2018-12-02T10:56:58.619Z,10.00
2018-12-02T10:57:58.617Z,9.40
2018-12-02T10:58:58.598Z,10.70
2018-12-02T10:59:58.592Z,9.70
2018-12-02T11:00:58.577Z,11.20
2018-12-02T11:01:58.570Z,11.00
2018-12-02T11:02:58.565Z,9.90
2018-12-02T11:03:58.552Z,11.70
2018-12-02T11:04:58.537Z,9.00
2018-12-02T11:05:58.546Z,9.70
2018-12-02T11:06:58.513Z,9.90
2018-12-02T11:07:58.512Z,9.70
2018-12-02T11:08:58.489Z,9.00
2018-12-02T11:09:58.481Z,11.70
2018-12-02T11:10:58.478Z,10.80
2018-12-02T11:11:58.469Z,9.10
2018-12-02T11:12:58.475Z,12.40
2018-12-02T11:13:58.436Z,9.30
2018-12-02T11:14:58.429Z,10.60
2018-12-02T11:15:58.428Z,11.70
2018-12-02T11:16:58.406Z,8.90
2018-12-02T11:17:58.407Z,10.70
2018-12-02T11:18:58.388Z,10.70
2018-12-02T11:19:58.382Z,9.50
2018-12-02T11:20:59.148Z,9.90
2018-12-02T11:21:58.350Z,11.60
2018-12-02T11:22:58.359Z,9.70
2018-12-02T11:23:58.341Z,9.10
2018-12-02T11:24:58.325Z,9.00
2018-12-02T11:25:58.323Z,9.40
2018-12-02T11:26:58.300Z,10.60
2018-12-02T11:27:58.292Z,9.50
2018-12-02T11:28:58.290Z,9.30
2018-12-02T11:29:58.266Z,11.40
2018-12-02T11:30:58.265Z,9.80
2018-12-02T11:31:58.359Z,8.80
2018-12-02T11:32:58.242Z,11.30
2018-12-02T11:33:58.257Z,10.20
2018-12-02T11:34:58.272Z,9.40
2018-12-02T11:35:59.268Z,9.10
2018-12-02T11:36:59.133Z,8.30
2018-12-02T11:38:01.235Z,9.20
2018-12-02T11:38:58.769Z,8.40
2018-12-02T11:39:58.160Z,9.50
2018-12-02T11:40:59.153Z,8.80
2018-12-02T11:41:58.157Z,10.50
2018-12-02T11:42:58.279Z,9.50
2018-12-02T11:43:58.373Z,10.20
2018-12-02T11:45:00.714Z,10.10
2018-12-02T11:45:58.714Z,10.10
2018-12-02T11:46:58.096Z,9.40
2018-12-02T11:48:00.124Z,10.10
2018-12-02T11:48:58.084Z,9.80
2018-12-02T11:49:58.055Z,9.40
2018-12-02T11:50:58.081Z,9.70
2018-12-02T11:51:58.032Z,9.40
2018-12-02T11:52:58.024Z,8.40
2018-12-02T11:53:58.050Z,9.30
2018-12-02T11:54:58.002Z,9.60
2018-12-02T11:55:58.003Z,8.20
2018-12-02T11:56:57.979Z,9.80
2018-12-02T11:57:57.988Z,10.90
2018-12-02T11:58:58.660Z,8.60
2018-12-02T11:59:57.988Z,8.70
2018-12-02T12:00:57.957Z,10.60
2018-12-02T12:01:57.960Z,9.40
2018-12-02T12:02:57.921Z,8.90
2018-12-02T12:03:57.907Z,10.20
2018-12-02T12:04:57.917Z,10.00
2018-12-02T12:05:57.884Z,10.10
2018-12-02T12:06:57.887Z,9.00
2018-12-02T12:07:57.864Z,8.60
2018-12-02T12:08:57.850Z,8.60
2018-12-02T12:09:57.901Z,9.30
2018-12-02T12:10:57.832Z,9.30
2018-12-02T12:11:57.821Z,8.60
2018-12-02T12:12:57.828Z,7.20
2018-12-02T12:13:57.808Z,9.10
2018-12-02T12:14:57.804Z,8.70
2018-12-02T12:15:57.777Z,6.80
2018-12-02T12:16:57.769Z,7.50
2018-12-02T12:17:57.759Z,8.90
2018-12-02T12:18:57.746Z,8.20
2018-12-02T12:19:57.792Z,8.00
2018-12-02T12:20:57.754Z,7.80
2018-12-02T12:21:57.712Z,8.60
2018-12-02T12:22:57.712Z,8.90
2018-12-02T12:23:57.691Z,8.90
2018-12-02T12:24:57.706Z,8.20
2018-12-02T12:25:57.719Z,9.60
2018-12-02T12:26:57.663Z,8.00
2018-12-02T12:27:57.649Z,8.70
2018-12-02T12:28:57.666Z,8.70
2018-12-02T12:29:57.643Z,8.90
2018-12-02T12:30:57.626Z,11.20
2018-12-02T12:31:57.656Z,8.30
2018-12-02T12:32:57.610Z,8.10
2018-12-02T12:33:57.591Z,10.10
2018-12-02T12:34:57.575Z,9.70
2018-12-02T12:35:57.583Z,9.50
2018-12-02T12:36:57.581Z,8.70
2018-12-02T12:37:57.570Z,8.50
2018-12-02T12:38:57.544Z,9.30
2018-12-02T12:39:57.547Z,8.00
2018-12-02T12:40:57.553Z,9.00
2018-12-02T12:41:57.508Z,9.30
2018-12-02T12:42:57.494Z,9.70
2018-12-02T12:43:57.482Z,11.10
2018-12-02T12:44:57.469Z,11.90
2018-12-02T12:45:57.524Z,9.70
2018-12-02T12:46:57.448Z,10.00
2018-12-02T12:47:57.448Z,10.10
2018-12-02T12:48:57.441Z,9.70
2018-12-02T12:49:57.445Z,9.20
2018-12-02T12:50:57.428Z,9.70
2018-12-02T12:51:57.407Z,9.50
2018-12-02T12:52:57.405Z,9.50
2018-12-02T12:53:57.382Z,9.80
2018-12-02T12:54:57.369Z,9.20