createdAt,value
2018-10-12T00:00:17.997Z,13.60
2018-10-12T00:02:46.535Z,13.60
2018-10-12T00:05:15.025Z,13.60
2018-10-12T00:07:43.720Z,13.50
2018-10-12T00:10:12.591Z,13.50
2018-10-12T00:12:41.379Z,13.50
2018-10-12T00:15:10.395Z,13.50
2018-10-12T00:17:38.949Z,13.40
2018-10-12T00:20:07.686Z,13.40
2018-10-12T00:22:36.102Z,13.40
2018-10-12T00:25:04.711Z,13.40
2018-10-12T00:27:33.169Z,13.40
2018-10-12T00:30:01.601Z,13.40
2018-10-12T00:32:30.095Z,13.40
2018-10-12T00:34:58.558Z,13.30
2018-10-12T00:37:27.026Z,13.20
2018-10-12T00:39:55.622Z,13.20
2018-10-12T00:42:24.105Z,13.10
2018-10-12T00:44:52.601Z,13.20
2018-10-12T00:47:21.059Z,13.10
2018-10-12T00:49:49.589Z,13.00
2018-10-12T00:52:17.956Z,12.90
2018-10-12T00:54:46.405Z,12.90
2018-10-12T00:57:14.820Z,12.80
2018-10-12T00:59:43.571Z,12.80
2018-10-12T01:02:12.208Z,12.70
2018-10-12T01:04:40.747Z,12.70
2018-10-12T01:07:09.216Z,12.70
2018-10-12T01:09:37.779Z,12.60
2018-10-12T01:12:46.124Z,12.60
2018-10-12T01:15:14.627Z,12.50
2018-10-12T01:17:43.143Z,12.40
2018-10-12T01:20:11.958Z,12.40
2018-10-12T01:22:40.543Z,12.30
2018-10-12T01:25:09.512Z,12.30
2018-10-12T01:27:38.142Z,12.40
2018-10-12T01:30:07.106Z,12.30
2018-10-12T01:32:41.006Z,12.20
2018-10-12T01:35:10.133Z,12.10
2018-10-12T01:37:38.683Z,12.10
2018-10-12T01:40:07.288Z,12.00
2018-10-12T01:42:35.732Z,11.90
2018-10-12T01:45:04.373Z,11.80
2018-10-12T01:47:32.871Z,11.70
2018-10-12T01:50:01.401Z,11.60
2018-10-12T01:52:30.020Z,11.50
2018-10-12T01:54:58.501Z,11.40
2018-10-12T01:57:26.966Z,11.40
2018-10-12T01:59:55.420Z,11.30
2018-10-12T02:02:23.983Z,11.30
2018-10-12T02:04:52.580Z,11.40
2018-10-12T02:07:21.050Z,11.40
2018-10-12T02:09:49.530Z,11.50
2018-10-12T02:12:18.004Z,11.60
2018-10-12T02:14:46.455Z,11.60
2018-10-12T02:17:14.905Z,11.60
2018-10-12T02:19:43.383Z,11.50
2018-10-12T02:22:11.879Z,11.60
2018-10-12T02:24:40.371Z,11.60
2018-10-12T02:27:08.829Z,11.60
2018-10-12T02:29:37.279Z,11.50
2018-10-12T02:32:05.902Z,11.50
2018-10-12T02:34:34.364Z,11.40
2018-10-12T02:37:02.876Z,11.40
2018-10-12T02:39:31.339Z,11.30
2018-10-12T02:41:59.895Z,11.30
2018-10-12T02:44:28.363Z,11.20
2018-10-12T02:46:56.780Z,11.10
2018-10-12T02:49:25.330Z,11.00
2018-10-12T02:51:53.952Z,10.90
2018-10-12T02:54:23.496Z,10.80
2018-10-12T02:56:51.944Z,10.80
2018-10-12T02:59:20.407Z,10.80
2018-10-12T03:01:48.860Z,10.70
2018-10-12T03:04:17.300Z,10.70
2018-10-12T03:06:45.805Z,10.70
2018-10-12T03:09:14.392Z,10.70
2018-10-12T03:11:43.075Z,10.70
2018-10-12T03:14:11.556Z,10.70
2018-10-12T03:16:40.009Z,10.80
2018-10-12T03:19:08.460Z,10.80
2018-10-12T03:21:37.019Z,10.90
2018-10-12T03:24:05.536Z,10.90
2018-10-12T03:26:34.075Z,10.90
2018-10-12T03:29:02.692Z,10.90
2018-10-12T03:31:31.335Z,11.00
2018-10-12T03:34:00.005Z,11.10
2018-10-12T03:36:29.755Z,11.10
2018-10-12T03:38:58.216Z,11.20
2018-10-12T03:41:26.720Z,11.20
2018-10-12T03:43:55.305Z,11.10
2018-10-12T03:46:23.900Z,11.10
2018-10-12T03:48:52.468Z,11.00
2018-10-12T03:51:21.016Z,10.90
2018-10-12T03:53:49.518Z,10.90
2018-10-12T03:56:18.002Z,10.80
2018-10-12T03:58:46.516Z,10.80
2018-10-12T04:01:15.128Z,10.70
2018-10-12T04:03:43.584Z,10.80
2018-10-12T04:06:13.004Z,10.80
2018-10-12T04:08:41.606Z,10.80
2018-10-12T04:11:10.024Z,10.70
2018-10-12T04:13:38.481Z,10.70
2018-10-12T04:16:06.972Z,10.60
2018-10-12T04:18:35.534Z,10.60
2018-10-12T04:21:04.142Z,10.60
2018-10-12T04:23:32.617Z,10.60
2018-10-12T04:26:01.246Z,10.50
2018-10-12T04:28:29.995Z,10.50
2018-10-12T04:30:58.482Z,10.50
2018-10-12T04:33:27.297Z,10.50
2018-10-12T04:35:55.758Z,10.50
2018-10-12T04:38:24.321Z,10.50
2018-10-12T04:41:00.295Z,10.40
2018-10-12T04:43:28.933Z,10.40
2018-10-12T04:45:57.517Z,10.40
2018-10-12T04:48:26.026Z,10.50
2018-10-12T04:50:55.364Z,10.40
2018-10-12T04:53:24.178Z,10.40
2018-10-12T04:55:53.057Z,10.50
2018-10-12T04:58:21.661Z,10.50
2018-10-12T05:00:50.183Z,10.50
2018-10-12T05:03:18.687Z,10.50
2018-10-12T05:05:47.302Z,10.50
2018-10-12T05:08:15.792Z,10.50
2018-10-12T05:10:44.224Z,10.50
2018-10-12T05:13:12.714Z,10.40
2018-10-12T05:15:41.987Z,10.40
2018-10-12T05:18:10.855Z,10.30
2018-10-12T05:20:39.460Z,10.30
2018-10-12T05:23:08.041Z,10.30
2018-10-12T05:25:36.539Z,10.30
2018-10-12T05:28:05.196Z,10.30
2018-10-12T05:30:33.666Z,10.40
2018-10-12T05:33:02.100Z,10.40
2018-10-12T05:35:30.541Z,10.50
2018-10-12T05:37:59.243Z,10.60
2018-10-12T05:40:27.780Z,10.70
2018-10-12T05:42:56.297Z,10.70
2018-10-12T05:45:24.687Z,10.70
2018-10-12T05:47:53.320Z,10.70
2018-10-12T05:50:21.751Z,10.70
2018-10-12T05:52:50.968Z,10.60
2018-10-12T05:55:19.544Z,10.60
2018-10-12T05:57:48.155Z,10.50
2018-10-12T06:00:16.612Z,10.60
2018-10-12T06:02:45.318Z,10.60
2018-10-12T06:05:13.808Z,10.70
2018-10-12T06:07:42.398Z,10.80
2018-10-12T06:10:11.117Z,10.90
2018-10-12T06:12:39.596Z,11.00
2018-10-12T06:15:08.151Z,11.20
2018-10-12T06:17:36.639Z,11.40
2018-10-12T06:20:05.332Z,11.60
2018-10-12T06:22:33.880Z,11.90
2018-10-12T06:25:02.421Z,12.20
2018-10-12T06:27:31.199Z,12.50
2018-10-12T06:29:59.688Z,12.80
2018-10-12T06:32:28.143Z,13.20
2018-10-12T06:34:56.760Z,13.40
2018-10-12T06:37:25.228Z,13.60
2018-10-12T06:39:53.704Z,13.80
2018-10-12T06:42:22.162Z,14.10
2018-10-12T06:44:50.680Z,14.10
2018-10-12T06:47:19.245Z,14.20
2018-10-12T06:49:47.736Z,14.40
2018-10-12T06:52:16.262Z,14.70
2018-10-12T06:54:45.377Z,14.90
2018-10-12T06:57:14.215Z,15.00
2018-10-12T06:59:42.700Z,15.30
2018-10-12T07:02:15.342Z,15.70
2018-10-12T07:04:44.518Z,16.20
2018-10-12T07:07:13.151Z,16.80
2018-10-12T07:09:41.635Z,17.50
2018-10-12T07:12:10.328Z,18.10
2018-10-12T07:14:38.812Z,18.00
2018-10-12T07:17:07.546Z,17.40
2018-10-12T07:19:36.258Z,17.10
2018-10-12T07:22:05.037Z,16.40
2018-10-12T07:24:33.543Z,16.10
2018-10-12T07:27:02.213Z,15.90
2018-10-12T07:29:30.764Z,15.60
2018-10-12T07:31:59.245Z,15.40
2018-10-12T07:34:27.751Z,15.30
2018-10-12T07:36:56.356Z,15.90
2018-10-12T07:39:24.928Z,16.60
2018-10-12T07:41:53.384Z,17.20
2018-10-12T07:44:21.896Z,17.10
2018-10-12T07:46:50.412Z,17.00
2018-10-12T07:49:18.950Z,17.20
2018-10-12T07:51:47.435Z,17.50
2018-10-12T07:54:15.907Z,17.80
2018-10-12T07:56:44.988Z,18.50
2018-10-12T07:59:13.958Z,19.00
2018-10-12T08:01:42.431Z,19.40
2018-10-12T08:04:10.918Z,20.10
2018-10-12T08:06:39.460Z,20.50
2018-10-12T08:09:08.594Z,20.60
2018-10-12T08:11:37.389Z,20.60
2018-10-12T08:14:06.424Z,20.70
2018-10-12T08:16:34.896Z,21.10
2018-10-12T08:19:03.603Z,21.50
2018-10-12T08:21:32.094Z,21.90
2018-10-12T08:24:00.639Z,22.10
2018-10-12T08:26:29.136Z,22.10
2018-10-12T08:28:58.064Z,22.30
2018-10-12T08:31:26.585Z,22.30
2018-10-12T08:33:55.083Z,22.30
2018-10-12T08:36:23.586Z,22.60
2018-10-12T08:38:52.074Z,22.70
2018-10-12T08:41:20.812Z,23.10
2018-10-12T08:43:49.552Z,23.40
2018-10-12T08:46:18.082Z,23.60
2018-10-12T08:48:46.512Z,24.20
2018-10-12T08:51:15.012Z,24.10
2018-10-12T08:53:43.458Z,24.60
2018-10-12T08:56:11.901Z,24.30
2018-10-12T08:58:40.473Z,24.30
2018-10-12T09:01:08.933Z,25.10
2018-10-12T09:03:37.494Z,25.50
2018-10-12T09:06:05.983Z,25.90
2018-10-12T09:08:34.454Z,25.50
2018-10-12T09:11:03.033Z,26.40
2018-10-12T09:13:31.664Z,26.90
2018-10-12T09:16:00.188Z,27.00
2018-10-12T09:18:28.662Z,26.70
2018-10-12T09:20:58.064Z,27.10
2018-10-12T09:23:26.508Z,27.00
2018-10-12T09:25:54.971Z,27.20
2018-10-12T09:28:23.488Z,26.80
2018-10-12T09:30:52.027Z,26.60
2018-10-12T09:33:20.568Z,26.70
2018-10-12T09:35:49.075Z,26.70
2018-10-12T09:38:17.512Z,27.20
2018-10-12T09:40:45.989Z,27.10
2018-10-12T09:43:14.500Z,27.10
2018-10-12T09:45:43.028Z,27.10
2018-10-12T09:48:11.485Z,27.40
2018-10-12T09:50:39.960Z,27.20
2018-10-12T09:53:08.463Z,27.00
2018-10-12T09:55:36.964Z,28.10
2018-10-12T09:58:05.441Z,28.50
2018-10-12T10:00:39.228Z,28.30
2018-10-12T10:03:13.218Z,28.40
2018-10-12T10:05:42.742Z,27.70
2018-10-12T10:08:11.327Z,28.10
2018-10-12T10:10:39.700Z,28.20
2018-10-12T10:13:08.712Z,28.80
2018-10-12T10:15:37.222Z,29.10
2018-10-12T10:18:05.687Z,28.50
2018-10-12T10:20:34.150Z,28.40
2018-10-12T10:23:02.648Z,28.60
2018-10-12T10:25:31.083Z,28.60
2018-10-12T10:27:59.541Z,29.40
2018-10-12T10:30:27.999Z,29.20
2018-10-12T10:32:56.513Z,29.50
2018-10-12T10:35:25.077Z,29.40
2018-10-12T10:37:53.629Z,29.50
2018-10-12T10:40:22.169Z,30.20
2018-10-12T10:42:50.653Z,30.00
2018-10-12T10:45:19.225Z,29.30
2018-10-12T10:47:47.806Z,29.40
2018-10-12T10:50:16.323Z,29.50
2018-10-12T10:52:44.771Z,30.00
2018-10-12T10:55:13.437Z,29.20
2018-10-12T10:57:42.030Z,29.80
2018-10-12T11:00:10.538Z,29.80
2018-10-12T11:02:39.017Z,29.70
2018-10-12T11:05:07.501Z,29.70
2018-10-12T11:07:35.968Z,29.90
2018-10-12T11:10:04.560Z,29.80
2018-10-12T11:12:33.443Z,30.00
2018-10-12T11:15:02.061Z,30.70
2018-10-12T11:17:30.561Z,30.40
2018-10-12T11:19:59.027Z,30.40
2018-10-12T11:22:27.635Z,30.90
2018-10-12T11:24:56.108Z,30.80
2018-10-12T11:27:25.107Z,30.20
2018-10-12T11:29:53.584Z,30.10
2018-10-12T11:32:22.081Z,29.60
2018-10-12T11:34:50.549Z,30.10
2018-10-12T11:37:19.111Z,29.90
2018-10-12T11:39:47.912Z,29.50
2018-10-12T11:42:16.384Z,29.40
2018-10-12T11:44:44.896Z,28.80
2018-10-12T11:47:13.800Z,28.70
2018-10-12T11:49:43.056Z,28.90
2018-10-12T11:52:11.562Z,29.10
2018-10-12T11:54:39.979Z,29.40
2018-10-12T11:57:08.519Z,29.40
2018-10-12T11:59:36.991Z,29.60
2018-10-12T12:02:08.422Z,29.60
2018-10-12T12:04:36.965Z,30.20
2018-10-12T12:07:05.430Z,30.00
2018-10-12T12:09:33.926Z,30.60
2018-10-12T12:12:02.389Z,30.60
2018-10-12T12:14:30.885Z,30.50
2018-10-12T12:17:00.045Z,30.20
2018-10-12T12:19:35.192Z,30.30
2018-10-12T12:22:03.657Z,30.60
2018-10-12T12:24:32.207Z,31.00
2018-10-12T12:27:00.694Z,30.70
2018-10-12T12:29:29.507Z,30.50
2018-10-12T12:31:57.956Z,30.40
2018-10-12T12:34:26.457Z,31.00
2018-10-12T12:36:54.949Z,31.50
2018-10-12T12:39:23.363Z,31.70
2018-10-12T12:41:51.919Z,31.40
2018-10-12T12:44:20.399Z,31.30
2018-10-12T12:46:49.023Z,31.50
2018-10-12T12:49:17.852Z,31.40
2018-10-12T12:51:45.984Z,31.60
2018-10-12T12:54:14.596Z,31.20
2018-10-12T12:56:43.169Z,31.70
2018-10-12T12:59:11.659Z,32.70
2018-10-12T13:01:40.112Z,32.60
2018-10-12T13:04:08.590Z,32.60
2018-10-12T13:06:37.256Z,32.30
2018-10-12T13:09:07.496Z,32.00
2018-10-12T13:11:36.072Z,31.50
2018-10-12T13:14:04.598Z,31.40
2018-10-12T13:16:33.075Z,31.40
2018-10-12T13:19:02.032Z,30.80
2018-10-12T13:21:31.211Z,30.80
2018-10-12T13:23:59.677Z,30.60
2018-10-12T13:26:28.240Z,29.90
2018-10-12T13:28:57.370Z,29.50
2018-10-12T13:31:25.827Z,29.10
2018-10-12T13:33:54.306Z,28.60
2018-10-12T13:36:23.748Z,28.10
2018-10-12T13:38:52.219Z,27.90
2018-10-12T13:41:20.910Z,27.90
2018-10-12T13:43:49.484Z,27.70
2018-10-12T13:46:18.068Z,27.60
2018-10-12T13:48:46.578Z,27.40
2018-10-12T13:51:15.050Z,27.70
2018-10-12T13:53:43.620Z,27.40
2018-10-12T13:56:12.101Z,27.60
2018-10-12T13:58:40.585Z,27.60
2018-10-12T14:01:09.039Z,27.60
2018-10-12T14:03:37.536Z,27.60
2018-10-12T14:06:06.084Z,27.40
2018-10-12T14:08:34.650Z,27.40
2018-10-12T14:11:03.182Z,27.20
2018-10-12T14:13:31.832Z,27.20
2018-10-12T14:16:00.275Z,27.20
2018-10-12T14:18:28.822Z,27.20
2018-10-12T14:20:57.388Z,27.00
2018-10-12T14:23:25.843Z,27.00
2018-10-12T14:25:54.306Z,26.90
2018-10-12T14:28:22.815Z,26.80
2018-10-12T14:30:51.380Z,26.80
2018-10-12T14:33:19.893Z,26.60
2018-10-12T14:35:48.484Z,26.50
2018-10-12T14:38:17.219Z,26.50
2018-10-12T14:40:45.780Z,26.50
2018-10-12T14:43:14.337Z,26.40
2018-10-12T14:45:43.042Z,26.30
2018-10-12T14:48:12.371Z,26.10
2018-10-12T14:50:40.998Z,26.10
2018-10-12T14:53:09.530Z,26.00
2018-10-12T14:55:38.743Z,25.90
2018-10-12T14:58:08.151Z,25.90
2018-10-12T15:00:36.704Z,25.90
2018-10-12T15:03:05.239Z,25.80
2018-10-12T15:05:33.891Z,25.70
2018-10-12T15:08:02.307Z,25.60
2018-10-12T15:10:30.770Z,25.50
2018-10-12T15:12:59.498Z,25.60
2018-10-12T15:15:29.163Z,25.50
2018-10-12T15:17:58.434Z,25.50
2018-10-12T15:20:26.929Z,25.40
2018-10-12T15:22:55.373Z,25.30
2018-10-12T15:25:23.997Z,25.20
2018-10-12T15:27:52.378Z,25.20
2018-10-12T15:30:21.101Z,25.10
2018-10-12T15:32:50.122Z,25.00
2018-10-12T15:35:18.669Z,25.00
2018-10-12T15:37:47.213Z,24.90
2018-10-12T15:40:15.718Z,24.90
2018-10-12T15:42:44.274Z,24.70
2018-10-12T15:45:13.533Z,24.70
2018-10-12T15:47:42.049Z,24.60
2018-10-12T15:50:10.691Z,24.60
2018-10-12T15:52:39.204Z,24.50
2018-10-12T15:55:07.736Z,24.30
2018-10-12T15:57:36.283Z,24.20
2018-10-12T16:00:04.918Z,24.10
2018-10-12T16:02:33.434Z,24.10
2018-10-12T16:05:02.825Z,24.00
2018-10-12T16:07:31.332Z,23.90
2018-10-12T16:09:59.964Z,23.80
2018-10-12T16:12:28.776Z,23.70
2018-10-12T16:14:57.423Z,23.60
2018-10-12T16:17:25.903Z,23.50
2018-10-12T16:19:54.464Z,23.40
2018-10-12T16:22:23.150Z,23.20
2018-10-12T16:26:06.392Z,23.10
2018-10-12T16:28:34.941Z,23.00
2018-10-12T16:31:03.577Z,22.80
2018-10-12T16:33:32.848Z,22.70
2018-10-12T16:36:01.490Z,22.60
2018-10-12T16:38:32.629Z,22.50
2018-10-12T16:41:01.273Z,22.50
2018-10-12T16:43:29.862Z,22.40
2018-10-12T16:45:58.371Z,22.30
2018-10-12T16:48:26.880Z,22.20
2018-10-12T16:50:55.368Z,22.10
2018-10-12T16:53:23.953Z,22.00
2018-10-12T16:55:52.454Z,21.90
2018-10-12T16:58:21.124Z,21.70
2018-10-12T17:00:49.657Z,21.60
2018-10-12T17:03:18.139Z,21.40
2018-10-12T17:05:46.612Z,21.30
2018-10-12T17:08:15.177Z,21.20
2018-10-12T17:10:43.679Z,21.10
2018-10-12T17:13:12.216Z,21.00
2018-10-12T17:15:40.790Z,20.90
2018-10-12T17:18:09.289Z,20.80
2018-10-12T17:20:37.827Z,20.70
2018-10-12T17:23:06.669Z,20.60
2018-10-12T17:25:35.311Z,20.50
2018-10-12T17:28:03.777Z,20.30
2018-10-12T17:30:32.262Z,20.20
2018-10-12T17:33:00.752Z,20.10
2018-10-12T17:35:29.378Z,20.00
2018-10-12T17:37:57.843Z,19.90
2018-10-12T17:40:26.328Z,19.80
2018-10-12T17:42:55.365Z,19.60
2018-10-12T17:45:23.854Z,19.50
2018-10-12T17:47:52.369Z,19.40
2018-10-12T17:50:20.844Z,19.30
2018-10-12T17:52:49.294Z,19.20
2018-10-12T17:55:17.767Z,19.10
2018-10-12T17:57:46.226Z,19.10
2018-10-12T18:00:14.775Z,18.90
2018-10-12T18:02:43.307Z,18.90
2018-10-12T18:05:11.953Z,18.80
2018-10-12T18:07:40.445Z,18.70
2018-10-12T18:10:09.865Z,18.60
2018-10-12T18:12:39.063Z,18.50
2018-10-12T18:15:09.717Z,18.40
2018-10-12T18:17:39.091Z,18.40
2018-10-12T18:20:08.316Z,18.30
2018-10-12T18:22:37.146Z,18.30
2018-10-12T18:25:06.064Z,18.20
2018-10-12T18:27:34.572Z,18.10
2018-10-12T18:30:03.115Z,18.10
2018-10-12T18:32:31.607Z,18.00
2018-10-12T18:35:00.229Z,17.90
2018-10-12T18:37:28.847Z,17.90
2018-10-12T18:39:57.829Z,17.80
2018-10-12T18:42:26.461Z,17.80
2018-10-12T18:44:56.003Z,17.70
2018-10-12T18:47:24.614Z,17.70
2018-10-12T18:49:53.239Z,17.60
2018-10-12T18:52:21.927Z,17.50
2018-10-12T18:54:50.584Z,17.40
2018-10-12T18:57:19.391Z,17.30
2018-10-12T18:59:48.108Z,17.20
2018-10-12T19:02:16.572Z,17.20
2018-10-12T19:04:45.199Z,17.10
2018-10-12T19:07:13.559Z,17.10
2018-10-12T19:09:42.044Z,17.00
2018-10-12T19:12:11.629Z,17.00
2018-10-12T19:14:40.217Z,16.90
2018-10-12T19:17:08.859Z,16.80
2018-10-12T19:19:37.520Z,16.80
2018-10-12T19:22:06.002Z,16.70
2018-10-12T19:24:34.625Z,16.60
2018-10-12T19:27:03.164Z,16.60
2018-10-12T19:29:31.672Z,16.60
2018-10-12T19:32:00.436Z,16.60
2018-10-12T19:34:29.024Z,16.50
2018-10-12T19:36:57.617Z,16.50
2018-10-12T19:39:26.193Z,16.40
2018-10-12T19:41:54.640Z,16.40
2018-10-12T19:44:23.217Z,16.30
2018-10-12T19:46:51.703Z,16.30
2018-10-12T19:49:20.243Z,16.30
2018-10-12T19:51:48.827Z,16.30
2018-10-12T19:54:17.871Z,16.40
2018-10-12T19:56:46.576Z,16.50
2018-10-12T19:59:15.114Z,16.50
2018-10-12T20:01:43.853Z,16.60
2018-10-12T20:04:12.469Z,16.50
2018-10-12T20:06:41.163Z,16.50
2018-10-12T20:09:11.420Z,16.50
2018-10-12T20:11:40.493Z,16.50
2018-10-12T20:14:09.499Z,16.40
2018-10-12T20:16:38.379Z,16.40
2018-10-12T20:19:07.360Z,16.40
2018-10-12T20:21:35.869Z,16.40
2018-10-12T20:24:04.498Z,16.40
2018-10-12T20:26:32.999Z,16.40
2018-10-12T20:29:01.587Z,16.40
2018-10-12T20:31:30.158Z,16.40
2018-10-12T20:33:58.706Z,16.40
2018-10-12T20:36:27.316Z,16.40
2018-10-12T20:38:55.860Z,16.30
2018-10-12T20:41:24.312Z,16.20
2018-10-12T20:43:52.768Z,16.20
2018-10-12T20:46:21.623Z,16.10
2018-10-12T20:48:51.055Z,16.10
2018-10-12T20:51:19.540Z,16.00
2018-10-12T20:53:48.384Z,16.00
2018-10-12T20:56:17.906Z,16.00
2018-10-12T20:58:46.576Z,16.00
2018-10-12T21:01:15.233Z,16.00
2018-10-12T21:03:43.838Z,16.00
2018-10-12T21:06:12.789Z,16.00
2018-10-12T21:08:41.398Z,15.90
2018-10-12T21:11:09.941Z,15.90
2018-10-12T21:13:38.687Z,15.90
2018-10-12T21:16:07.848Z,15.90
2018-10-12T21:18:36.324Z,15.90
2018-10-12T21:21:04.903Z,15.90
2018-10-12T21:23:33.356Z,15.90
2018-10-12T21:26:02.049Z,15.80
2018-10-12T21:28:31.608Z,15.80
2018-10-12T21:31:00.112Z,15.70
2018-10-12T21:33:28.587Z,15.70
2018-10-12T21:35:58.237Z,15.60
2018-10-12T21:38:28.636Z,15.60
2018-10-12T21:40:57.673Z,15.60
2018-10-12T21:43:26.169Z,15.50
2018-10-12T21:45:54.616Z,15.50
2018-10-12T21:48:23.132Z,15.40
2018-10-12T21:50:52.818Z,15.40
2018-10-12T21:53:21.241Z,15.30
2018-10-12T21:55:49.759Z,15.30
2018-10-12T21:58:19.347Z,15.30
2018-10-12T22:00:53.321Z,15.30
2018-10-12T22:03:21.792Z,15.20
2018-10-12T22:05:50.279Z,15.20
2018-10-12T22:08:24.127Z,15.20
2018-10-12T22:10:52.782Z,15.10
2018-10-12T22:13:21.234Z,15.00
2018-10-12T22:15:49.714Z,15.00
2018-10-12T22:18:18.606Z,14.90
2018-10-12T22:20:48.109Z,14.80
2018-10-12T22:23:16.592Z,14.80
2018-10-12T22:25:47.277Z,14.80
2018-10-12T22:28:17.556Z,14.70
2018-10-12T22:30:46.280Z,14.80
2018-10-12T22:33:14.890Z,14.80
2018-10-12T22:35:43.368Z,14.80
2018-10-12T22:38:11.893Z,14.80
2018-10-12T22:40:40.412Z,14.70
2018-10-12T22:43:08.877Z,14.70
2018-10-12T22:45:37.480Z,14.70
2018-10-12T22:48:06.029Z,14.60
2018-10-12T22:50:34.508Z,14.60
2018-10-12T22:53:02.973Z,14.60
2018-10-12T22:55:31.524Z,14.60
2018-10-12T22:58:02.880Z,14.60
2018-10-12T23:00:32.889Z,14.60
2018-10-12T23:03:01.753Z,14.60
2018-10-12T23:05:30.440Z,14.60
2018-10-12T23:07:59.169Z,14.70
2018-10-12T23:10:27.653Z,14.80
2018-10-12T23:12:56.719Z,14.80
2018-10-12T23:15:27.128Z,14.90
2018-10-12T23:17:55.650Z,14.80
2018-10-12T23:20:24.202Z,14.90
2018-10-12T23:22:52.664Z,14.80
2018-10-12T23:25:21.407Z,14.80
2018-10-12T23:27:49.848Z,14.80
2018-10-12T23:30:18.391Z,14.80
2018-10-12T23:32:46.947Z,14.80
2018-10-12T23:35:15.513Z,14.70
2018-10-12T23:37:44.128Z,14.60
2018-10-12T23:40:12.745Z,14.60
2018-10-12T23:42:41.165Z,14.50
2018-10-12T23:45:09.624Z,14.40
2018-10-12T23:47:38.613Z,14.40
2018-10-12T23:50:07.126Z,14.30
2018-10-12T23:52:35.620Z,14.20
2018-10-12T23:55:04.068Z,14.20
2018-10-12T23:57:32.579Z,14.10
