createdAt,value
2016-10-28T16:07:29.171Z,24.05
2016-10-28T16:08:40.256Z,24.01
2016-10-28T16:09:51.363Z,24.05
2016-10-28T16:11:05.497Z,24.07
2016-10-28T16:12:11.387Z,24.07
2016-10-28T16:16:27.960Z,22.37
2016-10-28T16:17:35.217Z,21.5
2016-10-28T16:18:44.513Z,20.93
2016-10-28T16:19:51.351Z,20.37
2016-10-28T16:20:57.617Z,19.91
2016-10-28T16:22:04.354Z,19.47
2016-10-28T16:23:11.751Z,19.06
2016-10-28T16:24:18.758Z,18.7
2016-10-28T16:25:25.122Z,18.36
2016-10-28T16:26:31.635Z,18.08
2016-10-28T16:27:39.438Z,17.84
2016-10-28T16:28:47.221Z,17.62
2016-10-28T16:29:55.160Z,17.44
2016-10-28T16:31:02.007Z,17.27
2016-10-28T16:32:09.706Z,17.12
2016-10-28T16:33:17.587Z,16.97
2016-10-28T16:34:24.164Z,16.83
2016-10-28T16:35:30.782Z,16.72
2016-10-28T16:36:38.593Z,16.62
2016-10-28T16:37:47.423Z,16.54
2016-10-28T16:38:53.738Z,16.46
2016-10-28T16:40:00.128Z,16.38
2016-10-28T16:41:07.318Z,16.32
2016-10-28T16:42:13.804Z,16.25
2016-10-28T16:43:20.593Z,16.2
2016-10-28T16:44:27.637Z,16.15
2016-10-28T16:45:34.060Z,16.11
2016-10-28T16:46:40.803Z,16.07
2016-10-28T16:47:47.468Z,16.03
2016-10-28T16:48:53.898Z,15.99
2016-10-28T16:50:00.750Z,15.98
2016-10-28T16:51:09.164Z,15.95
2016-10-28T16:53:51.941Z,15.93
2016-10-28T16:54:58.932Z,15.93
2016-10-28T16:56:07.891Z,15.92
2016-10-28T16:57:29.224Z,15.91
2016-10-28T16:58:35.657Z,15.91
2016-10-28T16:59:43.695Z,15.92
2016-10-28T17:00:53.653Z,15.9
2016-10-28T17:02:00.534Z,15.9
2016-10-28T17:03:07.334Z,15.91
2016-10-28T17:04:13.444Z,15.9
2016-10-28T17:05:19.725Z,15.9
2016-10-28T17:06:26.295Z,15.88
2016-10-28T17:10:07.301Z,15.86
2016-10-28T17:11:14.251Z,15.86
2016-10-28T17:12:20.807Z,15.85
2016-10-28T17:13:27.232Z,15.84
2016-10-28T17:14:34.193Z,15.82
2016-10-28T17:15:40.526Z,15.8
2016-10-28T17:16:46.998Z,15.79
2016-10-28T17:17:53.425Z,15.76
2016-10-28T17:18:59.899Z,15.75
2016-10-28T17:20:06.403Z,15.74
2016-10-28T17:21:13.766Z,15.73
2016-10-28T17:22:20.679Z,15.72
2016-10-28T17:23:27.568Z,15.74
2016-10-28T17:24:34.563Z,15.75
2016-10-28T17:25:40.856Z,15.78
2016-10-28T17:26:47.412Z,15.8
2016-10-28T17:27:54.104Z,15.82
2016-10-28T17:29:00.466Z,15.85
2016-10-28T17:30:06.982Z,15.87
2016-10-28T17:31:13.517Z,15.88
2016-10-28T17:32:20.001Z,15.9
2016-10-28T17:33:27.712Z,15.91
2016-10-28T17:34:34.261Z,15.91
2016-10-28T17:35:40.546Z,15.93
2016-10-28T17:39:21.757Z,15.91
2016-10-28T17:40:27.836Z,15.91
2016-10-28T17:41:34.307Z,15.91
2016-10-28T17:42:40.353Z,15.9
2016-10-28T17:43:47.200Z,15.88
2016-10-28T17:44:53.637Z,15.87
2016-10-28T17:46:00.667Z,15.87
2016-10-28T17:47:07.259Z,15.85
2016-10-28T17:48:14.236Z,15.84
2016-10-28T17:49:21.887Z,15.84
2016-10-28T17:50:29.227Z,15.83
2016-10-28T17:51:36.793Z,15.8
2016-10-28T17:52:43.482Z,15.78
2016-10-28T17:53:49.990Z,15.76
2016-10-28T17:54:56.418Z,15.73
2016-10-28T17:56:03.318Z,15.71
2016-10-28T17:57:09.980Z,15.67
2016-10-28T17:58:16.608Z,15.63
2016-10-28T17:59:24.176Z,15.61
2016-10-28T18:00:32.174Z,15.58
2016-10-28T18:01:39.938Z,15.57
2016-10-28T18:02:46.689Z,15.54
2016-10-28T18:03:52.995Z,15.52
2016-10-28T18:04:59.530Z,15.5
2016-10-28T18:06:06.118Z,15.5
2016-10-28T18:07:13.733Z,15.49
2016-10-28T18:08:19.986Z,15.5
2016-10-28T18:09:26.340Z,15.51
2016-10-28T18:10:32.706Z,15.5
2016-10-28T18:11:39.442Z,15.51
2016-10-28T18:13:01.010Z,15.54
2016-10-28T18:14:08.806Z,15.55
2016-10-28T18:16:37.059Z,15.58
2016-10-28T18:17:43.760Z,15.59
2016-10-28T18:18:51.711Z,15.6
2016-10-28T18:19:59.339Z,15.61
2016-10-28T18:21:07.998Z,15.63
2016-10-28T18:22:16.698Z,15.64
2016-10-28T18:23:24.001Z,15.66
2016-10-28T18:24:31.207Z,15.66
2016-10-28T18:25:38.928Z,15.66
2016-10-28T18:26:47.090Z,15.67
2016-10-28T18:27:55.046Z,15.68
2016-10-28T18:29:02.153Z,15.69
2016-10-28T18:30:24.225Z,15.69
2016-10-28T18:31:45.506Z,15.67
2016-10-28T18:32:52.670Z,15.67
2016-10-28T18:34:00.561Z,15.66
2016-10-28T18:35:07.528Z,15.63
2016-10-28T18:36:14.290Z,15.61
2016-10-28T18:37:36.565Z,15.57
2016-10-28T18:38:44.753Z,15.55
2016-10-28T18:39:51.458Z,15.52
2016-10-28T18:40:59.160Z,15.47
2016-10-28T18:42:06.734Z,15.46
2016-10-28T18:43:13.937Z,15.44
2016-10-28T18:44:20.739Z,15.42
2016-10-28T18:45:42.880Z,15.4
2016-10-28T18:46:49.660Z,15.39
2016-10-28T18:47:56.400Z,15.39
2016-10-28T18:49:03.144Z,15.39
2016-10-28T18:50:09.494Z,15.37
2016-10-28T18:51:16.331Z,15.39
2016-10-28T18:52:23.492Z,15.38
2016-10-28T18:53:29.984Z,15.39
2016-10-28T18:54:36.755Z,15.39
2016-10-28T18:55:43.429Z,15.38
2016-10-28T18:56:50.267Z,15.39
2016-10-28T18:57:56.875Z,15.39
2016-10-28T18:59:03.483Z,15.39
2016-10-28T19:00:12.115Z,15.4
2016-10-28T19:01:19.024Z,15.42
2016-10-28T19:02:25.443Z,15.44
2016-10-28T19:03:31.959Z,15.46
2016-10-28T19:04:39.083Z,15.45
2016-10-28T19:05:45.523Z,15.46
2016-10-28T19:06:51.916Z,15.45
2016-10-28T19:07:58.323Z,15.45
2016-10-28T19:09:05.078Z,15.43
2016-10-28T19:10:12.426Z,15.42
2016-10-28T19:11:19.350Z,15.4
2016-10-28T19:12:26.318Z,15.4
2016-10-28T19:13:33.883Z,15.4
2016-10-28T19:14:42.258Z,15.39
2016-10-28T19:15:50.028Z,15.4
2016-10-28T19:16:57.202Z,15.39
2016-10-28T19:18:04.081Z,15.39
2016-10-28T19:19:10.913Z,15.39
2016-10-28T19:20:17.909Z,15.39
2016-10-28T19:21:25.538Z,15.4
2016-10-28T19:22:33.232Z,15.39
2016-10-28T19:23:40.362Z,15.38
2016-10-28T19:24:47.079Z,15.37
2016-10-28T19:25:53.820Z,15.37
2016-10-28T19:27:00.562Z,15.36
2016-10-28T19:28:07.540Z,15.37
2016-10-28T19:29:15.790Z,15.4
2016-10-28T19:30:22.872Z,15.41
2016-10-28T19:31:29.255Z,15.42
2016-10-28T19:32:35.980Z,15.42
2016-10-28T19:33:42.340Z,15.44
2016-10-28T19:35:18.712Z,15.46
2016-10-28T19:36:25.015Z,15.46
2016-10-28T19:37:32.054Z,15.47
2016-10-28T19:38:39.442Z,15.47
2016-10-28T19:39:46.215Z,15.47
2016-10-28T19:40:53.449Z,15.47
2016-10-28T19:42:00.369Z,15.47
2016-10-28T19:43:22.045Z,15.47
2016-10-28T19:44:30.312Z,15.45
2016-10-28T19:45:37.382Z,15.45
2016-10-28T19:46:58.834Z,15.43
2016-10-28T19:48:05.104Z,15.43
2016-10-28T19:49:11.831Z,15.43
2016-10-28T19:50:19.317Z,15.43
2016-10-28T19:51:26.736Z,15.42
2016-10-28T19:52:33.505Z,15.41
2016-10-28T19:53:39.973Z,15.4
2016-10-28T19:54:46.322Z,15.37
2016-10-28T19:55:53.152Z,15.34
2016-10-28T19:57:00.199Z,15.31
2016-10-28T19:58:06.511Z,15.29
2016-10-28T19:59:12.795Z,15.28
2016-10-28T20:00:19.181Z,15.24
2016-10-28T20:01:25.768Z,15.23
2016-10-28T20:02:31.898Z,15.2
2016-10-28T20:03:38.739Z,15.19
2016-10-28T20:04:46.309Z,15.18
2016-10-28T20:05:53.080Z,15.17
2016-10-28T20:07:00.188Z,15.15
2016-10-28T20:08:07.216Z,15.16
2016-10-28T20:09:13.618Z,15.15
2016-10-28T20:10:20.286Z,15.14
2016-10-28T20:11:27.291Z,15.13
2016-10-28T20:12:33.949Z,15.11
2016-10-28T20:13:40.225Z,15.09
2016-10-28T20:14:46.597Z,15.06
2016-10-28T20:15:53.208Z,15.05
2016-10-28T20:16:59.333Z,15.04
2016-10-28T20:18:06.272Z,15.04
2016-10-28T20:19:12.760Z,15.05
2016-10-28T20:20:19.433Z,15.07
2016-10-28T20:21:25.746Z,15.08
2016-10-28T20:22:32.849Z,15.06
2016-10-28T20:23:39.419Z,15.05
2016-10-28T20:24:46.158Z,15.05
2016-10-28T20:25:52.874Z,15.05
2016-10-28T20:26:59.047Z,15.06
2016-10-28T20:28:06.106Z,15.05
2016-10-28T20:29:12.914Z,15.04
2016-10-28T20:30:19.436Z,15.05
2016-10-28T20:31:25.888Z,15.04
2016-10-28T20:32:36.468Z,15.06
2016-10-28T20:33:42.819Z,15.06
2016-10-28T20:35:04.014Z,15.05
2016-10-28T20:36:10.181Z,15.06
2016-10-28T20:37:31.675Z,15.05
2016-10-28T20:38:37.920Z,15.05
2016-10-28T20:39:45.009Z,15.03
2016-10-28T20:40:51.584Z,15.03
2016-10-28T20:41:57.828Z,15.01
2016-10-28T20:43:04.022Z,15.01
2016-10-28T20:44:10.904Z,14.99
2016-10-28T20:45:17.042Z,14.98
2016-10-28T20:46:23.607Z,14.97
2016-10-28T20:47:30.057Z,14.95
2016-10-28T20:48:36.381Z,14.93
2016-10-28T20:49:44.027Z,14.93
2016-10-28T20:50:50.586Z,14.92
2016-10-28T20:51:58.005Z,14.92
2016-10-28T20:53:04.521Z,14.92
2016-10-28T20:54:11.345Z,14.92
2016-10-28T20:55:17.766Z,14.91
2016-10-28T20:56:23.941Z,14.9
2016-10-28T20:57:30.827Z,14.89
2016-10-28T20:58:37.183Z,14.88
2016-10-28T20:59:43.900Z,14.87
2016-10-28T21:00:50.201Z,14.86
2016-10-28T21:01:56.511Z,14.85
2016-10-28T21:03:03.564Z,14.84
2016-10-28T21:04:09.856Z,14.83
2016-10-28T21:05:16.397Z,14.82
2016-10-28T21:06:22.612Z,14.82
2016-10-28T21:07:29.165Z,14.81
2016-10-28T21:08:35.994Z,14.79
2016-10-28T21:09:42.369Z,14.78
2016-10-28T21:10:48.576Z,14.76
2016-10-28T21:11:54.953Z,14.73
2016-10-28T21:13:01.478Z,14.71
2016-10-28T21:14:08.514Z,14.69
2016-10-28T21:15:15.643Z,14.67
2016-10-28T21:16:22.868Z,14.66
2016-10-28T21:17:29.513Z,14.64
2016-10-28T21:18:36.235Z,14.63
2016-10-28T21:19:43.379Z,14.63
2016-10-28T21:20:49.598Z,14.64
2016-10-28T21:21:55.934Z,14.64
2016-10-28T21:23:02.189Z,14.65
2016-10-28T21:24:08.603Z,14.66
2016-10-28T21:25:15.343Z,14.68
2016-10-28T21:26:22.062Z,14.69
2016-10-28T21:27:28.617Z,14.71
2016-10-28T21:28:35.201Z,14.73
2016-10-28T21:29:41.775Z,14.75
2016-10-28T21:30:48.351Z,14.77
2016-10-28T21:31:55.131Z,14.79
2016-10-28T21:33:01.279Z,14.81
2016-10-28T21:34:07.460Z,14.8
2016-10-28T21:35:13.747Z,14.8
2016-10-28T21:36:20.160Z,14.81
2016-10-28T21:37:27.515Z,14.83
2016-10-28T21:38:34.015Z,14.83
2016-10-28T21:39:40.288Z,14.84
2016-10-28T21:40:46.529Z,14.85
2016-10-28T21:41:52.923Z,14.85
2016-10-28T21:45:19.809Z,14.84
2016-10-28T21:46:26.290Z,14.84
2016-10-28T21:47:32.395Z,14.85
2016-10-28T21:48:39.160Z,14.86
2016-10-28T21:49:45.405Z,14.86
2016-10-28T21:50:51.919Z,14.88
2016-10-28T21:51:58.807Z,14.88
2016-10-28T21:53:05.292Z,14.88
2016-10-28T21:54:11.864Z,14.87
2016-10-28T21:55:18.557Z,14.87
2016-10-28T21:56:25.124Z,14.87
2016-10-28T21:57:46.005Z,14.88
2016-10-28T21:58:53.038Z,14.87
2016-10-28T21:59:59.510Z,14.88
2016-10-28T22:01:06.838Z,14.88
2016-10-28T22:02:13.247Z,14.88
2016-10-28T22:07:45.115Z,14.89
2016-10-28T22:08:51.317Z,14.88
2016-10-28T22:09:57.915Z,14.88
2016-10-28T22:11:04.164Z,14.9
2016-10-28T22:12:10.748Z,14.9
2016-10-28T22:13:17.336Z,14.89
2016-10-28T22:14:24.068Z,14.89
2016-10-28T22:15:30.842Z,14.88
2016-10-28T22:16:37.325Z,14.88
2016-10-28T22:17:44.578Z,14.88
2016-10-28T22:18:51.384Z,14.89
2016-10-28T22:19:57.529Z,14.92
2016-10-28T22:21:03.909Z,14.93
2016-10-28T22:22:10.004Z,14.95
2016-10-28T22:23:16.357Z,14.96
2016-10-28T22:24:22.762Z,14.95
2016-10-28T22:25:29.109Z,14.96
2016-10-28T22:26:35.848Z,14.96
2016-10-28T22:27:42.033Z,14.96
2016-10-28T22:28:48.422Z,14.94
2016-10-28T22:32:14.793Z,14.91
2016-10-28T22:33:21.389Z,14.92
2016-10-28T22:34:28.086Z,14.91
2016-10-28T22:35:35.014Z,14.92
2016-10-28T22:36:41.225Z,14.93
2016-10-28T22:37:47.451Z,14.93
2016-10-28T22:38:54.477Z,14.92
2016-10-28T22:40:00.762Z,14.91
2016-10-28T22:41:07.125Z,14.89
2016-10-28T22:42:13.405Z,14.89
2016-10-28T22:43:19.698Z,14.9
2016-10-28T22:44:26.130Z,14.91
2016-10-28T22:45:32.602Z,14.92
2016-10-28T22:46:39.137Z,14.91
2016-10-28T22:47:46.006Z,14.91
2016-10-28T22:48:53.338Z,14.9
2016-10-28T22:50:00.750Z,14.87
2016-10-28T22:51:07.053Z,14.86
2016-10-28T22:52:14.260Z,14.83
2016-10-28T22:53:35.803Z,14.83
2016-10-28T22:54:42.233Z,14.81
2016-10-28T22:55:49.577Z,14.8
2016-10-28T22:56:56.511Z,14.8
2016-10-28T22:58:03.257Z,14.81
2016-10-28T22:59:09.801Z,14.81
2016-10-28T23:00:16.067Z,14.82
2016-10-28T23:04:12.262Z,14.88
2016-10-28T23:05:18.613Z,14.91
2016-10-28T23:06:24.884Z,14.93
2016-10-28T23:07:31.484Z,14.95
2016-10-28T23:08:37.739Z,14.97
2016-10-28T23:09:43.916Z,14.99
2016-10-28T23:10:50.466Z,15.01
2016-10-28T23:11:56.800Z,15.03
2016-10-28T23:13:04.100Z,15.04
2016-10-28T23:14:11.044Z,15.06
2016-10-28T23:15:17.242Z,15.08
2016-10-28T23:16:23.393Z,15.09
2016-10-28T23:17:29.874Z,15.1
2016-10-28T23:18:51.635Z,15.1
2016-10-28T23:19:58.086Z,15.09
2016-10-28T23:21:04.433Z,15.07
2016-10-28T23:22:10.891Z,15.06
2016-10-28T23:23:17.406Z,15.05
2016-10-28T23:24:23.874Z,15.05
2016-10-28T23:25:31.497Z,15.05
2016-10-28T23:26:38.059Z,15.05
2016-10-28T23:27:44.595Z,15.07
2016-10-28T23:28:50.755Z,15.07
2016-10-28T23:29:57.342Z,15.06
2016-10-28T23:31:03.553Z,15.05
2016-10-28T23:32:10.211Z,15.06
2016-10-28T23:33:16.724Z,15.07
2016-10-28T23:34:22.904Z,15.08
2016-10-28T23:35:29.751Z,15.09
2016-10-28T23:36:37.235Z,15.08
2016-10-28T23:37:43.562Z,15.09
2016-10-28T23:38:49.950Z,15.1
2016-10-28T23:39:56.449Z,15.11
2016-10-28T23:41:03.115Z,15.12
2016-10-28T23:42:09.684Z,15.15
2016-10-28T23:43:16.097Z,15.16
2016-10-28T23:46:56.977Z,15.22
2016-10-28T23:48:03.378Z,15.25
2016-10-28T23:49:10.692Z,15.25
2016-10-28T23:50:17.903Z,15.27
2016-10-28T23:51:24.068Z,15.28
2016-10-28T23:52:31.767Z,15.3
2016-10-28T23:53:38.114Z,15.32
2016-10-28T23:54:44.514Z,15.35
2016-10-28T23:55:50.977Z,15.36
2016-10-28T23:56:57.337Z,15.37
2016-10-28T23:58:05.026Z,15.38
2016-10-28T23:59:11.678Z,15.38
