createdAt,value
2022-12-28T00:02:15.248Z,81.33
2022-12-28T00:04:43.134Z,80.67
2022-12-28T00:07:11.155Z,81.84
2022-12-28T00:09:39.008Z,81.65
2022-12-28T00:12:09.373Z,81.38
2022-12-28T00:14:37.294Z,82.02
2022-12-28T00:17:05.175Z,81.46
2022-12-28T00:19:35.699Z,81.35
2022-12-28T00:22:05.122Z,81.82
2022-12-28T00:24:33.120Z,81.65
2022-12-28T00:27:01.148Z,81.54
2022-12-28T00:29:30.419Z,80.79
2022-12-28T00:31:58.656Z,80.53
2022-12-28T00:34:27.822Z,80.05
2022-12-28T00:37:10.804Z,80.58
2022-12-28T00:39:41.369Z,80.70
2022-12-28T00:42:10.353Z,81.74
2022-12-28T00:44:41.552Z,79.91
2022-12-28T00:47:10.268Z,80.28
2022-12-28T00:49:42.226Z,79.78
2022-12-28T00:52:10.575Z,79.73
2022-12-28T00:54:40.233Z,80.14
2022-12-28T00:57:08.596Z,80.65
2022-12-28T00:59:36.361Z,80.62
2022-12-28T01:02:06.325Z,80.62
2022-12-28T01:04:34.340Z,81.03
2022-12-28T01:07:02.209Z,79.98
2022-12-28T01:09:32.902Z,81.46
2022-12-28T01:12:03.236Z,81.70
2022-12-28T01:14:31.452Z,80.58
2022-12-28T01:16:59.552Z,80.47
2022-12-28T01:19:30.187Z,81.66
2022-12-28T01:21:58.132Z,81.59
2022-12-28T01:24:25.983Z,82.18
2022-12-28T01:26:54.093Z,81.68
2022-12-28T01:29:22.139Z,82.27
2022-12-28T01:31:51.224Z,81.78
2022-12-28T01:34:20.122Z,82.48
2022-12-28T01:36:50.647Z,82.13
2022-12-28T01:39:20.691Z,82.45
2022-12-28T01:41:49.261Z,81.35
2022-12-28T01:44:48.822Z,81.18
2022-12-28T01:47:24.724Z,80.61
2022-12-28T01:49:58.922Z,80.83
2022-12-28T01:52:33.477Z,81.40
2022-12-28T01:55:07.718Z,81.42
2022-12-28T01:57:40.581Z,81.46
2022-12-28T02:00:12.739Z,81.50
2022-12-28T02:02:44.406Z,81.28
2022-12-28T02:05:12.910Z,81.91
2022-12-28T02:07:51.211Z,81.78
2022-12-28T02:10:41.008Z,81.81
2022-12-28T02:13:09.813Z,81.98
2022-12-28T02:15:37.776Z,80.89
2022-12-28T02:18:05.911Z,82.38
2022-12-28T02:20:42.738Z,80.80
2022-12-28T02:23:35.442Z,80.85
2022-12-28T02:26:34.065Z,80.70
2022-12-28T02:29:33.841Z,81.56
2022-12-28T02:32:11.763Z,81.65
2022-12-28T02:34:46.034Z,81.45
2022-12-28T02:37:20.825Z,81.35
2022-12-28T02:39:57.002Z,82.08
2022-12-28T02:42:26.622Z,82.24
2022-12-28T02:45:13.764Z,82.25
2022-12-28T02:48:05.987Z,81.42
2022-12-28T02:50:44.280Z,81.06
2022-12-28T02:53:36.165Z,82.44
2022-12-28T02:56:18.968Z,82.30
2022-12-28T02:59:23.149Z,82.36
2022-12-28T03:02:15.538Z,82.76
2022-12-28T03:04:58.624Z,82.65
2022-12-28T03:07:49.878Z,81.94
2022-12-28T03:10:24.832Z,82.73
2022-12-28T03:12:58.987Z,82.17
2022-12-28T03:15:32.694Z,82.13
2022-12-28T03:18:24.118Z,82.69
2022-12-28T03:21:11.407Z,82.61
2022-12-28T03:24:00.747Z,82.76
2022-12-28T03:26:49.470Z,83.19
2022-12-28T03:29:39.156Z,82.27
2022-12-28T03:32:07.996Z,82.28
2022-12-28T03:34:37.989Z,82.11
2022-12-28T03:37:14.938Z,82.23
2022-12-28T03:39:46.127Z,82.67
2022-12-28T03:42:35.868Z,83.17
2022-12-28T03:45:11.673Z,83.00
2022-12-28T03:47:48.648Z,82.31
2022-12-28T03:50:19.038Z,82.10
2022-12-28T03:52:47.035Z,82.47
2022-12-28T03:55:15.935Z,82.41
2022-12-28T03:57:58.645Z,82.71
2022-12-28T04:00:26.501Z,82.71
2022-12-28T04:02:54.420Z,83.25
2022-12-28T04:05:26.197Z,81.82
2022-12-28T04:07:54.033Z,82.72
2022-12-28T04:10:22.609Z,82.11
2022-12-28T04:12:54.943Z,81.72
2022-12-28T04:15:22.840Z,81.31
2022-12-28T04:17:50.616Z,82.43
2022-12-28T04:20:18.418Z,81.83
2022-12-28T04:22:47.593Z,81.95
2022-12-28T04:25:15.587Z,82.39
2022-12-28T04:27:43.402Z,82.45
2022-12-28T04:30:12.021Z,81.28
2022-12-28T04:32:40.207Z,80.77
2022-12-28T04:35:08.354Z,81.35
2022-12-28T04:37:37.544Z,82.19
2022-12-28T04:40:08.165Z,81.05
2022-12-28T04:42:35.965Z,81.83
2022-12-28T04:45:03.985Z,80.90
2022-12-28T04:47:31.794Z,81.61
2022-12-28T04:49:59.671Z,82.03
2022-12-28T04:52:27.479Z,81.54
2022-12-28T04:54:55.289Z,81.56
2022-12-28T04:57:24.473Z,81.96
2022-12-28T04:59:52.297Z,81.29
2022-12-28T05:02:20.125Z,81.99
2022-12-28T05:04:47.995Z,81.97
2022-12-28T05:07:15.804Z,80.70
2022-12-28T05:09:43.677Z,81.18
2022-12-28T05:12:11.383Z,81.15
2022-12-28T05:14:42.218Z,81.73
2022-12-28T05:17:10.024Z,80.51
2022-12-28T05:19:37.911Z,80.80
2022-12-28T05:22:05.664Z,81.28
2022-12-28T05:24:33.396Z,80.05
2022-12-28T05:27:01.561Z,80.52
2022-12-28T05:29:29.691Z,79.91
2022-12-28T05:31:58.864Z,80.24
2022-12-28T05:34:26.656Z,80.32
2022-12-28T05:36:54.532Z,80.16
2022-12-28T05:39:22.656Z,79.71
2022-12-28T05:41:50.602Z,80.57
2022-12-28T05:44:18.428Z,80.15
2022-12-28T05:46:46.333Z,80.23
2022-12-28T05:49:15.501Z,79.45
2022-12-28T05:51:43.317Z,78.99
2022-12-28T05:54:11.281Z,79.12
2022-12-28T05:56:40.340Z,79.91
2022-12-28T05:59:08.916Z,79.72
2022-12-28T06:01:39.359Z,80.05
2022-12-28T06:04:08.830Z,80.43
2022-12-28T06:06:38.160Z,79.88
2022-12-28T06:09:06.740Z,80.32
2022-12-28T06:11:35.243Z,79.82
2022-12-28T06:14:03.822Z,79.46
2022-12-28T06:16:34.815Z,79.44
2022-12-28T06:19:05.861Z,79.28
2022-12-28T06:21:37.153Z,79.24
2022-12-28T06:24:07.482Z,79.45
2022-12-28T06:26:38.160Z,79.79
2022-12-28T06:29:06.646Z,79.96
2022-12-28T06:31:36.599Z,79.67
2022-12-28T06:34:05.954Z,79.14
2022-12-28T06:36:38.040Z,78.74
2022-12-28T06:39:10.360Z,79.74
2022-12-28T06:41:38.954Z,79.66
2022-12-28T06:44:07.636Z,79.73
2022-12-28T06:46:35.441Z,79.64
2022-12-28T06:49:03.667Z,80.08
2022-12-28T06:51:35.999Z,80.09
2022-12-28T06:54:04.288Z,79.52
2022-12-28T06:56:35.133Z,79.92
2022-12-28T06:59:04.311Z,79.16
2022-12-28T07:01:34.707Z,79.50
2022-12-28T07:04:04.645Z,79.62
2022-12-28T07:06:36.852Z,79.56
2022-12-28T07:09:07.929Z,78.97
2022-12-28T07:11:38.174Z,79.56
2022-12-28T07:14:06.421Z,79.41
2022-12-28T07:19:02.761Z,79.45
2022-12-28T07:21:32.643Z,79.18
2022-12-28T07:24:00.728Z,78.97
2022-12-28T07:26:30.071Z,79.66
2022-12-28T07:29:01.937Z,79.86
2022-12-28T07:31:31.422Z,79.99
2022-12-28T07:34:01.078Z,79.61
2022-12-28T07:36:31.222Z,79.44
2022-12-28T07:39:00.134Z,79.65
2022-12-28T07:41:30.480Z,79.33
2022-12-28T07:44:02.362Z,79.21
2022-12-28T07:46:32.344Z,79.92
2022-12-28T07:49:01.026Z,79.32
2022-12-28T07:51:30.578Z,79.39
2022-12-28T07:54:00.109Z,78.69
2022-12-28T07:56:29.783Z,79.43
2022-12-28T07:59:03.416Z,78.21
2022-12-28T08:01:33.064Z,79.04
2022-12-28T08:04:03.094Z,78.91
2022-12-28T08:06:34.286Z,79.33
2022-12-28T08:09:03.238Z,79.73
2022-12-28T08:11:33.091Z,79.15
2022-12-28T08:14:03.475Z,79.25
2022-12-28T08:16:34.557Z,78.33
2022-12-28T08:19:05.983Z,79.79
2022-12-28T08:21:36.438Z,79.05
2022-12-28T08:24:05.551Z,79.67
2022-12-28T08:26:35.776Z,78.74
2022-12-28T08:29:07.067Z,78.63
2022-12-28T08:31:39.320Z,79.24
2022-12-28T08:34:08.681Z,79.25
2022-12-28T08:36:38.596Z,79.12
2022-12-28T08:39:07.518Z,78.38
2022-12-28T08:41:35.582Z,79.03
2022-12-28T08:44:05.125Z,78.57
2022-12-28T08:46:35.340Z,78.33
2022-12-28T08:49:05.797Z,78.47
2022-12-28T08:51:35.229Z,77.57
2022-12-28T08:54:04.070Z,77.53
2022-12-28T08:56:34.387Z,77.88
2022-12-28T08:59:02.944Z,76.60
2022-12-28T09:01:40.823Z,77.87
2022-12-28T09:04:15.120Z,77.46
2022-12-28T09:06:43.201Z,76.86
2022-12-28T09:09:13.239Z,77.47
2022-12-28T09:11:41.590Z,76.54
2022-12-28T09:14:17.008Z,76.65
2022-12-28T09:16:50.270Z,76.88
2022-12-28T09:19:18.393Z,76.90
2022-12-28T09:21:49.173Z,76.55
2022-12-28T09:24:17.528Z,76.50
2022-12-28T09:26:45.736Z,77.07
2022-12-28T09:29:14.447Z,76.66
2022-12-28T09:31:43.976Z,76.38
2022-12-28T09:37:03.109Z,76.26
2022-12-28T09:39:37.119Z,75.82
2022-12-28T09:42:13.358Z,76.02
2022-12-28T09:44:49.422Z,75.99
2022-12-28T09:47:33.985Z,75.35
2022-12-28T09:50:23.960Z,76.00
2022-12-28T09:53:06.255Z,75.49
2022-12-28T09:55:35.176Z,75.51
2022-12-28T09:58:04.964Z,75.65
2022-12-28T10:00:39.287Z,75.13
2022-12-28T10:03:15.580Z,74.64
2022-12-28T10:05:44.989Z,75.84
2022-12-28T10:08:15.834Z,74.64
2022-12-28T10:10:48.623Z,73.62
2022-12-28T10:16:16.990Z,73.58
2022-12-28T10:18:45.755Z,74.49
2022-12-28T10:21:15.651Z,74.31
2022-12-28T10:24:20.844Z,74.89
2022-12-28T10:26:33.583Z,74.68
2022-12-28T10:29:02.048Z,73.98
2022-12-28T10:31:34.949Z,73.85
2022-12-28T10:34:03.775Z,74.21
2022-12-28T10:36:35.609Z,73.86
2022-12-28T10:39:05.060Z,73.58
2022-12-28T10:41:38.767Z,73.74
2022-12-28T10:47:18.299Z,74.70
2022-12-28T10:50:18.459Z,74.83
2022-12-28T10:52:40.550Z,74.44
2022-12-28T10:55:27.779Z,74.63
2022-12-28T10:58:28.129Z,74.40
2022-12-28T11:00:48.697Z,74.72
2022-12-28T11:03:24.653Z,74.76
2022-12-28T11:06:09.649Z,74.25
2022-12-28T11:08:39.699Z,73.53
2022-12-28T11:11:08.494Z,73.09
2022-12-28T11:13:38.036Z,72.51
2022-12-28T11:16:08.304Z,73.15
2022-12-28T11:18:38.040Z,71.78
2022-12-28T11:21:06.488Z,72.18
2022-12-28T11:23:35.512Z,71.40
2022-12-28T11:26:04.971Z,71.37
2022-12-28T11:28:32.757Z,70.03
2022-12-28T11:31:00.824Z,71.24
2022-12-28T11:33:34.561Z,72.01
2022-12-28T11:36:08.423Z,70.78
2022-12-28T11:38:39.939Z,72.36
2022-12-28T11:41:11.833Z,71.19
2022-12-28T11:43:49.566Z,71.44
2022-12-28T11:46:40.168Z,70.84
2022-12-28T11:49:33.160Z,71.99
2022-12-28T11:52:43.743Z,70.93
2022-12-28T11:55:47.947Z,71.67
2022-12-28T11:58:45.452Z,70.16
2022-12-28T12:01:42.201Z,71.96
2022-12-28T12:04:39.869Z,71.61
2022-12-28T12:07:31.612Z,71.94
2022-12-28T12:10:34.973Z,72.96
2022-12-28T12:13:25.243Z,72.16
2022-12-28T12:15:59.289Z,71.92
2022-12-28T12:18:29.960Z,72.08
2022-12-28T12:21:03.006Z,72.10
2022-12-28T12:23:40.727Z,72.23
2022-12-28T12:26:22.158Z,71.91
2022-12-28T12:28:52.149Z,72.55
2022-12-28T12:31:29.762Z,72.32
2022-12-28T12:34:02.395Z,72.16
2022-12-28T12:36:51.603Z,72.47
2022-12-28T12:39:34.772Z,71.97
2022-12-28T12:42:11.097Z,72.22
2022-12-28T12:44:46.551Z,72.04
2022-12-28T12:47:48.012Z,72.80
2022-12-28T12:50:26.531Z,72.77
2022-12-28T12:53:07.170Z,73.44
2022-12-28T12:55:47.543Z,73.33
2022-12-28T12:58:24.932Z,73.49
2022-12-28T13:01:12.665Z,73.58
2022-12-28T13:03:45.956Z,72.97
2022-12-28T13:06:16.481Z,73.87
2022-12-28T13:08:49.606Z,74.07
2022-12-28T13:11:20.102Z,73.41
2022-12-28T13:13:50.280Z,72.68
2022-12-28T13:16:22.900Z,72.80
2022-12-28T13:18:56.694Z,72.91
2022-12-28T13:21:26.159Z,73.26
2022-12-28T13:23:54.649Z,72.97
2022-12-28T13:26:28.407Z,72.86
2022-12-28T13:28:59.911Z,73.17
2022-12-28T13:31:34.507Z,72.41
2022-12-28T13:34:05.973Z,73.10
2022-12-28T13:36:33.945Z,73.51
2022-12-28T13:39:10.918Z,72.86
2022-12-28T13:41:40.223Z,72.66
2022-12-28T13:44:22.703Z,72.88
2022-12-28T13:46:56.065Z,72.34
2022-12-28T13:49:27.957Z,73.26
2022-12-28T13:51:58.534Z,73.42
2022-12-28T13:54:26.976Z,73.62
2022-12-28T13:57:20.560Z,72.85
2022-12-28T13:59:48.113Z,73.57
2022-12-28T14:02:19.521Z,73.21
2022-12-28T14:04:52.647Z,73.11
2022-12-28T14:07:22.791Z,74.23
2022-12-28T14:09:52.049Z,73.85
2022-12-28T14:12:20.763Z,73.15
2022-12-28T14:14:50.262Z,73.60
2022-12-28T14:17:19.231Z,73.70
2022-12-28T14:19:47.572Z,73.35
2022-12-28T14:22:32.346Z,73.01
2022-12-28T14:25:07.481Z,73.50
2022-12-28T14:27:38.088Z,73.10
2022-12-28T14:30:09.225Z,73.12
2022-12-28T14:32:42.524Z,73.43
2022-12-28T14:35:18.805Z,73.62
2022-12-28T14:37:53.206Z,73.45
2022-12-28T14:40:28.338Z,73.90
2022-12-28T14:42:57.655Z,73.63
2022-12-28T14:48:42.464Z,73.30
2022-12-28T14:54:24.693Z,73.13
2022-12-28T14:56:57.642Z,73.39
2022-12-28T14:59:34.516Z,73.39
2022-12-28T15:00:16.102Z,73.92
2022-12-28T15:02:03.871Z,72.95
2022-12-28T15:04:37.773Z,73.44
2022-12-28T15:07:10.171Z,73.11
2022-12-28T15:09:42.611Z,73.29
2022-12-28T15:12:14.071Z,72.78
2022-12-28T15:14:49.612Z,72.74
2022-12-28T15:17:19.556Z,72.84
2022-12-28T15:19:47.699Z,72.71
2022-12-28T15:22:15.665Z,72.62
2022-12-28T15:24:48.839Z,73.42
2022-12-28T15:27:19.495Z,72.56
2022-12-28T15:30:05.076Z,72.52
2022-12-28T15:32:35.090Z,72.22
2022-12-28T15:35:03.454Z,72.77
2022-12-28T15:37:32.643Z,72.34
2022-12-28T15:40:03.466Z,72.31
2022-12-28T15:42:38.137Z,72.52
2022-12-28T15:45:10.274Z,72.43
2022-12-28T15:47:43.131Z,72.19
2022-12-28T15:50:13.374Z,72.01
2022-12-28T15:52:44.439Z,70.61
2022-12-28T15:55:13.667Z,71.23
2022-12-28T15:57:41.652Z,70.75
2022-12-28T16:00:13.191Z,70.49
2022-12-28T16:02:41.130Z,70.14
2022-12-28T16:05:10.176Z,71.01
2022-12-28T16:07:38.227Z,70.88
2022-12-28T16:10:07.058Z,70.58
2022-12-28T16:12:36.461Z,70.91
2022-12-28T16:15:04.679Z,70.93
2022-12-28T16:17:32.557Z,70.56
2022-12-28T16:20:00.577Z,70.41
2022-12-28T16:22:28.468Z,70.13
2022-12-28T16:24:59.679Z,70.53
2022-12-28T16:27:27.509Z,70.03
2022-12-28T16:29:58.950Z,70.26
2022-12-28T16:32:28.143Z,70.42
2022-12-28T16:34:56.208Z,70.14
2022-12-28T16:37:24.052Z,70.35
2022-12-28T16:39:52.028Z,69.88
2022-12-28T16:42:19.895Z,70.12
2022-12-28T16:44:47.769Z,69.07
2022-12-28T16:47:17.422Z,69.90
2022-12-28T16:49:45.368Z,69.31
2022-12-28T16:52:13.200Z,69.41
2022-12-28T16:54:40.983Z,69.27
2022-12-28T16:57:09.034Z,68.99
2022-12-28T16:59:36.847Z,68.68
2022-12-28T17:02:05.492Z,69.15
2022-12-28T17:04:35.115Z,68.97
2022-12-28T17:07:03.038Z,68.82
2022-12-28T17:09:30.903Z,68.71
2022-12-28T17:11:58.918Z,68.42
2022-12-28T17:14:37.285Z,68.30
2022-12-28T17:17:06.279Z,68.15
2022-12-28T17:19:36.506Z,68.25
2022-12-28T17:22:05.501Z,67.96
2022-12-28T17:24:33.392Z,68.69
2022-12-28T17:27:07.504Z,67.65
2022-12-28T17:29:37.079Z,68.11
2022-12-28T17:32:05.686Z,68.77
2022-12-28T17:34:35.406Z,68.21
2022-12-28T17:37:03.882Z,67.92
2022-12-28T17:39:37.503Z,68.34
2022-12-28T17:42:08.519Z,67.73
2022-12-28T17:44:36.749Z,67.94
2022-12-28T17:47:04.819Z,68.02
2022-12-28T17:49:36.528Z,68.04
2022-12-28T17:52:04.748Z,68.09
2022-12-28T17:54:33.381Z,68.02
2022-12-28T17:57:02.380Z,68.13
2022-12-28T17:59:30.408Z,67.52
2022-12-28T18:02:01.592Z,68.23
2022-12-28T18:04:30.032Z,67.38
2022-12-28T18:07:01.139Z,68.20
2022-12-28T18:09:30.503Z,68.33
2022-12-28T18:11:59.115Z,67.75
2022-12-28T18:14:28.147Z,68.79
2022-12-28T18:16:57.953Z,68.48
2022-12-28T18:19:26.066Z,69.10
2022-12-28T18:21:54.123Z,68.71
2022-12-28T18:24:24.372Z,68.63
2022-12-28T18:26:52.443Z,68.88
2022-12-28T18:29:20.680Z,68.39
2022-12-28T18:31:48.982Z,68.03
2022-12-28T18:34:16.728Z,68.59
2022-12-28T18:36:44.849Z,68.26
2022-12-28T18:39:14.270Z,68.41
2022-12-28T18:41:43.518Z,68.30
2022-12-28T18:44:11.507Z,68.74
2022-12-28T18:46:39.356Z,68.39
2022-12-28T18:49:07.270Z,68.55
2022-12-28T18:51:35.360Z,68.31
2022-12-28T18:54:03.913Z,68.53
2022-12-28T18:56:31.927Z,67.83
2022-12-28T18:59:01.427Z,67.80
2022-12-28T19:04:18.425Z,67.03
2022-12-28T19:06:47.280Z,66.98
2022-12-28T19:09:15.327Z,67.13
2022-12-28T19:11:43.974Z,67.41
2022-12-28T19:14:15.165Z,66.77
2022-12-28T19:16:44.056Z,66.80
2022-12-28T19:19:17.040Z,67.38
2022-12-28T19:21:45.663Z,67.72
2022-12-28T19:24:15.387Z,67.99
2022-12-28T19:26:46.167Z,67.88
2022-12-28T19:29:19.221Z,68.05
2022-12-28T19:31:50.066Z,67.35
2022-12-28T19:34:18.241Z,67.40
2022-12-28T19:36:49.525Z,67.28
2022-12-28T19:39:24.408Z,67.94
2022-12-28T19:41:52.636Z,67.71
2022-12-28T19:44:23.539Z,67.57
2022-12-28T19:46:53.875Z,67.88
2022-12-28T19:52:12.094Z,68.32
2022-12-28T19:54:42.162Z,67.81
2022-12-28T19:57:10.456Z,67.89
2022-12-28T19:59:39.783Z,67.82
2022-12-28T20:02:08.213Z,67.92
2022-12-28T20:04:36.167Z,67.99
2022-12-28T20:07:04.104Z,68.25
2022-12-28T20:09:32.163Z,68.23
2022-12-28T20:12:00.413Z,67.73
2022-12-28T20:14:29.273Z,67.52
2022-12-28T20:16:58.447Z,67.41
2022-12-28T20:19:26.590Z,67.84
2022-12-28T20:21:54.461Z,67.83
2022-12-28T20:24:22.328Z,67.56
2022-12-28T20:26:50.199Z,67.36
2022-12-28T20:29:18.425Z,67.65
2022-12-28T20:31:46.546Z,66.98
2022-12-28T20:34:15.795Z,67.16
2022-12-28T20:36:46.698Z,67.19
2022-12-28T20:39:14.674Z,67.79
2022-12-28T20:42:00.224Z,67.16
2022-12-28T20:44:31.337Z,67.10
2022-12-28T20:46:59.936Z,67.03
2022-12-28T20:49:29.895Z,67.02
2022-12-28T20:51:57.735Z,67.03
2022-12-28T20:54:25.695Z,67.04
2022-12-28T20:56:55.835Z,67.21
2022-12-28T20:59:24.733Z,67.27
2022-12-28T21:01:53.197Z,66.54
2022-12-28T21:04:22.168Z,66.36
2022-12-28T21:06:51.427Z,67.48
2022-12-28T21:09:19.280Z,66.75
2022-12-28T21:11:47.153Z,67.34
2022-12-28T21:14:14.998Z,66.88
2022-12-28T21:16:42.882Z,66.70
2022-12-28T21:19:11.304Z,66.95
2022-12-28T21:21:39.275Z,66.58
2022-12-28T21:24:08.989Z,66.61
2022-12-28T21:26:37.176Z,66.60
2022-12-28T21:29:05.045Z,66.52
2022-12-28T21:31:32.917Z,66.85
2022-12-28T21:34:00.817Z,67.11
2022-12-28T21:36:28.657Z,66.66
2022-12-28T21:38:56.476Z,67.29
2022-12-28T21:41:39.771Z,67.26
2022-12-28T21:44:08.733Z,66.98
2022-12-28T21:46:37.312Z,67.64
2022-12-28T21:49:05.448Z,66.92
2022-12-28T21:51:35.204Z,67.23
2022-12-28T21:54:06.344Z,67.54
2022-12-28T21:56:36.586Z,66.54
2022-12-28T21:59:05.522Z,66.44
2022-12-28T22:01:51.616Z,66.94
2022-12-28T22:04:39.139Z,67.26
2022-12-28T22:07:08.847Z,67.94
2022-12-28T22:09:55.214Z,67.96
2022-12-28T22:12:40.143Z,67.33
2022-12-28T22:15:28.327Z,67.41
2022-12-28T22:17:57.925Z,68.01
2022-12-28T22:20:27.148Z,67.96
2022-12-28T22:22:57.390Z,68.06
2022-12-28T22:25:26.271Z,68.33
2022-12-28T22:27:56.006Z,68.94
2022-12-28T22:30:24.805Z,68.87
2022-12-28T22:32:52.652Z,68.76
2022-12-28T22:35:20.966Z,68.22
2022-12-28T22:37:49.331Z,69.05
2022-12-28T22:40:17.974Z,68.19
2022-12-28T22:42:49.034Z,68.58
2022-12-28T22:45:19.992Z,68.07
2022-12-28T22:47:49.634Z,68.45
2022-12-28T22:50:19.231Z,68.29
2022-12-28T22:52:47.613Z,68.28
2022-12-28T22:55:15.919Z,68.89
2022-12-28T22:57:44.058Z,68.90
2022-12-28T23:00:19.167Z,68.57
2022-12-28T23:02:48.624Z,68.80
2022-12-28T23:05:16.835Z,69.16
2022-12-28T23:07:44.621Z,68.98
2022-12-28T23:10:12.589Z,68.92
2022-12-28T23:12:40.409Z,69.65
2022-12-28T23:15:19.763Z,69.96
2022-12-28T23:17:50.393Z,70.24
2022-12-28T23:20:36.210Z,70.02
2022-12-28T23:23:22.121Z,69.93
2022-12-28T23:26:07.307Z,70.13
2022-12-28T23:28:36.755Z,70.79
2022-12-28T23:31:04.893Z,70.70
2022-12-28T23:33:34.208Z,70.62
2022-12-28T23:36:03.554Z,70.97
2022-12-28T23:38:32.241Z,70.91
2022-12-28T23:41:14.119Z,70.82
2022-12-28T23:43:41.941Z,70.78
2022-12-28T23:46:09.799Z,71.29
2022-12-28T23:48:38.912Z,71.29
2022-12-28T23:51:08.916Z,71.49
2022-12-28T23:53:37.215Z,71.15
2022-12-28T23:56:05.254Z,71.74
2022-12-28T23:58:33.079Z,71.28
