createdAt,value
2023-07-24T00:01:06.685Z,22.54
2023-07-24T00:03:35.446Z,22.91
2023-07-24T00:06:04.483Z,22.38
2023-07-24T00:08:33.242Z,21.85
2023-07-24T00:11:02.253Z,21.62
2023-07-24T00:13:31.425Z,21.27
2023-07-24T00:16:00.482Z,20.79
2023-07-24T00:18:29.201Z,20.86
2023-07-24T00:20:57.872Z,20.71
2023-07-24T00:23:26.894Z,20.52
2023-07-24T00:25:56.073Z,20.33
2023-07-24T00:28:24.826Z,20.22
2023-07-24T00:30:53.601Z,20.31
2023-07-24T00:33:22.938Z,20.08
2023-07-24T00:35:52.217Z,20.00
2023-07-24T00:38:20.980Z,19.86
2023-07-24T00:40:50.421Z,19.81
2023-07-24T00:43:19.521Z,19.70
2023-07-24T00:45:50.176Z,19.61
2023-07-24T00:48:19.142Z,19.77
2023-07-24T00:50:48.257Z,19.67
2023-07-24T00:53:18.620Z,19.74
2023-07-24T00:55:48.018Z,19.66
2023-07-24T00:58:19.852Z,19.71
2023-07-24T01:00:49.527Z,20.25
2023-07-24T01:03:18.418Z,21.13
2023-07-24T01:05:47.233Z,22.02
2023-07-24T01:08:16.308Z,22.63
2023-07-24T01:10:45.206Z,23.28
2023-07-24T01:13:26.993Z,24.04
2023-07-24T01:16:05.348Z,24.54
2023-07-24T01:18:36.007Z,24.92
2023-07-24T01:21:10.714Z,25.32
2023-07-24T01:24:32.912Z,26.08
2023-07-24T01:27:01.660Z,25.83
2023-07-24T01:29:30.323Z,26.03
2023-07-24T01:31:59.753Z,26.17
2023-07-24T01:34:28.558Z,26.31
2023-07-24T01:36:57.520Z,26.73
2023-07-24T01:39:26.687Z,26.91
2023-07-24T01:41:55.916Z,27.08
2023-07-24T01:44:25.878Z,27.11
2023-07-24T01:46:54.699Z,27.45
2023-07-24T01:49:23.477Z,27.39
2023-07-24T01:51:52.310Z,27.40
2023-07-24T01:54:20.942Z,27.43
2023-07-24T01:56:49.811Z,27.60
2023-07-24T01:59:18.340Z,27.59
2023-07-24T02:01:47.349Z,27.57
2023-07-24T02:04:17.068Z,27.22
2023-07-24T02:06:45.805Z,27.30
2023-07-24T02:09:14.487Z,27.20
2023-07-24T02:11:43.355Z,27.18
2023-07-24T02:14:13.857Z,27.27
2023-07-24T02:16:42.762Z,27.05
2023-07-24T02:19:11.640Z,27.28
2023-07-24T02:21:40.203Z,27.23
2023-07-24T02:24:09.394Z,27.14
2023-07-24T02:26:38.049Z,27.11
2023-07-24T02:29:06.753Z,27.05
2023-07-24T02:31:36.671Z,27.08
2023-07-24T02:34:06.056Z,27.05
2023-07-24T02:36:34.764Z,27.13
2023-07-24T02:39:04.553Z,27.15
2023-07-24T02:41:34.413Z,27.02
2023-07-24T02:44:05.915Z,26.79
2023-07-24T02:46:37.466Z,26.91
2023-07-24T02:49:07.483Z,26.78
2023-07-24T02:51:36.142Z,26.85
2023-07-24T02:54:05.045Z,26.87
2023-07-24T02:56:36.407Z,26.76
2023-07-24T02:59:05.304Z,26.15
2023-07-24T03:01:34.081Z,26.21
2023-07-24T03:04:03.391Z,26.12
2023-07-24T03:06:32.830Z,26.10
2023-07-24T03:09:01.477Z,26.30
2023-07-24T03:11:31.192Z,26.12
2023-07-24T03:13:59.793Z,26.03
2023-07-24T03:16:29.634Z,26.17
2023-07-24T03:18:59.004Z,26.18
2023-07-24T03:21:27.942Z,26.24
2023-07-24T03:23:57.096Z,26.36
2023-07-24T03:26:25.934Z,26.46
2023-07-24T03:28:55.584Z,26.62
2023-07-24T03:31:24.699Z,26.60
2023-07-24T03:33:54.093Z,26.61
2023-07-24T03:36:24.781Z,26.74
2023-07-24T03:38:54.411Z,26.64
2023-07-24T03:41:23.363Z,26.53
2023-07-24T03:43:52.620Z,26.42
2023-07-24T03:46:21.862Z,26.71
2023-07-24T03:48:52.462Z,26.73
2023-07-24T03:51:21.247Z,26.86
2023-07-24T03:53:50.611Z,26.71
2023-07-24T03:56:20.033Z,26.52
2023-07-24T03:58:48.792Z,26.54
2023-07-24T04:01:17.513Z,26.47
2023-07-24T04:03:47.182Z,26.73
2023-07-24T04:06:15.883Z,26.63
2023-07-24T04:08:44.668Z,26.75
2023-07-24T04:11:13.337Z,26.85
2023-07-24T04:13:42.714Z,26.93
2023-07-24T04:16:11.578Z,26.59
2023-07-24T04:18:40.474Z,26.71
2023-07-24T04:21:09.133Z,26.73
2023-07-24T04:23:38.430Z,26.74
2023-07-24T04:26:09.886Z,26.76
2023-07-24T04:28:38.614Z,26.84
2023-07-24T04:31:07.468Z,27.12
2023-07-24T04:33:36.643Z,27.13
2023-07-24T04:36:05.736Z,27.31
2023-07-24T04:38:34.733Z,27.29
2023-07-24T04:41:04.126Z,27.25
2023-07-24T04:43:33.557Z,26.86
2023-07-24T04:46:02.635Z,27.08
2023-07-24T04:48:31.277Z,27.22
2023-07-24T04:50:59.983Z,27.32
2023-07-24T04:53:29.684Z,27.38
2023-07-24T04:55:58.412Z,27.47
2023-07-24T04:58:30.313Z,27.57
2023-07-24T05:00:59.414Z,27.41
2023-07-24T05:03:28.246Z,27.67
2023-07-24T05:05:57.969Z,27.66
2023-07-24T05:08:26.837Z,27.51
2023-07-24T05:10:57.330Z,27.60
2023-07-24T05:13:26.247Z,27.59
2023-07-24T05:15:55.643Z,27.94
2023-07-24T05:18:24.307Z,27.84
2023-07-24T05:20:55.926Z,27.92
2023-07-24T05:23:24.631Z,27.81
2023-07-24T05:26:03.633Z,27.51
2023-07-24T05:28:33.741Z,27.48
2023-07-24T05:31:04.640Z,27.64
2023-07-24T05:33:34.025Z,27.70
2023-07-24T05:36:04.047Z,27.22
2023-07-24T05:38:33.575Z,26.80
2023-07-24T05:41:04.742Z,26.63
2023-07-24T05:43:34.445Z,26.64
2023-07-24T05:46:03.908Z,26.77
2023-07-24T05:48:32.836Z,27.05
2023-07-24T05:51:01.993Z,27.18
2023-07-24T05:53:30.820Z,27.38
2023-07-24T05:56:04.102Z,27.43
2023-07-24T05:58:33.000Z,27.64
2023-07-24T06:01:02.639Z,27.33
2023-07-24T06:03:31.392Z,27.56
2023-07-24T06:06:00.301Z,27.62
2023-07-24T06:08:29.272Z,27.63
2023-07-24T06:10:58.796Z,27.77
2023-07-24T06:13:27.633Z,27.97
2023-07-24T06:15:56.328Z,27.83
2023-07-24T06:18:25.544Z,27.37
2023-07-24T06:20:55.583Z,26.99
2023-07-24T06:23:24.428Z,27.25
2023-07-24T06:25:57.228Z,27.42
2023-07-24T06:28:26.229Z,27.18
2023-07-24T06:30:56.131Z,27.17
2023-07-24T06:33:24.968Z,27.85
2023-07-24T06:35:53.935Z,28.26
2023-07-24T06:38:23.696Z,28.64
2023-07-24T06:40:53.266Z,28.73
2023-07-24T06:43:22.350Z,28.41
2023-07-24T06:45:51.270Z,27.98
2023-07-24T06:48:20.276Z,27.57
2023-07-24T06:50:48.822Z,27.34
2023-07-24T06:53:17.582Z,27.14
2023-07-24T06:55:46.991Z,27.59
2023-07-24T06:58:16.194Z,27.99
2023-07-24T07:00:45.127Z,28.29
2023-07-24T07:03:13.825Z,28.23
2023-07-24T07:05:42.738Z,28.76
2023-07-24T07:08:11.292Z,28.44
2023-07-24T07:10:40.771Z,28.60
2023-07-24T07:13:09.819Z,28.81
2023-07-24T07:15:38.709Z,29.02
2023-07-24T07:18:07.720Z,28.91
2023-07-24T07:20:36.708Z,29.08
2023-07-24T07:23:05.673Z,29.17
2023-07-24T07:25:34.416Z,29.09
2023-07-24T07:28:03.256Z,29.41
2023-07-24T07:30:32.132Z,29.52
2023-07-24T07:33:01.112Z,29.20
2023-07-24T07:35:29.974Z,28.99
2023-07-24T07:38:01.675Z,28.53
2023-07-24T07:40:30.789Z,28.42
2023-07-24T07:42:59.733Z,28.69
2023-07-24T07:45:29.049Z,28.79
2023-07-24T07:47:58.096Z,28.83
2023-07-24T07:50:26.749Z,29.04
2023-07-24T07:52:58.212Z,29.28
2023-07-24T07:55:27.595Z,29.28
2023-07-24T07:57:56.291Z,29.66
2023-07-24T08:00:25.271Z,29.82
2023-07-24T08:02:54.035Z,29.83
2023-07-24T08:05:22.882Z,29.85
2023-07-24T08:07:51.647Z,29.95
2023-07-24T08:10:20.904Z,30.19
2023-07-24T08:12:49.844Z,30.23
2023-07-24T08:15:18.651Z,30.18
2023-07-24T08:17:47.684Z,30.09
2023-07-24T08:20:16.571Z,30.12
2023-07-24T08:22:45.367Z,30.15
2023-07-24T08:25:14.609Z,30.08
2023-07-24T08:28:00.658Z,30.11
2023-07-24T08:30:33.743Z,29.96
2023-07-24T08:33:02.728Z,29.94
2023-07-24T08:35:32.115Z,30.02
2023-07-24T08:38:00.860Z,30.00
2023-07-24T08:40:29.654Z,30.02
2023-07-24T08:42:59.278Z,30.04
2023-07-24T08:45:28.964Z,30.16
2023-07-24T08:47:59.022Z,30.51
2023-07-24T08:50:31.604Z,30.60
2023-07-24T08:53:01.327Z,30.48
2023-07-24T08:55:31.050Z,30.80
2023-07-24T08:58:01.743Z,30.49
2023-07-24T09:00:31.135Z,30.86
2023-07-24T09:03:00.224Z,30.54
2023-07-24T09:05:29.073Z,30.34
2023-07-24T09:07:57.916Z,30.13
2023-07-24T09:10:30.445Z,29.59
2023-07-24T09:12:59.776Z,29.24
2023-07-24T09:15:28.798Z,28.72
2023-07-24T09:17:58.016Z,28.32
2023-07-24T09:20:32.484Z,27.94
2023-07-24T09:23:15.356Z,27.92
2023-07-24T09:25:47.723Z,27.84
2023-07-24T09:28:20.817Z,27.80
2023-07-24T09:31:02.461Z,27.82
2023-07-24T09:33:48.243Z,27.84
2023-07-24T09:36:20.116Z,27.82
2023-07-24T09:38:49.348Z,27.87
2023-07-24T09:43:48.395Z,28.30
2023-07-24T09:46:17.389Z,28.37
2023-07-24T09:49:08.590Z,28.26
2023-07-24T09:51:41.062Z,27.80
2023-07-24T09:54:28.404Z,27.63
2023-07-24T09:57:11.150Z,27.15
2023-07-24T09:59:51.516Z,26.91
2023-07-24T10:02:21.003Z,26.53
2023-07-24T10:04:51.278Z,26.47
2023-07-24T10:07:23.844Z,26.38
2023-07-24T10:09:53.473Z,26.28
2023-07-24T10:12:22.957Z,26.25
2023-07-24T10:14:52.888Z,26.18
2023-07-24T10:17:38.842Z,26.33
2023-07-24T10:20:10.287Z,26.55
2023-07-24T10:22:43.882Z,26.91
2023-07-24T10:25:13.336Z,27.07
2023-07-24T10:30:35.345Z,27.41
2023-07-24T10:33:19.697Z,27.50
2023-07-24T10:35:53.463Z,27.41
2023-07-24T10:38:36.238Z,27.33
2023-07-24T10:41:08.605Z,27.41
2023-07-24T10:43:48.137Z,27.35
2023-07-24T10:46:19.680Z,27.27
2023-07-24T10:48:51.449Z,27.35
2023-07-24T10:51:20.441Z,27.42
2023-07-24T10:53:50.966Z,27.34
2023-07-24T10:56:22.253Z,27.14
2023-07-24T10:58:51.743Z,27.09
2023-07-24T11:01:23.617Z,27.09
2023-07-24T11:03:52.484Z,27.02
2023-07-24T11:06:24.042Z,26.85
2023-07-24T11:09:03.882Z,26.63
2023-07-24T11:11:34.626Z,26.21
2023-07-24T11:14:05.042Z,26.08
2023-07-24T11:16:35.300Z,25.76
2023-07-24T11:19:05.457Z,25.58
2023-07-24T11:21:34.785Z,25.46
2023-07-24T11:24:11.409Z,25.27
2023-07-24T11:26:43.002Z,25.15
2023-07-24T11:29:15.274Z,25.15
2023-07-24T11:31:46.592Z,24.98
2023-07-24T11:34:16.518Z,24.84
2023-07-24T11:36:45.536Z,24.80
2023-07-24T11:39:17.578Z,24.65
2023-07-24T11:41:49.266Z,24.48
2023-07-24T11:44:26.012Z,24.21
2023-07-24T11:47:09.052Z,23.97
2023-07-24T11:49:38.974Z,23.73
2023-07-24T11:52:09.046Z,23.63
2023-07-24T11:54:38.164Z,23.30
2023-07-24T11:57:17.909Z,23.43
2023-07-24T11:59:47.023Z,23.16
2023-07-24T12:02:16.834Z,23.54
2023-07-24T12:04:46.176Z,23.32
2023-07-24T12:07:15.443Z,23.54
2023-07-24T12:09:53.338Z,23.39
2023-07-24T12:12:22.224Z,23.43
2023-07-24T12:14:53.005Z,23.21
2023-07-24T12:17:22.389Z,23.08
2023-07-24T12:19:51.256Z,22.97
2023-07-24T12:22:21.163Z,22.97
2023-07-24T12:24:50.727Z,22.80
2023-07-24T12:27:20.075Z,22.58
2023-07-24T12:29:49.703Z,22.52
2023-07-24T12:32:18.885Z,22.45
2023-07-24T12:34:49.585Z,22.36
2023-07-24T12:37:20.661Z,22.35
2023-07-24T12:39:50.812Z,22.36
2023-07-24T12:42:19.993Z,22.26
2023-07-24T12:44:49.401Z,22.24
2023-07-24T12:47:18.737Z,22.29
2023-07-24T12:49:48.244Z,22.31
2023-07-24T12:52:23.084Z,22.38
2023-07-24T12:55:01.082Z,22.48
2023-07-24T12:57:32.062Z,22.71
2023-07-24T13:00:00.906Z,22.69
2023-07-24T13:02:30.693Z,22.70
2023-07-24T13:05:00.202Z,22.47
2023-07-24T13:07:31.202Z,22.81
2023-07-24T13:10:01.621Z,22.79
2023-07-24T13:12:31.169Z,22.81
2023-07-24T13:15:00.589Z,22.93
2023-07-24T13:17:30.648Z,22.99
2023-07-24T13:19:59.499Z,23.08
2023-07-24T13:22:28.482Z,23.09
2023-07-24T13:24:57.152Z,23.06
2023-07-24T13:27:28.923Z,23.08
2023-07-24T13:29:58.109Z,23.06
2023-07-24T13:32:26.878Z,23.09
2023-07-24T13:34:55.793Z,23.02
2023-07-24T13:37:25.963Z,23.12
2023-07-24T13:39:54.767Z,23.16
2023-07-24T13:42:23.878Z,23.05
2023-07-24T13:44:53.705Z,23.02
2023-07-24T13:47:23.337Z,23.00
2023-07-24T13:49:52.527Z,22.92
2023-07-24T13:52:22.403Z,22.87
2023-07-24T13:54:51.377Z,22.88
2023-07-24T13:57:20.129Z,22.87
2023-07-24T13:59:49.544Z,22.81
2023-07-24T14:02:19.007Z,22.81
2023-07-24T14:04:48.137Z,22.76
2023-07-24T14:07:16.837Z,22.65
2023-07-24T14:09:45.887Z,22.63
2023-07-24T14:12:14.820Z,22.59
2023-07-24T14:14:44.558Z,22.44
2023-07-24T14:17:13.692Z,22.41
2023-07-24T14:19:45.141Z,22.38
2023-07-24T14:22:16.862Z,22.31
2023-07-24T14:24:45.701Z,21.96
2023-07-24T14:27:15.809Z,22.04
2023-07-24T14:29:44.592Z,22.12
2023-07-24T14:32:13.673Z,22.07
2023-07-24T14:34:44.056Z,21.96
2023-07-24T14:37:14.054Z,21.93
2023-07-24T14:39:43.031Z,21.79
2023-07-24T14:42:13.200Z,21.81
2023-07-24T14:44:43.188Z,21.73
2023-07-24T14:47:12.098Z,21.56
2023-07-24T14:49:41.621Z,21.51
2023-07-24T14:52:11.020Z,21.46
2023-07-24T14:54:40.079Z,21.39
2023-07-24T14:57:19.156Z,21.30
2023-07-24T14:59:54.890Z,21.22
2023-07-24T15:02:24.923Z,21.19
2023-07-24T15:04:54.885Z,21.13
2023-07-24T15:07:23.812Z,21.01
2023-07-24T15:09:52.568Z,21.02
2023-07-24T15:12:21.077Z,20.89
2023-07-24T15:14:49.815Z,20.81
2023-07-24T15:17:22.973Z,20.79
2023-07-24T15:19:52.443Z,20.57
2023-07-24T15:22:21.604Z,20.60
2023-07-24T15:24:50.823Z,20.51
2023-07-24T15:27:20.506Z,20.45
2023-07-24T15:29:49.607Z,20.30
2023-07-24T15:32:19.348Z,20.20
2023-07-24T15:34:53.131Z,20.13
2023-07-24T15:37:23.134Z,20.08
2023-07-24T15:39:52.807Z,20.08
2023-07-24T15:42:24.311Z,19.87
2023-07-24T15:44:54.520Z,19.81
2023-07-24T15:47:23.611Z,19.68
2023-07-24T15:49:53.030Z,19.68
2023-07-24T15:52:23.751Z,19.60
2023-07-24T15:54:53.462Z,19.63
2023-07-24T15:57:23.657Z,19.29
2023-07-24T15:59:52.896Z,19.51
2023-07-24T16:02:22.797Z,19.40
2023-07-24T16:04:55.020Z,19.36
2023-07-24T16:07:25.262Z,19.23
2023-07-24T16:09:54.429Z,19.23
2023-07-24T16:12:23.592Z,19.12
2023-07-24T16:14:53.746Z,19.09
2023-07-24T16:17:23.196Z,19.05
2023-07-24T16:19:53.263Z,18.87
2023-07-24T16:24:55.196Z,18.68
2023-07-24T16:27:24.733Z,18.79
2023-07-24T16:29:56.183Z,18.46
2023-07-24T16:32:28.374Z,18.71
2023-07-24T16:34:57.474Z,18.57
2023-07-24T16:37:30.434Z,18.61
2023-07-24T16:39:59.407Z,18.50
2023-07-24T16:42:28.982Z,18.40
2023-07-24T16:44:59.219Z,18.45
2023-07-24T16:47:29.647Z,18.47
2023-07-24T16:49:59.057Z,18.31
2023-07-24T16:52:29.270Z,17.86
2023-07-24T16:54:58.310Z,18.27
2023-07-24T16:57:29.276Z,18.24
2023-07-24T16:59:58.403Z,18.13
2023-07-24T17:02:28.169Z,18.16
2023-07-24T17:04:57.450Z,18.19
2023-07-24T17:07:26.331Z,18.10
2023-07-24T17:09:55.439Z,18.10
2023-07-24T17:12:24.033Z,18.08
2023-07-24T17:14:53.118Z,18.07
2023-07-24T17:17:22.072Z,18.14
2023-07-24T17:19:51.296Z,18.03
2023-07-24T17:22:26.045Z,18.09
2023-07-24T17:24:54.427Z,17.93
2023-07-24T17:27:27.836Z,17.96
2023-07-24T17:29:57.192Z,17.94
2023-07-24T17:32:26.470Z,17.85
2023-07-24T17:34:55.973Z,17.54
2023-07-24T17:37:36.476Z,17.82
2023-07-24T17:40:08.376Z,17.72
2023-07-24T17:42:38.772Z,17.64
2023-07-24T17:45:08.971Z,17.59
2023-07-24T17:47:38.365Z,17.44
2023-07-24T17:50:10.249Z,17.38
2023-07-24T17:52:40.223Z,17.37
2023-07-24T17:55:09.994Z,17.11
2023-07-24T17:57:38.950Z,17.31
2023-07-24T18:00:09.683Z,17.36
2023-07-24T18:02:40.436Z,17.38
2023-07-24T18:05:09.454Z,17.26
2023-07-24T18:07:38.441Z,17.34
2023-07-24T18:10:09.399Z,16.99
2023-07-24T18:12:39.275Z,17.17
2023-07-24T18:15:08.370Z,17.09
2023-07-24T18:17:37.486Z,17.07
2023-07-24T18:20:06.751Z,17.04
2023-07-24T18:22:36.870Z,17.04
2023-07-24T18:25:07.132Z,17.10
2023-07-24T18:27:37.344Z,17.18
2023-07-24T18:30:12.182Z,17.18
2023-07-24T18:32:42.872Z,17.30
2023-07-24T18:35:13.418Z,17.29
2023-07-24T18:37:42.815Z,17.32
2023-07-24T18:40:14.652Z,17.36
2023-07-24T18:42:43.838Z,17.45
2023-07-24T18:45:12.627Z,17.22
2023-07-24T18:47:42.800Z,17.45
2023-07-24T18:50:12.277Z,17.39
2023-07-24T18:52:42.162Z,17.38
2023-07-24T18:55:12.091Z,17.17
2023-07-24T18:57:41.136Z,17.42
2023-07-24T19:00:10.444Z,17.41
2023-07-24T19:02:39.962Z,17.54
2023-07-24T19:05:09.128Z,17.46
2023-07-24T19:07:38.551Z,17.54
2023-07-24T19:10:12.045Z,17.33
2023-07-24T19:12:41.967Z,17.25
2023-07-24T19:15:12.024Z,17.55
2023-07-24T19:17:44.065Z,17.46
2023-07-24T19:20:14.477Z,17.48
2023-07-24T19:22:43.763Z,17.42
2023-07-24T19:25:12.567Z,17.41
2023-07-24T19:27:43.722Z,17.38
2023-07-24T19:30:12.808Z,17.42
2023-07-24T19:32:42.823Z,17.30
2023-07-24T19:35:13.898Z,17.37
2023-07-24T19:37:43.544Z,17.28
2023-07-24T19:40:13.311Z,17.22
2023-07-24T19:42:41.806Z,17.18
2023-07-24T19:45:10.731Z,17.24
2023-07-24T19:47:39.644Z,17.21
2023-07-24T19:50:08.593Z,17.16
2023-07-24T19:52:41.599Z,17.09
2023-07-24T19:55:12.469Z,16.96
2023-07-24T19:57:41.863Z,17.09
2023-07-24T20:00:11.384Z,16.77
2023-07-24T20:02:40.656Z,16.99
2023-07-24T20:05:10.120Z,16.96
2023-07-24T20:07:39.285Z,16.86
2023-07-24T20:10:08.826Z,16.92
2023-07-24T20:12:43.744Z,16.89
2023-07-24T20:15:17.781Z,16.92
2023-07-24T20:17:47.166Z,16.89
2023-07-24T20:20:16.741Z,16.82
2023-07-24T20:22:47.602Z,16.75
2023-07-24T20:25:17.128Z,16.76
2023-07-24T20:27:47.616Z,16.76
2023-07-24T20:30:16.229Z,16.73
2023-07-24T20:32:45.637Z,16.66
2023-07-24T20:35:14.668Z,16.66
2023-07-24T20:37:45.421Z,16.64
2023-07-24T20:40:14.796Z,16.59
2023-07-24T20:42:43.700Z,16.46
2023-07-24T20:45:13.069Z,16.51
2023-07-24T20:47:42.420Z,16.50
2023-07-24T20:50:12.288Z,16.55
2023-07-24T20:52:41.638Z,16.48
2023-07-24T20:55:11.800Z,16.46
2023-07-24T20:57:40.754Z,16.42
2023-07-24T21:00:09.848Z,16.44
2023-07-24T21:02:38.979Z,16.45
2023-07-24T21:05:08.630Z,16.39
2023-07-24T21:07:38.163Z,16.39
2023-07-24T21:10:07.264Z,16.37
2023-07-24T21:12:38.490Z,16.31
2023-07-24T21:15:08.060Z,16.39
2023-07-24T21:17:37.677Z,16.20
2023-07-24T21:20:07.138Z,16.36
2023-07-24T21:22:36.018Z,16.30
2023-07-24T21:25:04.807Z,16.25
2023-07-24T21:27:33.758Z,16.36
2023-07-24T21:30:02.603Z,16.30
2023-07-24T21:32:31.800Z,16.40
2023-07-24T21:35:01.402Z,16.26
2023-07-24T21:37:30.279Z,16.36
2023-07-24T21:39:58.920Z,16.21
2023-07-24T21:42:28.294Z,16.24
2023-07-24T21:44:56.993Z,16.23
2023-07-24T21:47:28.101Z,15.96
2023-07-24T21:49:56.752Z,15.95
2023-07-24T21:52:25.516Z,16.16
2023-07-24T21:54:54.862Z,16.14
2023-07-24T21:57:23.803Z,16.06
2023-07-24T21:59:53.116Z,16.07
2023-07-24T22:02:22.049Z,16.07
2023-07-24T22:04:50.605Z,16.07
2023-07-24T22:07:20.279Z,16.02
2023-07-24T22:09:49.214Z,16.00
2023-07-24T22:12:18.018Z,15.64
2023-07-24T22:14:46.818Z,15.80
2023-07-24T22:17:15.961Z,15.71
2023-07-24T22:19:44.841Z,15.64
2023-07-24T22:22:13.669Z,15.69
2023-07-24T22:24:42.927Z,15.62
2023-07-24T22:27:11.923Z,15.60
2023-07-24T22:29:41.687Z,15.53
2023-07-24T22:32:11.052Z,15.47
2023-07-24T22:34:42.854Z,15.47
2023-07-24T22:37:11.679Z,15.46
2023-07-24T22:39:40.520Z,15.40
2023-07-24T22:42:09.417Z,15.33
2023-07-24T22:44:39.477Z,15.45
2023-07-24T22:47:08.454Z,15.43
2023-07-24T22:49:37.327Z,15.44
2023-07-24T22:52:07.481Z,15.45
2023-07-24T22:54:36.221Z,15.50
2023-07-24T22:57:05.299Z,15.46
2023-07-24T22:59:34.002Z,15.40
2023-07-24T23:02:02.701Z,15.46
2023-07-24T23:04:33.634Z,15.44
2023-07-24T23:07:02.541Z,15.53
2023-07-24T23:09:31.678Z,15.48
2023-07-24T23:12:00.356Z,15.59
2023-07-24T23:14:29.259Z,15.53
2023-07-24T23:16:58.760Z,15.55
2023-07-24T23:19:27.739Z,15.64
2023-07-24T23:21:56.639Z,15.68
2023-07-24T23:24:25.539Z,15.70
2023-07-24T23:26:54.397Z,15.69
2023-07-24T23:29:23.118Z,15.77
2023-07-24T23:31:55.096Z,16.02
2023-07-24T23:34:23.999Z,16.33
2023-07-24T23:36:52.835Z,16.72
2023-07-24T23:39:21.682Z,16.87
2023-07-24T23:41:54.195Z,17.29
2023-07-24T23:44:23.280Z,17.78
2023-07-24T23:46:52.317Z,18.07
2023-07-24T23:49:23.398Z,18.57
2023-07-24T23:51:52.006Z,18.96
2023-07-24T23:54:21.036Z,19.40
2023-07-24T23:56:50.634Z,19.93
2023-07-24T23:59:19.504Z,20.28
