createdAt,value
2018-06-08T00:00:58.830Z,99.90
2018-06-08T00:03:27.198Z,99.90
2018-06-08T00:05:55.523Z,99.90
2018-06-08T00:08:23.882Z,99.90
2018-06-08T00:10:52.232Z,99.90
2018-06-08T00:13:20.611Z,99.90
2018-06-08T00:15:49.073Z,99.90
2018-06-08T00:18:17.500Z,99.90
2018-06-08T00:20:45.860Z,99.90
2018-06-08T00:23:14.237Z,99.90
2018-06-08T00:25:42.606Z,99.90
2018-06-08T00:28:12.058Z,99.90
2018-06-08T00:30:40.426Z,99.90
2018-06-08T00:33:08.849Z,99.90
2018-06-08T00:35:37.186Z,99.90
2018-06-08T00:38:05.755Z,99.90
2018-06-08T00:40:34.109Z,99.90
2018-06-08T00:43:02.515Z,99.90
2018-06-08T00:45:30.864Z,99.90
2018-06-08T00:47:59.234Z,99.90
2018-06-08T00:50:27.601Z,99.90
2018-06-08T00:52:55.988Z,99.90
2018-06-08T00:55:24.377Z,99.90
2018-06-08T00:57:52.721Z,99.90
2018-06-08T01:00:21.101Z,99.90
2018-06-08T01:02:49.466Z,99.90
2018-06-08T01:05:17.873Z,99.90
2018-06-08T01:07:46.242Z,99.90
2018-06-08T01:10:14.654Z,99.90
2018-06-08T01:12:43.026Z,99.90
2018-06-08T01:15:11.413Z,99.90
2018-06-08T01:17:39.758Z,99.90
2018-06-08T01:20:08.173Z,99.90
2018-06-08T01:22:36.577Z,99.90
2018-06-08T01:25:04.965Z,99.90
2018-06-08T01:27:33.298Z,99.90
2018-06-08T01:30:01.693Z,99.90
2018-06-08T01:32:30.090Z,99.90
2018-06-08T01:34:58.498Z,99.90
2018-06-08T01:37:27.425Z,99.90
2018-06-08T01:39:55.782Z,99.90
2018-06-08T01:42:24.138Z,99.90
2018-06-08T01:44:52.538Z,99.90
2018-06-08T01:47:20.867Z,99.90
2018-06-08T01:49:49.297Z,99.90
2018-06-08T01:52:17.806Z,99.90
2018-06-08T01:54:46.133Z,99.90
2018-06-08T01:59:42.545Z,99.90
2018-06-08T02:02:10.873Z,99.90
2018-06-08T02:04:39.253Z,99.90
2018-06-08T02:07:07.643Z,99.90
2018-06-08T02:09:35.998Z,99.90
2018-06-08T02:12:04.367Z,99.90
2018-06-08T02:14:32.702Z,99.90
2018-06-08T02:17:01.083Z,99.90
2018-06-08T02:19:29.445Z,99.90
2018-06-08T02:21:57.809Z,99.90
2018-06-08T02:24:26.152Z,99.90
2018-06-08T02:26:54.642Z,99.90
2018-06-08T02:29:22.999Z,99.90
2018-06-08T02:31:51.368Z,99.90
2018-06-08T02:34:19.721Z,99.90
2018-06-08T02:36:49.183Z,99.90
2018-06-08T02:39:17.568Z,99.90
2018-06-08T02:41:45.933Z,99.90
2018-06-08T02:44:14.394Z,99.90
2018-06-08T02:46:42.770Z,99.90
2018-06-08T02:49:11.113Z,99.90
2018-06-08T02:51:39.492Z,99.90
2018-06-08T02:54:07.873Z,99.90
2018-06-08T02:56:36.265Z,99.90
2018-06-08T02:59:04.650Z,99.90
2018-06-08T03:01:33.098Z,99.90
2018-06-08T03:04:01.538Z,99.90
2018-06-08T03:06:29.942Z,99.90
2018-06-08T03:08:58.352Z,99.90
2018-06-08T03:11:26.789Z,99.90
2018-06-08T03:13:55.186Z,99.90
2018-06-08T03:16:23.611Z,99.90
2018-06-08T03:18:51.985Z,99.90
2018-06-08T03:21:20.394Z,99.90
2018-06-08T03:23:48.828Z,99.90
2018-06-08T03:26:17.495Z,99.90
2018-06-08T03:28:46.068Z,99.90
2018-06-08T03:31:14.498Z,99.90
2018-06-08T03:33:43.049Z,99.90
2018-06-08T03:36:11.488Z,99.90
2018-06-08T03:38:39.908Z,99.90
2018-06-08T03:41:08.348Z,99.90
2018-06-08T03:43:36.759Z,99.90
2018-06-08T03:46:05.384Z,99.90
2018-06-08T03:48:33.803Z,99.90
2018-06-08T03:51:02.177Z,99.90
2018-06-08T03:53:30.595Z,99.90
2018-06-08T03:55:59.037Z,99.90
2018-06-08T03:58:27.585Z,99.90
2018-06-08T04:00:55.974Z,99.90
2018-06-08T04:03:24.328Z,99.90
2018-06-08T04:05:52.719Z,99.90
2018-06-08T04:08:21.112Z,99.90
2018-06-08T04:10:49.480Z,99.90
2018-06-08T04:13:17.838Z,99.90
2018-06-08T04:15:46.203Z,99.90
2018-06-08T04:18:14.574Z,99.90
2018-06-08T04:20:42.905Z,99.90
2018-06-08T04:23:11.262Z,99.90
2018-06-08T04:25:39.614Z,99.90
2018-06-08T04:28:08.046Z,99.90
2018-06-08T04:30:36.391Z,99.90
2018-06-08T04:33:04.822Z,99.90
2018-06-08T04:35:33.268Z,99.90
2018-06-08T04:38:01.609Z,99.90
2018-06-08T04:40:29.977Z,99.90
2018-06-08T04:42:58.360Z,99.90
2018-06-08T04:45:26.704Z,99.90
2018-06-08T04:47:55.061Z,99.90
2018-06-08T04:50:23.389Z,99.90
2018-06-08T04:52:51.736Z,99.90
2018-06-08T04:55:20.098Z,99.90
2018-06-08T04:57:48.454Z,99.90
2018-06-08T05:00:16.814Z,99.90
2018-06-08T05:02:45.209Z,99.90
2018-06-08T05:05:13.755Z,99.90
2018-06-08T05:07:42.179Z,99.90
2018-06-08T05:10:10.558Z,99.90
2018-06-08T05:12:39.132Z,99.90
2018-06-08T05:15:07.519Z,99.90
2018-06-08T05:17:35.929Z,99.90
2018-06-08T05:20:04.423Z,99.90
2018-06-08T05:22:32.821Z,99.90
2018-06-08T05:25:01.382Z,99.90
2018-06-08T05:27:29.851Z,99.90
2018-06-08T05:29:58.233Z,99.90
2018-06-08T05:32:26.630Z,99.90
2018-06-08T05:34:55.033Z,99.90
2018-06-08T05:37:23.628Z,99.90
2018-06-08T05:39:51.998Z,99.90
2018-06-08T05:42:20.386Z,99.90
2018-06-08T05:44:48.804Z,99.90
2018-06-08T05:47:17.186Z,99.90
2018-06-08T05:49:45.755Z,99.90
2018-06-08T05:52:14.142Z,99.90
2018-06-08T05:54:42.543Z,99.90
2018-06-08T05:57:10.988Z,99.90
2018-06-08T05:59:39.356Z,99.90
2018-06-08T06:02:07.753Z,99.90
2018-06-08T06:04:36.105Z,99.90
2018-06-08T06:09:32.557Z,99.90
2018-06-08T06:12:05.805Z,99.90
2018-06-08T06:14:34.317Z,99.90
2018-06-08T06:17:02.676Z,99.90
2018-06-08T06:19:31.020Z,99.90
2018-06-08T06:21:59.381Z,99.90
2018-06-08T06:24:27.745Z,99.90
2018-06-08T06:26:56.082Z,99.90
2018-06-08T06:29:24.570Z,99.90
2018-06-08T06:31:52.914Z,99.90
2018-06-08T06:34:21.254Z,99.90
2018-06-08T06:36:49.635Z,99.90
2018-06-08T06:39:17.968Z,99.90
2018-06-08T06:41:46.297Z,99.90
2018-06-08T06:44:14.682Z,99.90
2018-06-08T06:46:43.029Z,99.90
2018-06-08T06:49:11.374Z,99.90
2018-06-08T06:51:39.729Z,99.90
2018-06-08T06:54:08.078Z,99.90
2018-06-08T06:56:36.461Z,99.90
2018-06-08T06:59:04.910Z,99.90
2018-06-08T07:01:33.302Z,99.90
2018-06-08T07:04:01.731Z,99.90
2018-06-08T07:06:30.139Z,99.90
2018-06-08T07:08:58.558Z,99.90
2018-06-08T07:11:26.972Z,99.90
2018-06-08T07:13:55.357Z,99.90
2018-06-08T07:16:23.778Z,99.90
2018-06-08T07:18:52.182Z,99.90
2018-06-08T07:21:20.732Z,99.90
2018-06-08T07:23:49.135Z,99.90
2018-06-08T07:26:18.031Z,99.90
2018-06-08T07:28:46.442Z,99.90
2018-06-08T07:31:14.833Z,99.90
2018-06-08T07:33:43.258Z,99.90
2018-06-08T07:36:11.661Z,99.90
2018-06-08T07:38:40.061Z,99.90
2018-06-08T07:41:08.551Z,99.90
2018-06-08T07:43:36.925Z,99.90
2018-06-08T07:46:05.459Z,99.90
2018-06-08T07:48:33.867Z,99.90
2018-06-08T07:51:02.301Z,99.90
2018-06-08T07:53:30.674Z,99.90
2018-06-08T07:55:59.104Z,99.90
2018-06-08T07:58:27.662Z,99.90
2018-06-08T08:00:56.030Z,99.90
2018-06-08T08:03:24.366Z,99.90
2018-06-08T08:05:52.732Z,99.90
2018-06-08T08:08:21.065Z,99.90
2018-06-08T08:10:49.425Z,99.90
2018-06-08T08:13:17.774Z,99.90
2018-06-08T08:15:46.115Z,99.90
2018-06-08T08:18:14.473Z,99.90
2018-06-08T08:20:42.805Z,99.90
2018-06-08T08:23:11.183Z,99.90
2018-06-08T08:25:39.541Z,99.90
2018-06-08T08:28:07.886Z,99.90
2018-06-08T08:30:36.272Z,99.90
2018-06-08T08:33:04.609Z,99.90
2018-06-08T08:35:32.976Z,99.90
2018-06-08T08:38:01.322Z,99.90
2018-06-08T08:40:29.690Z,99.90
2018-06-08T08:42:58.060Z,99.90
2018-06-08T08:45:26.391Z,99.90
2018-06-08T08:47:54.758Z,99.90
2018-06-08T08:50:23.106Z,99.90
2018-06-08T08:52:51.445Z,99.90
2018-06-08T08:55:19.822Z,99.90
2018-06-08T08:57:48.149Z,99.90
2018-06-08T09:00:16.501Z,99.90
2018-06-08T09:02:44.928Z,99.90
2018-06-08T09:05:13.346Z,99.90
2018-06-08T09:07:41.784Z,99.90
2018-06-08T09:10:10.180Z,99.90
2018-06-08T09:12:38.601Z,99.90
2018-06-08T09:15:06.999Z,99.90
2018-06-08T09:17:35.550Z,99.90
2018-06-08T09:20:04.100Z,99.90
2018-06-08T09:22:32.434Z,99.90
2018-06-08T09:25:00.839Z,99.90
2018-06-08T09:27:29.247Z,99.90
2018-06-08T09:29:57.810Z,99.90
2018-06-08T09:32:26.203Z,99.90
2018-06-08T09:34:54.595Z,99.90
2018-06-08T09:37:22.986Z,99.90
2018-06-08T09:39:51.386Z,99.90
2018-06-08T09:42:19.818Z,99.90
2018-06-08T09:44:48.230Z,99.90
2018-06-08T09:47:16.636Z,99.90
2018-06-08T09:49:45.090Z,99.90
2018-06-08T09:52:13.437Z,99.90
2018-06-08T09:54:42.007Z,99.90
2018-06-08T09:57:10.394Z,99.90
2018-06-08T09:59:38.798Z,99.90
2018-06-08T10:02:07.241Z,99.90
2018-06-08T10:04:35.630Z,99.90
2018-06-08T10:07:04.038Z,99.90
2018-06-08T10:09:32.427Z,99.90
2018-06-08T10:12:00.817Z,99.90
2018-06-08T10:14:29.195Z,99.90
2018-06-08T10:16:57.589Z,99.90
2018-06-08T10:19:26.002Z,99.90
2018-06-08T10:21:54.393Z,99.90
2018-06-08T10:24:22.813Z,99.90
2018-06-08T10:26:51.198Z,99.90
2018-06-08T10:29:19.594Z,99.90
2018-06-08T10:31:48.001Z,99.90
2018-06-08T10:34:16.386Z,99.90
2018-06-08T10:36:44.795Z,99.90
2018-06-08T10:39:13.206Z,99.90
2018-06-08T10:41:41.579Z,99.90
2018-06-08T10:44:09.919Z,99.90
2018-06-08T10:46:38.257Z,99.90
2018-06-08T10:49:06.630Z,99.90
2018-06-08T10:51:34.992Z,99.90
2018-06-08T10:54:03.477Z,99.90
2018-06-08T10:56:31.808Z,99.90
2018-06-08T10:59:00.141Z,99.90
2018-06-08T11:01:28.561Z,99.90
2018-06-08T11:03:56.946Z,99.90
2018-06-08T11:06:25.350Z,99.90
2018-06-08T11:08:53.743Z,99.90
2018-06-08T11:11:22.138Z,99.90
2018-06-08T11:13:50.549Z,99.90
2018-06-08T11:16:18.975Z,99.90
2018-06-08T11:18:47.397Z,99.90
2018-06-08T11:21:15.782Z,99.90
2018-06-08T11:23:44.325Z,99.90
2018-06-08T11:26:12.707Z,99.90
2018-06-08T11:28:41.105Z,99.90
2018-06-08T11:31:09.536Z,99.90
2018-06-08T11:33:37.922Z,99.90
2018-06-08T11:36:06.366Z,99.90
2018-06-08T11:38:34.741Z,99.90
2018-06-08T11:41:03.130Z,99.90
2018-06-08T11:43:31.557Z,99.90
2018-06-08T11:45:59.955Z,99.90
2018-06-08T11:48:28.369Z,99.90
2018-06-08T11:50:56.770Z,99.90
2018-06-08T11:53:25.169Z,99.90
2018-06-08T11:55:53.565Z,99.90
2018-06-08T11:58:21.957Z,99.90
2018-06-08T12:00:50.364Z,99.90
2018-06-08T12:03:18.766Z,99.90
2018-06-08T12:05:47.133Z,99.90
2018-06-08T12:08:15.541Z,99.90
2018-06-08T12:10:43.992Z,99.90
2018-06-08T12:13:12.393Z,99.90
2018-06-08T12:15:40.802Z,99.90
2018-06-08T12:18:09.194Z,99.90
2018-06-08T12:20:37.617Z,99.90
2018-06-08T12:23:06.074Z,99.90
2018-06-08T12:25:34.495Z,99.90
2018-06-08T12:28:02.886Z,99.90
2018-06-08T12:30:31.272Z,99.90
2018-06-08T12:32:59.701Z,99.90
2018-06-08T12:35:28.096Z,99.90
2018-06-08T12:37:56.682Z,99.90
2018-06-08T12:40:25.066Z,99.90
2018-06-08T12:42:53.446Z,99.90
2018-06-08T12:47:49.966Z,99.60
2018-06-08T12:50:18.373Z,99.90
2018-06-08T12:52:46.757Z,99.90
2018-06-08T12:55:15.154Z,99.90
2018-06-08T12:57:43.537Z,99.90
2018-06-08T13:00:11.926Z,99.90
2018-06-08T13:02:40.289Z,99.90
2018-06-08T13:05:08.658Z,99.90
2018-06-08T13:07:37.158Z,99.90
2018-06-08T13:10:05.568Z,99.90
2018-06-08T13:12:33.901Z,99.90
2018-06-08T13:15:02.245Z,99.90
2018-06-08T13:17:30.578Z,99.90
2018-06-08T13:19:58.945Z,99.90
2018-06-08T13:22:27.266Z,99.90
2018-06-08T13:24:55.809Z,99.90
2018-06-08T13:27:24.146Z,99.90
2018-06-08T13:29:52.479Z,99.90
2018-06-08T13:32:20.856Z,99.90
2018-06-08T13:37:17.423Z,99.90
2018-06-08T13:39:45.765Z,99.90
2018-06-08T13:42:14.105Z,99.90
2018-06-08T13:44:42.465Z,99.90
2018-06-08T13:47:10.809Z,99.90
2018-06-08T13:49:39.322Z,99.90
2018-06-08T13:52:07.662Z,99.90
2018-06-08T13:54:36.010Z,99.90
2018-06-08T13:57:04.368Z,99.90
2018-06-08T13:59:32.712Z,99.90
2018-06-08T14:02:01.146Z,99.30
2018-06-08T14:04:29.543Z,99.90
2018-06-08T14:06:57.934Z,99.90
2018-06-08T14:09:26.351Z,99.70
2018-06-08T14:11:54.796Z,99.80
2018-06-08T14:14:23.320Z,99.90
2018-06-08T14:16:51.710Z,99.90
2018-06-08T14:19:20.106Z,99.90
2018-06-08T14:21:49.904Z,99.90
2018-06-08T14:24:18.326Z,99.90
2018-06-08T14:26:46.870Z,99.90
2018-06-08T14:29:15.350Z,99.90
2018-06-08T14:31:43.783Z,99.90
2018-06-08T14:34:12.202Z,99.90
2018-06-08T14:36:40.680Z,99.90
2018-06-08T14:39:09.232Z,99.90
2018-06-08T14:41:37.653Z,99.90
2018-06-08T14:44:06.046Z,99.90
2018-06-08T14:46:34.480Z,99.60
2018-06-08T14:49:02.873Z,99.10
2018-06-08T14:51:31.284Z,98.20
2018-06-08T14:53:59.658Z,97.60
2018-06-08T14:56:28.065Z,98.30
2018-06-08T14:58:56.503Z,98.30
2018-06-08T15:01:24.871Z,97.90
2018-06-08T15:03:54.585Z,98.20
2018-06-08T15:06:24.621Z,98.40
2018-06-08T15:08:55.162Z,98.20
2018-06-08T15:11:23.530Z,98.20
2018-06-08T15:13:52.966Z,98.70
2018-06-08T15:16:21.676Z,98.60
2018-06-08T15:18:50.173Z,98.80
2018-06-08T15:21:18.767Z,99.00
2018-06-08T15:23:47.165Z,99.10
2018-06-08T15:26:15.579Z,99.10
2018-06-08T15:28:44.014Z,99.20
2018-06-08T15:31:12.444Z,99.70
2018-06-08T15:33:40.961Z,99.10
2018-06-08T15:36:09.455Z,99.20
2018-06-08T15:38:37.931Z,99.00
2018-06-08T15:41:06.386Z,98.70
2018-06-08T15:43:34.949Z,99.00
2018-06-08T15:46:04.439Z,99.30
2018-06-08T15:48:32.896Z,99.30
2018-06-08T15:51:01.546Z,98.30
2018-06-08T15:53:29.948Z,97.40
2018-06-08T15:55:58.360Z,97.60
2018-06-08T15:58:26.818Z,96.80
2018-06-08T16:00:55.286Z,97.70
2018-06-08T16:03:23.654Z,97.20
2018-06-08T16:05:52.040Z,96.90
2018-06-08T16:08:20.453Z,97.10
2018-06-08T16:10:48.835Z,97.90
2018-06-08T16:13:17.333Z,97.50
2018-06-08T16:15:45.755Z,97.70
2018-06-08T16:18:14.160Z,97.60
2018-06-08T16:20:42.570Z,97.50
2018-06-08T16:23:15.311Z,97.40
2018-06-08T16:25:43.746Z,97.80
2018-06-08T16:28:12.345Z,97.80
2018-06-08T16:30:40.724Z,97.20
2018-06-08T16:33:09.167Z,97.10
2018-06-08T16:35:37.567Z,97.10
2018-06-08T16:38:05.975Z,96.80
2018-06-08T16:40:34.370Z,97.20
2018-06-08T16:43:02.805Z,96.60
2018-06-08T16:45:31.186Z,96.80
2018-06-08T16:47:59.547Z,97.20
2018-06-08T16:50:27.977Z,97.40
2018-06-08T16:52:56.384Z,97.50
2018-06-08T16:55:24.768Z,97.90
2018-06-08T16:57:53.196Z,98.10
2018-06-08T17:00:21.606Z,98.20
2018-06-08T17:02:49.983Z,98.40
2018-06-08T17:05:18.326Z,98.50
2018-06-08T17:07:46.650Z,98.20
2018-06-08T17:10:15.002Z,98.10
2018-06-08T17:12:43.331Z,98.00
2018-06-08T17:15:11.690Z,98.00
2018-06-08T17:17:40.053Z,98.00
2018-06-08T17:20:08.402Z,98.10
2018-06-08T17:22:36.758Z,98.30
2018-06-08T17:25:05.106Z,98.50
2018-06-08T17:27:33.462Z,98.60
2018-06-08T17:30:01.802Z,98.80
2018-06-08T17:32:30.129Z,99.00
2018-06-08T17:34:58.639Z,99.20
2018-06-08T17:37:26.969Z,99.30
2018-06-08T17:39:55.322Z,99.30
2018-06-08T17:42:23.690Z,99.50
2018-06-08T17:44:52.010Z,99.70
2018-06-08T17:47:20.363Z,99.80
2018-06-08T17:49:48.700Z,99.90
2018-06-08T17:52:17.145Z,99.90
2018-06-08T17:54:45.457Z,99.90
2018-06-08T17:57:13.844Z,99.90
2018-06-08T17:59:42.177Z,99.90
2018-06-08T18:02:10.566Z,99.90
2018-06-08T18:04:38.970Z,99.90
2018-06-08T18:07:07.377Z,99.90
2018-06-08T18:09:35.781Z,99.90
2018-06-08T18:12:04.221Z,99.90
2018-06-08T18:14:32.613Z,99.90
2018-06-08T18:17:01.042Z,99.90
2018-06-08T18:19:30.220Z,99.90
2018-06-08T18:21:58.597Z,99.80
2018-06-08T18:24:27.076Z,99.60
2018-06-08T18:26:56.501Z,99.70
2018-06-08T18:29:24.916Z,99.90
2018-06-08T18:31:53.281Z,99.70
2018-06-08T18:34:21.678Z,99.60
2018-06-08T18:36:50.086Z,99.90
2018-06-08T18:39:18.470Z,99.80
2018-06-08T18:41:53.857Z,98.90
2018-06-08T18:44:22.238Z,99.00
2018-06-08T18:46:50.657Z,98.90
2018-06-08T18:49:19.081Z,98.70
2018-06-08T18:51:47.468Z,98.30
2018-06-08T18:54:15.941Z,97.70
2018-06-08T18:56:44.346Z,97.90
2018-06-08T18:59:12.750Z,98.30
2018-06-08T19:01:41.165Z,98.50
2018-06-08T19:04:09.579Z,98.90
2018-06-08T19:06:37.997Z,99.90
2018-06-08T19:09:08.435Z,99.90
2018-06-08T19:11:36.871Z,99.90
2018-06-08T19:14:05.313Z,99.90
2018-06-08T19:16:33.723Z,99.90
2018-06-08T19:19:02.133Z,99.90
2018-06-08T19:21:30.521Z,99.90
2018-06-08T19:23:58.902Z,99.90
2018-06-08T19:26:28.182Z,99.90
2018-06-08T19:28:56.585Z,99.90
2018-06-08T19:31:24.962Z,99.90
2018-06-08T19:33:53.386Z,99.90
2018-06-08T19:36:21.779Z,99.90
2018-06-08T19:38:50.166Z,99.90
2018-06-08T19:41:18.599Z,99.90
2018-06-08T19:43:46.998Z,99.90
2018-06-08T19:46:15.396Z,99.90
2018-06-08T19:48:43.813Z,99.90
2018-06-08T19:51:12.213Z,99.90
2018-06-08T19:53:40.604Z,99.90
2018-06-08T19:56:09.014Z,99.90
2018-06-08T19:58:37.411Z,99.90
2018-06-08T20:01:05.801Z,99.90
2018-06-08T20:03:34.153Z,99.90
2018-06-08T20:06:02.488Z,99.90
2018-06-08T20:08:30.863Z,99.90
2018-06-08T20:10:59.225Z,99.90
2018-06-08T20:13:27.567Z,99.90
2018-06-08T20:15:55.929Z,99.90
2018-06-08T20:18:24.281Z,99.90
2018-06-08T20:20:52.648Z,99.90
2018-06-08T20:23:20.985Z,99.90
2018-06-08T20:25:49.335Z,99.90
2018-06-08T20:28:17.712Z,99.90
2018-06-08T20:30:46.035Z,99.90
2018-06-08T20:33:14.429Z,99.90
2018-06-08T20:35:42.765Z,99.90
2018-06-08T20:38:11.297Z,99.90
2018-06-08T20:40:39.648Z,99.90
2018-06-08T20:43:08.013Z,99.90
2018-06-08T20:45:36.549Z,99.90
2018-06-08T20:48:04.942Z,99.90
2018-06-08T20:50:33.298Z,99.90
2018-06-08T20:53:01.710Z,99.90
2018-06-08T20:55:30.062Z,99.90
2018-06-08T20:58:02.290Z,99.90
2018-06-08T21:00:30.646Z,99.90
2018-06-08T21:02:59.002Z,99.90
2018-06-08T21:05:27.395Z,99.90
2018-06-08T21:07:55.745Z,99.90
2018-06-08T21:10:24.088Z,99.90
2018-06-08T21:12:52.617Z,99.90
2018-06-08T21:15:21.040Z,99.90
2018-06-08T21:20:17.513Z,99.90
2018-06-08T21:25:13.930Z,99.90
2018-06-08T21:27:42.343Z,99.90
2018-06-08T21:30:10.691Z,99.90
2018-06-08T21:32:39.114Z,99.90
2018-06-08T21:35:07.717Z,99.90
2018-06-08T21:37:36.144Z,99.90
2018-06-08T21:40:04.526Z,99.90
2018-06-08T21:42:32.958Z,99.90
2018-06-08T21:45:01.335Z,99.90
2018-06-08T21:47:29.895Z,99.90
2018-06-08T21:49:58.305Z,99.90
2018-06-08T21:52:26.714Z,99.90
2018-06-08T21:54:55.322Z,99.90
2018-06-08T21:57:23.769Z,99.90
2018-06-08T21:59:52.188Z,99.90
2018-06-08T22:02:20.649Z,99.90
2018-06-08T22:04:49.060Z,99.90
2018-06-08T22:09:45.689Z,99.90
2018-06-08T22:12:25.047Z,99.90
2018-06-08T22:17:46.740Z,99.90
2018-06-08T22:20:15.223Z,99.90
2018-06-08T22:22:43.681Z,99.90
2018-06-08T22:25:12.209Z,99.90
2018-06-08T22:27:40.799Z,99.90
2018-06-08T22:30:09.265Z,99.90
2018-06-08T22:32:37.654Z,99.90
2018-06-08T22:35:06.233Z,99.90
2018-06-08T22:37:34.581Z,99.90
2018-06-08T22:40:02.933Z,99.90
2018-06-08T22:42:31.474Z,99.90
2018-06-08T22:44:59.805Z,99.90
2018-06-08T22:47:28.146Z,99.90
2018-06-08T22:49:56.506Z,99.90
2018-06-08T22:52:24.837Z,99.90
2018-06-08T22:54:53.198Z,99.90
2018-06-08T22:57:21.517Z,99.90
2018-06-08T22:59:49.879Z,99.90
2018-06-08T23:02:18.213Z,99.90
2018-06-08T23:04:46.557Z,99.90
2018-06-08T23:07:14.909Z,99.90
2018-06-08T23:09:43.232Z,99.90
2018-06-08T23:12:11.557Z,99.90
2018-06-08T23:14:39.902Z,99.90
2018-06-08T23:17:08.230Z,99.90
2018-06-08T23:19:36.549Z,99.90
2018-06-08T23:22:04.914Z,99.90
2018-06-08T23:24:33.253Z,99.90
2018-06-08T23:27:01.579Z,99.90
2018-06-08T23:29:29.939Z,99.90
2018-06-08T23:31:58.274Z,99.90
2018-06-08T23:34:26.634Z,99.90
2018-06-08T23:36:55.005Z,99.90
2018-06-08T23:39:23.338Z,99.90
2018-06-08T23:41:51.663Z,99.90
2018-06-08T23:44:20.023Z,99.90
2018-06-08T23:46:48.361Z,99.90
2018-06-08T23:49:16.862Z,99.90
2018-06-08T23:51:45.184Z,99.90
2018-06-08T23:54:13.520Z,99.90
2018-06-08T23:56:41.867Z,99.90
2018-06-08T23:59:10.204Z,99.90
