createdAt,value
2022-10-16T00:01:30.563Z,15.90
2022-10-16T00:03:59.873Z,15.90
2022-10-16T00:06:28.927Z,15.90
2022-10-16T00:08:56.807Z,15.90
2022-10-16T00:11:29.185Z,15.90
2022-10-16T00:13:58.938Z,15.90
2022-10-16T00:16:27.064Z,15.90
2022-10-16T00:18:55.025Z,15.80
2022-10-16T00:21:25.212Z,15.80
2022-10-16T00:24:12.023Z,15.90
2022-10-16T00:26:40.437Z,15.90
2022-10-16T00:29:08.648Z,15.80
2022-10-16T00:31:36.460Z,15.90
2022-10-16T00:34:04.089Z,15.80
2022-10-16T00:36:31.888Z,15.90
2022-10-16T00:41:34.347Z,15.80
2022-10-16T00:44:04.652Z,15.80
2022-10-16T00:46:35.376Z,15.80
2022-10-16T00:49:17.956Z,15.90
2022-10-16T00:51:52.066Z,15.80
2022-10-16T00:54:24.213Z,15.80
2022-10-16T00:56:52.202Z,15.80
2022-10-16T00:59:27.635Z,15.80
2022-10-16T01:01:56.342Z,15.90
2022-10-16T01:04:25.554Z,15.90
2022-10-16T01:07:25.689Z,15.90
2022-10-16T01:10:08.943Z,15.80
2022-10-16T01:12:47.023Z,15.80
2022-10-16T01:15:18.189Z,15.70
2022-10-16T01:17:59.526Z,15.70
2022-10-16T01:20:41.278Z,15.60
2022-10-16T01:23:19.419Z,15.60
2022-10-16T01:26:02.133Z,15.70
2022-10-16T01:28:39.960Z,15.70
2022-10-16T01:31:07.986Z,15.60
2022-10-16T01:33:43.426Z,15.60
2022-10-16T01:36:18.362Z,15.60
2022-10-16T01:38:50.835Z,15.60
2022-10-16T01:41:29.100Z,15.60
2022-10-16T01:44:15.167Z,15.60
2022-10-16T01:46:44.797Z,15.60
2022-10-16T01:49:14.337Z,15.60
2022-10-16T01:51:45.389Z,15.60
2022-10-16T01:54:14.875Z,15.60
2022-10-16T01:56:43.627Z,15.60
2022-10-16T01:59:17.779Z,15.60
2022-10-16T02:01:51.103Z,15.70
2022-10-16T02:04:23.040Z,15.70
2022-10-16T02:06:50.344Z,15.80
2022-10-16T02:09:18.004Z,15.80
2022-10-16T02:11:46.200Z,15.80
2022-10-16T02:14:13.427Z,15.70
2022-10-16T02:16:46.307Z,15.70
2022-10-16T02:19:16.198Z,15.70
2022-10-16T02:22:05.620Z,15.70
2022-10-16T02:25:05.849Z,15.70
2022-10-16T02:27:48.092Z,15.60
2022-10-16T02:30:36.460Z,15.60
2022-10-16T02:33:06.521Z,15.70
2022-10-16T02:35:34.473Z,15.60
2022-10-16T02:38:02.821Z,15.60
2022-10-16T02:40:30.299Z,15.60
2022-10-16T02:42:57.584Z,15.60
2022-10-16T02:45:25.445Z,15.60
2022-10-16T02:47:53.001Z,15.60
2022-10-16T02:50:20.254Z,15.60
2022-10-16T02:52:47.474Z,15.70
2022-10-16T02:55:14.980Z,15.70
2022-10-16T02:57:42.300Z,15.70
2022-10-16T03:00:12.714Z,15.60
2022-10-16T03:02:40.153Z,15.60
2022-10-16T03:05:08.255Z,15.60
2022-10-16T03:07:35.516Z,15.60
2022-10-16T03:10:03.503Z,15.60
2022-10-16T03:12:31.100Z,15.60
2022-10-16T03:14:59.032Z,15.50
2022-10-16T03:17:26.843Z,15.50
2022-10-16T03:19:54.330Z,15.50
2022-10-16T03:22:21.570Z,15.50
2022-10-16T03:24:48.871Z,15.50
2022-10-16T03:27:16.263Z,15.50
2022-10-16T03:29:43.559Z,15.40
2022-10-16T03:32:10.900Z,15.40
2022-10-16T03:34:38.123Z,15.50
2022-10-16T03:37:05.436Z,15.40
2022-10-16T03:39:32.778Z,15.40
2022-10-16T03:42:00.036Z,15.40
2022-10-16T03:44:27.263Z,15.40
2022-10-16T03:46:54.550Z,15.40
2022-10-16T03:49:21.816Z,15.40
2022-10-16T03:51:49.187Z,15.40
2022-10-16T03:54:16.475Z,15.40
2022-10-16T03:56:43.725Z,15.40
2022-10-16T03:59:10.999Z,15.40
2022-10-16T04:01:38.260Z,15.40
2022-10-16T04:04:05.785Z,15.40
2022-10-16T04:06:33.010Z,15.40
2022-10-16T04:09:00.236Z,15.40
2022-10-16T04:11:27.486Z,15.40
2022-10-16T04:13:54.735Z,15.40
2022-10-16T04:16:22.058Z,15.30
2022-10-16T04:18:49.311Z,15.30
2022-10-16T04:21:16.639Z,15.40
2022-10-16T04:23:44.407Z,15.40
2022-10-16T04:26:11.805Z,15.40
2022-10-16T04:28:39.229Z,15.40
2022-10-16T04:31:07.531Z,15.40
2022-10-16T04:33:35.144Z,15.50
2022-10-16T04:36:04.009Z,15.40
2022-10-16T04:38:31.916Z,15.40
2022-10-16T04:40:59.487Z,15.50
2022-10-16T04:43:27.020Z,15.50
2022-10-16T04:45:55.796Z,15.50
2022-10-16T04:48:23.328Z,15.50
2022-10-16T04:50:54.383Z,15.50
2022-10-16T04:53:22.725Z,15.40
2022-10-16T04:55:50.607Z,15.40
2022-10-16T04:58:18.601Z,15.40
2022-10-16T05:00:47.287Z,15.40
2022-10-16T05:03:15.091Z,15.40
2022-10-16T05:05:46.325Z,15.40
2022-10-16T05:08:15.281Z,15.40
2022-10-16T05:10:43.804Z,15.30
2022-10-16T05:13:17.550Z,15.30
2022-10-16T05:15:49.435Z,15.30
2022-10-16T05:18:17.540Z,15.30
2022-10-16T05:20:44.850Z,15.30
2022-10-16T05:25:40.971Z,15.30
2022-10-16T05:28:08.304Z,15.30
2022-10-16T05:30:37.893Z,15.20
2022-10-16T05:33:05.479Z,15.20
2022-10-16T05:35:33.016Z,15.30
2022-10-16T05:38:00.458Z,15.30
2022-10-16T05:40:27.660Z,15.40
2022-10-16T05:42:58.001Z,15.40
2022-10-16T05:45:25.266Z,15.40
2022-10-16T05:47:52.575Z,15.40
2022-10-16T05:50:20.091Z,15.40
2022-10-16T05:52:47.372Z,15.50
2022-10-16T05:55:14.846Z,15.40
2022-10-16T05:57:42.077Z,15.40
2022-10-16T06:00:12.743Z,15.40
2022-10-16T06:02:40.009Z,15.50
2022-10-16T06:05:07.575Z,15.50
2022-10-16T06:07:37.985Z,15.50
2022-10-16T06:10:06.516Z,15.50
2022-10-16T06:12:33.742Z,15.50
2022-10-16T06:15:02.546Z,15.50
2022-10-16T06:17:30.293Z,15.50
2022-10-16T06:19:57.499Z,15.60
2022-10-16T06:22:24.722Z,15.60
2022-10-16T06:24:52.047Z,15.60
2022-10-16T06:27:19.325Z,15.70
2022-10-16T06:29:46.586Z,15.70
2022-10-16T06:32:13.992Z,15.80
2022-10-16T06:34:44.141Z,15.80
2022-10-16T06:37:11.553Z,15.90
2022-10-16T06:39:38.734Z,15.90
2022-10-16T06:42:05.988Z,16.00
2022-10-16T06:44:36.866Z,16.00
2022-10-16T06:47:04.887Z,16.10
2022-10-16T06:49:32.374Z,16.20
2022-10-16T06:51:59.602Z,16.20
2022-10-16T06:54:27.061Z,16.20
2022-10-16T06:56:55.600Z,16.20
2022-10-16T06:59:23.249Z,16.20
2022-10-16T07:01:50.568Z,16.20
2022-10-16T07:04:17.881Z,16.20
2022-10-16T07:06:45.208Z,16.20
2022-10-16T07:09:12.646Z,16.20
2022-10-16T07:11:41.049Z,16.30
2022-10-16T07:14:18.250Z,16.30
2022-10-16T07:16:46.163Z,16.30
2022-10-16T07:19:15.534Z,16.40
2022-10-16T07:21:43.403Z,16.40
2022-10-16T07:24:16.109Z,16.50
2022-10-16T07:26:45.788Z,16.50
2022-10-16T07:29:15.283Z,16.50
2022-10-16T07:31:43.249Z,16.60
2022-10-16T07:34:12.642Z,16.60
2022-10-16T07:36:40.014Z,16.60
2022-10-16T07:39:07.687Z,16.60
2022-10-16T07:41:37.794Z,16.70
2022-10-16T07:44:05.778Z,16.70
2022-10-16T07:46:34.828Z,16.70
2022-10-16T07:49:02.124Z,16.70
2022-10-16T07:51:29.489Z,16.80
2022-10-16T07:53:56.712Z,16.80
2022-10-16T07:56:24.050Z,17.00
2022-10-16T07:58:52.422Z,17.00
2022-10-16T08:01:20.614Z,17.10
2022-10-16T08:03:50.455Z,17.20
2022-10-16T08:06:20.809Z,17.20
2022-10-16T08:08:51.583Z,17.20
2022-10-16T08:11:19.045Z,17.30
2022-10-16T08:13:46.391Z,17.40
2022-10-16T08:16:13.843Z,17.40
2022-10-16T08:18:42.380Z,17.40
2022-10-16T08:21:20.063Z,17.30
2022-10-16T08:23:54.537Z,17.40
2022-10-16T08:26:27.109Z,17.40
2022-10-16T08:28:55.101Z,17.40
2022-10-16T08:31:22.726Z,17.50
2022-10-16T08:33:50.480Z,17.60
2022-10-16T08:36:18.100Z,17.70
2022-10-16T08:38:48.578Z,17.80
2022-10-16T08:41:48.422Z,18.00
2022-10-16T08:44:40.373Z,18.10
2022-10-16T08:47:07.632Z,18.20
2022-10-16T08:49:35.081Z,18.40
2022-10-16T08:52:02.377Z,18.40
2022-10-16T08:54:47.715Z,18.50
2022-10-16T08:57:24.536Z,18.50
2022-10-16T08:59:53.567Z,18.70
2022-10-16T09:02:56.745Z,18.80
2022-10-16T09:05:39.707Z,19.00
2022-10-16T09:08:15.630Z,19.10
2022-10-16T09:11:05.027Z,19.20
2022-10-16T09:13:53.628Z,19.20
2022-10-16T09:16:29.191Z,19.10
2022-10-16T09:19:10.106Z,19.30
2022-10-16T09:21:43.596Z,19.50
2022-10-16T09:24:19.844Z,19.60
2022-10-16T09:26:49.146Z,19.50
2022-10-16T09:29:21.535Z,19.40
2022-10-16T09:31:50.846Z,19.40
2022-10-16T09:34:42.055Z,19.30
2022-10-16T09:37:18.478Z,19.10
2022-10-16T09:39:48.634Z,18.90
2022-10-16T09:42:25.133Z,18.70
2022-10-16T09:44:55.090Z,18.70
2022-10-16T09:47:27.364Z,18.60
2022-10-16T09:50:07.470Z,18.50
2022-10-16T09:52:35.473Z,18.50
2022-10-16T09:55:18.848Z,18.40
2022-10-16T09:57:57.100Z,18.40
2022-10-16T10:00:26.836Z,18.40
2022-10-16T10:05:30.341Z,18.50
2022-10-16T10:08:07.257Z,18.80
2022-10-16T10:10:43.235Z,19.20
2022-10-16T10:13:25.860Z,19.30
2022-10-16T10:15:54.399Z,19.50
2022-10-16T10:18:24.978Z,19.70
2022-10-16T10:21:01.250Z,20.00
2022-10-16T10:23:31.110Z,20.30
2022-10-16T10:26:05.231Z,20.40
2022-10-16T10:28:50.756Z,20.40
2022-10-16T10:31:39.570Z,20.40
2022-10-16T10:34:44.915Z,20.50
2022-10-16T10:37:27.425Z,20.50
2022-10-16T10:40:10.705Z,20.50
2022-10-16T10:42:52.065Z,20.60
2022-10-16T10:45:20.111Z,20.80
2022-10-16T10:48:05.704Z,20.90
2022-10-16T10:51:17.613Z,21.00
2022-10-16T10:53:51.141Z,21.20
2022-10-16T10:56:51.205Z,21.30
2022-10-16T10:59:47.952Z,21.20
2022-10-16T11:02:47.352Z,21.30
2022-10-16T11:05:31.611Z,21.20
2022-10-16T11:08:07.775Z,21.20
2022-10-16T11:10:43.438Z,21.30
2022-10-16T11:13:36.668Z,21.30
2022-10-16T11:16:31.183Z,21.40
2022-10-16T11:19:04.778Z,21.50
2022-10-16T11:21:41.314Z,21.60
2022-10-16T11:24:20.192Z,21.70
2022-10-16T11:26:51.343Z,21.80
2022-10-16T11:29:26.308Z,21.80
2022-10-16T11:32:06.786Z,21.90
2022-10-16T11:34:43.025Z,21.90
2022-10-16T11:37:15.495Z,22.00
2022-10-16T11:39:45.289Z,22.20
2022-10-16T11:42:21.104Z,22.40
2022-10-16T11:45:09.716Z,22.60
2022-10-16T11:47:59.279Z,22.90
2022-10-16T11:50:48.589Z,23.40
2022-10-16T11:53:25.085Z,24.00
2022-10-16T11:55:53.080Z,24.40
2022-10-16T11:58:27.718Z,24.60
2022-10-16T12:00:59.507Z,24.90
2022-10-16T12:03:52.159Z,25.00
2022-10-16T12:06:36.648Z,24.60
2022-10-16T12:09:05.242Z,24.90
2022-10-16T12:11:39.130Z,25.00
2022-10-16T12:14:19.663Z,25.80
2022-10-16T12:16:57.464Z,26.20
2022-10-16T12:19:30.749Z,26.20
2022-10-16T12:22:01.310Z,26.60
2022-10-16T12:24:28.556Z,28.10
2022-10-16T12:26:56.265Z,30.10
2022-10-16T12:29:44.064Z,31.30
2022-10-16T12:32:48.172Z,32.50
2022-10-16T12:35:22.745Z,33.80
2022-10-16T12:37:50.970Z,33.10
2022-10-16T12:40:31.993Z,32.20
2022-10-16T12:42:59.599Z,31.40
2022-10-16T12:45:28.919Z,30.50
2022-10-16T12:47:57.089Z,29.60
2022-10-16T12:50:45.325Z,28.60
2022-10-16T12:53:25.098Z,27.40
2022-10-16T12:56:24.565Z,27.50
2022-10-16T12:59:00.718Z,27.20
2022-10-16T13:01:53.991Z,26.40
2022-10-16T13:04:50.915Z,26.50
2022-10-16T13:07:26.729Z,26.60
2022-10-16T13:10:12.367Z,26.50
2022-10-16T13:12:53.565Z,26.30
2022-10-16T13:15:40.269Z,26.60
2022-10-16T13:18:20.675Z,27.20
2022-10-16T13:21:02.412Z,28.10
2022-10-16T13:23:53.602Z,31.00
2022-10-16T13:26:20.852Z,34.10
2022-10-16T13:28:48.368Z,35.60
2022-10-16T13:31:25.220Z,36.60
2022-10-16T13:34:00.582Z,36.50
2022-10-16T13:36:36.930Z,35.50
2022-10-16T13:39:25.929Z,33.80
2022-10-16T13:42:09.232Z,32.00
2022-10-16T13:44:49.357Z,30.80
2022-10-16T13:47:25.721Z,30.90
2022-10-16T13:50:12.371Z,32.70
2022-10-16T13:52:39.842Z,33.80
2022-10-16T13:55:19.239Z,34.70
2022-10-16T13:57:46.934Z,35.70
2022-10-16T14:00:20.560Z,36.50
2022-10-16T14:03:14.661Z,37.60
2022-10-16T14:05:52.346Z,38.70
2022-10-16T14:08:20.414Z,37.70
2022-10-16T14:10:59.642Z,38.20
2022-10-16T14:13:35.617Z,38.70
2022-10-16T14:16:10.107Z,39.10
2022-10-16T14:18:39.954Z,39.70
2022-10-16T14:21:12.970Z,39.90
2022-10-16T14:23:42.245Z,39.70
2022-10-16T14:26:15.130Z,39.50
2022-10-16T14:28:44.297Z,39.60
2022-10-16T14:31:32.802Z,39.50
2022-10-16T14:34:00.837Z,39.30
2022-10-16T14:36:30.003Z,39.30
2022-10-16T14:39:29.985Z,37.50
2022-10-16T14:41:59.263Z,35.10
2022-10-16T14:44:35.433Z,32.60
2022-10-16T14:47:16.687Z,30.60
2022-10-16T14:49:44.334Z,28.80
2022-10-16T14:52:13.544Z,27.80
2022-10-16T14:54:41.874Z,27.20
2022-10-16T14:57:19.665Z,26.70
2022-10-16T14:59:47.783Z,26.20
2022-10-16T15:02:34.104Z,25.90
2022-10-16T15:05:27.454Z,26.10
2022-10-16T15:07:56.429Z,26.20
2022-10-16T15:10:26.985Z,25.80
2022-10-16T15:12:54.508Z,25.50
2022-10-16T15:15:25.248Z,25.20
2022-10-16T15:17:57.079Z,24.90
2022-10-16T15:20:25.815Z,24.50
2022-10-16T15:22:53.205Z,24.20
2022-10-16T15:25:30.022Z,24.00
2022-10-16T15:27:57.305Z,23.70
2022-10-16T15:30:25.764Z,23.40
2022-10-16T15:32:53.563Z,23.10
2022-10-16T15:35:21.076Z,22.80
2022-10-16T15:37:49.489Z,22.60
2022-10-16T15:40:18.528Z,22.40
2022-10-16T15:42:46.070Z,22.10
2022-10-16T15:45:14.485Z,22.00
2022-10-16T15:47:45.123Z,21.90
2022-10-16T15:50:15.218Z,21.80
2022-10-16T15:52:42.849Z,21.60
2022-10-16T15:55:12.486Z,21.50
2022-10-16T15:57:41.767Z,21.40
2022-10-16T16:00:12.207Z,21.30
2022-10-16T16:02:40.428Z,21.20
2022-10-16T16:05:09.202Z,21.10
2022-10-16T16:07:38.295Z,21.00
2022-10-16T16:10:08.422Z,20.90
2022-10-16T16:12:36.359Z,20.80
2022-10-16T16:15:05.954Z,20.80
2022-10-16T16:17:34.737Z,20.70
2022-10-16T16:20:02.609Z,20.80
2022-10-16T16:22:30.345Z,20.70
2022-10-16T16:24:58.047Z,20.80
2022-10-16T16:27:26.534Z,20.70
2022-10-16T16:29:56.318Z,20.60
2022-10-16T16:32:23.648Z,20.60
2022-10-16T16:34:50.895Z,20.50
2022-10-16T16:37:18.351Z,20.40
2022-10-16T16:39:45.761Z,20.30
2022-10-16T16:42:13.036Z,20.20
2022-10-16T16:44:40.428Z,20.20
2022-10-16T16:47:07.783Z,20.10
2022-10-16T16:49:35.078Z,20.10
2022-10-16T16:52:02.395Z,20.00
2022-10-16T16:54:29.811Z,19.90
2022-10-16T16:56:57.189Z,19.90
2022-10-16T16:59:24.522Z,19.80
2022-10-16T17:01:56.629Z,19.80
2022-10-16T17:04:24.908Z,19.70
2022-10-16T17:06:54.631Z,19.70
2022-10-16T17:09:22.021Z,19.60
2022-10-16T17:11:49.433Z,19.60
2022-10-16T17:14:16.854Z,19.60
2022-10-16T17:16:45.152Z,19.50
2022-10-16T17:19:15.433Z,19.50
2022-10-16T17:21:43.046Z,19.50
2022-10-16T17:24:11.195Z,19.40
2022-10-16T17:26:41.485Z,19.40
2022-10-16T17:29:12.694Z,19.40
2022-10-16T17:31:40.349Z,19.30
2022-10-16T17:34:10.754Z,19.30
2022-10-16T17:36:39.199Z,19.30
2022-10-16T17:39:08.736Z,19.20
2022-10-16T17:41:37.148Z,19.20
2022-10-16T17:44:06.359Z,19.10
2022-10-16T17:46:37.078Z,19.10
2022-10-16T17:49:07.602Z,19.10
2022-10-16T17:51:35.383Z,19.00
2022-10-16T17:54:02.876Z,19.00
2022-10-16T17:56:30.812Z,18.90
2022-10-16T17:59:00.695Z,18.90
2022-10-16T18:01:29.846Z,18.80
2022-10-16T18:04:07.482Z,18.80
2022-10-16T18:06:35.858Z,18.80
2022-10-16T18:09:04.864Z,18.70
2022-10-16T18:11:32.944Z,18.70
2022-10-16T18:14:00.530Z,18.70
2022-10-16T18:16:29.498Z,18.70
2022-10-16T18:18:57.700Z,18.70
2022-10-16T18:21:29.832Z,18.60
2022-10-16T18:23:59.678Z,18.50
2022-10-16T18:26:27.657Z,18.50
2022-10-16T18:28:57.095Z,18.50
2022-10-16T18:31:26.619Z,18.50
2022-10-16T18:33:55.833Z,18.50
2022-10-16T18:36:32.645Z,18.50
2022-10-16T18:39:01.399Z,18.50
2022-10-16T18:41:29.333Z,18.40
2022-10-16T18:43:56.559Z,18.40
2022-10-16T18:46:25.587Z,18.40
2022-10-16T18:48:54.477Z,18.40
2022-10-16T18:51:28.033Z,18.30
2022-10-16T18:53:58.469Z,18.30
2022-10-16T18:56:26.703Z,18.20
2022-10-16T18:58:54.728Z,18.20
2022-10-16T19:01:24.614Z,18.20
2022-10-16T19:04:01.007Z,18.10
2022-10-16T19:06:29.957Z,18.10
2022-10-16T19:08:57.447Z,18.00
2022-10-16T19:11:26.266Z,18.00
2022-10-16T19:13:57.267Z,17.90
2022-10-16T19:16:28.736Z,17.80
2022-10-16T19:18:58.267Z,17.70
2022-10-16T19:21:27.746Z,17.60
2022-10-16T19:23:59.644Z,17.50
2022-10-16T19:26:27.660Z,17.50
2022-10-16T19:29:00.925Z,17.40
2022-10-16T19:31:30.345Z,17.30
2022-10-16T19:34:00.172Z,17.20
2022-10-16T19:36:33.430Z,17.20
2022-10-16T19:39:03.765Z,17.10
2022-10-16T19:41:31.960Z,17.00
2022-10-16T19:44:04.018Z,17.00
2022-10-16T19:46:32.485Z,17.00
2022-10-16T19:49:03.286Z,17.00
2022-10-16T19:51:31.668Z,16.90
2022-10-16T19:54:08.671Z,16.90
2022-10-16T19:56:36.410Z,17.00
2022-10-16T19:59:06.096Z,16.90
2022-10-16T20:01:34.040Z,16.90
2022-10-16T20:04:01.496Z,16.90
2022-10-16T20:06:29.093Z,16.90
2022-10-16T20:08:58.352Z,16.90
2022-10-16T20:11:28.630Z,16.80
2022-10-16T20:13:57.740Z,16.80
2022-10-16T20:16:26.225Z,16.80
2022-10-16T20:18:54.229Z,16.70
2022-10-16T20:21:27.569Z,16.70
2022-10-16T20:23:55.086Z,16.60
2022-10-16T20:26:24.592Z,16.60
2022-10-16T20:28:53.808Z,16.50
2022-10-16T20:31:24.048Z,16.40
2022-10-16T20:33:53.477Z,16.30
2022-10-16T20:36:25.980Z,16.20
2022-10-16T20:38:53.878Z,16.20
2022-10-16T20:41:21.283Z,16.10
2022-10-16T20:43:50.522Z,16.10
2022-10-16T20:46:20.921Z,16.00
2022-10-16T20:48:48.643Z,15.90
2022-10-16T20:51:24.933Z,15.90
2022-10-16T20:53:54.976Z,15.90
2022-10-16T20:56:25.216Z,15.80
2022-10-16T20:58:53.249Z,15.90
2022-10-16T21:01:23.424Z,15.80
2022-10-16T21:03:56.513Z,15.80
2022-10-16T21:06:24.574Z,15.80
2022-10-16T21:08:52.035Z,15.80
2022-10-16T21:11:22.891Z,15.70
2022-10-16T21:13:53.256Z,15.70
2022-10-16T21:16:21.342Z,15.60
2022-10-16T21:18:49.378Z,15.60
2022-10-16T21:21:31.491Z,15.60
2022-10-16T21:23:59.230Z,15.60
2022-10-16T21:26:27.597Z,15.60
2022-10-16T21:29:06.565Z,15.50
2022-10-16T21:31:34.987Z,15.60
2022-10-16T21:34:03.083Z,15.50
2022-10-16T21:36:33.882Z,15.50
2022-10-16T21:39:15.559Z,15.50
2022-10-16T21:41:44.609Z,15.60
2022-10-16T21:44:12.520Z,15.50
2022-10-16T21:46:41.958Z,15.60
2022-10-16T21:49:15.449Z,15.60
2022-10-16T21:51:46.197Z,15.50
2022-10-16T21:54:17.175Z,15.60
2022-10-16T21:56:44.737Z,15.50
2022-10-16T21:59:13.713Z,15.60
2022-10-16T22:01:42.641Z,15.60
2022-10-16T22:04:15.161Z,15.60
2022-10-16T22:06:49.775Z,15.60
2022-10-16T22:09:20.256Z,15.60
2022-10-16T22:11:47.612Z,15.50
2022-10-16T22:14:18.469Z,15.50
2022-10-16T22:16:47.264Z,15.60
2022-10-16T22:19:16.294Z,15.50
2022-10-16T22:21:46.147Z,15.50
2022-10-16T22:24:15.018Z,15.50
2022-10-16T22:26:42.600Z,15.40
2022-10-16T22:29:13.172Z,15.40
2022-10-16T22:31:40.846Z,15.40
2022-10-16T22:34:08.807Z,15.30
2022-10-16T22:36:36.082Z,15.30
2022-10-16T22:39:04.305Z,15.30
2022-10-16T22:41:32.012Z,15.30
2022-10-16T22:43:59.275Z,15.30
2022-10-16T22:46:28.904Z,15.40
2022-10-16T22:48:56.857Z,15.30
2022-10-16T22:51:25.440Z,15.30
2022-10-16T22:53:52.772Z,15.40
2022-10-16T22:56:21.734Z,15.30
2022-10-16T22:58:49.307Z,15.30
2022-10-16T23:01:21.442Z,15.20
2022-10-16T23:03:48.954Z,15.20
2022-10-16T23:06:16.515Z,15.30
2022-10-16T23:08:44.451Z,15.20
2022-10-16T23:11:13.503Z,15.20
2022-10-16T23:13:45.766Z,15.20
2022-10-16T23:16:16.059Z,15.10
2022-10-16T23:18:44.212Z,15.10
2022-10-16T23:21:14.593Z,15.10
2022-10-16T23:23:43.126Z,15.10
2022-10-16T23:26:12.901Z,15.00
2022-10-16T23:28:40.294Z,15.00
2022-10-16T23:31:08.312Z,15.00
2022-10-16T23:33:37.505Z,15.00
2022-10-16T23:36:07.611Z,14.90
2022-10-16T23:38:35.029Z,14.80
2022-10-16T23:41:02.787Z,14.70
2022-10-16T23:43:30.204Z,14.70
2022-10-16T23:45:57.679Z,14.60
2022-10-16T23:48:25.118Z,14.50
2022-10-16T23:50:52.489Z,14.50
2022-10-16T23:53:20.148Z,14.40
2022-10-16T23:55:47.441Z,14.30
2022-10-16T23:58:14.743Z,14.20
