createdAt,value
2018-07-23T00:01:34.304Z,17.49
2018-07-23T00:04:39.711Z,17.44
2018-07-23T00:07:44.872Z,17.39
2018-07-23T00:10:52.245Z,17.33
2018-07-23T00:13:58.005Z,17.28
2018-07-23T00:17:04.949Z,17.26
2018-07-23T00:20:11.046Z,17.24
2018-07-23T00:23:16.168Z,17.21
2018-07-23T00:26:21.315Z,17.13
2018-07-23T00:29:26.504Z,17.12
2018-07-23T00:32:31.678Z,17.07
2018-07-23T00:35:37.663Z,17.04
2018-07-23T00:38:43.306Z,17.01
2018-07-23T00:41:49.771Z,16.97
2018-07-23T00:44:55.975Z,16.95
2018-07-23T00:48:01.725Z,16.89
2018-07-23T00:51:07.531Z,16.87
2018-07-23T00:54:12.671Z,16.83
2018-07-23T00:57:17.896Z,16.78
2018-07-23T01:00:23.070Z,16.79
2018-07-23T01:03:27.954Z,16.72
2018-07-23T01:06:34.088Z,16.66
2018-07-23T01:09:40.126Z,16.67
2018-07-23T01:12:46.276Z,16.60
2018-07-23T01:15:52.354Z,16.59
2018-07-23T01:18:58.170Z,16.56
2018-07-23T01:22:05.298Z,16.52
2018-07-23T01:25:11.620Z,16.52
2018-07-23T01:28:17.258Z,16.48
2018-07-23T01:31:23.379Z,16.46
2018-07-23T01:34:29.307Z,16.43
2018-07-23T01:37:35.067Z,16.43
2018-07-23T01:40:40.809Z,16.35
2018-07-23T01:43:46.478Z,16.33
2018-07-23T01:46:52.858Z,16.31
2018-07-23T01:49:57.974Z,16.28
2018-07-23T01:53:03.629Z,16.23
2018-07-23T01:56:10.102Z,16.24
2018-07-23T01:59:16.075Z,16.22
2018-07-23T02:02:22.483Z,16.21
2018-07-23T02:05:28.069Z,16.19
2018-07-23T02:08:33.190Z,16.12
2018-07-23T02:11:38.690Z,16.12
2018-07-23T02:14:43.802Z,16.10
2018-07-23T02:17:48.944Z,16.09
2018-07-23T02:20:54.437Z,16.08
2018-07-23T02:24:00.021Z,16.04
2018-07-23T02:27:05.231Z,16.01
2018-07-23T02:30:10.974Z,15.99
2018-07-23T02:33:16.082Z,15.97
2018-07-23T02:36:21.238Z,15.96
2018-07-23T02:39:26.374Z,15.89
2018-07-23T02:42:31.722Z,15.89
2018-07-23T02:45:36.839Z,15.84
2018-07-23T02:48:42.167Z,15.82
2018-07-23T02:51:47.314Z,15.81
2018-07-23T02:54:52.446Z,15.83
2018-07-23T02:57:58.220Z,15.78
2018-07-23T03:01:03.342Z,15.77
2018-07-23T03:04:09.498Z,15.76
2018-07-23T03:07:15.234Z,15.75
2018-07-23T03:10:21.226Z,15.69
2018-07-23T03:13:28.258Z,15.64
2018-07-23T03:16:34.623Z,15.67
2018-07-23T03:19:40.251Z,15.64
2018-07-23T03:22:46.343Z,15.64
2018-07-23T03:25:52.814Z,15.62
2018-07-23T03:28:59.266Z,15.59
2018-07-23T03:32:06.674Z,15.58
2018-07-23T03:35:12.510Z,15.53
2018-07-23T03:38:17.653Z,15.54
2018-07-23T03:41:23.934Z,15.54
2018-07-23T03:44:29.806Z,15.50
2018-07-23T03:47:34.926Z,15.51
2018-07-23T03:50:40.451Z,15.48
2018-07-23T03:53:46.598Z,15.49
2018-07-23T03:56:52.371Z,15.49
2018-07-23T03:59:57.750Z,15.47
2018-07-23T04:03:03.526Z,15.46
2018-07-23T04:06:09.186Z,15.44
2018-07-23T04:09:14.309Z,15.43
2018-07-23T04:12:19.466Z,15.39
2018-07-23T04:15:25.998Z,15.43
2018-07-23T04:18:32.314Z,15.42
2018-07-23T04:21:38.658Z,15.43
2018-07-23T04:24:44.501Z,15.46
2018-07-23T04:27:49.630Z,15.44
2018-07-23T04:30:54.803Z,15.44
2018-07-23T04:33:59.954Z,15.51
2018-07-23T04:37:06.614Z,15.48
2018-07-23T04:40:12.133Z,15.55
2018-07-23T04:43:17.290Z,15.53
2018-07-23T04:46:23.360Z,15.54
2018-07-23T04:49:29.328Z,15.58
2018-07-23T04:52:34.830Z,15.69
2018-07-23T04:55:40.295Z,15.70
2018-07-23T04:58:45.469Z,15.68
2018-07-23T05:01:51.474Z,15.69
2018-07-23T05:04:57.490Z,15.71
2018-07-23T05:08:03.399Z,15.76
2018-07-23T05:11:09.428Z,15.81
2018-07-23T05:14:16.116Z,15.88
2018-07-23T05:17:23.133Z,15.90
2018-07-23T05:20:29.363Z,15.98
2018-07-23T05:23:36.688Z,16.08
2018-07-23T05:26:42.731Z,16.16
2018-07-23T05:29:48.735Z,16.24
2018-07-23T05:32:54.839Z,16.30
2018-07-23T05:36:00.908Z,16.35
2018-07-23T05:39:09.081Z,16.41
2018-07-23T05:42:15.126Z,16.47
2018-07-23T05:45:21.215Z,16.52
2018-07-23T05:48:28.634Z,16.57
2018-07-23T05:51:35.571Z,16.62
2018-07-23T05:54:41.927Z,16.66
2018-07-23T05:57:47.831Z,16.71
2018-07-23T06:00:54.659Z,16.76
2018-07-23T06:04:01.250Z,16.82
2018-07-23T06:07:07.010Z,16.87
2018-07-23T06:10:12.874Z,16.92
2018-07-23T06:13:18.643Z,16.97
2018-07-23T06:16:24.457Z,17.03
2018-07-23T06:19:30.329Z,17.09
2018-07-23T06:22:35.477Z,17.14
2018-07-23T06:25:40.895Z,17.20
2018-07-23T06:28:46.892Z,17.27
2018-07-23T06:31:51.794Z,17.33
2018-07-23T06:34:57.163Z,17.38
2018-07-23T06:38:02.809Z,17.45
2018-07-23T06:41:09.214Z,17.53
2018-07-23T06:44:14.374Z,17.60
2018-07-23T06:47:19.518Z,17.68
2018-07-23T06:50:25.413Z,17.76
2018-07-23T06:53:32.124Z,17.84
2018-07-23T06:56:38.114Z,17.89
2018-07-23T06:59:43.294Z,17.96
2018-07-23T07:02:49.605Z,18.02
2018-07-23T07:05:56.442Z,18.06
2018-07-23T07:09:02.830Z,18.13
2018-07-23T07:12:09.496Z,18.18
2018-07-23T07:15:15.539Z,18.26
2018-07-23T07:18:21.610Z,18.31
2018-07-23T07:21:28.510Z,18.37
2018-07-23T07:24:34.506Z,18.45
2018-07-23T07:27:40.158Z,18.52
2018-07-23T07:30:45.332Z,18.59
2018-07-23T07:33:50.487Z,18.65
2018-07-23T07:36:55.638Z,18.73
2018-07-23T07:40:01.230Z,18.79
2018-07-23T07:43:06.129Z,18.86
2018-07-23T07:46:11.920Z,18.94
2018-07-23T07:49:17.080Z,19.01
2018-07-23T07:52:23.594Z,19.10
2018-07-23T07:55:29.930Z,19.18
2018-07-23T07:58:35.848Z,19.27
2018-07-23T08:01:42.053Z,19.35
2018-07-23T08:04:48.914Z,19.43
2018-07-23T08:07:54.649Z,19.51
2018-07-23T08:10:59.755Z,19.60
2018-07-23T08:14:04.950Z,19.66
2018-07-23T08:17:10.174Z,19.76
2018-07-23T08:20:16.501Z,19.84
2018-07-23T08:23:22.571Z,19.91
2018-07-23T08:26:29.098Z,20.00
2018-07-23T08:29:34.692Z,20.08
2018-07-23T08:32:40.989Z,20.17
2018-07-23T08:35:46.903Z,20.28
2018-07-23T08:38:52.397Z,20.37
2018-07-23T08:41:57.725Z,20.48
2018-07-23T08:45:04.312Z,20.57
2018-07-23T08:48:11.133Z,20.69
2018-07-23T08:51:17.094Z,20.81
2018-07-23T08:54:23.159Z,20.91
2018-07-23T08:57:28.392Z,20.99
2018-07-23T09:00:34.610Z,21.09
2018-07-23T09:03:40.729Z,21.18
2018-07-23T09:06:46.786Z,21.28
2018-07-23T09:09:53.636Z,21.38
2018-07-23T09:12:59.573Z,21.48
2018-07-23T09:16:06.057Z,21.58
2018-07-23T09:19:12.132Z,21.67
2018-07-23T09:22:18.850Z,21.78
2018-07-23T09:25:29.127Z,21.88
2018-07-23T09:28:34.631Z,22.00
2018-07-23T09:31:40.688Z,22.11
2018-07-23T09:34:46.762Z,22.22
2018-07-23T09:37:52.970Z,22.31
2018-07-23T09:40:58.112Z,22.42
2018-07-23T09:44:03.913Z,22.55
2018-07-23T09:47:09.485Z,22.66
2018-07-23T09:50:14.655Z,22.77
2018-07-23T09:53:21.039Z,22.92
2018-07-23T09:56:26.958Z,23.07
2018-07-23T09:59:32.881Z,23.19
2018-07-23T10:02:38.013Z,23.41
2018-07-23T10:05:44.174Z,23.61
2018-07-23T10:08:49.970Z,23.80
2018-07-23T10:11:55.142Z,23.92
2018-07-23T10:15:01.171Z,24.10
2018-07-23T10:18:07.057Z,24.16
2018-07-23T10:21:12.258Z,24.14
2018-07-23T10:24:17.744Z,24.16
2018-07-23T10:27:22.899Z,24.18
2018-07-23T10:30:28.105Z,24.21
2018-07-23T10:33:33.277Z,24.25
2018-07-23T10:36:39.994Z,24.25
2018-07-23T10:39:46.187Z,24.24
2018-07-23T10:42:52.626Z,24.23
2018-07-23T10:45:57.763Z,24.24
2018-07-23T10:49:02.982Z,24.25
2018-07-23T10:52:10.074Z,24.30
2018-07-23T10:55:16.057Z,24.33
2018-07-23T10:58:21.188Z,24.40
2018-07-23T11:01:27.602Z,24.45
2018-07-23T11:04:33.335Z,24.46
2018-07-23T11:07:39.570Z,24.49
2018-07-23T11:10:45.563Z,24.52
2018-07-23T11:13:52.034Z,24.59
2018-07-23T11:16:57.957Z,24.63
2018-07-23T11:20:03.835Z,24.69
2018-07-23T11:23:09.820Z,24.73
2018-07-23T11:26:16.162Z,24.76
2018-07-23T11:29:21.830Z,24.79
2018-07-23T11:32:27.008Z,24.82
2018-07-23T11:35:32.159Z,24.85
2018-07-23T11:38:37.658Z,24.89
2018-07-23T11:41:42.802Z,24.93
2018-07-23T11:44:48.236Z,24.97
2018-07-23T11:47:54.343Z,25.01
2018-07-23T11:51:00.482Z,25.03
2018-07-23T11:54:07.571Z,25.08
2018-07-23T11:57:13.904Z,25.10
2018-07-23T12:00:19.583Z,25.15
2018-07-23T12:03:24.949Z,25.19
2018-07-23T12:06:32.029Z,25.24
2018-07-23T12:09:37.789Z,25.26
2018-07-23T12:12:44.831Z,25.30
2018-07-23T12:15:50.870Z,25.31
2018-07-23T12:18:57.001Z,25.34
2018-07-23T12:22:02.146Z,25.35
2018-07-23T12:25:07.521Z,25.33
2018-07-23T12:28:12.367Z,25.35
2018-07-23T12:31:17.835Z,25.38
2018-07-23T12:34:23.942Z,25.38
2018-07-23T12:37:29.888Z,25.41
2018-07-23T12:40:35.886Z,25.44
2018-07-23T12:43:42.993Z,25.50
2018-07-23T12:46:48.683Z,25.54
2018-07-23T12:49:54.761Z,25.58
2018-07-23T12:53:02.072Z,25.61
2018-07-23T12:56:07.914Z,25.64
2018-07-23T12:59:13.846Z,25.68
2018-07-23T13:02:19.072Z,25.71
2018-07-23T13:05:30.175Z,25.70
2018-07-23T13:08:35.291Z,25.69
2018-07-23T13:11:41.766Z,25.70
2018-07-23T13:14:48.876Z,25.68
2018-07-23T13:17:54.909Z,25.69
2018-07-23T13:21:01.234Z,25.71
2018-07-23T13:24:07.412Z,25.72
2018-07-23T13:27:13.523Z,25.71
2018-07-23T13:30:19.961Z,25.73
2018-07-23T13:33:26.048Z,25.76
2018-07-23T13:36:32.067Z,25.77
2018-07-23T13:39:37.232Z,25.77
2018-07-23T13:42:43.834Z,25.75
2018-07-23T13:45:49.716Z,25.75
2018-07-23T13:48:55.586Z,25.76
2018-07-23T13:52:01.556Z,25.78
2018-07-23T13:55:07.977Z,25.82
2018-07-23T13:58:13.554Z,25.87
2018-07-23T14:01:19.433Z,25.90
2018-07-23T14:04:24.794Z,25.94
2018-07-23T14:07:29.911Z,25.95
2018-07-23T14:10:35.056Z,25.95
2018-07-23T14:13:40.201Z,25.96
2018-07-23T14:16:45.522Z,25.94
2018-07-23T14:19:50.703Z,25.93
2018-07-23T14:22:56.244Z,25.92
2018-07-23T14:26:02.650Z,25.89
2018-07-23T14:29:08.047Z,25.86
2018-07-23T14:32:13.186Z,25.84
2018-07-23T14:35:18.318Z,25.81
2018-07-23T14:38:23.451Z,25.81
2018-07-23T14:41:28.634Z,25.83
2018-07-23T14:44:33.802Z,25.89
2018-07-23T14:47:38.944Z,25.95
2018-07-23T14:50:45.939Z,26.05
2018-07-23T14:53:51.707Z,26.14
2018-07-23T14:56:56.930Z,26.25
2018-07-23T15:00:03.025Z,26.34
2018-07-23T15:03:09.409Z,26.46
2018-07-23T15:06:15.290Z,26.58
2018-07-23T15:09:20.447Z,26.66
2018-07-23T15:12:26.875Z,26.74
2018-07-23T15:15:32.561Z,26.82
2018-07-23T15:18:37.722Z,26.89
2018-07-23T15:21:51.107Z,26.94
2018-07-23T15:24:56.548Z,27.02
2018-07-23T15:28:03.124Z,27.09
2018-07-23T15:31:09.123Z,27.15
2018-07-23T15:34:14.286Z,27.22
2018-07-23T15:37:20.834Z,27.28
2018-07-23T15:40:26.971Z,27.34
2018-07-23T15:43:32.687Z,27.39
2018-07-23T15:46:38.885Z,27.44
2018-07-23T15:49:44.883Z,27.49
2018-07-23T15:52:50.990Z,27.52
2018-07-23T15:55:56.791Z,27.52
2018-07-23T15:59:02.650Z,27.54
2018-07-23T16:02:08.736Z,27.57
2018-07-23T16:05:15.999Z,27.57
2018-07-23T16:08:22.235Z,27.56
2018-07-23T16:11:28.260Z,27.54
2018-07-23T16:14:35.356Z,27.55
2018-07-23T16:17:41.321Z,27.54
2018-07-23T16:20:47.449Z,27.55
2018-07-23T16:23:54.815Z,27.52
2018-07-23T16:27:00.837Z,27.46
2018-07-23T16:30:09.209Z,27.43
2018-07-23T16:33:15.217Z,27.43
2018-07-23T16:36:21.328Z,27.41
2018-07-23T16:39:27.437Z,27.40
2018-07-23T16:42:33.518Z,27.37
2018-07-23T16:45:38.722Z,27.35
2018-07-23T16:48:44.141Z,27.31
2018-07-23T16:51:49.348Z,27.25
2018-07-23T16:54:55.776Z,27.21
2018-07-23T16:58:01.001Z,27.15
2018-07-23T17:01:06.740Z,27.12
2018-07-23T17:04:15.574Z,27.08
2018-07-23T17:07:22.865Z,27.04
2018-07-23T17:10:30.219Z,27.00
2018-07-23T17:13:35.408Z,26.93
2018-07-23T17:16:41.818Z,26.88
2018-07-23T17:19:48.097Z,26.83
2018-07-23T17:22:53.238Z,26.77
2018-07-23T17:25:58.907Z,26.74
2018-07-23T17:29:06.597Z,26.68
2018-07-23T17:32:12.213Z,26.62
2018-07-23T17:35:18.114Z,26.57
2018-07-23T17:38:25.105Z,26.50
2018-07-23T17:41:31.123Z,26.45
2018-07-23T17:44:36.356Z,26.39
2018-07-23T17:47:42.591Z,26.32
2018-07-23T17:50:48.440Z,26.26
2018-07-23T17:53:53.598Z,26.21
2018-07-23T17:56:58.794Z,26.14
2018-07-23T18:00:04.985Z,26.07
2018-07-23T18:03:10.569Z,26.02
2018-07-23T18:06:17.995Z,25.95
2018-07-23T18:09:24.089Z,25.89
2018-07-23T18:12:29.797Z,25.83
2018-07-23T18:15:35.921Z,25.77
2018-07-23T18:18:41.140Z,25.71
2018-07-23T18:21:46.349Z,25.65
2018-07-23T18:24:52.403Z,25.59
2018-07-23T18:27:58.579Z,25.51
2018-07-23T18:31:04.682Z,25.45
2018-07-23T18:34:10.745Z,25.38
2018-07-23T18:37:16.095Z,25.33
2018-07-23T18:40:22.466Z,25.26
2018-07-23T18:43:28.684Z,25.18
2018-07-23T18:46:35.565Z,25.13
2018-07-23T18:50:02.860Z,25.05
2018-07-23T18:53:32.607Z,24.97
2018-07-23T18:56:52.861Z,24.90
2018-07-23T19:00:04.479Z,24.82
2018-07-23T19:03:10.382Z,24.75
2018-07-23T19:06:15.542Z,24.68
2018-07-23T19:09:22.561Z,24.61
2018-07-23T19:12:28.786Z,24.55
2018-07-23T19:15:34.379Z,24.48
2018-07-23T19:18:39.654Z,24.40
2018-07-23T19:21:45.710Z,24.33
2018-07-23T19:24:53.831Z,24.26
2018-07-23T19:27:59.823Z,24.18
2018-07-23T19:31:05.974Z,24.11
2018-07-23T19:34:11.448Z,24.03
2018-07-23T19:37:17.520Z,23.95
2018-07-23T19:40:23.630Z,23.87
2018-07-23T19:43:28.766Z,23.79
2018-07-23T19:46:33.917Z,23.70
2018-07-23T19:49:39.074Z,23.60
2018-07-23T19:52:44.740Z,23.51
2018-07-23T19:55:50.462Z,23.43
2018-07-23T19:58:56.588Z,23.35
2018-07-23T20:02:02.430Z,23.28
2018-07-23T20:05:09.513Z,23.17
2018-07-23T20:08:15.717Z,23.09
2018-07-23T20:11:22.399Z,23.03
2018-07-23T20:14:28.857Z,22.95
2018-07-23T20:17:35.354Z,22.86
2018-07-23T20:20:41.390Z,22.80
2018-07-23T20:23:47.474Z,22.73
2018-07-23T20:26:53.729Z,22.66
2018-07-23T20:30:00.697Z,22.58
2018-07-23T20:33:06.670Z,22.51
2018-07-23T20:36:12.551Z,22.44
2018-07-23T20:39:18.582Z,22.37
2018-07-23T20:42:24.049Z,22.30
2018-07-23T20:45:29.993Z,22.24
2018-07-23T20:48:36.082Z,22.17
2018-07-23T20:51:42.141Z,22.10
2018-07-23T20:54:48.050Z,22.03
2018-07-23T20:57:53.270Z,21.96
2018-07-23T21:00:59.722Z,21.91
2018-07-23T21:04:06.464Z,21.84
2018-07-23T21:07:13.786Z,21.78
2018-07-23T21:10:19.745Z,21.72
2018-07-23T21:13:25.802Z,21.67
2018-07-23T21:16:31.269Z,21.60
2018-07-23T21:19:37.500Z,21.55
2018-07-23T21:22:42.763Z,21.50
2018-07-23T21:25:48.299Z,21.44
2018-07-23T21:28:53.450Z,21.40
2018-07-23T21:31:58.551Z,21.35
2018-07-23T21:35:04.790Z,21.31
2018-07-23T21:38:09.913Z,21.25
2018-07-23T21:41:15.035Z,21.18
2018-07-23T21:44:20.396Z,21.12
2018-07-23T21:47:25.542Z,21.07
2018-07-23T21:50:31.567Z,21.01
2018-07-23T21:53:38.165Z,20.95
2018-07-23T21:56:44.031Z,20.88
2018-07-23T21:59:50.190Z,20.84
2018-07-23T22:02:57.018Z,20.78
2018-07-23T22:06:03.382Z,20.70
2018-07-23T22:09:10.094Z,20.65
2018-07-23T22:12:16.403Z,20.58
2018-07-23T22:15:22.079Z,20.51
2018-07-23T22:18:28.088Z,20.47
2018-07-23T22:21:34.510Z,20.41
2018-07-23T22:24:41.818Z,20.38
2018-07-23T22:27:47.676Z,20.33
2018-07-23T22:30:52.794Z,20.25
2018-07-23T22:33:57.931Z,20.19
2018-07-23T22:37:04.315Z,20.15
2018-07-23T22:40:11.208Z,20.09
2018-07-23T22:43:16.874Z,20.05
2018-07-23T22:46:21.758Z,19.99
2018-07-23T22:49:27.900Z,19.92
2018-07-23T22:52:34.070Z,19.90
2018-07-23T22:55:39.230Z,19.88
2018-07-23T22:58:44.878Z,19.83
2018-07-23T23:01:52.281Z,19.77
2018-07-23T23:04:58.217Z,19.75
2018-07-23T23:08:03.991Z,19.65
2018-07-23T23:11:11.062Z,19.61
2018-07-23T23:14:17.042Z,19.58
2018-07-23T23:17:23.077Z,19.55
2018-07-23T23:20:28.295Z,19.51
2018-07-23T23:23:34.370Z,19.50
2018-07-23T23:26:40.298Z,19.48
2018-07-23T23:29:46.196Z,19.42
2018-07-23T23:32:52.153Z,19.39
2018-07-23T23:35:57.315Z,19.36
2018-07-23T23:39:03.423Z,19.32
2018-07-23T23:42:08.258Z,19.30
2018-07-23T23:45:13.926Z,19.26
2018-07-23T23:48:19.041Z,19.21
2018-07-23T23:51:25.997Z,19.19
2018-07-23T23:54:33.742Z,19.17
2018-07-23T23:57:39.672Z,19.14
