createdAt,value
2019-04-22T00:00:44.839Z,46.35
2019-04-22T00:03:53.199Z,46.46
2019-04-22T00:07:18.849Z,45.78
2019-04-22T00:10:28.955Z,45.89
2019-04-22T00:13:32.384Z,45.77
2019-04-22T00:16:41.641Z,46.00
2019-04-22T00:19:47.045Z,46.02
2019-04-22T00:22:44.872Z,46.08
2019-04-22T00:25:57.246Z,46.25
2019-04-22T00:29:03.891Z,46.48
2019-04-22T00:31:59.631Z,46.53
2019-04-22T00:35:07.262Z,46.35
2019-04-22T00:38:19.116Z,46.39
2019-04-22T00:41:20.370Z,46.30
2019-04-22T00:44:25.634Z,46.32
2019-04-22T00:50:37.204Z,46.05
2019-04-22T00:53:40.182Z,46.30
2019-04-22T00:56:50.837Z,46.19
2019-04-22T00:59:54.368Z,46.46
2019-04-22T01:03:03.125Z,46.51
2019-04-22T01:06:04.585Z,46.50
2019-04-22T01:09:25.409Z,46.55
2019-04-22T01:12:16.718Z,46.87
2019-04-22T01:15:27.609Z,47.13
2019-04-22T01:18:25.065Z,47.03
2019-04-22T01:21:37.140Z,47.12
2019-04-22T01:24:32.653Z,47.42
2019-04-22T01:27:35.773Z,47.65
2019-04-22T01:30:32.943Z,47.65
2019-04-22T01:33:35.328Z,47.87
2019-04-22T01:36:55.481Z,48.32
2019-04-22T01:40:06.520Z,48.63
2019-04-22T01:43:16.846Z,48.75
2019-04-22T01:46:16.306Z,49.05
2019-04-22T01:49:25.806Z,49.11
2019-04-22T01:52:23.716Z,49.67
2019-04-22T01:55:40.321Z,49.76
2019-04-22T01:58:36.718Z,49.91
2019-04-22T02:01:48.426Z,50.42
2019-04-22T02:04:53.208Z,50.21
2019-04-22T02:07:59.523Z,50.14
2019-04-22T02:11:03.970Z,50.44
2019-04-22T02:14:11.341Z,50.46
2019-04-22T02:17:31.557Z,50.35
2019-04-22T02:20:23.221Z,50.52
2019-04-22T02:26:35.526Z,50.35
2019-04-22T02:36:08.953Z,50.70
2019-04-22T02:42:04.679Z,50.81
2019-04-22T02:48:25.406Z,50.96
2019-04-22T02:51:30.113Z,51.00
2019-04-22T03:00:40.181Z,51.44
2019-04-22T03:06:42.862Z,51.50
2019-04-22T03:09:54.845Z,51.35
2019-04-22T03:13:01.141Z,51.67
2019-04-22T03:16:21.705Z,51.70
2019-04-22T03:19:26.448Z,51.38
2019-04-22T03:22:28.048Z,51.19
2019-04-22T03:28:32.951Z,51.29
2019-04-22T03:32:19.767Z,51.23
2019-04-22T03:41:13.362Z,51.75
2019-04-22T03:44:23.528Z,51.91
2019-04-22T03:57:10.818Z,52.59
2019-04-22T03:59:41.489Z,52.98
2019-04-22T04:12:14.430Z,53.25
2019-04-22T04:15:13.614Z,53.16
2019-04-22T04:21:27.015Z,53.35
2019-04-22T04:27:49.022Z,53.63
2019-04-22T04:30:42.764Z,53.25
2019-04-22T04:33:40.640Z,52.69
2019-04-22T04:36:57.819Z,52.34
2019-04-22T04:40:00.374Z,52.57
2019-04-22T04:42:54.314Z,52.09
2019-04-22T04:46:06.385Z,51.33
2019-04-22T04:52:16.927Z,51.17
2019-04-22T04:55:25.854Z,50.52
2019-04-22T05:04:41.239Z,48.78
2019-04-22T05:07:48.500Z,48.52
2019-04-22T05:10:53.533Z,48.40
2019-04-22T05:19:56.640Z,46.19
2019-04-22T05:23:20.760Z,45.62
2019-04-22T05:26:04.275Z,44.43
2019-04-22T05:29:09.640Z,44.18
2019-04-22T05:32:30.778Z,43.51
2019-04-22T05:35:20.698Z,43.53
2019-04-22T05:38:30.795Z,43.54
2019-04-22T05:41:30.620Z,42.20
2019-04-22T05:44:36.133Z,41.62
2019-04-22T05:47:42.205Z,42.18
2019-04-22T05:50:47.231Z,41.70
2019-04-22T05:53:57.429Z,42.78
2019-04-22T05:56:53.379Z,42.05
2019-04-22T06:00:06.349Z,40.84
2019-04-22T06:03:10.473Z,42.72
2019-04-22T06:06:14.377Z,42.26
2019-04-22T06:12:20.897Z,40.68
2019-04-22T06:15:46.252Z,40.64
2019-04-22T06:18:44.539Z,40.17
2019-04-22T06:21:46.422Z,39.49
2019-04-22T06:24:49.131Z,39.74
2019-04-22T06:27:54.169Z,40.46
2019-04-22T06:31:02.622Z,41.53
2019-04-22T06:34:11.868Z,39.29
2019-04-22T06:37:13.412Z,38.93
2019-04-22T06:40:24.630Z,37.82
2019-04-22T06:43:22.415Z,38.68
2019-04-22T06:46:31.094Z,39.56
2019-04-22T06:49:35.795Z,37.42
2019-04-22T06:52:38.902Z,35.70
2019-04-22T06:55:45.616Z,36.72
2019-04-22T06:58:55.608Z,36.24
2019-04-22T07:05:02.185Z,34.00
2019-04-22T07:08:30.402Z,33.16
2019-04-22T07:11:18.501Z,34.42
2019-04-22T07:14:22.834Z,33.24
2019-04-22T07:20:48.935Z,31.98
2019-04-22T07:23:55.558Z,31.53
2019-04-22T07:27:00.506Z,31.32
2019-04-22T07:30:03.931Z,32.13
2019-04-22T07:36:30.675Z,30.52
2019-04-22T07:39:15.697Z,31.39
2019-04-22T07:42:28.192Z,31.91
2019-04-22T07:45:29.656Z,30.61
2019-04-22T07:48:37.647Z,29.05
2019-04-22T07:51:36.371Z,28.53
2019-04-22T07:54:46.789Z,29.00
2019-04-22T07:58:05.275Z,28.01
2019-04-22T08:00:55.354Z,27.44
2019-04-22T08:07:14.683Z,26.09
2019-04-22T08:10:23.814Z,26.45
2019-04-22T08:13:24.765Z,26.09
2019-04-22T08:16:28.526Z,27.37
2019-04-22T08:19:40.473Z,25.80
2019-04-22T08:22:43.035Z,26.24
2019-04-22T08:25:45.045Z,25.35
2019-04-22T08:28:54.587Z,25.58
2019-04-22T08:31:57.998Z,27.31
2019-04-22T08:35:04.494Z,26.34
2019-04-22T08:38:11.405Z,25.41
2019-04-22T08:41:28.949Z,25.28
2019-04-22T08:44:49.695Z,25.94
2019-04-22T08:50:38.808Z,24.20
2019-04-22T08:53:49.963Z,24.82
2019-04-22T08:56:45.725Z,24.13
2019-04-22T09:00:00.564Z,24.20
2019-04-22T09:03:00.607Z,24.58
2019-04-22T09:06:15.291Z,24.65
2019-04-22T09:15:26.372Z,24.94
2019-04-22T09:18:29.815Z,24.72
2019-04-22T09:21:34.389Z,24.12
2019-04-22T09:24:35.799Z,22.64
2019-04-22T09:27:47.904Z,23.42
2019-04-22T09:33:49.639Z,23.53
2019-04-22T09:37:07.812Z,25.93
2019-04-22T09:43:13.400Z,19.96
2019-04-22T09:46:16.655Z,19.60
2019-04-22T09:49:26.663Z,19.79
2019-04-22T09:52:30.817Z,20.37
2019-04-22T09:55:37.081Z,21.29
2019-04-22T09:58:44.625Z,21.26
2019-04-22T10:02:02.449Z,20.68
2019-04-22T10:05:00.078Z,19.11
2019-04-22T10:07:59.470Z,20.03
2019-04-22T10:11:04.316Z,21.05
2019-04-22T10:14:16.954Z,21.08
2019-04-22T10:17:13.902Z,20.65
2019-04-22T10:20:25.330Z,20.83
2019-04-22T10:23:26.509Z,21.27
2019-04-22T10:26:33.454Z,20.52
2019-04-22T10:29:47.373Z,20.43
2019-04-22T10:32:46.293Z,21.36
2019-04-22T10:35:30.672Z,20.45
2019-04-22T10:38:34.613Z,19.50
2019-04-22T10:41:38.929Z,18.51
2019-04-22T10:44:45.149Z,20.10
2019-04-22T10:47:54.267Z,20.08
2019-04-22T10:50:58.904Z,20.08
2019-04-22T10:54:02.776Z,20.85
2019-04-22T10:57:06.722Z,20.36
2019-04-22T11:00:13.435Z,21.01
2019-04-22T11:03:18.224Z,20.35
2019-04-22T11:06:23.164Z,21.03
2019-04-22T11:09:27.078Z,19.71
2019-04-22T11:12:34.097Z,19.96
2019-04-22T11:15:37.091Z,20.91
2019-04-22T11:18:41.266Z,20.48
2019-04-22T11:21:57.912Z,20.01
2019-04-22T11:24:50.858Z,20.89
2019-04-22T11:27:57.700Z,20.06
2019-04-22T11:31:02.649Z,20.04
2019-04-22T11:34:08.896Z,19.44
2019-04-22T11:37:12.674Z,19.33
2019-04-22T11:40:25.372Z,20.43
2019-04-22T11:43:24.203Z,20.40
2019-04-22T11:46:29.371Z,20.71
2019-04-22T11:49:36.117Z,20.22
2019-04-22T11:52:40.601Z,19.82
2019-04-22T11:55:44.755Z,19.06
2019-04-22T11:58:48.846Z,20.52
2019-04-22T12:01:53.001Z,18.60
2019-04-22T12:04:58.080Z,20.04
2019-04-22T12:08:02.979Z,20.32
2019-04-22T12:11:07.995Z,19.14
2019-04-22T12:14:13.945Z,18.94
2019-04-22T12:17:18.091Z,19.33
2019-04-22T12:20:23.408Z,18.67
2019-04-22T12:23:27.387Z,18.41
2019-04-22T12:26:32.545Z,18.19
2019-04-22T12:29:36.432Z,18.75
2019-04-22T12:32:41.171Z,18.87
2019-04-22T12:35:46.307Z,19.17
2019-04-22T12:38:51.377Z,19.70
2019-04-22T12:41:56.173Z,19.76
2019-04-22T12:45:00.450Z,19.98
2019-04-22T12:48:04.466Z,21.87
2019-04-22T12:51:09.220Z,20.38
2019-04-22T12:54:13.179Z,21.84
2019-04-22T12:57:17.001Z,20.45
2019-04-22T13:00:22.473Z,20.15
2019-04-22T13:03:26.453Z,19.99
2019-04-22T13:06:30.206Z,21.29
2019-04-22T13:09:33.848Z,21.49
2019-04-22T13:12:39.395Z,21.02
2019-04-22T13:15:44.511Z,19.61
2019-04-22T13:18:55.447Z,19.83
2019-04-22T13:21:54.608Z,21.34
2019-04-22T13:24:59.607Z,20.38
2019-04-22T13:28:04.900Z,18.86
2019-04-22T13:31:09.807Z,19.66
2019-04-22T13:34:24.364Z,20.86
2019-04-22T13:37:23.218Z,20.03
2019-04-22T13:40:30.794Z,21.27
2019-04-22T13:43:34.862Z,19.85
2019-04-22T13:46:41.097Z,21.73
2019-04-22T13:50:17.664Z,20.94
2019-04-22T13:53:33.721Z,21.09
2019-04-22T13:56:15.473Z,23.49
2019-04-22T13:59:11.317Z,24.72
2019-04-22T14:02:22.446Z,26.60
2019-04-22T14:05:26.965Z,28.21
2019-04-22T14:08:31.332Z,28.39
2019-04-22T14:11:44.136Z,28.33
2019-04-22T14:14:42.775Z,28.50
2019-04-22T14:17:47.118Z,29.11
2019-04-22T14:20:51.190Z,29.98
2019-04-22T14:23:56.314Z,29.86
2019-04-22T14:27:17.913Z,30.15
2019-04-22T14:30:08.458Z,30.98
2019-04-22T14:33:12.259Z,31.14
2019-04-22T14:36:17.143Z,31.52
2019-04-22T14:39:21.970Z,31.83
2019-04-22T14:42:45.654Z,31.96
2019-04-22T14:46:05.520Z,32.37
2019-04-22T14:49:01.380Z,33.04
2019-04-22T14:52:10.788Z,32.96
2019-04-22T14:54:59.856Z,33.08
2019-04-22T14:57:52.937Z,34.03
2019-04-22T15:00:56.934Z,33.64
2019-04-22T15:04:00.902Z,33.42
2019-04-22T15:07:05.297Z,33.65
2019-04-22T15:10:10.342Z,33.89
2019-04-22T15:13:17.747Z,34.52
2019-04-22T15:16:27.738Z,34.57
2019-04-22T15:19:33.846Z,34.50
2019-04-22T15:22:38.888Z,34.75
2019-04-22T15:25:44.259Z,34.85
2019-04-22T15:28:49.280Z,34.25
2019-04-22T15:31:53.507Z,33.46
2019-04-22T15:34:57.394Z,33.25
2019-04-22T15:38:04.571Z,33.17
2019-04-22T15:41:08.182Z,32.66
2019-04-22T15:44:12.062Z,32.30
2019-04-22T15:47:15.736Z,32.04
2019-04-22T15:50:19.531Z,32.19
2019-04-22T15:53:25.404Z,32.88
2019-04-22T15:56:28.665Z,32.90
2019-04-22T15:59:50.501Z,32.70
2019-04-22T16:02:39.366Z,32.57
2019-04-22T16:05:44.095Z,32.93
2019-04-22T16:08:48.023Z,33.03
2019-04-22T16:11:54.044Z,32.98
2019-04-22T16:14:59.686Z,32.23
2019-04-22T16:18:06.436Z,31.54
2019-04-22T16:21:13.100Z,30.83
2019-04-22T16:24:19.909Z,30.69
2019-04-22T16:27:27.177Z,30.96
2019-04-22T16:30:31.052Z,30.73
2019-04-22T16:33:39.309Z,31.06
2019-04-22T16:36:40.757Z,31.61
2019-04-22T16:39:46.490Z,31.97
2019-04-22T16:42:58.148Z,32.55
2019-04-22T16:45:55.863Z,32.79
2019-04-22T16:48:59.675Z,33.06
2019-04-22T16:52:03.887Z,32.89
2019-04-22T16:55:08.721Z,32.93
2019-04-22T16:58:12.750Z,32.85
2019-04-22T17:01:34.678Z,33.08
2019-04-22T17:04:40.883Z,32.92
2019-04-22T17:07:45.729Z,33.06
2019-04-22T17:10:51.669Z,33.20
2019-04-22T17:14:13.278Z,33.56
2019-04-22T17:17:19.937Z,33.85
2019-04-22T17:20:27.194Z,34.04
2019-04-22T17:23:31.732Z,33.98
2019-04-22T17:26:36.644Z,34.18
2019-04-22T17:29:41.062Z,34.48
2019-04-22T17:32:47.752Z,34.27
2019-04-22T17:35:50.436Z,34.65
2019-04-22T17:39:07.025Z,34.89
2019-04-22T17:42:22.185Z,35.10
2019-04-22T17:45:38.975Z,35.37
2019-04-22T17:48:57.610Z,35.70
2019-04-22T17:55:32.230Z,35.85
2019-04-22T17:58:34.748Z,35.90
2019-04-22T18:01:41.719Z,35.92
2019-04-22T18:04:29.037Z,36.21
2019-04-22T18:07:49.334Z,36.66
2019-04-22T18:10:58.496Z,36.69
2019-04-22T18:14:16.785Z,36.94
2019-04-22T18:17:10.970Z,37.19
2019-04-22T18:20:14.470Z,37.31
2019-04-22T18:23:10.235Z,37.61
2019-04-22T18:26:27.050Z,37.76
2019-04-22T18:29:34.462Z,38.06
2019-04-22T18:32:37.984Z,38.25
2019-04-22T18:35:42.027Z,38.72
2019-04-22T18:39:02.805Z,38.95
2019-04-22T18:41:51.817Z,39.23
2019-04-22T18:45:19.894Z,39.55
2019-04-22T18:48:11.268Z,40.05
2019-04-22T18:51:29.540Z,40.29
2019-04-22T18:54:31.127Z,40.50
2019-04-22T18:57:46.506Z,40.81
2019-04-22T19:00:43.969Z,41.15
2019-04-22T19:04:00.283Z,41.37
2019-04-22T19:07:28.669Z,41.72
2019-04-22T19:10:36.249Z,41.98
2019-04-22T19:19:49.830Z,42.89
2019-04-22T19:22:57.409Z,43.19
2019-04-22T19:25:55.679Z,43.65
2019-04-22T19:29:03.899Z,43.89
2019-04-22T19:32:07.044Z,44.17
2019-04-22T19:35:11.849Z,44.66
2019-04-22T19:38:09.565Z,45.04
2019-04-22T19:41:24.325Z,45.28
2019-04-22T19:44:25.994Z,45.66
2019-04-22T19:47:40.115Z,46.01
2019-04-22T19:50:50.401Z,46.19
2019-04-22T19:53:47.142Z,46.55
2019-04-22T19:56:40.366Z,47.00
2019-04-22T19:59:51.172Z,47.22
2019-04-22T20:03:18.605Z,47.31
2019-04-22T20:06:33.694Z,47.77
2019-04-22T20:09:49.306Z,48.09
2019-04-22T20:12:51.132Z,48.25
2019-04-22T20:15:48.975Z,48.42
2019-04-22T20:19:06.902Z,48.73
2019-04-22T20:22:02.912Z,48.80
2019-04-22T20:25:00.019Z,49.07
2019-04-22T20:28:19.946Z,49.17
2019-04-22T20:31:20.547Z,49.36
2019-04-22T20:34:24.071Z,49.41
2019-04-22T20:37:35.177Z,49.45
2019-04-22T20:40:40.081Z,49.50
2019-04-22T20:43:50.040Z,49.63
2019-04-22T20:46:44.742Z,49.79
2019-04-22T20:50:02.006Z,49.80
2019-04-22T20:53:08.559Z,50.23
2019-04-22T20:56:12.827Z,50.08
2019-04-22T20:59:12.579Z,50.30
2019-04-22T21:02:16.420Z,50.44
2019-04-22T21:05:24.823Z,50.57
2019-04-22T21:08:35.078Z,50.87
2019-04-22T21:11:53.609Z,51.02
2019-04-22T21:15:06.798Z,51.24
2019-04-22T21:18:15.080Z,51.53
2019-04-22T21:24:59.312Z,51.92
2019-04-22T21:28:05.050Z,52.06
2019-04-22T21:31:05.857Z,52.21
2019-04-22T21:34:10.329Z,52.46
2019-04-22T21:37:20.285Z,52.59
2019-04-22T21:40:25.809Z,52.87
2019-04-22T21:43:28.888Z,53.13
2019-04-22T21:46:33.478Z,53.36
2019-04-22T21:49:42.832Z,53.37
2019-04-22T21:52:54.531Z,53.61
2019-04-22T21:56:02.181Z,53.87
2019-04-22T21:59:05.158Z,54.08
2019-04-22T22:02:13.844Z,54.50
2019-04-22T22:05:11.206Z,54.75
2019-04-22T22:08:27.565Z,54.87
2019-04-22T22:11:28.850Z,55.32
2019-04-22T22:14:34.849Z,55.40
2019-04-22T22:17:36.601Z,55.47
2019-04-22T22:21:02.224Z,55.61
2019-04-22T22:23:55.934Z,55.90
2019-04-22T22:26:57.102Z,56.06
2019-04-22T22:33:05.683Z,56.40
2019-04-22T22:36:08.732Z,56.35
2019-04-22T22:39:13.259Z,56.48
2019-04-22T22:42:01.814Z,56.46
2019-04-22T22:45:19.842Z,56.67
2019-04-22T22:48:39.734Z,56.74
2019-04-22T22:51:49.446Z,56.97
2019-04-22T22:54:46.460Z,57.08
2019-04-22T22:57:50.243Z,57.18
2019-04-22T23:00:56.177Z,57.51
2019-04-22T23:04:09.923Z,57.66
2019-04-22T23:07:19.279Z,57.94
2019-04-22T23:10:19.058Z,58.13
2019-04-22T23:13:25.643Z,58.33
2019-04-22T23:16:19.373Z,58.49
2019-04-22T23:19:11.115Z,58.65
2019-04-22T23:22:23.499Z,59.02
2019-04-22T23:25:42.886Z,59.00
2019-04-22T23:28:45.961Z,59.14
2019-04-22T23:31:48.343Z,59.21
2019-04-22T23:35:10.418Z,59.44
2019-04-22T23:38:06.297Z,59.61
2019-04-22T23:44:42.248Z,60.10
2019-04-22T23:47:39.041Z,60.32
2019-04-22T23:50:50.925Z,60.61
2019-04-22T23:54:10.698Z,60.70
2019-04-22T23:56:56.969Z,60.79
