createdAt,value
2023-04-08T00:01:12.834Z,82.59
2023-04-08T00:02:46.066Z,83.42
2023-04-08T00:04:17.864Z,82.07
2023-04-08T00:05:49.529Z,83.47
2023-04-08T00:07:21.334Z,82.21
2023-04-08T00:08:52.974Z,82.11
2023-04-08T00:10:26.356Z,83.84
2023-04-08T00:11:57.942Z,84.02
2023-04-08T00:15:16.107Z,84.53
2023-04-08T00:16:47.807Z,84.68
2023-04-08T00:18:20.852Z,83.80
2023-04-08T00:19:52.877Z,83.09
2023-04-08T00:21:24.527Z,84.22
2023-04-08T00:22:56.157Z,83.71
2023-04-08T00:24:27.826Z,84.48
2023-04-08T00:25:59.441Z,83.60
2023-04-08T00:27:31.262Z,82.81
2023-04-08T00:29:02.863Z,81.54
2023-04-08T00:30:34.523Z,82.65
2023-04-08T00:32:08.964Z,83.77
2023-04-08T00:33:42.110Z,83.94
2023-04-08T00:35:13.981Z,83.87
2023-04-08T00:36:47.102Z,83.63
2023-04-08T00:38:18.778Z,83.47
2023-04-08T00:39:50.522Z,83.33
2023-04-08T00:41:22.145Z,81.85
2023-04-08T00:42:53.718Z,83.45
2023-04-08T00:44:25.343Z,85.05
2023-04-08T00:45:57.027Z,85.62
2023-04-08T00:47:28.752Z,86.56
2023-04-08T00:49:02.402Z,86.91
2023-04-08T00:50:34.033Z,85.92
2023-04-08T00:52:05.840Z,86.21
2023-04-08T00:53:37.677Z,86.51
2023-04-08T00:55:09.623Z,85.82
2023-04-08T00:56:41.224Z,83.91
2023-04-08T00:58:12.947Z,87.39
2023-04-08T00:59:44.557Z,87.07
2023-04-08T01:01:18.768Z,86.60
2023-04-08T01:02:54.096Z,86.13
2023-04-08T01:06:42.444Z,88.74
2023-04-08T01:08:14.054Z,88.30
2023-04-08T01:09:49.054Z,89.75
2023-04-08T01:11:21.443Z,88.34
2023-04-08T01:12:54.637Z,89.04
2023-04-08T01:14:27.206Z,89.98
2023-04-08T01:15:58.993Z,89.57
2023-04-08T01:17:31.035Z,90.29
2023-04-08T01:19:02.661Z,90.19
2023-04-08T01:20:35.675Z,90.55
2023-04-08T01:22:11.889Z,90.81
2023-04-08T01:23:46.955Z,90.73
2023-04-08T01:25:22.378Z,90.32
2023-04-08T01:26:56.694Z,90.64
2023-04-08T01:28:31.321Z,90.43
2023-04-08T01:30:03.565Z,90.73
2023-04-08T01:31:35.326Z,90.55
2023-04-08T01:33:38.949Z,90.16
2023-04-08T01:35:10.777Z,89.12
2023-04-08T01:36:42.391Z,86.42
2023-04-08T01:38:15.526Z,88.88
2023-04-08T01:39:47.202Z,89.70
2023-04-08T01:41:18.832Z,89.78
2023-04-08T01:42:53.792Z,89.47
2023-04-08T01:44:25.699Z,89.73
2023-04-08T01:45:58.453Z,88.53
2023-04-08T01:47:30.609Z,88.17
2023-04-08T01:49:02.272Z,86.77
2023-04-08T01:50:33.984Z,86.70
2023-04-08T01:52:05.685Z,87.57
2023-04-08T01:53:37.729Z,89.21
2023-04-08T01:55:09.618Z,86.85
2023-04-08T01:56:41.557Z,85.59
2023-04-08T01:58:18.167Z,86.95
2023-04-08T01:59:51.824Z,84.48
2023-04-08T02:01:23.717Z,86.85
2023-04-08T02:02:55.457Z,87.94
2023-04-08T02:04:27.287Z,88.91
2023-04-08T02:05:58.916Z,89.83
2023-04-08T02:07:30.644Z,90.23
2023-04-08T02:09:02.406Z,90.29
2023-04-08T02:10:34.028Z,88.61
2023-04-08T02:12:06.019Z,89.34
2023-04-08T02:13:39.022Z,88.17
2023-04-08T02:15:11.199Z,86.37
2023-04-08T02:16:45.024Z,86.81
2023-04-08T02:18:17.199Z,84.50
2023-04-08T02:19:50.498Z,88.72
2023-04-08T02:21:22.749Z,86.63
2023-04-08T02:22:57.821Z,87.56
2023-04-08T02:24:29.549Z,85.83
2023-04-08T02:26:01.196Z,85.93
2023-04-08T02:27:33.158Z,86.67
2023-04-08T02:29:06.619Z,84.74
2023-04-08T02:30:39.658Z,84.47
2023-04-08T02:32:12.032Z,82.93
2023-04-08T02:33:43.784Z,84.78
2023-04-08T02:35:15.897Z,86.95
2023-04-08T02:36:47.991Z,84.88
2023-04-08T02:38:19.606Z,86.27
2023-04-08T02:39:51.231Z,84.27
2023-04-08T02:41:22.899Z,85.59
2023-04-08T02:42:54.723Z,85.25
2023-04-08T02:44:27.685Z,84.95
2023-04-08T02:46:03.899Z,86.88
2023-04-08T02:47:35.983Z,87.72
2023-04-08T02:49:07.619Z,87.24
2023-04-08T02:50:40.018Z,84.62
2023-04-08T02:52:11.669Z,86.08
2023-04-08T02:53:43.354Z,86.65
2023-04-08T02:55:14.945Z,87.86
2023-04-08T02:56:46.579Z,86.06
2023-04-08T02:58:18.248Z,89.48
2023-04-08T02:59:51.278Z,89.52
2023-04-08T03:01:22.951Z,87.40
2023-04-08T03:02:55.301Z,89.56
2023-04-08T03:04:27.092Z,89.46
2023-04-08T03:05:58.787Z,88.09
2023-04-08T03:07:30.439Z,89.50
2023-04-08T03:09:02.205Z,90.57
2023-04-08T03:10:33.853Z,90.65
2023-04-08T03:12:05.869Z,90.50
2023-04-08T03:13:37.523Z,90.77
2023-04-08T03:15:10.782Z,89.56
2023-04-08T03:16:42.438Z,88.34
2023-04-08T03:18:14.118Z,88.58
2023-04-08T03:19:45.875Z,90.67
2023-04-08T03:21:17.638Z,91.51
2023-04-08T03:22:49.379Z,89.10
2023-04-08T03:24:20.976Z,87.87
2023-04-08T03:25:52.555Z,88.80
2023-04-08T03:27:24.378Z,88.92
2023-04-08T03:28:56.202Z,89.63
2023-04-08T03:30:29.340Z,88.77
2023-04-08T03:32:01.245Z,87.39
2023-04-08T03:33:32.962Z,91.37
2023-04-08T03:35:05.200Z,90.75
2023-04-08T03:36:36.858Z,91.46
2023-04-08T03:38:08.600Z,91.39
2023-04-08T03:39:40.335Z,91.42
2023-04-08T03:41:11.928Z,88.54
2023-04-08T03:42:43.576Z,88.69
2023-04-08T03:44:15.271Z,87.80
2023-04-08T03:45:48.316Z,88.11
2023-04-08T03:47:19.996Z,88.36
2023-04-08T03:48:51.797Z,88.26
2023-04-08T03:50:23.580Z,91.21
2023-04-08T03:51:55.149Z,91.04
2023-04-08T03:53:29.188Z,91.85
2023-04-08T03:55:00.819Z,90.52
2023-04-08T03:56:32.549Z,92.07
2023-04-08T03:58:04.277Z,92.45
2023-04-08T03:59:36.768Z,91.28
2023-04-08T04:01:09.742Z,91.51
2023-04-08T04:02:41.504Z,93.04
2023-04-08T04:04:13.488Z,93.36
2023-04-08T04:05:45.344Z,92.95
2023-04-08T04:07:16.988Z,93.53
2023-04-08T04:08:50.143Z,94.10
2023-04-08T04:10:21.917Z,92.61
2023-04-08T04:11:53.548Z,91.50
2023-04-08T04:13:25.296Z,91.26
2023-04-08T04:14:56.927Z,91.91
2023-04-08T04:16:32.271Z,92.25
2023-04-08T04:18:04.534Z,92.42
2023-04-08T04:19:36.795Z,92.54
2023-04-08T04:21:08.507Z,92.42
2023-04-08T04:22:40.135Z,92.18
2023-04-08T04:24:11.998Z,92.33
2023-04-08T04:25:44.236Z,92.49
2023-04-08T04:27:17.555Z,93.15
2023-04-08T04:28:49.621Z,92.47
2023-04-08T04:30:21.883Z,93.89
2023-04-08T04:31:54.829Z,92.75
2023-04-08T04:33:26.486Z,93.42
2023-04-08T04:34:58.102Z,93.14
2023-04-08T04:36:29.695Z,91.71
2023-04-08T04:38:01.607Z,92.70
2023-04-08T04:39:33.206Z,93.14
2023-04-08T04:41:04.900Z,92.19
2023-04-08T04:42:36.502Z,91.29
2023-04-08T04:44:08.152Z,91.15
2023-04-08T04:45:39.744Z,91.44
2023-04-08T04:47:12.684Z,92.05
2023-04-08T04:48:44.303Z,91.59
2023-04-08T04:50:16.087Z,89.52
2023-04-08T04:51:47.675Z,89.61
2023-04-08T04:53:19.284Z,91.24
2023-04-08T04:54:50.963Z,90.69
2023-04-08T04:56:22.601Z,90.36
2023-04-08T04:57:54.197Z,88.09
2023-04-08T04:59:25.771Z,87.60
2023-04-08T05:00:57.477Z,88.05
2023-04-08T05:02:31.003Z,89.50
2023-04-08T05:04:02.726Z,89.96
2023-04-08T05:05:34.373Z,89.78
2023-04-08T05:07:06.036Z,88.02
2023-04-08T05:08:37.693Z,87.40
2023-04-08T05:10:11.065Z,88.79
2023-04-08T05:11:42.699Z,88.17
2023-04-08T05:13:14.366Z,89.66
2023-04-08T05:14:46.291Z,89.94
2023-04-08T05:16:18.035Z,90.84
2023-04-08T05:17:51.146Z,90.48
2023-04-08T05:19:22.876Z,89.80
2023-04-08T05:20:54.506Z,92.01
2023-04-08T05:22:26.167Z,92.10
2023-04-08T05:23:58.013Z,90.84
2023-04-08T05:25:30.037Z,90.83
2023-04-08T05:27:01.649Z,91.42
2023-04-08T05:28:33.249Z,91.19
2023-04-08T05:30:06.087Z,91.03
2023-04-08T05:31:37.772Z,90.44
2023-04-08T05:33:10.970Z,88.87
2023-04-08T05:34:42.567Z,91.12
2023-04-08T05:36:14.313Z,90.25
2023-04-08T05:37:45.965Z,89.68
2023-04-08T05:39:17.791Z,89.48
2023-04-08T05:40:49.594Z,91.07
2023-04-08T05:42:21.169Z,91.54
2023-04-08T05:43:52.772Z,91.76
2023-04-08T05:45:24.405Z,92.51
2023-04-08T05:46:57.802Z,90.38
2023-04-08T05:48:31.062Z,91.91
2023-04-08T05:50:02.701Z,90.76
2023-04-08T05:51:34.347Z,92.28
2023-04-08T05:53:06.044Z,92.08
2023-04-08T05:54:38.024Z,93.24
2023-04-08T05:56:09.685Z,92.33
2023-04-08T05:57:41.326Z,92.38
2023-04-08T05:59:12.965Z,92.51
2023-04-08T06:00:44.786Z,91.82
2023-04-08T06:02:16.551Z,91.86
2023-04-08T06:03:49.815Z,91.85
2023-04-08T06:05:21.595Z,90.67
2023-04-08T06:06:53.260Z,92.39
2023-04-08T06:08:24.946Z,93.14
2023-04-08T06:09:56.645Z,92.96
2023-04-08T06:11:28.579Z,91.46
2023-04-08T06:13:00.265Z,92.43
2023-04-08T06:14:31.898Z,92.20
2023-04-08T06:16:10.573Z,93.22
2023-04-08T06:17:42.296Z,93.56
2023-04-08T06:19:15.428Z,91.94
2023-04-08T06:20:47.210Z,92.92
2023-04-08T06:22:18.832Z,92.92
2023-04-08T06:23:50.506Z,92.56
2023-04-08T06:25:22.140Z,93.48
2023-04-08T06:26:54.185Z,92.87
2023-04-08T06:28:25.762Z,93.12
2023-04-08T06:29:57.403Z,91.80
2023-04-08T06:31:29.034Z,91.79
2023-04-08T06:33:00.761Z,91.85
2023-04-08T06:34:33.817Z,92.21
2023-04-08T06:36:05.865Z,91.68
2023-04-08T06:37:38.849Z,92.52
2023-04-08T06:39:10.623Z,91.74
2023-04-08T06:40:42.310Z,90.04
2023-04-08T06:42:13.972Z,90.59
2023-04-08T06:43:45.564Z,90.93
2023-04-08T06:45:17.189Z,91.06
2023-04-08T06:46:48.808Z,91.26
2023-04-08T06:48:21.054Z,91.04
2023-04-08T06:49:54.449Z,89.81
2023-04-08T06:51:27.702Z,91.07
2023-04-08T06:53:00.419Z,91.09
2023-04-08T06:54:32.098Z,90.90
2023-04-08T06:56:04.124Z,91.16
2023-04-08T06:57:35.792Z,91.59
2023-04-08T06:59:07.458Z,91.32
2023-04-08T07:00:39.251Z,92.08
2023-04-08T07:02:11.222Z,90.66
2023-04-08T07:03:43.193Z,89.28
2023-04-08T07:05:16.616Z,88.61
2023-04-08T07:06:48.278Z,87.21
2023-04-08T07:08:19.933Z,86.73
2023-04-08T07:09:51.568Z,89.56
2023-04-08T07:11:23.190Z,88.54
2023-04-08T07:12:54.827Z,88.73
2023-04-08T07:14:26.442Z,89.44
2023-04-08T07:15:58.077Z,90.52
2023-04-08T07:17:29.739Z,89.12
2023-04-08T07:19:02.006Z,88.57
2023-04-08T07:20:38.305Z,90.02
2023-04-08T07:22:09.977Z,90.33
2023-04-08T07:23:41.687Z,89.67
2023-04-08T07:25:13.309Z,88.87
2023-04-08T07:26:45.056Z,89.45
2023-04-08T07:28:16.700Z,89.45
2023-04-08T07:29:53.192Z,90.06
2023-04-08T07:31:25.140Z,86.94
2023-04-08T07:32:59.345Z,87.79
2023-04-08T07:34:32.306Z,87.64
2023-04-08T07:36:05.507Z,89.39
2023-04-08T07:37:37.517Z,90.47
2023-04-08T07:39:09.397Z,91.14
2023-04-08T07:40:41.116Z,90.45
2023-04-08T07:42:12.745Z,90.83
2023-04-08T07:43:44.494Z,89.07
2023-04-08T07:45:16.414Z,90.66
2023-04-08T07:46:51.575Z,89.89
2023-04-08T07:48:23.220Z,90.32
2023-04-08T07:49:54.872Z,90.63
2023-04-08T07:51:27.859Z,92.48
2023-04-08T07:52:59.494Z,90.90
2023-04-08T07:54:31.448Z,90.02
2023-04-08T07:56:05.799Z,91.14
2023-04-08T07:57:37.528Z,89.97
2023-04-08T07:59:09.314Z,90.56
2023-04-08T08:00:41.095Z,91.18
2023-04-08T08:02:12.914Z,90.67
2023-04-08T08:03:44.963Z,90.19
2023-04-08T08:05:16.930Z,90.82
2023-04-08T08:06:50.265Z,90.32
2023-04-08T08:08:21.927Z,90.25
2023-04-08T08:09:53.624Z,90.31
2023-04-08T08:11:26.860Z,89.63
2023-04-08T08:12:58.477Z,89.85
2023-04-08T08:14:30.302Z,88.49
2023-04-08T08:16:01.990Z,88.46
2023-04-08T08:17:34.048Z,89.06
2023-04-08T08:19:07.306Z,88.86
2023-04-08T08:20:38.888Z,89.81
2023-04-08T08:22:13.151Z,89.82
2023-04-08T08:23:44.788Z,89.58
2023-04-08T08:25:16.663Z,88.84
2023-04-08T08:26:49.288Z,90.27
2023-04-08T08:28:21.198Z,89.51
2023-04-08T08:29:52.825Z,88.64
2023-04-08T08:31:24.531Z,89.40
2023-04-08T08:32:59.022Z,90.42
2023-04-08T08:34:30.776Z,89.69
2023-04-08T08:36:04.673Z,89.52
2023-04-08T08:37:37.712Z,90.59
2023-04-08T08:39:09.322Z,90.08
2023-04-08T08:40:41.153Z,89.48
2023-04-08T08:42:20.389Z,90.40
2023-04-08T08:43:52.306Z,88.65
2023-04-08T08:45:24.090Z,89.99
2023-04-08T08:46:55.936Z,90.87
2023-04-08T08:48:27.732Z,89.98
2023-04-08T08:49:59.356Z,90.86
2023-04-08T08:51:32.688Z,89.65
2023-04-08T08:53:05.812Z,90.77
2023-04-08T08:54:37.746Z,90.61
2023-04-08T08:57:43.956Z,91.01
2023-04-08T08:59:15.648Z,89.76
2023-04-08T09:00:47.293Z,90.31
2023-04-08T09:02:26.986Z,90.62
2023-04-08T09:04:13.997Z,90.79
2023-04-08T09:05:49.845Z,90.65
2023-04-08T09:07:24.244Z,90.36
2023-04-08T09:08:57.192Z,89.48
2023-04-08T09:10:29.200Z,88.72
2023-04-08T09:12:03.908Z,88.42
2023-04-08T09:13:36.739Z,89.50
2023-04-08T09:15:09.166Z,89.07
2023-04-08T09:16:42.546Z,88.97
2023-04-08T09:18:21.908Z,89.70
2023-04-08T09:20:11.625Z,89.98
2023-04-08T09:21:43.678Z,88.57
2023-04-08T09:23:15.405Z,88.54
2023-04-08T09:24:48.468Z,88.78
2023-04-08T09:26:22.243Z,88.97
2023-04-08T09:27:54.091Z,87.86
2023-04-08T09:29:33.345Z,88.53
2023-04-08T09:31:22.800Z,88.39
2023-04-08T09:32:55.431Z,88.03
2023-04-08T09:34:27.936Z,87.26
2023-04-08T09:36:01.554Z,87.15
2023-04-08T09:37:33.287Z,89.06
2023-04-08T09:39:05.308Z,88.43
2023-04-08T09:40:38.318Z,89.75
2023-04-08T09:42:09.995Z,89.33
2023-04-08T09:43:43.116Z,88.57
2023-04-08T09:45:15.485Z,86.78
2023-04-08T09:46:56.451Z,87.68
2023-04-08T09:48:28.242Z,88.30
2023-04-08T09:50:04.036Z,87.75
2023-04-08T09:51:38.857Z,88.99
2023-04-08T09:53:14.506Z,88.58
2023-04-08T09:54:51.916Z,87.67
2023-04-08T09:56:25.002Z,87.36
2023-04-08T09:57:59.784Z,86.83
2023-04-08T09:59:34.000Z,85.72
2023-04-08T10:01:05.929Z,85.74
2023-04-08T10:02:43.408Z,86.52
2023-04-08T10:04:17.436Z,86.32
2023-04-08T10:05:49.437Z,85.40
2023-04-08T10:07:21.066Z,85.86
2023-04-08T10:08:52.760Z,87.66
2023-04-08T10:10:24.676Z,87.61
2023-04-08T10:11:57.726Z,87.63
2023-04-08T10:13:32.697Z,87.42
2023-04-08T10:15:25.085Z,86.53
2023-04-08T10:17:35.700Z,87.82
2023-04-08T10:19:37.267Z,85.00
2023-04-08T10:21:36.124Z,85.47
2023-04-08T10:23:08.205Z,85.21
2023-04-08T10:24:39.902Z,84.97
2023-04-08T10:26:30.088Z,83.92
2023-04-08T10:28:25.755Z,84.82
2023-04-08T10:29:57.389Z,84.82
2023-04-08T10:31:29.065Z,83.90
2023-04-08T10:33:00.853Z,84.16
2023-04-08T10:34:32.670Z,83.52
2023-04-08T10:36:12.452Z,82.88
2023-04-08T10:37:44.207Z,82.69
2023-04-08T10:39:16.470Z,83.37
2023-04-08T10:40:48.330Z,84.03
2023-04-08T10:42:19.990Z,83.89
2023-04-08T10:43:53.088Z,84.07
2023-04-08T10:45:24.774Z,83.44
2023-04-08T10:46:56.444Z,81.99
2023-04-08T10:48:31.225Z,82.16
2023-04-08T10:50:12.703Z,82.62
2023-04-08T10:51:44.439Z,81.73
2023-04-08T10:53:16.216Z,83.12
2023-04-08T10:54:48.405Z,80.16
2023-04-08T10:56:20.045Z,80.56
2023-04-08T10:57:51.619Z,80.54
2023-04-08T10:59:33.807Z,80.69
2023-04-08T11:01:06.823Z,78.52
2023-04-08T11:02:38.810Z,78.77
2023-04-08T11:04:14.642Z,77.87
2023-04-08T11:05:46.976Z,78.61
2023-04-08T11:07:20.478Z,78.15
2023-04-08T11:08:52.158Z,77.62
2023-04-08T11:10:23.835Z,78.54
2023-04-08T11:11:56.653Z,78.15
2023-04-08T11:13:28.794Z,78.36
2023-04-08T11:15:01.852Z,80.96
2023-04-08T11:16:34.497Z,81.49
2023-04-08T11:18:06.450Z,80.34
2023-04-08T11:19:39.247Z,81.04
2023-04-08T11:21:11.101Z,82.11
2023-04-08T11:22:42.798Z,82.29
2023-04-08T11:24:16.473Z,82.48
2023-04-08T11:25:48.382Z,80.57
2023-04-08T11:27:27.341Z,82.54
2023-04-08T11:29:14.847Z,83.77
2023-04-08T11:30:50.576Z,84.75
2023-04-08T11:32:22.536Z,83.81
2023-04-08T11:33:56.170Z,84.22
2023-04-08T11:35:28.870Z,84.68
2023-04-08T11:37:05.016Z,85.03
2023-04-08T11:38:39.154Z,85.72
2023-04-08T11:40:11.630Z,86.17
2023-04-08T11:41:43.286Z,86.77
2023-04-08T11:43:17.542Z,86.40
2023-04-08T11:44:49.287Z,86.93
2023-04-08T11:46:25.694Z,87.49
2023-04-08T11:47:57.436Z,87.17
2023-04-08T11:49:29.640Z,87.57
2023-04-08T11:51:04.892Z,88.08
2023-04-08T11:52:44.013Z,87.34
2023-04-08T11:54:26.320Z,87.78
2023-04-08T11:55:58.108Z,87.21
2023-04-08T11:57:30.290Z,87.29
2023-04-08T11:59:02.033Z,88.42
2023-04-08T12:00:34.328Z,88.14
2023-04-08T12:02:25.941Z,86.69
2023-04-08T12:04:17.107Z,87.25
2023-04-08T12:06:35.769Z,86.16
2023-04-08T12:08:22.132Z,85.53
2023-04-08T12:09:56.744Z,86.70
2023-04-08T12:11:28.473Z,85.58
2023-04-08T12:13:00.400Z,85.67
2023-04-08T12:14:34.078Z,84.89
2023-04-08T12:16:08.916Z,84.56
2023-04-08T12:17:49.646Z,84.46
2023-04-08T12:19:21.651Z,85.43
2023-04-08T12:21:02.264Z,85.01
2023-04-08T12:22:34.021Z,85.55
2023-04-08T12:24:13.978Z,86.80
2023-04-08T12:25:47.735Z,85.78
2023-04-08T12:27:22.441Z,85.41
2023-04-08T12:28:54.192Z,85.43
2023-04-08T12:30:26.853Z,84.70
2023-04-08T12:31:58.767Z,86.03
2023-04-08T12:33:35.035Z,85.02
2023-04-08T12:35:11.868Z,85.95
2023-04-08T12:36:52.748Z,85.76
2023-04-08T12:38:55.480Z,84.94
2023-04-08T12:40:42.247Z,83.35
2023-04-08T12:51:57.879Z,85.65
2023-04-08T12:53:29.667Z,86.73
2023-04-08T12:55:31.002Z,87.19
2023-04-08T12:57:05.214Z,86.82
2023-04-08T13:04:41.884Z,90.83
2023-04-08T13:06:16.870Z,88.95
2023-04-08T13:16:14.336Z,88.42
2023-04-08T13:23:26.616Z,89.60
2023-04-08T13:25:42.142Z,90.51
2023-04-08T13:37:06.208Z,88.70
2023-04-08T13:42:50.063Z,89.16
2023-04-08T13:47:08.390Z,90.28
2023-04-08T13:54:23.329Z,88.83
2023-04-08T14:01:47.261Z,86.63
2023-04-08T14:06:01.180Z,87.05
2023-04-08T14:07:50.691Z,86.42
2023-04-08T14:10:31.677Z,87.56
2023-04-08T14:12:32.879Z,85.81
2023-04-08T14:17:26.213Z,85.53
2023-04-08T14:22:56.145Z,84.09
2023-04-08T14:27:58.633Z,83.89
2023-04-08T14:35:32.174Z,81.73
2023-04-08T14:42:31.767Z,86.36
2023-04-08T14:47:39.452Z,86.52
2023-04-08T14:49:42.319Z,85.97
2023-04-08T14:51:50.773Z,85.63
2023-04-08T14:53:40.313Z,86.36
2023-04-08T14:55:17.375Z,87.96
2023-04-08T14:57:35.274Z,87.22
2023-04-08T14:58:57.730Z,88.21
2023-04-08T15:00:53.639Z,87.84
2023-04-08T15:02:26.082Z,87.63
2023-04-08T15:04:06.415Z,86.96
2023-04-08T15:05:48.837Z,86.80
2023-04-08T15:07:32.528Z,87.33
2023-04-08T15:09:09.590Z,87.91
2023-04-08T15:10:48.484Z,86.24
2023-04-08T15:12:21.282Z,87.71
2023-04-08T15:13:55.954Z,87.64
2023-04-08T15:15:34.511Z,86.56
2023-04-08T15:17:14.466Z,87.44
2023-04-08T15:18:48.313Z,87.38
2023-04-08T15:20:21.431Z,86.61
2023-04-08T15:22:15.493Z,86.76
2023-04-08T15:23:47.523Z,87.22
2023-04-08T15:25:22.219Z,86.40
2023-04-08T15:26:54.261Z,85.79
2023-04-08T15:28:38.636Z,85.28
2023-04-08T15:30:15.245Z,85.98
2023-04-08T15:32:23.882Z,85.89
2023-04-08T15:34:02.998Z,85.92
2023-04-08T15:38:08.786Z,85.13
2023-04-08T15:39:47.129Z,85.97
2023-04-08T15:41:35.088Z,84.88
2023-04-08T15:45:29.446Z,85.77
2023-04-08T15:47:01.185Z,86.17
2023-04-08T15:48:41.639Z,85.78
2023-04-08T15:50:21.942Z,86.68
2023-04-08T15:52:12.569Z,86.85
2023-04-08T15:54:19.152Z,87.25
2023-04-08T15:58:31.401Z,88.21
2023-04-08T16:00:26.148Z,87.94
2023-04-08T16:02:19.632Z,87.19
2023-04-08T16:11:53.262Z,89.52
2023-04-08T16:13:25.103Z,89.04
2023-04-08T16:14:57.006Z,88.17
2023-04-08T16:16:28.929Z,88.99
2023-04-08T16:18:01.464Z,88.57
2023-04-08T16:19:33.407Z,87.50
2023-04-08T16:21:08.115Z,87.69
2023-04-08T16:22:39.740Z,88.61
2023-04-08T16:24:11.574Z,88.43
2023-04-08T16:25:43.283Z,87.77
2023-04-08T16:27:16.487Z,87.89
2023-04-08T16:28:48.329Z,88.66
2023-04-08T16:30:20.129Z,87.96
2023-04-08T16:31:53.318Z,87.97
2023-04-08T16:33:30.019Z,88.36
2023-04-08T16:35:01.698Z,87.26
2023-04-08T16:36:33.320Z,88.45
2023-04-08T16:38:05.033Z,88.41
2023-04-08T16:39:36.648Z,88.86
2023-04-08T16:41:10.117Z,88.61
2023-04-08T16:42:43.090Z,88.53
2023-04-08T16:44:14.962Z,87.91
2023-04-08T16:45:47.127Z,88.34
2023-04-08T16:47:29.098Z,87.34
2023-04-08T16:49:01.321Z,86.43
2023-04-08T16:50:33.237Z,85.94
2023-04-08T16:52:04.953Z,87.29
2023-04-08T16:53:37.651Z,86.60
2023-04-08T16:55:18.043Z,86.23
2023-04-08T16:56:49.938Z,86.14
2023-04-08T16:58:23.245Z,86.22
2023-04-08T16:59:54.922Z,85.86
2023-04-08T17:01:27.089Z,86.24
2023-04-08T17:02:59.451Z,85.96
2023-04-08T17:04:31.390Z,85.17
2023-04-08T17:06:06.812Z,86.10
2023-04-08T17:07:38.395Z,86.39
2023-04-08T17:09:10.509Z,86.23
2023-04-08T17:10:42.103Z,87.18
2023-04-08T17:12:13.679Z,87.27
2023-04-08T17:13:47.089Z,87.65
2023-04-08T17:15:18.740Z,86.72
2023-04-08T17:16:50.594Z,87.05
2023-04-08T17:18:22.348Z,86.75
2023-04-08T17:19:53.942Z,85.93
2023-04-08T17:21:26.866Z,85.25
2023-04-08T17:22:58.471Z,89.07
2023-04-08T17:24:30.390Z,88.40
2023-04-08T17:26:11.275Z,86.64
2023-04-08T17:27:42.856Z,85.91
2023-04-08T17:29:15.893Z,86.67
2023-04-08T17:30:47.673Z,87.48
2023-04-08T17:32:19.291Z,87.49
2023-04-08T17:33:51.202Z,86.78
2023-04-08T17:35:23.051Z,85.77
2023-04-08T17:36:55.149Z,86.42
2023-04-08T17:38:26.759Z,88.23
2023-04-08T17:39:58.672Z,88.01
2023-04-08T17:41:40.319Z,87.26
2023-04-08T17:43:13.191Z,87.49
2023-04-08T17:44:46.505Z,86.09
2023-04-08T17:46:18.248Z,86.33
2023-04-08T17:47:54.653Z,86.53
2023-04-08T17:49:28.988Z,87.77
2023-04-08T17:51:01.236Z,86.55
2023-04-08T17:52:32.978Z,87.96
2023-04-08T17:54:05.820Z,87.14
2023-04-08T17:55:37.527Z,86.81
2023-04-08T17:57:09.177Z,87.83
2023-04-08T17:58:40.814Z,87.28
2023-04-08T18:00:14.183Z,87.04
2023-04-08T18:01:46.034Z,87.92
2023-04-08T18:03:17.880Z,88.37
2023-04-08T18:04:50.571Z,86.70
2023-04-08T18:06:22.337Z,87.83
2023-04-08T18:07:54.068Z,87.66
2023-04-08T18:09:25.792Z,88.12
2023-04-08T18:10:57.464Z,87.91
2023-04-08T18:12:29.184Z,87.53
2023-04-08T18:14:00.827Z,87.69
2023-04-08T18:15:36.156Z,87.01
2023-04-08T18:17:07.903Z,86.69
2023-04-08T18:18:39.504Z,86.71
2023-04-08T18:20:11.486Z,87.04
2023-04-08T18:21:43.554Z,88.65
2023-04-08T18:23:15.212Z,88.04
2023-04-08T18:24:47.202Z,87.27
2023-04-08T18:26:18.911Z,89.26
2023-04-08T18:27:50.717Z,91.49
2023-04-08T18:29:22.309Z,88.35
2023-04-08T18:30:55.442Z,89.42
2023-04-08T18:32:27.270Z,89.39
2023-04-08T18:33:58.970Z,88.81
2023-04-08T18:35:30.951Z,87.99
2023-04-08T18:37:02.788Z,87.32
2023-04-08T18:38:36.204Z,87.74
2023-04-08T18:40:08.577Z,87.85
2023-04-08T18:41:40.253Z,87.92
2023-04-08T18:43:12.064Z,87.11
2023-04-08T18:44:43.711Z,88.67
2023-04-08T18:46:16.853Z,87.19
2023-04-08T18:47:48.584Z,87.62
2023-04-08T18:49:22.955Z,88.01
2023-04-08T18:50:57.556Z,86.60
2023-04-08T18:52:29.956Z,87.58
2023-04-08T18:54:22.134Z,88.26
2023-04-08T18:57:48.397Z,86.47
2023-04-08T18:59:20.244Z,88.02
2023-04-08T19:00:51.956Z,87.89
2023-04-08T19:02:25.211Z,87.38
2023-04-08T19:03:57.136Z,88.23
2023-04-08T19:05:28.927Z,86.53
2023-04-08T19:07:00.658Z,87.78
2023-04-08T19:08:32.303Z,89.52
2023-04-08T19:10:04.542Z,87.45
2023-04-08T19:11:36.340Z,88.21
2023-04-08T19:13:08.179Z,88.66
2023-04-08T19:14:41.885Z,88.90
2023-04-08T19:16:13.587Z,88.08
2023-04-08T19:17:47.111Z,87.16
2023-04-08T19:19:18.941Z,86.88
2023-04-08T19:20:50.689Z,87.04
2023-04-08T19:22:22.408Z,86.58
2023-04-08T19:23:54.176Z,86.16
2023-04-08T19:25:26.056Z,85.89
2023-04-08T19:26:57.755Z,86.01
2023-04-08T19:28:31.290Z,85.46
2023-04-08T19:30:03.027Z,86.59
2023-04-08T19:31:34.834Z,86.56
2023-04-08T19:33:08.673Z,86.69
2023-04-08T19:34:40.486Z,86.26
2023-04-08T19:36:12.209Z,86.72
2023-04-08T19:37:43.900Z,86.56
2023-04-08T19:39:15.658Z,87.29
2023-04-08T19:40:48.103Z,86.70
2023-04-08T19:42:19.839Z,87.69
2023-04-08T19:43:52.003Z,87.63
2023-04-08T19:45:24.249Z,86.69
2023-04-08T19:46:57.957Z,85.93
2023-04-08T19:48:32.882Z,85.85
2023-04-08T19:50:05.230Z,85.22
2023-04-08T19:51:36.882Z,84.58
2023-04-08T19:53:24.555Z,84.10
2023-04-08T19:54:56.714Z,84.02
2023-04-08T19:56:34.947Z,83.61
2023-04-08T19:58:22.253Z,83.98
2023-04-08T19:59:54.361Z,83.90
2023-04-08T20:01:26.351Z,84.34
2023-04-08T20:02:58.506Z,84.60
2023-04-08T20:04:32.176Z,84.26
2023-04-08T20:06:04.178Z,84.20
2023-04-08T20:07:36.054Z,84.75
2023-04-08T20:09:07.755Z,83.98
2023-04-08T20:10:40.142Z,83.92
2023-04-08T20:12:12.311Z,84.06
2023-04-08T20:13:44.074Z,84.73
2023-04-08T20:15:24.087Z,84.29
2023-04-08T20:16:59.169Z,84.20
2023-04-08T20:18:31.087Z,86.33
2023-04-08T20:20:05.487Z,86.72
2023-04-08T20:21:38.006Z,85.03
2023-04-08T20:23:13.763Z,84.29
2023-04-08T20:24:45.940Z,85.23
2023-04-08T20:26:22.496Z,85.40
2023-04-08T20:27:54.646Z,84.45
2023-04-08T20:29:31.443Z,84.32
2023-04-08T20:31:05.410Z,84.11
2023-04-08T20:32:37.286Z,84.46
2023-04-08T20:34:10.690Z,84.37
2023-04-08T20:35:43.740Z,84.27
2023-04-08T20:37:17.105Z,84.11
2023-04-08T20:38:49.099Z,84.31
2023-04-08T20:40:21.118Z,84.31
2023-04-08T20:42:15.332Z,83.65
2023-04-08T20:43:59.002Z,85.21
2023-04-08T20:45:58.001Z,84.99
2023-04-08T20:47:42.341Z,84.05
2023-04-08T20:49:26.791Z,84.57
2023-04-08T20:51:12.412Z,84.95
2023-04-08T20:52:58.902Z,84.75
2023-04-08T20:54:31.875Z,83.69
2023-04-08T20:56:06.998Z,85.03
2023-04-08T20:57:44.501Z,84.31
2023-04-08T20:59:16.531Z,84.87
2023-04-08T21:00:48.519Z,85.23
2023-04-08T21:02:21.766Z,84.94
2023-04-08T21:03:54.778Z,84.99
2023-04-08T21:05:26.765Z,84.73
2023-04-08T21:07:00.483Z,85.25
2023-04-08T21:08:32.366Z,85.59
2023-04-08T21:10:04.867Z,84.96
2023-04-08T21:11:38.892Z,86.16
2023-04-08T21:13:10.739Z,85.69
2023-04-08T21:14:50.091Z,85.98
2023-04-08T21:16:22.425Z,85.42
2023-04-08T21:17:54.449Z,85.08
2023-04-08T21:19:30.260Z,85.54
2023-04-08T21:21:02.220Z,85.01
2023-04-08T21:22:35.693Z,85.41
2023-04-08T21:24:07.605Z,85.69
2023-04-08T21:25:48.684Z,86.59
2023-04-08T21:27:26.843Z,85.48
2023-04-08T21:29:07.777Z,84.79
2023-04-08T21:30:39.773Z,86.10
2023-04-08T21:32:31.102Z,85.76
2023-04-08T21:34:03.142Z,86.33
2023-04-08T21:35:35.243Z,86.18
2023-04-08T21:37:07.218Z,86.87
2023-04-08T21:38:40.395Z,86.50
2023-04-08T21:40:13.756Z,86.71
2023-04-08T21:41:45.516Z,85.15
2023-04-08T21:43:17.346Z,85.04
2023-04-08T21:44:49.015Z,84.44
2023-04-08T21:46:20.848Z,85.83
2023-04-08T21:47:53.264Z,86.85
2023-04-08T21:49:25.407Z,87.08
2023-04-08T21:50:57.118Z,86.57
2023-04-08T21:52:29.335Z,86.56
2023-04-08T21:54:02.442Z,87.10
2023-04-08T21:55:43.332Z,87.96
2023-04-08T21:57:15.311Z,87.51
2023-04-08T21:58:47.164Z,86.77
2023-04-08T22:00:19.085Z,86.88
2023-04-08T22:01:50.875Z,87.36
2023-04-08T22:03:22.788Z,87.56