createdAt,value
2022-08-28T00:00:28.503Z,19.18
2022-08-28T00:02:59.497Z,19.31
2022-08-28T00:05:37.006Z,19.18
2022-08-28T00:08:14.647Z,19.17
2022-08-28T00:10:48.776Z,19.25
2022-08-28T00:13:27.618Z,19.39
2022-08-28T00:15:59.027Z,19.43
2022-08-28T00:18:32.618Z,19.38
2022-08-28T00:21:00.701Z,19.52
2022-08-28T00:23:42.712Z,19.50
2022-08-28T00:26:36.606Z,19.44
2022-08-28T00:31:51.328Z,19.46
2022-08-28T00:39:46.643Z,19.60
2022-08-28T00:42:14.360Z,19.64
2022-08-28T00:44:53.563Z,19.84
2022-08-28T00:47:27.670Z,20.03
2022-08-28T00:49:58.870Z,20.22
2022-08-28T00:52:29.355Z,20.35
2022-08-28T00:55:12.163Z,20.59
2022-08-28T00:57:55.184Z,20.72
2022-08-28T01:00:41.379Z,20.74
2022-08-28T01:03:12.951Z,20.80
2022-08-28T01:05:49.437Z,20.89
2022-08-28T01:08:25.253Z,20.96
2022-08-28T01:11:06.345Z,20.99
2022-08-28T01:13:34.423Z,21.06
2022-08-28T01:16:13.463Z,21.12
2022-08-28T01:18:47.006Z,21.09
2022-08-28T01:21:35.450Z,21.10
2022-08-28T01:24:10.726Z,21.06
2022-08-28T01:26:44.295Z,21.00
2022-08-28T01:29:20.597Z,21.00
2022-08-28T01:31:49.047Z,21.00
2022-08-28T01:34:16.118Z,20.95
2022-08-28T01:36:53.742Z,20.98
2022-08-28T01:39:26.723Z,20.99
2022-08-28T01:41:55.711Z,21.05
2022-08-28T01:44:27.580Z,21.05
2022-08-28T01:46:59.308Z,21.05
2022-08-28T01:49:36.536Z,21.01
2022-08-28T01:52:04.880Z,20.92
2022-08-28T01:54:37.127Z,20.83
2022-08-28T01:57:06.331Z,20.93
2022-08-28T01:59:33.484Z,20.86
2022-08-28T02:02:06.215Z,20.75
2022-08-28T02:04:36.732Z,20.83
2022-08-28T02:07:07.148Z,20.70
2022-08-28T02:09:34.283Z,20.69
2022-08-28T02:12:01.616Z,20.62
2022-08-28T02:14:34.829Z,20.70
2022-08-28T02:17:05.067Z,20.51
2022-08-28T02:19:32.356Z,20.57
2022-08-28T02:22:04.155Z,20.46
2022-08-28T02:24:43.250Z,20.60
2022-08-28T02:27:13.427Z,20.53
2022-08-28T02:29:43.990Z,20.46
2022-08-28T02:32:17.080Z,20.50
2022-08-28T02:34:49.718Z,20.36
2022-08-28T02:37:29.277Z,20.23
2022-08-28T02:40:05.631Z,20.24
2022-08-28T02:42:33.947Z,20.09
2022-08-28T02:45:03.595Z,20.11
2022-08-28T02:47:36.675Z,20.09
2022-08-28T02:50:13.011Z,20.13
2022-08-28T02:52:52.265Z,20.16
2022-08-28T02:55:22.361Z,20.23
2022-08-28T02:57:54.775Z,20.32
2022-08-28T03:00:27.819Z,20.25
2022-08-28T03:02:57.933Z,20.24
2022-08-28T03:05:34.563Z,20.08
2022-08-28T03:08:04.385Z,20.06
2022-08-28T03:10:35.397Z,19.97
2022-08-28T03:13:11.442Z,19.96
2022-08-28T03:15:53.676Z,19.90
2022-08-28T03:18:28.716Z,19.96
2022-08-28T03:20:56.116Z,19.97
2022-08-28T03:23:28.912Z,19.89
2022-08-28T03:26:03.450Z,19.79
2022-08-28T03:28:34.202Z,19.90
2022-08-28T03:31:01.645Z,19.88
2022-08-28T03:33:31.865Z,19.79
2022-08-28T03:36:04.628Z,19.79
2022-08-28T03:38:35.341Z,19.60
2022-08-28T03:41:05.476Z,19.57
2022-08-28T03:43:35.961Z,19.56
2022-08-28T03:46:05.456Z,19.56
2022-08-28T03:48:46.787Z,19.59
2022-08-28T03:51:22.464Z,19.60
2022-08-28T03:54:01.828Z,19.66
2022-08-28T03:56:30.437Z,19.71
2022-08-28T03:59:04.903Z,19.72
2022-08-28T04:01:36.080Z,19.75
2022-08-28T04:04:17.793Z,19.77
2022-08-28T04:06:45.619Z,19.72
2022-08-28T04:09:21.784Z,19.72
2022-08-28T04:11:52.684Z,19.63
2022-08-28T04:14:25.630Z,19.53
2022-08-28T04:17:01.642Z,19.56
2022-08-28T04:19:40.787Z,19.53
2022-08-28T04:22:11.522Z,19.48
2022-08-28T04:24:43.178Z,19.51
2022-08-28T04:27:10.448Z,19.44
2022-08-28T04:29:38.199Z,19.47
2022-08-28T04:32:08.347Z,19.51
2022-08-28T04:34:40.700Z,19.46
2022-08-28T04:37:13.292Z,19.45
2022-08-28T04:39:49.724Z,19.43
2022-08-28T04:42:16.885Z,19.44
2022-08-28T04:44:46.957Z,19.36
2022-08-28T04:47:16.541Z,19.33
2022-08-28T04:49:51.971Z,19.32
2022-08-28T04:52:19.233Z,19.33
2022-08-28T04:54:46.453Z,19.33
2022-08-28T04:57:22.021Z,19.41
2022-08-28T04:59:52.326Z,19.50
2022-08-28T05:02:19.529Z,19.79
2022-08-28T05:04:47.503Z,19.85
2022-08-28T05:07:17.390Z,19.79
2022-08-28T05:09:49.877Z,19.76
2022-08-28T05:12:19.924Z,19.75
2022-08-28T05:14:52.799Z,19.82
2022-08-28T05:17:22.663Z,19.94
2022-08-28T05:19:56.714Z,20.19
2022-08-28T05:22:23.931Z,20.34
2022-08-28T05:24:51.317Z,20.54
2022-08-28T05:27:20.363Z,20.64
2022-08-28T05:30:02.155Z,20.75
2022-08-28T05:32:32.360Z,20.89
2022-08-28T05:35:00.548Z,21.05
2022-08-28T05:37:27.864Z,21.30
2022-08-28T05:40:03.937Z,21.39
2022-08-28T05:42:34.868Z,21.46
2022-08-28T05:45:14.389Z,21.57
2022-08-28T05:47:47.255Z,21.64
2022-08-28T05:50:16.403Z,21.80
2022-08-28T05:52:53.444Z,21.96
2022-08-28T05:55:25.992Z,22.21
2022-08-28T05:57:53.133Z,22.36
2022-08-28T06:00:31.502Z,22.53
2022-08-28T06:03:02.691Z,22.66
2022-08-28T06:05:36.461Z,22.89
2022-08-28T06:08:12.504Z,23.11
2022-08-28T06:10:51.021Z,23.33
2022-08-28T06:13:24.703Z,23.57
2022-08-28T06:15:51.847Z,23.58
2022-08-28T06:18:19.183Z,23.86
2022-08-28T06:20:53.214Z,24.08
2022-08-28T06:23:27.919Z,24.32
2022-08-28T06:26:11.107Z,24.58
2022-08-28T06:28:40.322Z,24.94
2022-08-28T06:31:24.646Z,25.23
2022-08-28T06:34:04.191Z,25.23
2022-08-28T06:36:37.314Z,25.17
2022-08-28T06:39:06.053Z,25.06
2022-08-28T06:41:41.345Z,25.15
2022-08-28T06:44:13.982Z,25.32
2022-08-28T06:46:41.967Z,25.45
2022-08-28T06:49:15.326Z,25.70
2022-08-28T06:51:45.164Z,26.00
2022-08-28T06:54:22.189Z,26.36
2022-08-28T06:57:02.243Z,26.27
2022-08-28T06:59:32.384Z,26.42
2022-08-28T07:02:03.125Z,26.54
2022-08-28T07:04:32.799Z,26.60
2022-08-28T07:07:16.120Z,26.65
2022-08-28T07:10:01.534Z,26.87
2022-08-28T07:12:31.858Z,26.73
2022-08-28T07:15:05.134Z,26.45
2022-08-28T07:17:36.808Z,26.41
2022-08-28T07:20:07.539Z,26.28
2022-08-28T07:22:43.750Z,26.50
2022-08-28T07:25:13.970Z,26.60
2022-08-28T07:27:46.793Z,26.87
2022-08-28T07:30:19.649Z,26.77
2022-08-28T07:32:57.232Z,26.96
2022-08-28T07:35:31.915Z,27.18
2022-08-28T07:38:04.133Z,27.27
2022-08-28T07:40:37.441Z,27.47
2022-08-28T07:43:23.968Z,27.44
2022-08-28T07:46:01.054Z,27.34
2022-08-28T07:48:28.402Z,26.85
2022-08-28T07:51:00.880Z,26.62
2022-08-28T07:53:36.481Z,26.68
2022-08-28T07:56:05.172Z,26.70
2022-08-28T07:58:36.655Z,26.95
2022-08-28T08:01:03.900Z,27.28
2022-08-28T08:03:42.655Z,27.33
2022-08-28T08:06:14.581Z,27.76
2022-08-28T08:08:41.730Z,27.98
2022-08-28T08:11:18.620Z,27.92
2022-08-28T08:13:48.205Z,27.98
2022-08-28T08:16:23.755Z,28.33
2022-08-28T08:18:52.560Z,28.52
2022-08-28T08:21:30.060Z,28.33
2022-08-28T08:24:02.786Z,28.56
2022-08-28T08:26:32.650Z,28.66
2022-08-28T08:29:03.203Z,28.91
2022-08-28T08:31:33.902Z,29.05
2022-08-28T08:34:12.210Z,28.97
2022-08-28T08:36:39.679Z,29.07
2022-08-28T08:39:09.695Z,28.92
2022-08-28T08:41:49.209Z,28.85
2022-08-28T08:44:22.000Z,29.21
2022-08-28T08:47:14.630Z,29.28
2022-08-28T08:49:53.726Z,29.20
2022-08-28T08:52:35.116Z,28.94
2022-08-28T08:55:17.537Z,28.64
2022-08-28T08:57:49.339Z,28.51
2022-08-28T09:00:22.275Z,28.54
2022-08-28T09:03:04.740Z,28.50
2022-08-28T09:06:02.211Z,27.89
2022-08-28T09:08:50.144Z,27.92
2022-08-28T09:11:57.217Z,28.42
2022-08-28T09:15:00.859Z,28.65
2022-08-28T09:17:51.153Z,29.01
2022-08-28T09:20:33.255Z,29.18
2022-08-28T09:23:02.176Z,29.04
2022-08-28T09:25:54.957Z,29.06
2022-08-28T09:28:31.088Z,29.07
2022-08-28T09:31:08.252Z,29.29
2022-08-28T09:33:54.029Z,29.41
2022-08-28T09:36:26.743Z,29.27
2022-08-28T09:39:08.623Z,29.09
2022-08-28T09:42:26.374Z,29.16
2022-08-28T09:44:59.782Z,29.49
2022-08-28T09:47:48.779Z,29.55
2022-08-28T09:50:38.930Z,29.61
2022-08-28T09:53:11.892Z,29.75
2022-08-28T09:55:57.711Z,29.77
2022-08-28T09:58:36.053Z,29.72
2022-08-28T10:01:24.521Z,29.66
2022-08-28T10:03:56.836Z,29.88
2022-08-28T10:06:37.809Z,29.98
2022-08-28T10:09:25.464Z,30.06
2022-08-28T10:12:14.495Z,30.01
2022-08-28T10:15:07.680Z,30.03
2022-08-28T10:18:09.971Z,30.14
2022-08-28T10:21:09.797Z,29.90
2022-08-28T10:24:14.307Z,30.26
2022-08-28T10:27:15.971Z,30.46
2022-08-28T10:30:13.331Z,30.53
2022-08-28T10:33:20.561Z,30.54
2022-08-28T10:36:09.657Z,30.71
2022-08-28T10:39:14.893Z,30.67
2022-08-28T10:42:02.242Z,30.79
2022-08-28T10:45:04.769Z,31.00
2022-08-28T10:47:38.496Z,31.01
2022-08-28T10:50:21.732Z,31.04
2022-08-28T10:53:01.072Z,31.14
2022-08-28T10:56:03.219Z,31.07
2022-08-28T10:58:47.294Z,31.27
2022-08-28T11:01:32.061Z,31.14
2022-08-28T11:04:08.240Z,31.03
2022-08-28T11:06:58.262Z,31.27
2022-08-28T11:09:47.417Z,31.31
2022-08-28T11:12:22.227Z,31.51
2022-08-28T11:15:06.531Z,31.53
2022-08-28T11:17:56.859Z,31.70
2022-08-28T11:20:30.811Z,31.48
2022-08-28T11:23:15.786Z,31.39
2022-08-28T11:26:09.622Z,31.85
2022-08-28T11:29:01.209Z,32.11
2022-08-28T11:31:37.337Z,31.90
2022-08-28T11:34:13.297Z,32.04
2022-08-28T11:37:20.185Z,31.82
2022-08-28T11:39:55.168Z,32.05
2022-08-28T11:46:05.568Z,31.72
2022-08-28T11:49:02.924Z,31.72
2022-08-28T11:52:19.851Z,31.50
2022-08-28T11:55:24.932Z,31.78
2022-08-28T12:01:01.994Z,31.84
2022-08-28T12:04:08.440Z,31.97
2022-08-28T12:07:04.857Z,31.92
2022-08-28T12:09:54.255Z,31.96
2022-08-28T12:12:24.211Z,32.01
2022-08-28T12:15:07.981Z,32.19
2022-08-28T12:17:47.864Z,32.00
2022-08-28T12:20:45.449Z,32.44
2022-08-28T12:26:57.036Z,32.79
2022-08-28T12:29:37.166Z,32.99
2022-08-28T12:32:29.000Z,32.85
2022-08-28T12:35:25.317Z,32.97
2022-08-28T12:37:58.057Z,32.86
2022-08-28T12:40:42.069Z,32.54
2022-08-28T12:43:25.562Z,32.41
2022-08-28T12:46:40.737Z,32.25
2022-08-28T12:49:39.532Z,32.35
2022-08-28T12:52:28.335Z,32.35
2022-08-28T12:55:07.068Z,32.00
2022-08-28T12:58:03.086Z,32.10
2022-08-28T13:01:06.301Z,32.23
2022-08-28T13:04:14.512Z,31.69
2022-08-28T13:06:47.119Z,31.45
2022-08-28T13:09:55.911Z,31.59
2022-08-28T13:12:54.960Z,31.70
2022-08-28T13:16:04.986Z,31.24
2022-08-28T13:18:59.532Z,30.86
2022-08-28T13:21:37.047Z,31.16
2022-08-28T13:24:35.612Z,31.08
2022-08-28T13:27:39.913Z,30.85
2022-08-28T13:30:29.613Z,31.05
2022-08-28T13:33:02.471Z,30.86
2022-08-28T13:35:37.942Z,31.09
2022-08-28T13:38:13.360Z,31.25
2022-08-28T13:41:00.510Z,31.41
2022-08-28T13:43:41.997Z,31.26
2022-08-28T13:46:15.100Z,31.03
2022-08-28T13:48:53.644Z,31.15
2022-08-28T13:51:29.463Z,31.06
2022-08-28T13:53:59.041Z,30.92
2022-08-28T13:56:33.753Z,31.22
2022-08-28T13:59:07.003Z,31.25
2022-08-28T14:02:01.567Z,31.28
2022-08-28T14:04:34.481Z,31.26
2022-08-28T14:07:01.480Z,31.60
2022-08-28T14:09:38.163Z,31.62
2022-08-28T14:12:33.058Z,31.76
2022-08-28T14:15:01.801Z,31.88
2022-08-28T14:17:43.588Z,31.98
2022-08-28T14:20:11.879Z,32.07
2022-08-28T14:22:46.054Z,32.40
2022-08-28T14:25:16.515Z,32.14
2022-08-28T14:28:06.962Z,32.08
2022-08-28T14:30:45.554Z,32.00
2022-08-28T14:33:20.745Z,31.86
2022-08-28T14:35:49.099Z,31.97
2022-08-28T14:38:17.000Z,32.00
2022-08-28T14:40:45.484Z,31.92
2022-08-28T14:43:20.029Z,31.64
2022-08-28T14:45:53.168Z,31.81
2022-08-28T14:48:24.166Z,31.70
2022-08-28T14:50:51.696Z,31.84
2022-08-28T14:53:18.938Z,31.90
2022-08-28T14:55:49.498Z,31.93
2022-08-28T14:58:18.591Z,31.87
2022-08-28T15:00:51.237Z,31.85
2022-08-28T15:03:22.225Z,32.03
2022-08-28T15:06:07.206Z,32.18
2022-08-28T15:08:39.702Z,32.00
2022-08-28T15:11:08.713Z,32.06
2022-08-28T15:13:38.617Z,31.98
2022-08-28T15:16:10.557Z,31.86
2022-08-28T15:18:51.782Z,31.74
2022-08-28T15:21:29.966Z,31.92
2022-08-28T15:24:18.729Z,31.60
2022-08-28T15:26:53.741Z,31.38
2022-08-28T15:29:21.225Z,31.63
2022-08-28T15:31:50.386Z,31.31
2022-08-28T15:34:31.113Z,30.87
2022-08-28T15:37:03.690Z,30.87
2022-08-28T15:39:56.954Z,30.82
2022-08-28T15:42:36.041Z,31.21
2022-08-28T15:45:09.478Z,31.23
2022-08-28T15:47:37.350Z,31.18
2022-08-28T15:50:09.331Z,31.19
2022-08-28T15:52:43.485Z,31.53
2022-08-28T15:55:13.457Z,31.83
2022-08-28T15:57:40.534Z,31.88
2022-08-28T16:00:11.563Z,31.70
2022-08-28T16:02:44.836Z,31.49
2022-08-28T16:05:14.933Z,31.07
2022-08-28T16:07:42.389Z,30.97
2022-08-28T16:10:10.155Z,31.44
2022-08-28T16:12:47.882Z,31.45
2022-08-28T16:15:34.438Z,31.12
2022-08-28T16:18:18.526Z,31.75
2022-08-28T16:21:11.956Z,32.14
2022-08-28T16:27:13.206Z,32.01
2022-08-28T16:30:44.005Z,31.33
2022-08-28T16:39:45.456Z,30.10
2022-08-28T16:45:53.219Z,29.76
2022-08-28T16:48:27.008Z,29.76
2022-08-28T16:50:57.092Z,29.42
2022-08-28T16:53:27.100Z,29.24
2022-08-28T16:55:59.419Z,28.97
2022-08-28T16:58:33.856Z,28.56
2022-08-28T17:01:02.109Z,28.40
2022-08-28T17:03:32.199Z,28.06
2022-08-28T17:06:06.486Z,27.65
2022-08-28T17:08:39.601Z,27.47
2022-08-28T17:11:10.573Z,27.10
2022-08-28T17:13:47.017Z,27.10
2022-08-28T17:16:57.027Z,26.92
2022-08-28T17:19:38.311Z,26.71
2022-08-28T17:22:27.827Z,26.59
2022-08-28T17:24:58.611Z,26.42
2022-08-28T17:27:32.422Z,26.37
2022-08-28T17:30:07.859Z,26.25
2022-08-28T17:32:37.537Z,26.14
2022-08-28T17:35:12.045Z,26.05
2022-08-28T17:37:45.811Z,26.07
2022-08-28T17:40:19.391Z,25.86
2022-08-28T17:42:54.736Z,25.69
2022-08-28T17:45:24.776Z,25.54
2022-08-28T17:47:57.802Z,25.32
2022-08-28T17:50:24.975Z,25.28
2022-08-28T17:52:56.047Z,25.15
2022-08-28T17:55:23.330Z,25.05
2022-08-28T17:57:59.792Z,24.95
2022-08-28T18:00:35.068Z,24.80
2022-08-28T18:03:08.937Z,24.67
2022-08-28T18:05:41.470Z,24.54
2022-08-28T18:08:11.189Z,24.43
2022-08-28T18:10:40.970Z,24.39
2022-08-28T18:13:10.924Z,24.31
2022-08-28T18:15:43.409Z,24.23
2022-08-28T18:18:17.988Z,24.11
2022-08-28T18:20:46.416Z,23.97
2022-08-28T18:23:13.942Z,23.94
2022-08-28T18:25:50.591Z,23.82
2022-08-28T18:28:24.628Z,23.75
2022-08-28T18:30:57.907Z,23.61
2022-08-28T18:33:27.859Z,23.61
2022-08-28T18:36:02.986Z,23.61
2022-08-28T18:38:35.105Z,23.51
2022-08-28T18:41:07.601Z,23.50
2022-08-28T18:43:40.164Z,23.50
2022-08-28T18:46:13.682Z,23.47
2022-08-28T18:48:41.492Z,23.37
2022-08-28T18:51:12.225Z,23.37
2022-08-28T18:53:42.428Z,23.34
2022-08-28T18:56:12.470Z,23.36
2022-08-28T18:58:45.132Z,23.31
2022-08-28T19:01:14.317Z,23.32
2022-08-28T19:03:41.352Z,23.31
2022-08-28T19:06:16.164Z,23.31
2022-08-28T19:08:52.112Z,23.28
2022-08-28T19:11:25.164Z,23.20
2022-08-28T19:13:55.285Z,23.15
2022-08-28T19:16:22.523Z,23.06
2022-08-28T19:18:52.956Z,23.03
2022-08-28T19:21:20.360Z,23.01
2022-08-28T19:23:56.141Z,22.98
2022-08-28T19:26:25.109Z,22.97
2022-08-28T19:28:55.657Z,22.94
2022-08-28T19:31:27.218Z,22.97
2022-08-28T19:33:54.770Z,22.95
2022-08-28T19:36:27.344Z,22.89
2022-08-28T19:39:00.730Z,22.87
2022-08-28T19:41:30.077Z,22.79
2022-08-28T19:43:57.143Z,22.80
2022-08-28T19:46:29.296Z,22.78
2022-08-28T19:49:21.276Z,22.74
2022-08-28T19:51:57.548Z,22.72
2022-08-28T19:54:33.745Z,22.71
2022-08-28T19:57:01.455Z,22.67
2022-08-28T19:59:29.235Z,22.64
2022-08-28T20:01:59.820Z,22.62
2022-08-28T20:04:39.559Z,22.60
2022-08-28T20:07:06.781Z,22.56
2022-08-28T20:09:43.144Z,22.55
2022-08-28T20:12:10.291Z,22.50
2022-08-28T20:14:42.605Z,22.47
2022-08-28T20:17:15.096Z,22.42
2022-08-28T20:19:42.247Z,22.41
2022-08-28T20:22:12.734Z,22.35
2022-08-28T20:24:55.843Z,22.32
2022-08-28T20:27:25.931Z,22.29
2022-08-28T20:29:55.185Z,22.32
2022-08-28T20:32:24.619Z,22.35
2022-08-28T20:34:54.411Z,22.30
2022-08-28T20:37:24.418Z,22.25
2022-08-28T20:40:04.451Z,22.20
2022-08-28T20:42:38.518Z,22.08
2022-08-28T20:45:12.338Z,22.04
2022-08-28T20:47:55.100Z,21.93
2022-08-28T20:50:24.846Z,21.73
2022-08-28T20:52:51.955Z,21.70
2022-08-28T20:55:25.323Z,21.62
2022-08-28T20:57:55.502Z,21.57
2022-08-28T21:00:27.938Z,21.49
2022-08-28T21:02:54.993Z,21.43
2022-08-28T21:05:28.709Z,21.38
2022-08-28T21:07:58.697Z,21.41
2022-08-28T21:10:28.979Z,21.33
2022-08-28T21:13:03.412Z,21.37
2022-08-28T21:15:39.810Z,21.36
2022-08-28T21:18:16.065Z,21.30
2022-08-28T21:20:46.333Z,21.22
2022-08-28T21:23:16.381Z,21.16
2022-08-28T21:25:43.470Z,21.12
2022-08-28T21:28:13.338Z,21.02
2022-08-28T21:30:44.227Z,20.88
2022-08-28T21:33:14.511Z,20.85
2022-08-28T21:35:42.044Z,20.81
2022-08-28T21:38:18.103Z,20.75
2022-08-28T21:40:48.138Z,20.69
2022-08-28T21:43:15.230Z,20.65
2022-08-28T21:45:47.565Z,20.59
2022-08-28T21:48:20.723Z,20.52
2022-08-28T21:51:03.353Z,20.48
2022-08-28T21:53:37.031Z,20.43
2022-08-28T21:56:10.801Z,20.42
2022-08-28T21:58:38.761Z,20.41
2022-08-28T22:01:17.082Z,20.29
2022-08-28T22:03:57.671Z,20.16
2022-08-28T22:06:27.493Z,20.14
2022-08-28T22:08:58.101Z,20.11
2022-08-28T22:11:27.293Z,20.08
2022-08-28T22:13:58.053Z,20.08
2022-08-28T22:16:26.489Z,20.01
2022-08-28T22:18:59.784Z,19.95
2022-08-28T22:21:46.411Z,19.88
2022-08-28T22:24:13.711Z,19.87
2022-08-28T22:26:44.536Z,19.85
2022-08-28T22:29:20.424Z,19.72
2022-08-28T22:31:50.438Z,19.72
2022-08-28T22:34:28.638Z,19.71
2022-08-28T22:37:02.133Z,19.71
2022-08-28T22:39:31.304Z,19.65
2022-08-28T22:41:58.332Z,19.57
2022-08-28T22:44:31.050Z,19.56
2022-08-28T22:47:07.458Z,19.52
2022-08-28T22:49:40.225Z,19.52
2022-08-28T22:52:10.915Z,19.52
2022-08-28T22:54:47.196Z,19.50
2022-08-28T22:57:22.864Z,19.43
2022-08-28T23:00:01.601Z,19.38
2022-08-28T23:02:34.784Z,19.37
2022-08-28T23:05:09.273Z,19.39
2022-08-28T23:07:41.073Z,19.40
2022-08-28T23:10:15.530Z,19.38
2022-08-28T23:13:01.237Z,19.38
2022-08-28T23:15:28.319Z,19.40
2022-08-28T23:17:55.357Z,19.34
2022-08-28T23:20:25.309Z,19.53
2022-08-28T23:22:58.266Z,19.74
2022-08-28T23:25:30.179Z,19.72
2022-08-28T23:27:57.518Z,19.69
2022-08-28T23:30:27.955Z,19.73
2022-08-28T23:32:58.552Z,19.60
2022-08-28T23:35:37.444Z,19.73
2022-08-28T23:38:07.542Z,19.71
2022-08-28T23:40:37.543Z,19.67
2022-08-28T23:43:07.494Z,19.65
2022-08-28T23:45:41.985Z,19.59
2022-08-28T23:48:12.403Z,19.61
2022-08-28T23:50:44.523Z,19.67
2022-08-28T23:53:11.932Z,19.63
2022-08-28T23:55:42.377Z,19.66
2022-08-28T23:58:10.139Z,19.68
