createdAt,value
2022-10-18T00:04:53.417Z,0.00
2022-10-18T00:14:53.440Z,0.00
2022-10-18T00:24:53.763Z,0.00
2022-10-18T00:34:53.797Z,0.00
2022-10-18T00:44:54.737Z,0.00
2022-10-18T00:54:54.178Z,0.00
2022-10-18T01:04:55.996Z,0.00
2022-10-18T01:14:54.625Z,0.00
2022-10-18T01:24:57.315Z,0.00
2022-10-18T01:34:54.943Z,0.00
2022-10-18T01:44:55.257Z,0.00
2022-10-18T01:54:55.299Z,0.00
2022-10-18T02:04:55.721Z,0.00
2022-10-18T02:14:55.750Z,0.00
2022-10-18T02:24:56.072Z,0.00
2022-10-18T02:34:56.095Z,0.00
2022-10-18T02:44:56.421Z,0.00
2022-10-18T02:54:56.469Z,0.00
2022-10-18T03:04:56.770Z,0.00
2022-10-18T03:14:56.783Z,0.00
2022-10-18T03:24:57.112Z,0.00
2022-10-18T03:34:57.142Z,0.00
2022-10-18T03:44:57.461Z,0.00
2022-10-18T03:54:57.480Z,0.00
2022-10-18T04:04:57.820Z,0.00
2022-10-18T04:14:57.839Z,0.00
2022-10-18T04:24:58.161Z,0.00
2022-10-18T04:34:58.187Z,0.00
2022-10-18T04:44:58.506Z,0.00
2022-10-18T04:54:58.524Z,0.00
2022-10-18T05:04:58.865Z,0.00
2022-10-18T05:14:58.891Z,0.00
2022-10-18T05:24:59.221Z,0.00
2022-10-18T05:34:59.234Z,0.00
2022-10-18T05:44:59.551Z,0.00
2022-10-18T05:54:59.590Z,0.00
2022-10-18T06:05:00.009Z,0.00
2022-10-18T06:15:00.037Z,0.00
2022-10-18T06:25:00.368Z,5.62
2022-10-18T06:35:00.387Z,5.62
2022-10-18T06:45:00.719Z,11.25
2022-10-18T06:55:00.746Z,16.88
2022-10-18T07:05:01.064Z,16.88
2022-10-18T07:15:03.481Z,11.25
2022-10-18T07:25:02.345Z,22.50
2022-10-18T07:35:01.755Z,39.38
2022-10-18T07:45:01.772Z,22.50
2022-10-18T07:55:02.051Z,22.50
2022-10-18T08:05:02.080Z,22.50
2022-10-18T08:15:02.400Z,22.50
2022-10-18T08:25:02.433Z,22.50
2022-10-18T08:35:04.514Z,28.12
2022-10-18T08:45:12.536Z,101.25
2022-10-18T08:55:04.039Z,90.00
2022-10-18T09:05:03.371Z,118.12
2022-10-18T09:15:03.413Z,123.75
2022-10-18T09:25:03.719Z,129.38
2022-10-18T09:35:03.748Z,135.00
2022-10-18T09:45:04.172Z,135.00
2022-10-18T09:55:04.206Z,140.62
2022-10-18T10:05:04.562Z,146.25
2022-10-18T10:15:04.619Z,157.50
2022-10-18T10:25:04.874Z,151.88
2022-10-18T10:35:05.095Z,157.50
2022-10-18T10:45:05.427Z,157.50
2022-10-18T10:55:11.281Z,157.50
2022-10-18T11:05:06.535Z,157.50
2022-10-18T11:15:06.062Z,157.50
2022-10-18T11:25:05.890Z,163.12
2022-10-18T11:35:06.423Z,163.12
2022-10-18T11:45:06.255Z,163.12
2022-10-18T11:55:06.552Z,168.75
2022-10-18T12:15:07.863Z,106.88
2022-10-18T12:25:07.175Z,174.38
2022-10-18T12:35:07.216Z,168.75
2022-10-18T12:45:07.528Z,163.12
2022-10-18T12:55:07.552Z,163.12
2022-10-18T13:05:16.499Z,73.12
2022-10-18T13:15:24.848Z,45.00
2022-10-18T13:25:09.013Z,39.38
2022-10-18T13:35:08.321Z,33.75
2022-10-18T13:45:08.348Z,39.38
2022-10-18T13:55:08.637Z,45.00
2022-10-18T14:05:23.873Z,56.25
2022-10-18T14:15:09.778Z,22.50
2022-10-18T14:25:09.067Z,45.00
2022-10-18T14:35:31.153Z,50.62
2022-10-18T14:55:09.586Z,33.75
2022-10-18T15:05:09.668Z,22.50
2022-10-18T15:15:09.745Z,16.88
2022-10-18T15:25:09.971Z,11.25
2022-10-18T15:35:10.291Z,5.62
2022-10-18T15:45:10.545Z,5.62
2022-10-18T15:55:10.635Z,5.62
2022-10-18T16:05:10.713Z,0.00
2022-10-18T16:15:10.811Z,0.00
2022-10-18T16:25:10.828Z,0.00
2022-10-18T16:35:11.127Z,0.00
2022-10-18T16:45:11.157Z,0.00
2022-10-18T16:55:11.487Z,0.00
2022-10-18T17:05:11.506Z,0.00
2022-10-18T17:15:11.837Z,0.00
2022-10-18T17:25:11.957Z,0.00
2022-10-18T17:35:12.215Z,0.00
2022-10-18T17:45:12.297Z,0.00
2022-10-18T17:55:12.788Z,0.00
2022-10-18T18:05:12.956Z,0.00
2022-10-18T18:15:13.885Z,0.00
2022-10-18T18:25:13.007Z,0.00
2022-10-18T18:35:14.566Z,0.00
2022-10-18T18:45:13.695Z,0.00
2022-10-18T18:55:14.769Z,0.00
2022-10-18T19:05:14.049Z,0.00
2022-10-18T19:15:14.057Z,0.00
2022-10-18T19:25:14.267Z,0.00
2022-10-18T19:35:14.555Z,0.00
2022-10-18T19:45:14.578Z,0.00
2022-10-18T19:55:15.587Z,0.00
2022-10-18T20:05:14.704Z,0.00
2022-10-18T20:15:14.996Z,0.00
2022-10-18T20:25:15.205Z,0.00
2022-10-18T20:35:15.332Z,0.00
2022-10-18T20:45:15.378Z,0.00
2022-10-18T20:55:15.682Z,0.00
2022-10-18T21:05:15.712Z,0.00
2022-10-18T21:15:16.054Z,0.00
2022-10-18T21:25:16.126Z,0.00
2022-10-18T21:35:16.277Z,0.00
2022-10-18T21:45:16.319Z,0.00
2022-10-18T21:55:16.640Z,0.00
2022-10-18T22:05:16.670Z,0.00
2022-10-18T22:15:16.987Z,0.00
2022-10-18T22:25:17.015Z,0.00
2022-10-18T22:35:17.340Z,0.00
2022-10-18T22:45:17.369Z,0.00
2022-10-18T22:55:17.679Z,0.00
2022-10-18T23:05:17.705Z,0.00
2022-10-18T23:15:18.033Z,0.00
2022-10-18T23:25:18.054Z,0.00
2022-10-18T23:35:18.372Z,0.00
2022-10-18T23:45:18.428Z,0.00
2022-10-18T23:55:18.739Z,0.00
