createdAt,value
2022-09-12T00:01:22.979Z,11.70
2022-09-12T00:06:26.345Z,11.50
2022-09-12T00:11:23.861Z,11.50
2022-09-12T00:16:24.705Z,11.40
2022-09-12T00:21:22.682Z,11.30
2022-09-12T00:26:21.243Z,11.20
2022-09-12T00:31:22.260Z,10.90
2022-09-12T00:36:22.392Z,10.90
2022-09-12T00:41:32.416Z,11.00
2022-09-12T00:46:52.597Z,11.00
2022-09-12T00:51:54.842Z,11.10
2022-09-12T00:56:57.312Z,11.00
2022-09-12T01:01:56.437Z,10.90
2022-09-12T01:06:56.173Z,10.80
2022-09-12T01:11:54.321Z,10.60
2022-09-12T01:16:52.438Z,10.70
2022-09-12T01:22:21.698Z,10.70
2022-09-12T01:27:36.626Z,10.60
2022-09-12T01:33:22.917Z,10.30
2022-09-12T01:38:37.081Z,10.20
2022-09-12T01:44:09.363Z,10.20
2022-09-12T01:49:19.792Z,10.10
2022-09-12T01:54:32.496Z,10.10
2022-09-12T01:59:44.782Z,10.30
2022-09-12T02:04:44.941Z,10.20
2022-09-12T02:09:59.082Z,10.10
2022-09-12T02:15:03.532Z,10.20
2022-09-12T02:20:46.403Z,10.20
2022-09-12T02:25:44.631Z,10.30
2022-09-12T02:30:56.640Z,10.30
2022-09-12T02:36:00.677Z,10.30
2022-09-12T02:40:58.387Z,10.20
2022-09-12T02:45:55.766Z,10.20
2022-09-12T02:50:54.173Z,9.90
2022-09-12T02:55:52.770Z,9.80
2022-09-12T03:01:11.698Z,9.90
2022-09-12T03:06:37.957Z,9.90
2022-09-12T03:11:42.211Z,9.80
2022-09-12T03:16:52.022Z,9.60
2022-09-12T03:22:11.127Z,9.60
2022-09-12T03:27:19.071Z,9.60
2022-09-12T03:32:16.653Z,9.60
2022-09-12T03:37:14.154Z,9.60
2022-09-12T03:42:13.931Z,9.50
2022-09-12T03:47:14.830Z,9.30
2022-09-12T03:52:12.672Z,9.30
2022-09-12T03:57:11.966Z,9.30
2022-09-12T04:02:12.721Z,9.30
2022-09-12T04:07:11.641Z,9.30
2022-09-12T04:12:09.356Z,9.40
2022-09-12T04:17:06.872Z,9.40
2022-09-12T04:22:05.576Z,9.50
2022-09-12T04:27:07.178Z,9.20
2022-09-12T04:32:05.126Z,9.10
2022-09-12T04:37:02.680Z,9.20
2022-09-12T04:42:00.099Z,9.20
2022-09-12T04:46:57.540Z,9.10
2022-09-12T04:51:57.776Z,9.10
2022-09-12T04:57:10.101Z,9.10
2022-09-12T05:02:17.780Z,9.30
2022-09-12T05:07:17.905Z,9.40
2022-09-12T05:12:15.166Z,9.50
2022-09-12T05:17:12.611Z,9.40
2022-09-12T05:22:10.127Z,9.40
2022-09-12T05:27:07.596Z,9.50
2022-09-12T05:32:05.234Z,9.50
2022-09-12T05:37:02.541Z,9.60
2022-09-12T05:41:59.895Z,10.00
2022-09-12T05:46:57.742Z,10.20
2022-09-12T05:51:55.176Z,10.30
2022-09-12T05:56:52.967Z,10.50
2022-09-12T06:01:50.275Z,11.10
2022-09-12T06:06:47.626Z,11.80
2022-09-12T06:11:46.980Z,11.90
2022-09-12T06:16:44.375Z,12.10
2022-09-12T06:21:41.796Z,12.30
2022-09-12T06:26:39.239Z,12.40
2022-09-12T06:31:38.869Z,12.60
2022-09-12T06:36:44.914Z,12.80
2022-09-12T06:41:50.786Z,12.90
2022-09-12T06:46:49.724Z,13.30
2022-09-12T06:52:19.845Z,15.30
2022-09-12T06:57:18.066Z,19.80
2022-09-12T07:02:15.438Z,21.00
2022-09-12T07:07:12.826Z,22.30
2022-09-12T07:12:10.005Z,23.50
2022-09-12T07:17:07.633Z,24.10
2022-09-12T07:22:04.998Z,23.70
2022-09-12T07:27:02.233Z,24.30
2022-09-12T07:32:01.862Z,24.90
2022-09-12T07:36:59.011Z,25.30
2022-09-12T07:41:56.298Z,25.80
2022-09-12T07:46:53.447Z,25.90
2022-09-12T07:51:50.720Z,26.70
2022-09-12T07:56:48.141Z,26.30
2022-09-12T08:01:45.801Z,26.60
2022-09-12T08:06:43.159Z,27.10
2022-09-12T08:11:40.337Z,27.60
2022-09-12T08:16:38.129Z,27.80
2022-09-12T08:21:35.419Z,28.10
2022-09-12T08:26:34.117Z,28.40
2022-09-12T08:31:36.913Z,28.20
2022-09-12T08:36:34.749Z,28.00
2022-09-12T08:41:44.707Z,28.20
2022-09-12T08:47:17.369Z,29.60
2022-09-12T08:52:44.280Z,29.40
2022-09-12T08:57:43.148Z,28.60
2022-09-12T09:03:03.587Z,28.20
2022-09-12T09:08:13.944Z,28.80
2022-09-12T09:14:07.155Z,29.40
2022-09-12T09:19:23.339Z,30.30
2022-09-12T09:24:25.525Z,28.40
2022-09-12T09:29:41.445Z,28.50
2022-09-12T09:34:40.122Z,28.70
2022-09-12T09:40:24.947Z,28.10
2022-09-12T09:45:24.775Z,28.90
2022-09-12T09:50:22.271Z,27.30
2022-09-12T09:55:25.709Z,27.10
2022-09-12T10:00:30.743Z,26.80
2022-09-12T10:05:28.863Z,27.60
2022-09-12T10:10:26.380Z,27.00
2022-09-12T10:15:26.739Z,26.20
2022-09-12T10:20:32.314Z,25.80
2022-09-12T10:25:29.822Z,26.00
2022-09-12T10:30:30.995Z,25.00
2022-09-12T10:35:44.861Z,24.40
2022-09-12T10:40:44.394Z,23.50
2022-09-12T10:45:42.094Z,23.20
2022-09-12T10:50:43.201Z,22.90
2022-09-12T10:55:46.040Z,22.80
2022-09-12T11:00:50.083Z,22.70
2022-09-12T11:06:00.710Z,22.90
2022-09-12T11:11:29.934Z,22.60
2022-09-12T11:16:51.447Z,22.10
2022-09-12T11:22:31.077Z,22.10
2022-09-12T11:28:10.309Z,21.90
2022-09-12T11:33:45.686Z,21.90
2022-09-12T11:38:53.052Z,21.90
2022-09-12T11:44:15.396Z,21.60
2022-09-12T11:49:13.642Z,21.70
2022-09-12T11:54:32.844Z,21.70
2022-09-12T11:59:50.916Z,21.50
2022-09-12T12:05:22.515Z,21.50
2022-09-12T12:10:57.566Z,21.40
2022-09-12T12:16:04.364Z,21.30
2022-09-12T12:21:40.394Z,21.50
2022-09-12T12:26:40.620Z,21.60
2022-09-12T12:31:59.517Z,21.50
2022-09-12T12:36:57.625Z,21.70
2022-09-12T12:41:54.898Z,21.70
2022-09-12T12:47:27.714Z,21.80
2022-09-12T12:52:29.189Z,21.90
2022-09-12T12:57:51.733Z,21.90
2022-09-12T13:03:00.679Z,21.90
2022-09-12T13:08:07.033Z,22.00
2022-09-12T13:13:08.787Z,22.00
2022-09-12T13:18:32.341Z,22.00
2022-09-12T13:23:31.831Z,22.00
2022-09-12T13:28:30.977Z,22.00
2022-09-12T13:33:35.141Z,22.10
2022-09-12T13:38:43.414Z,22.20
2022-09-12T13:43:49.316Z,22.10
2022-09-12T13:48:47.059Z,22.10
2022-09-12T13:53:47.596Z,22.10
2022-09-12T13:59:00.470Z,22.20
2022-09-12T14:04:16.534Z,22.20
2022-09-12T14:09:16.341Z,22.20
2022-09-12T14:14:44.196Z,22.20
2022-09-12T14:19:43.862Z,22.20
2022-09-12T14:24:41.086Z,22.20
2022-09-12T14:29:38.466Z,22.30
2022-09-12T14:34:36.251Z,22.30
2022-09-12T14:39:40.040Z,22.20
2022-09-12T14:44:38.551Z,22.10
2022-09-12T14:49:37.420Z,22.20
2022-09-12T14:54:36.326Z,22.30
2022-09-12T14:59:37.000Z,22.30
2022-09-12T15:04:47.505Z,22.30
2022-09-12T15:09:47.354Z,22.30
2022-09-12T15:14:44.739Z,22.30
2022-09-12T15:19:42.041Z,22.30
2022-09-12T15:24:40.040Z,22.30
2022-09-12T15:29:37.410Z,22.30
2022-09-12T15:34:34.660Z,22.20
2022-09-12T15:39:31.902Z,22.20
2022-09-12T15:44:29.216Z,22.10
2022-09-12T15:49:26.439Z,22.00
2022-09-12T15:54:23.680Z,21.90
2022-09-12T15:59:20.976Z,21.80
2022-09-12T16:04:23.965Z,21.60
2022-09-12T16:09:21.917Z,21.50
2022-09-12T16:14:20.193Z,21.30
2022-09-12T16:19:17.513Z,21.20
2022-09-12T16:24:14.907Z,21.10
2022-09-12T16:29:14.587Z,20.90
2022-09-12T16:34:11.921Z,20.80
2022-09-12T16:39:09.458Z,20.70
2022-09-12T16:44:06.789Z,20.40
2022-09-12T16:49:06.252Z,20.20
2022-09-12T16:54:04.143Z,20.00
2022-09-12T16:59:01.509Z,19.70
2022-09-12T17:03:59.294Z,19.60
2022-09-12T17:09:01.050Z,19.30
2022-09-12T17:14:04.984Z,19.00
2022-09-12T17:19:04.401Z,18.80
2022-09-12T17:24:02.026Z,18.60
2022-09-12T17:28:59.335Z,18.30
2022-09-12T17:34:01.214Z,18.10
2022-09-12T17:38:59.856Z,18.00
2022-09-12T17:44:02.662Z,17.90
2022-09-12T17:49:01.155Z,17.70
2022-09-12T17:54:01.989Z,17.60
2022-09-12T17:59:00.458Z,17.40
2022-09-12T18:04:00.765Z,17.20
2022-09-12T18:09:02.830Z,17.10
2022-09-12T18:14:00.600Z,17.00
2022-09-12T18:19:01.654Z,16.80
2022-09-12T18:23:59.693Z,16.80
2022-09-12T18:28:57.955Z,16.60
2022-09-12T18:34:00.102Z,16.60
2022-09-12T18:38:58.959Z,16.40
2022-09-12T18:43:58.809Z,16.30
2022-09-12T18:49:00.411Z,16.10
2022-09-12T18:54:21.768Z,15.90
2022-09-12T18:59:19.058Z,16.00
2022-09-12T19:04:16.853Z,15.90
2022-09-12T19:09:20.773Z,15.70
2022-09-12T19:14:20.202Z,15.70
2022-09-12T19:19:18.378Z,15.70
2022-09-12T19:24:17.281Z,15.50
2022-09-12T19:29:16.949Z,15.50
2022-09-12T19:34:14.542Z,15.30
2022-09-12T19:39:11.796Z,15.20
2022-09-12T19:44:09.430Z,15.20
2022-09-12T19:49:06.921Z,15.20
2022-09-12T19:54:04.212Z,15.20
2022-09-12T19:59:01.471Z,15.20
2022-09-12T20:03:59.336Z,15.20
2022-09-12T20:08:57.040Z,15.10
2022-09-12T20:13:54.422Z,14.90
2022-09-12T20:18:58.600Z,14.90
2022-09-12T20:23:55.912Z,14.80
2022-09-12T20:28:53.227Z,14.70
2022-09-12T20:33:52.074Z,14.70
2022-09-12T20:38:58.662Z,14.70
2022-09-12T20:43:57.773Z,14.60
2022-09-12T20:48:55.617Z,14.60
2022-09-12T20:53:58.837Z,14.50
2022-09-12T20:58:56.808Z,14.40
2022-09-12T21:03:54.810Z,14.50
2022-09-12T21:09:01.878Z,14.40
2022-09-12T21:14:05.588Z,14.30
2022-09-12T21:19:08.064Z,14.20
2022-09-12T21:24:05.994Z,14.10
2022-09-12T21:29:03.241Z,14.00
2022-09-12T21:34:00.449Z,14.00
2022-09-12T21:38:59.341Z,14.00
2022-09-12T21:43:56.588Z,14.00
2022-09-12T21:48:53.815Z,13.80
2022-09-12T21:53:51.103Z,13.90
2022-09-12T21:58:48.357Z,13.80
2022-09-12T22:03:45.701Z,13.60
2022-09-12T22:08:43.201Z,13.40
2022-09-12T22:13:44.024Z,13.40
2022-09-12T22:18:41.208Z,13.50
2022-09-12T22:23:57.324Z,13.50
2022-09-12T22:28:54.692Z,13.30
2022-09-12T22:33:51.919Z,13.20
2022-09-12T22:38:49.424Z,13.10
2022-09-12T22:43:46.788Z,13.20
2022-09-12T22:48:43.981Z,13.30
2022-09-12T22:53:41.642Z,13.20
2022-09-12T22:58:38.968Z,12.90
2022-09-12T23:03:37.203Z,12.80
2022-09-12T23:08:36.306Z,12.90
2022-09-12T23:13:34.149Z,12.80
2022-09-12T23:18:33.589Z,12.70
2022-09-12T23:23:31.716Z,12.50
2022-09-12T23:28:29.675Z,12.50
2022-09-12T23:33:28.714Z,12.40
2022-09-12T23:38:26.165Z,12.40
2022-09-12T23:43:23.788Z,12.30
2022-09-12T23:48:21.040Z,12.40
2022-09-12T23:53:18.775Z,12.30
2022-09-12T23:58:16.311Z,12.30
