createdAt,value
2023-01-29T00:02:47.539Z,-1.41
2023-01-29T00:05:50.289Z,-1.43
2023-01-29T00:08:53.062Z,-1.44
2023-01-29T00:11:55.824Z,-1.42
2023-01-29T00:14:58.535Z,-1.41
2023-01-29T00:18:01.326Z,-1.36
2023-01-29T00:21:04.211Z,-1.35
2023-01-29T00:24:09.447Z,-1.36
2023-01-29T00:27:12.255Z,-1.41
2023-01-29T00:30:19.363Z,-1.42
2023-01-29T00:33:29.648Z,-1.39
2023-01-29T00:36:32.382Z,-1.38
2023-01-29T00:39:47.428Z,-1.41
2023-01-29T00:43:09.419Z,-1.43
2023-01-29T00:46:12.199Z,-1.44
2023-01-29T00:49:15.076Z,-1.43
2023-01-29T00:52:29.714Z,-1.43
2023-01-29T00:55:35.173Z,-1.42
2023-01-29T00:58:38.038Z,-1.41
2023-01-29T01:02:01.381Z,-1.39
2023-01-29T01:05:07.768Z,-1.37
2023-01-29T01:08:31.172Z,-1.39
2023-01-29T01:11:33.991Z,-1.40
2023-01-29T01:14:36.750Z,-1.44
2023-01-29T01:17:40.830Z,-1.49
2023-01-29T01:20:45.404Z,-1.46
2023-01-29T01:23:48.421Z,-1.41
2023-01-29T01:26:51.350Z,-1.45
2023-01-29T01:29:55.726Z,-1.50
2023-01-29T01:32:58.811Z,-1.52
2023-01-29T01:36:02.317Z,-1.47
2023-01-29T01:39:05.159Z,-1.51
2023-01-29T01:42:13.591Z,-1.52
2023-01-29T01:45:25.779Z,-1.55
2023-01-29T01:48:30.908Z,-1.58
2023-01-29T01:51:36.728Z,-1.60
2023-01-29T01:54:45.447Z,-1.61
2023-01-29T01:57:53.018Z,-1.60
2023-01-29T02:00:56.651Z,-1.61
2023-01-29T02:04:42.658Z,-1.62
2023-01-29T02:08:08.296Z,-1.61
2023-01-29T02:11:11.523Z,-1.61
2023-01-29T02:14:14.429Z,-1.59
2023-01-29T02:17:19.952Z,-1.56
2023-01-29T02:20:28.960Z,-1.55
2023-01-29T02:24:05.846Z,-1.54
2023-01-29T02:27:12.921Z,-1.55
2023-01-29T02:30:25.069Z,-1.57
2023-01-29T02:34:07.104Z,-1.60
2023-01-29T02:37:14.473Z,-1.62
2023-01-29T02:40:40.892Z,-1.64
2023-01-29T02:43:53.683Z,-1.64
2023-01-29T02:47:02.779Z,-1.65
2023-01-29T02:50:18.173Z,-1.66
2023-01-29T02:53:39.692Z,-1.66
2023-01-29T02:56:54.019Z,-1.68
2023-01-29T03:00:15.921Z,-1.70
2023-01-29T03:03:24.101Z,-1.71
2023-01-29T03:06:35.367Z,-1.70
2023-01-29T03:09:42.800Z,-1.68
2023-01-29T03:12:51.311Z,-1.64
2023-01-29T03:16:22.814Z,-1.65
2023-01-29T03:19:44.501Z,-1.65
2023-01-29T03:23:07.819Z,-1.65
2023-01-29T03:26:35.141Z,-1.64
2023-01-29T03:30:00.447Z,-1.64
2023-01-29T03:33:17.826Z,-1.67
2023-01-29T03:36:38.117Z,-1.67
2023-01-29T03:39:42.105Z,-1.65
2023-01-29T03:42:44.894Z,-1.67
2023-01-29T03:46:10.763Z,-1.69
2023-01-29T03:49:45.816Z,-1.70
2023-01-29T03:53:02.789Z,-1.71
2023-01-29T03:56:15.570Z,-1.71
2023-01-29T03:59:35.530Z,-1.71
2023-01-29T04:03:07.794Z,-1.70
2023-01-29T04:06:23.926Z,-1.69
2023-01-29T04:09:53.820Z,-1.64
2023-01-29T04:13:01.796Z,-1.62
2023-01-29T04:16:10.664Z,-1.62
2023-01-29T04:19:28.228Z,-1.64
2023-01-29T04:22:37.080Z,-1.64
2023-01-29T04:25:47.955Z,-1.65
2023-01-29T04:29:21.653Z,-1.65
2023-01-29T04:32:52.120Z,-1.67
2023-01-29T04:36:24.958Z,-1.68
2023-01-29T04:39:38.874Z,-1.68
2023-01-29T04:42:50.593Z,-1.67
2023-01-29T04:46:28.744Z,-1.69
2023-01-29T04:49:37.220Z,-1.69
2023-01-29T04:52:51.594Z,-1.70
2023-01-29T04:56:26.149Z,-1.71
2023-01-29T04:59:55.319Z,-1.69
2023-01-29T05:03:00.669Z,-1.67
2023-01-29T05:06:07.922Z,-1.67
2023-01-29T05:09:20.381Z,-1.69
2023-01-29T05:12:27.299Z,-1.70
2023-01-29T05:15:33.931Z,-1.70
2023-01-29T05:18:36.688Z,-1.71
2023-01-29T05:21:42.326Z,-1.73
2023-01-29T05:24:46.671Z,-1.75
2023-01-29T05:28:07.196Z,-1.75
2023-01-29T05:31:10.176Z,-1.77
2023-01-29T05:34:13.100Z,-1.78
2023-01-29T05:37:15.979Z,-1.77
2023-01-29T05:40:18.990Z,-1.76
2023-01-29T05:43:27.338Z,-1.74
2023-01-29T05:46:30.133Z,-1.72
2023-01-29T05:49:32.955Z,-1.72
2023-01-29T05:52:35.676Z,-1.73
2023-01-29T05:55:44.174Z,-1.71
2023-01-29T05:58:46.937Z,-1.70
2023-01-29T06:01:49.809Z,-1.70
2023-01-29T06:04:54.818Z,-1.69
2023-01-29T06:07:57.837Z,-1.70
2023-01-29T06:11:00.881Z,-1.72
2023-01-29T06:14:03.703Z,-1.72
2023-01-29T06:17:06.690Z,-1.70
2023-01-29T06:20:10.487Z,-1.71
2023-01-29T06:23:13.634Z,-1.71
2023-01-29T06:26:16.677Z,-1.71
2023-01-29T06:29:19.538Z,-1.72
2023-01-29T06:32:22.501Z,-1.72
2023-01-29T06:35:26.087Z,-1.72
2023-01-29T06:38:32.501Z,-1.71
2023-01-29T06:41:35.431Z,-1.70
2023-01-29T06:44:38.323Z,-1.66
2023-01-29T06:47:41.126Z,-1.63
2023-01-29T06:50:44.460Z,-1.61
2023-01-29T06:53:47.249Z,-1.62
2023-01-29T06:56:49.997Z,-1.62
2023-01-29T06:59:52.810Z,-1.61
2023-01-29T07:02:55.576Z,-1.60
2023-01-29T07:05:58.788Z,-1.60
2023-01-29T07:09:01.968Z,-1.59
2023-01-29T07:12:04.885Z,-1.60
2023-01-29T07:15:09.447Z,-1.58
2023-01-29T07:18:12.703Z,-1.58
2023-01-29T07:21:15.533Z,-1.57
2023-01-29T07:24:19.264Z,-1.59
2023-01-29T07:27:23.650Z,-1.57
2023-01-29T07:30:26.373Z,-1.57
2023-01-29T07:33:29.114Z,-1.56
2023-01-29T07:36:31.909Z,-1.54
2023-01-29T07:39:34.734Z,-1.49
2023-01-29T07:42:40.017Z,-1.45
2023-01-29T07:45:42.841Z,-1.41
2023-01-29T07:48:45.653Z,-1.38
2023-01-29T07:51:48.505Z,-1.36
2023-01-29T07:54:51.235Z,-1.35
2023-01-29T07:57:58.757Z,-1.34
2023-01-29T08:01:06.846Z,-1.33
2023-01-29T08:04:09.604Z,-1.32
2023-01-29T08:07:12.346Z,-1.30
2023-01-29T08:10:15.456Z,-1.28
2023-01-29T08:13:18.379Z,-1.25
2023-01-29T08:16:21.219Z,-1.21
2023-01-29T08:19:24.323Z,-1.19
2023-01-29T08:22:28.380Z,-1.16
2023-01-29T08:25:31.971Z,-1.11
2023-01-29T08:28:35.381Z,-1.10
2023-01-29T08:31:38.184Z,-1.04
2023-01-29T08:34:40.989Z,-0.97
2023-01-29T08:37:44.843Z,-0.90
2023-01-29T08:40:47.584Z,-0.82
2023-01-29T08:43:50.360Z,-0.81
2023-01-29T08:46:53.193Z,-0.82
2023-01-29T08:49:55.954Z,-0.80
2023-01-29T08:53:00.490Z,-0.73
2023-01-29T08:56:03.575Z,-0.64
2023-01-29T08:59:08.007Z,-0.54
2023-01-29T09:02:12.117Z,-0.43
2023-01-29T09:05:15.644Z,-0.35
2023-01-29T09:08:18.697Z,-0.30
2023-01-29T09:11:21.461Z,-0.28
2023-01-29T09:14:24.226Z,-0.23
2023-01-29T09:17:26.992Z,-0.19
2023-01-29T09:20:29.757Z,-0.12
2023-01-29T09:23:32.653Z,-0.07
2023-01-29T09:26:35.871Z,-0.03
2023-01-29T09:29:40.664Z,0.00
2023-01-29T09:32:53.116Z,-0.01
2023-01-29T09:35:57.205Z,-0.05
2023-01-29T09:38:59.974Z,-0.07
2023-01-29T09:42:31.633Z,-0.03
2023-01-29T09:45:36.845Z,-0.05
2023-01-29T09:48:39.918Z,-0.06
2023-01-29T09:51:47.965Z,-0.06
2023-01-29T09:55:14.714Z,-0.08
2023-01-29T09:58:25.511Z,-0.06
2023-01-29T10:01:49.378Z,-0.03
2023-01-29T10:05:15.738Z,0.00
2023-01-29T10:08:59.479Z,0.06
2023-01-29T10:12:20.381Z,0.10
2023-01-29T10:15:55.561Z,0.12
2023-01-29T10:19:22.123Z,0.12
2023-01-29T10:22:43.673Z,0.14
2023-01-29T10:25:48.100Z,0.13
2023-01-29T10:28:54.940Z,0.12
2023-01-29T10:32:04.933Z,0.11
2023-01-29T10:35:22.822Z,0.07
2023-01-29T10:38:42.439Z,-0.00
2023-01-29T10:41:45.258Z,-0.03
2023-01-29T10:44:53.871Z,0.02
2023-01-29T10:48:06.092Z,0.03
2023-01-29T10:51:38.376Z,-0.01
2023-01-29T10:54:43.782Z,-0.04
2023-01-29T10:58:19.519Z,-0.04
2023-01-29T11:01:22.913Z,-0.01
2023-01-29T11:04:28.355Z,-0.08
2023-01-29T11:07:32.076Z,-0.11
2023-01-29T11:10:43.350Z,-0.08
2023-01-29T11:14:13.088Z,-0.06
2023-01-29T11:17:21.000Z,-0.06
2023-01-29T11:20:28.702Z,-0.08
2023-01-29T11:23:33.813Z,-0.07
2023-01-29T11:26:40.711Z,-0.03
2023-01-29T11:29:45.047Z,0.00
2023-01-29T11:33:08.273Z,0.03
2023-01-29T11:36:33.056Z,0.04
2023-01-29T11:39:44.739Z,0.03
2023-01-29T11:42:48.749Z,0.03
2023-01-29T11:45:54.794Z,0.05
2023-01-29T11:48:59.259Z,0.09
2023-01-29T11:52:10.266Z,0.10
2023-01-29T11:55:22.613Z,0.11
2023-01-29T11:58:37.369Z,0.09
2023-01-29T12:01:49.375Z,0.04
2023-01-29T12:04:55.034Z,0.06
2023-01-29T12:08:00.327Z,0.07
2023-01-29T12:11:15.917Z,0.06
2023-01-29T12:14:30.288Z,0.05
2023-01-29T12:17:37.932Z,0.02
2023-01-29T12:21:05.845Z,0.04
2023-01-29T12:24:45.532Z,0.06
2023-01-29T12:27:57.402Z,0.10
2023-01-29T12:31:18.548Z,0.10
2023-01-29T12:34:27.029Z,0.12
2023-01-29T12:37:32.439Z,0.12
2023-01-29T12:40:44.205Z,0.11
2023-01-29T12:43:52.339Z,0.08
2023-01-29T12:47:00.587Z,0.05
2023-01-29T12:53:41.333Z,-0.05
2023-01-29T12:56:53.771Z,-0.07
2023-01-29T13:00:02.669Z,-0.12
2023-01-29T13:03:20.626Z,-0.14
2023-01-29T13:06:35.390Z,-0.17
2023-01-29T13:09:42.200Z,-0.21
2023-01-29T13:12:53.852Z,-0.25
2023-01-29T13:15:57.631Z,-0.28
2023-01-29T13:19:32.601Z,-0.28
2023-01-29T13:22:39.453Z,-0.27
2023-01-29T13:25:42.175Z,-0.28
2023-01-29T13:28:46.030Z,-0.30
2023-01-29T13:35:14.502Z,-0.34
2023-01-29T13:38:36.579Z,-0.38
2023-01-29T13:41:45.464Z,-0.43
2023-01-29T13:44:51.560Z,-0.45
2023-01-29T13:48:10.698Z,-0.44
2023-01-29T13:51:20.053Z,-0.47
2023-01-29T13:54:26.829Z,-0.48
2023-01-29T13:57:34.697Z,-0.45
2023-01-29T14:00:37.549Z,-0.45
2023-01-29T14:04:03.686Z,-0.43
2023-01-29T14:07:45.736Z,-0.42
2023-01-29T14:11:17.586Z,-0.39
2023-01-29T14:14:48.283Z,-0.41
2023-01-29T14:18:01.749Z,-0.34
2023-01-29T14:21:07.488Z,-0.30
2023-01-29T14:24:10.430Z,-0.29
2023-01-29T14:27:21.912Z,-0.29
2023-01-29T14:30:28.075Z,-0.30
2023-01-29T14:33:38.234Z,-0.29
2023-01-29T14:36:50.851Z,-0.29
2023-01-29T14:39:58.967Z,-0.32
2023-01-29T14:43:11.410Z,-0.34
2023-01-29T14:46:36.168Z,-0.39
2023-01-29T14:49:58.879Z,-0.41
2023-01-29T14:53:40.460Z,-0.42
2023-01-29T14:57:06.712Z,-0.39
2023-01-29T15:00:28.216Z,-0.37
2023-01-29T15:04:07.261Z,-0.34
2023-01-29T15:07:10.051Z,-0.32
2023-01-29T15:10:35.813Z,-0.32
2023-01-29T15:13:57.261Z,-0.31
2023-01-29T15:17:17.211Z,-0.30
2023-01-29T15:20:32.751Z,-0.28
2023-01-29T15:23:35.599Z,-0.27
2023-01-29T15:26:40.756Z,-0.29
2023-01-29T15:29:48.830Z,-0.32
2023-01-29T15:32:51.773Z,-0.35
2023-01-29T15:36:09.357Z,-0.36
2023-01-29T15:39:12.095Z,-0.36
2023-01-29T15:42:21.669Z,-0.38
2023-01-29T15:45:35.048Z,-0.37
2023-01-29T15:48:41.146Z,-0.40
2023-01-29T15:51:47.621Z,-0.42
2023-01-29T15:54:51.402Z,-0.43
2023-01-29T15:57:54.515Z,-0.43
2023-01-29T16:00:59.232Z,-0.44
2023-01-29T16:04:03.844Z,-0.45
2023-01-29T16:07:06.684Z,-0.46
2023-01-29T16:10:24.488Z,-0.48
2023-01-29T16:13:33.812Z,-0.50
2023-01-29T16:16:36.878Z,-0.50
2023-01-29T16:19:39.825Z,-0.49
2023-01-29T16:22:42.900Z,-0.49
2023-01-29T16:25:46.035Z,-0.49
2023-01-29T16:28:49.013Z,-0.52
2023-01-29T16:32:00.529Z,-0.55
2023-01-29T16:35:04.092Z,-0.56
2023-01-29T16:38:21.979Z,-0.58
2023-01-29T16:41:24.734Z,-0.59
2023-01-29T16:44:39.308Z,-0.60
2023-01-29T16:47:42.128Z,-0.61
2023-01-29T16:50:54.668Z,-0.62
2023-01-29T16:54:12.526Z,-0.61
2023-01-29T16:57:19.993Z,-0.59
2023-01-29T17:00:30.736Z,-0.58
2023-01-29T17:03:35.294Z,-0.57
2023-01-29T17:06:47.818Z,-0.57
2023-01-29T17:09:54.321Z,-0.57
2023-01-29T17:13:02.707Z,-0.57
2023-01-29T17:16:16.074Z,-0.57
2023-01-29T17:19:23.805Z,-0.57
2023-01-29T17:22:26.566Z,-0.56
2023-01-29T17:25:29.732Z,-0.56
2023-01-29T17:28:33.649Z,-0.55
2023-01-29T17:31:38.861Z,-0.53
2023-01-29T17:34:41.695Z,-0.52
2023-01-29T17:37:51.284Z,-0.53
2023-01-29T17:40:55.509Z,-0.54
2023-01-29T17:43:58.401Z,-0.56
2023-01-29T17:47:03.435Z,-0.58
2023-01-29T17:50:25.458Z,-0.59
2023-01-29T17:53:43.299Z,-0.59
2023-01-29T17:56:47.937Z,-0.58
2023-01-29T17:59:50.930Z,-0.57
2023-01-29T18:02:54.562Z,-0.55
2023-01-29T18:05:58.138Z,-0.57
2023-01-29T18:09:01.501Z,-0.56
2023-01-29T18:12:10.086Z,-0.57
2023-01-29T18:15:14.405Z,-0.57
2023-01-29T18:18:23.884Z,-0.54
2023-01-29T18:21:26.638Z,-0.53
2023-01-29T18:24:32.085Z,-0.53
2023-01-29T18:27:36.735Z,-0.51
2023-01-29T18:30:39.582Z,-0.50
2023-01-29T18:33:42.371Z,-0.48
2023-01-29T18:36:49.599Z,-0.47
2023-01-29T18:39:53.844Z,-0.46
2023-01-29T18:42:58.088Z,-0.46
2023-01-29T18:46:06.009Z,-0.44
2023-01-29T18:49:08.813Z,-0.42
2023-01-29T18:52:11.751Z,-0.41
2023-01-29T18:55:17.082Z,-0.41
2023-01-29T18:58:29.765Z,-0.41
2023-01-29T19:01:41.335Z,-0.41
2023-01-29T19:04:45.419Z,-0.41
2023-01-29T19:07:48.613Z,-0.40
2023-01-29T19:10:51.374Z,-0.39
2023-01-29T19:13:56.849Z,-0.38
2023-01-29T19:17:02.803Z,-0.37
2023-01-29T19:20:06.193Z,-0.38
2023-01-29T19:23:10.994Z,-0.39
2023-01-29T19:26:14.790Z,-0.38
2023-01-29T19:29:17.761Z,-0.37
2023-01-29T19:32:23.666Z,-0.36
2023-01-29T19:35:26.548Z,-0.36
2023-01-29T19:38:33.703Z,-0.34
2023-01-29T19:41:37.517Z,-0.31
2023-01-29T19:44:41.307Z,-0.30
2023-01-29T19:47:44.582Z,-0.30
2023-01-29T19:50:58.814Z,-0.28
2023-01-29T19:54:02.385Z,-0.26
2023-01-29T19:57:07.119Z,-0.24
2023-01-29T20:00:12.109Z,-0.24
2023-01-29T20:03:15.418Z,-0.23
2023-01-29T20:06:23.741Z,-0.22
2023-01-29T20:09:29.468Z,-0.20
2023-01-29T20:12:32.187Z,-0.21
2023-01-29T20:15:35.318Z,-0.20
2023-01-29T20:18:38.097Z,-0.18
2023-01-29T20:21:41.157Z,-0.18
2023-01-29T20:24:44.639Z,-0.17
2023-01-29T20:27:47.355Z,-0.16
2023-01-29T20:30:55.501Z,-0.15
2023-01-29T20:34:13.123Z,-0.14
2023-01-29T20:37:36.400Z,-0.12
2023-01-29T20:40:39.174Z,-0.12
2023-01-29T20:43:43.124Z,-0.11
2023-01-29T20:46:46.719Z,-0.10
2023-01-29T20:49:49.548Z,-0.09
2023-01-29T20:52:55.052Z,-0.08
2023-01-29T20:55:58.022Z,-0.08
2023-01-29T20:59:02.983Z,-0.06
2023-01-29T21:02:05.810Z,-0.06
2023-01-29T21:05:09.035Z,-0.05
2023-01-29T21:08:12.123Z,-0.02
2023-01-29T21:11:14.930Z,-0.01
2023-01-29T21:14:17.664Z,0.00
2023-01-29T21:17:20.965Z,0.02
2023-01-29T21:20:24.729Z,0.02
2023-01-29T21:23:28.937Z,0.03
2023-01-29T21:26:31.810Z,0.04
2023-01-29T21:29:37.796Z,0.03
2023-01-29T21:32:40.674Z,0.04
2023-01-29T21:35:43.417Z,0.05
2023-01-29T21:38:46.370Z,0.06
2023-01-29T21:42:09.857Z,0.06
2023-01-29T21:45:12.759Z,0.07
2023-01-29T21:48:15.549Z,0.07
2023-01-29T21:51:18.949Z,0.06
2023-01-29T21:54:22.042Z,0.07
2023-01-29T21:57:28.703Z,0.07
2023-01-29T22:00:31.544Z,0.07
2023-01-29T22:03:34.331Z,0.08
2023-01-29T22:06:39.591Z,0.10
2023-01-29T22:09:42.352Z,0.09
2023-01-29T22:12:47.956Z,0.10
2023-01-29T22:15:55.037Z,0.10
2023-01-29T22:18:58.740Z,0.10
2023-01-29T22:22:01.585Z,0.12
2023-01-29T22:25:05.199Z,0.12
2023-01-29T22:28:08.088Z,0.12
2023-01-29T22:31:11.190Z,0.12
2023-01-29T22:34:15.020Z,0.12
2023-01-29T22:37:19.957Z,0.13
2023-01-29T22:40:25.322Z,0.14
2023-01-29T22:43:29.266Z,0.16
2023-01-29T22:46:32.277Z,0.15
2023-01-29T22:49:35.165Z,0.16
2023-01-29T22:52:42.773Z,0.14
2023-01-29T22:55:55.534Z,0.12
2023-01-29T22:59:00.470Z,0.10
2023-01-29T23:02:03.233Z,0.10
2023-01-29T23:05:07.157Z,0.09
2023-01-29T23:08:09.921Z,0.08
2023-01-29T23:11:15.287Z,0.08
2023-01-29T23:14:18.191Z,0.07
2023-01-29T23:17:20.968Z,0.10
2023-01-29T23:20:30.891Z,0.15
2023-01-29T23:23:35.954Z,0.19
2023-01-29T23:26:57.684Z,0.17
2023-01-29T23:30:00.429Z,0.15
2023-01-29T23:33:03.228Z,0.15
2023-01-29T23:36:07.633Z,0.16
2023-01-29T23:39:11.015Z,0.15
2023-01-29T23:42:13.745Z,0.13
2023-01-29T23:45:16.627Z,0.11
2023-01-29T23:48:20.351Z,0.09
2023-01-29T23:51:23.595Z,0.10
2023-01-29T23:54:26.775Z,0.11
2023-01-29T23:57:29.542Z,0.11
