createdAt,value
2018-12-03T00:01:32.436Z,74.50
2018-12-03T00:04:32.956Z,74.70
2018-12-03T00:07:01.763Z,74.70
2018-12-03T00:09:30.584Z,75.00
2018-12-03T00:11:59.386Z,75.10
2018-12-03T00:14:28.365Z,75.20
2018-12-03T00:16:57.176Z,75.10
2018-12-03T00:19:26.445Z,75.20
2018-12-03T00:21:55.271Z,75.30
2018-12-03T00:24:25.103Z,75.20
2018-12-03T00:26:53.967Z,75.20
2018-12-03T00:29:22.776Z,75.00
2018-12-03T00:31:51.556Z,75.60
2018-12-03T00:34:20.392Z,75.00
2018-12-03T00:36:49.818Z,74.90
2018-12-03T00:39:18.608Z,74.90
2018-12-03T00:41:47.407Z,74.90
2018-12-03T00:44:16.220Z,74.90
2018-12-03T00:46:45.023Z,74.90
2018-12-03T00:49:13.826Z,74.90
2018-12-03T00:51:42.624Z,74.90
2018-12-03T00:54:11.401Z,74.90
2018-12-03T00:56:40.194Z,75.00
2018-12-03T00:59:09.310Z,75.00
2018-12-03T01:01:38.149Z,75.00
2018-12-03T01:04:06.996Z,74.90
2018-12-03T01:06:35.792Z,75.00
2018-12-03T01:09:07.751Z,75.10
2018-12-03T01:11:36.956Z,75.00
2018-12-03T01:14:06.425Z,75.00
2018-12-03T01:16:34.605Z,75.20
2018-12-03T01:19:03.645Z,75.10
2018-12-03T01:21:32.916Z,75.20
2018-12-03T01:24:01.700Z,75.30
2018-12-03T01:26:30.512Z,75.30
2018-12-03T01:28:59.364Z,75.30
2018-12-03T01:31:28.156Z,75.20
2018-12-03T01:33:57.015Z,75.30
2018-12-03T01:36:25.826Z,75.30
2018-12-03T01:38:54.652Z,75.20
2018-12-03T01:41:23.463Z,75.20
2018-12-03T01:43:52.259Z,75.20
2018-12-03T01:46:21.064Z,75.20
2018-12-03T01:48:49.881Z,75.20
2018-12-03T01:51:18.722Z,75.20
2018-12-03T01:53:47.556Z,75.20
2018-12-03T01:56:16.431Z,75.30
2018-12-03T01:58:45.244Z,75.30
2018-12-03T02:01:14.050Z,75.30
2018-12-03T02:03:42.872Z,75.30
2018-12-03T02:06:11.672Z,75.20
2018-12-03T02:08:40.448Z,75.20
2018-12-03T02:11:09.256Z,75.20
2018-12-03T02:13:38.064Z,75.10
2018-12-03T02:16:06.865Z,75.00
2018-12-03T02:18:35.651Z,75.00
2018-12-03T02:21:04.499Z,75.50
2018-12-03T02:23:33.677Z,74.60
2018-12-03T02:26:02.512Z,74.70
2018-12-03T02:28:31.323Z,74.70
2018-12-03T02:31:00.124Z,74.70
2018-12-03T02:33:28.972Z,74.70
2018-12-03T02:35:57.821Z,74.60
2018-12-03T02:38:26.639Z,74.60
2018-12-03T02:40:55.435Z,74.60
2018-12-03T02:43:24.233Z,74.60
2018-12-03T02:45:53.035Z,74.60
2018-12-03T02:48:22.157Z,74.50
2018-12-03T02:50:50.974Z,74.60
2018-12-03T02:53:19.836Z,74.50
2018-12-03T02:55:48.681Z,74.50
2018-12-03T02:58:17.853Z,74.60
2018-12-03T03:00:46.674Z,74.40
2018-12-03T03:03:15.479Z,74.40
2018-12-03T03:05:44.285Z,74.30
2018-12-03T03:08:13.079Z,74.30
2018-12-03T03:10:41.900Z,74.30
2018-12-03T03:13:10.697Z,74.20
2018-12-03T03:15:39.512Z,74.20
2018-12-03T03:18:08.347Z,74.20
2018-12-03T03:20:37.178Z,74.30
2018-12-03T03:23:06.668Z,74.40
2018-12-03T03:25:36.288Z,74.40
2018-12-03T03:28:05.108Z,74.40
2018-12-03T03:30:33.899Z,74.30
2018-12-03T03:33:02.909Z,74.30
2018-12-03T03:35:31.721Z,74.30
2018-12-03T03:38:00.509Z,74.30
2018-12-03T03:40:29.333Z,74.30
2018-12-03T03:42:58.132Z,74.30
2018-12-03T03:45:27.137Z,74.30
2018-12-03T03:47:55.985Z,74.40
2018-12-03T03:50:24.806Z,74.50
2018-12-03T03:52:53.680Z,74.40
2018-12-03T03:55:22.537Z,74.40
2018-12-03T03:57:51.451Z,74.50
2018-12-03T04:00:20.280Z,74.40
2018-12-03T04:02:49.208Z,74.40
2018-12-03T04:05:18.021Z,74.50
2018-12-03T04:07:47.290Z,74.30
2018-12-03T04:10:16.725Z,74.40
2018-12-03T04:12:46.630Z,74.40
2018-12-03T04:15:16.544Z,74.30
2018-12-03T04:17:45.829Z,74.30
2018-12-03T04:20:18.982Z,74.20
2018-12-03T04:22:52.944Z,74.10
2018-12-03T04:25:21.786Z,74.10
2018-12-03T04:27:51.225Z,74.00
2018-12-03T04:30:21.570Z,74.10
2018-12-03T04:32:51.413Z,74.10
2018-12-03T04:35:20.319Z,74.00
2018-12-03T04:37:49.307Z,74.00
2018-12-03T04:40:18.176Z,74.00
2018-12-03T04:42:47.060Z,74.00
2018-12-03T04:45:17.582Z,73.90
2018-12-03T04:47:48.074Z,73.90
2018-12-03T04:50:19.342Z,73.80
2018-12-03T04:52:48.181Z,73.80
2018-12-03T04:55:18.678Z,73.80
2018-12-03T04:57:48.357Z,73.60
2018-12-03T05:00:18.772Z,73.60
2018-12-03T05:02:49.527Z,73.70
2018-12-03T05:05:18.370Z,73.70
2018-12-03T05:07:47.180Z,73.70
2018-12-03T05:10:17.641Z,73.70
2018-12-03T05:12:48.269Z,73.90
2018-12-03T05:15:17.089Z,73.90
2018-12-03T05:17:46.441Z,73.90
2018-12-03T05:20:19.250Z,74.00
2018-12-03T05:22:48.138Z,73.90
2018-12-03T05:25:19.365Z,73.90
2018-12-03T05:27:45.720Z,74.00
2018-12-03T05:30:16.224Z,74.00
2018-12-03T05:32:45.849Z,74.00
2018-12-03T05:35:19.229Z,73.90
2018-12-03T05:37:48.070Z,74.10
2018-12-03T05:40:21.265Z,73.90
2018-12-03T05:43:21.032Z,73.40
2018-12-03T05:45:49.118Z,74.10
2018-12-03T05:48:17.205Z,74.10
2018-12-03T05:50:45.283Z,74.00
2018-12-03T05:53:13.570Z,74.10
2018-12-03T05:55:41.654Z,74.10
2018-12-03T05:58:09.785Z,74.00
2018-12-03T06:00:37.886Z,73.90
2018-12-03T06:03:05.959Z,73.90
2018-12-03T06:05:34.078Z,74.00
2018-12-03T06:08:02.169Z,73.90
2018-12-03T06:10:30.277Z,74.00
2018-12-03T06:12:58.357Z,74.00
2018-12-03T06:15:26.476Z,74.80
2018-12-03T06:17:54.552Z,74.20
2018-12-03T06:20:22.631Z,74.20
2018-12-03T06:22:50.728Z,74.30
2018-12-03T06:25:18.995Z,74.40
2018-12-03T06:27:47.044Z,74.40
2018-12-03T06:30:15.141Z,74.50
2018-12-03T06:32:43.291Z,74.40
2018-12-03T06:35:11.374Z,74.40
2018-12-03T06:37:40.406Z,74.40
2018-12-03T06:40:08.734Z,74.30
2018-12-03T06:42:37.131Z,74.40
2018-12-03T06:45:06.557Z,74.40
2018-12-03T06:47:34.644Z,74.30
2018-12-03T06:50:02.993Z,74.50
2018-12-03T06:52:31.083Z,74.50
2018-12-03T06:54:59.181Z,74.40
2018-12-03T06:57:27.256Z,74.60
2018-12-03T06:59:55.599Z,74.50
2018-12-03T07:02:23.936Z,74.40
2018-12-03T07:04:52.086Z,73.80
2018-12-03T07:07:20.188Z,74.50
2018-12-03T07:09:48.279Z,74.60
2018-12-03T07:12:16.362Z,74.60
2018-12-03T07:14:44.460Z,74.60
2018-12-03T07:17:12.906Z,74.60
2018-12-03T07:19:41.011Z,74.60
2018-12-03T07:22:09.127Z,74.70
2018-12-03T07:24:37.203Z,74.60
2018-12-03T07:27:05.288Z,74.60
2018-12-03T07:29:33.378Z,74.70
2018-12-03T07:32:01.474Z,74.70
2018-12-03T07:34:29.549Z,74.80
2018-12-03T07:36:57.638Z,74.80
2018-12-03T07:39:25.718Z,74.80
2018-12-03T07:41:53.794Z,74.70
2018-12-03T07:44:21.912Z,74.70
2018-12-03T07:46:50.163Z,74.80
2018-12-03T07:49:18.248Z,74.80
2018-12-03T07:51:46.354Z,74.80
2018-12-03T07:54:14.425Z,74.90
2018-12-03T07:56:42.499Z,74.90
2018-12-03T07:59:10.609Z,75.00
2018-12-03T08:01:39.006Z,75.10
2018-12-03T08:04:07.080Z,74.90
2018-12-03T08:06:35.196Z,75.10
2018-12-03T08:09:05.027Z,75.00
2018-12-03T08:11:33.109Z,75.00
2018-12-03T08:14:01.192Z,75.00
2018-12-03T08:16:29.276Z,75.00
2018-12-03T08:18:57.349Z,75.10
2018-12-03T08:21:25.716Z,75.00
2018-12-03T08:23:53.793Z,75.20
2018-12-03T08:26:21.870Z,75.10
2018-12-03T08:28:50.499Z,75.10
2018-12-03T08:31:18.598Z,75.20
2018-12-03T08:33:46.653Z,75.20
2018-12-03T08:36:15.050Z,75.30
2018-12-03T08:38:43.093Z,75.30
2018-12-03T08:41:11.173Z,75.30
2018-12-03T08:43:39.308Z,75.30
2018-12-03T08:46:07.382Z,75.30
2018-12-03T08:48:35.657Z,75.30
2018-12-03T08:51:03.763Z,75.20
2018-12-03T08:53:31.836Z,75.20
2018-12-03T08:55:59.909Z,75.20
2018-12-03T08:58:27.993Z,75.00
2018-12-03T09:00:56.074Z,75.00
2018-12-03T09:03:24.154Z,75.00
2018-12-03T09:05:52.254Z,74.80
2018-12-03T09:08:20.503Z,74.80
2018-12-03T09:10:48.575Z,74.70
2018-12-03T09:13:16.908Z,74.70
2018-12-03T09:15:49.031Z,74.60
2018-12-03T09:18:17.126Z,74.60
2018-12-03T09:20:45.221Z,74.50
2018-12-03T09:23:13.339Z,75.10
2018-12-03T09:25:41.449Z,74.40
2018-12-03T09:28:09.538Z,74.40
2018-12-03T09:30:37.877Z,74.40
2018-12-03T09:33:05.955Z,74.40
2018-12-03T09:35:34.274Z,74.20
2018-12-03T09:38:02.345Z,74.00
2018-12-03T09:40:30.450Z,74.00
2018-12-03T09:42:58.534Z,73.90
2018-12-03T09:45:26.625Z,73.70
2018-12-03T09:47:54.703Z,73.80
2018-12-03T09:50:23.423Z,73.70
2018-12-03T09:52:51.835Z,73.80
2018-12-03T09:55:19.907Z,73.90
2018-12-03T09:57:54.107Z,73.90
2018-12-03T10:00:22.190Z,73.90
2018-12-03T10:02:50.261Z,73.70
2018-12-03T10:05:18.375Z,73.70
2018-12-03T10:07:46.454Z,73.60
2018-12-03T10:10:14.546Z,73.60
2018-12-03T10:12:42.700Z,73.50
2018-12-03T10:15:11.508Z,73.50
2018-12-03T10:17:39.578Z,73.50
2018-12-03T10:20:08.471Z,73.40
2018-12-03T10:22:36.544Z,73.40
2018-12-03T10:25:08.543Z,73.90
2018-12-03T10:27:36.660Z,73.10
2018-12-03T10:30:11.909Z,73.30
2018-12-03T10:32:39.978Z,73.10
2018-12-03T10:35:08.633Z,73.10
2018-12-03T10:37:36.703Z,73.20
2018-12-03T10:40:08.996Z,73.30
2018-12-03T10:42:37.116Z,73.00
2018-12-03T10:45:09.577Z,73.10
2018-12-03T10:47:37.656Z,73.00
2018-12-03T10:50:10.267Z,72.90
2018-12-03T10:52:38.343Z,72.70
2018-12-03T10:55:08.155Z,72.70
2018-12-03T10:57:36.356Z,72.50
2018-12-03T11:00:09.634Z,72.60
2018-12-03T11:02:39.583Z,72.40
2018-12-03T11:05:25.986Z,72.50
2018-12-03T11:07:54.132Z,72.60
2018-12-03T11:10:22.211Z,72.50
2018-12-03T11:12:50.388Z,72.40
2018-12-03T11:15:18.752Z,72.40
2018-12-03T11:17:46.903Z,72.20
2018-12-03T11:20:14.998Z,73.00
2018-12-03T11:22:43.076Z,72.20
2018-12-03T11:25:11.156Z,72.20
2018-12-03T11:27:39.534Z,71.90
2018-12-03T11:30:08.727Z,71.50
2018-12-03T11:32:37.082Z,71.20
2018-12-03T11:35:06.293Z,71.00
2018-12-03T11:37:34.373Z,70.60
2018-12-03T11:40:09.936Z,70.40
2018-12-03T11:42:38.024Z,70.20
2018-12-03T11:45:08.780Z,70.20
2018-12-03T11:47:36.848Z,70.00
2018-12-03T11:50:08.893Z,69.80
2018-12-03T11:52:36.963Z,69.80
2018-12-03T11:55:06.875Z,69.90
2018-12-03T11:57:34.976Z,69.90
2018-12-03T12:00:03.396Z,69.90
2018-12-03T12:02:31.772Z,69.70
2018-12-03T12:04:59.888Z,69.80
2018-12-03T12:07:27.961Z,69.80
2018-12-03T12:09:56.040Z,69.80
2018-12-03T12:12:24.401Z,69.60
2018-12-03T12:14:52.472Z,69.20
2018-12-03T12:17:20.550Z,69.20
2018-12-03T12:19:48.633Z,69.10
2018-12-03T12:22:16.708Z,68.60
2018-12-03T12:24:44.795Z,68.50
2018-12-03T12:27:12.906Z,68.40
2018-12-03T12:29:40.985Z,68.40
2018-12-03T12:32:09.061Z,68.10
2018-12-03T12:34:37.177Z,68.00
2018-12-03T12:37:06.210Z,67.80
2018-12-03T12:39:34.275Z,66.90
2018-12-03T12:42:02.357Z,66.60
2018-12-03T12:44:30.431Z,66.50
2018-12-03T12:46:58.512Z,66.70
2018-12-03T12:49:26.596Z,66.50
2018-12-03T12:51:55.035Z,66.30
2018-12-03T12:54:23.100Z,66.20
2018-12-03T12:56:51.220Z,65.90
2018-12-03T12:59:19.296Z,65.90
2018-12-03T13:01:47.367Z,65.60
2018-12-03T13:04:15.451Z,65.30
2018-12-03T13:06:43.542Z,65.00
2018-12-03T13:09:11.640Z,64.60
2018-12-03T13:11:39.788Z,64.30
2018-12-03T13:14:07.808Z,64.20
2018-12-03T13:16:35.889Z,64.20
2018-12-03T13:19:04.794Z,64.00
2018-12-03T13:21:32.877Z,64.00
2018-12-03T13:24:00.956Z,64.20
2018-12-03T13:26:29.039Z,63.80
2018-12-03T13:28:57.122Z,63.80
2018-12-03T13:31:25.198Z,63.70
2018-12-03T13:33:53.283Z,64.00
2018-12-03T13:36:21.370Z,64.10
2018-12-03T13:38:49.448Z,64.20
2018-12-03T13:41:18.081Z,64.30
2018-12-03T13:43:46.189Z,64.40
2018-12-03T13:46:14.571Z,64.30
2018-12-03T13:48:42.653Z,64.40
2018-12-03T13:51:10.744Z,64.30
2018-12-03T13:53:38.823Z,64.50
2018-12-03T13:56:07.303Z,65.10
2018-12-03T13:58:35.384Z,64.60
2018-12-03T14:01:04.620Z,64.50
2018-12-03T14:03:32.762Z,64.80
2018-12-03T14:06:00.834Z,64.90
2018-12-03T14:08:28.910Z,64.80
2018-12-03T14:10:57.013Z,64.90
2018-12-03T14:13:25.737Z,65.10
2018-12-03T14:15:53.885Z,65.10
2018-12-03T14:18:21.975Z,65.20
2018-12-03T14:20:50.083Z,65.30
2018-12-03T14:23:18.154Z,65.40
2018-12-03T14:25:46.268Z,65.50
2018-12-03T14:28:14.341Z,65.60
2018-12-03T14:30:42.730Z,65.70
2018-12-03T14:33:10.814Z,65.70
2018-12-03T14:35:39.185Z,65.70
2018-12-03T14:38:07.262Z,65.90
2018-12-03T14:40:35.354Z,66.00
2018-12-03T14:43:04.401Z,66.00
2018-12-03T14:45:32.482Z,66.10
2018-12-03T14:48:00.806Z,66.90
2018-12-03T14:50:28.887Z,66.00
2018-12-03T14:52:56.970Z,66.60
2018-12-03T14:55:25.069Z,65.70
2018-12-03T14:57:53.136Z,65.40
2018-12-03T15:00:21.219Z,65.30
2018-12-03T15:02:49.309Z,65.40
2018-12-03T15:05:17.387Z,65.20
2018-12-03T15:07:45.469Z,65.10
2018-12-03T15:10:13.649Z,65.10
2018-12-03T15:12:41.721Z,64.90
2018-12-03T15:15:09.806Z,65.10
2018-12-03T15:17:37.900Z,65.10
2018-12-03T15:20:07.048Z,65.10
2018-12-03T15:22:35.127Z,65.70
2018-12-03T15:25:03.498Z,65.00
2018-12-03T15:27:31.574Z,65.20
2018-12-03T15:29:59.651Z,65.30
2018-12-03T15:32:28.147Z,65.30
2018-12-03T15:34:56.226Z,65.40
2018-12-03T15:37:24.299Z,65.50
2018-12-03T15:39:52.392Z,65.50
2018-12-03T15:42:20.865Z,65.40
2018-12-03T15:44:48.955Z,65.40
2018-12-03T15:47:17.043Z,65.30
2018-12-03T15:49:45.112Z,65.30
2018-12-03T15:52:13.191Z,65.20
2018-12-03T15:54:41.412Z,65.20
2018-12-03T15:57:09.684Z,65.10
2018-12-03T15:59:37.762Z,65.30
2018-12-03T16:02:06.246Z,65.30
2018-12-03T16:04:34.319Z,65.20
2018-12-03T16:07:02.396Z,65.40
2018-12-03T16:09:30.513Z,65.30
2018-12-03T16:11:58.594Z,65.40
2018-12-03T16:14:26.909Z,65.40
2018-12-03T16:16:56.108Z,65.50
2018-12-03T16:19:24.183Z,65.70
2018-12-03T16:21:52.264Z,65.90
2018-12-03T16:24:20.368Z,66.20
2018-12-03T16:26:48.450Z,66.30
2018-12-03T16:29:16.522Z,66.70
2018-12-03T16:31:44.613Z,66.70
2018-12-03T16:34:12.692Z,67.00
2018-12-03T16:36:40.771Z,67.10
2018-12-03T16:39:09.028Z,67.20
2018-12-03T16:41:37.113Z,67.30
2018-12-03T16:44:05.190Z,67.40
2018-12-03T16:46:33.318Z,67.40
2018-12-03T16:49:01.348Z,67.50
2018-12-03T16:51:29.421Z,67.60
2018-12-03T16:53:57.516Z,67.70
2018-12-03T16:56:25.847Z,67.60
2018-12-03T16:58:54.046Z,67.60
2018-12-03T17:01:22.298Z,67.60
2018-12-03T17:03:50.365Z,67.80
2018-12-03T17:06:18.439Z,67.70
2018-12-03T17:08:46.530Z,67.70
2018-12-03T17:11:14.612Z,67.80
2018-12-03T17:13:42.758Z,67.80
2018-12-03T17:16:10.843Z,67.90
2018-12-03T17:18:39.184Z,67.80
2018-12-03T17:21:07.259Z,67.90
2018-12-03T17:23:35.778Z,67.80
2018-12-03T17:26:03.885Z,67.80
2018-12-03T17:28:31.951Z,68.00
2018-12-03T17:31:00.055Z,67.90
2018-12-03T17:33:28.134Z,68.00
2018-12-03T17:35:56.213Z,68.00
2018-12-03T17:38:24.461Z,68.10
2018-12-03T17:40:52.532Z,68.10
2018-12-03T17:43:20.613Z,68.10
2018-12-03T17:45:49.019Z,68.10
2018-12-03T17:48:17.098Z,68.00
2018-12-03T17:50:45.172Z,68.00
2018-12-03T17:53:13.274Z,67.90
2018-12-03T17:55:41.352Z,67.80
2018-12-03T17:58:09.502Z,67.80
2018-12-03T18:00:37.936Z,67.70
2018-12-03T18:03:06.008Z,67.80
2018-12-03T18:05:34.107Z,67.80
2018-12-03T18:08:02.472Z,67.80
2018-12-03T18:10:30.553Z,67.90
2018-12-03T18:12:58.623Z,68.00
2018-12-03T18:15:26.719Z,68.00
2018-12-03T18:17:54.797Z,68.10
2018-12-03T18:20:22.881Z,68.80
2018-12-03T18:22:50.969Z,68.40
2018-12-03T18:25:19.051Z,68.30
2018-12-03T18:27:47.193Z,68.30
2018-12-03T18:30:15.668Z,68.40
2018-12-03T18:32:43.777Z,68.50
2018-12-03T18:35:11.856Z,68.50
2018-12-03T18:37:40.199Z,68.50
2018-12-03T18:40:08.480Z,68.50
2018-12-03T18:42:36.549Z,68.50
2018-12-03T18:45:05.762Z,68.80
2018-12-03T18:47:34.148Z,68.70
2018-12-03T18:50:02.541Z,68.80
2018-12-03T18:52:30.789Z,69.10
2018-12-03T18:54:58.851Z,68.90
2018-12-03T18:57:26.927Z,69.10
2018-12-03T18:59:55.016Z,69.20
2018-12-03T19:02:23.095Z,69.20
2018-12-03T19:04:51.169Z,69.30
2018-12-03T19:07:19.355Z,69.30
2018-12-03T19:09:47.430Z,69.50
2018-12-03T19:12:15.506Z,69.60
2018-12-03T19:14:44.325Z,69.70
2018-12-03T19:17:12.478Z,69.80
2018-12-03T19:19:40.554Z,69.90
2018-12-03T19:22:08.649Z,70.10
2018-12-03T19:24:36.721Z,70.30
2018-12-03T19:27:04.807Z,70.40
2018-12-03T19:29:38.651Z,70.60
2018-12-03T19:32:02.899Z,70.70
2018-12-03T19:34:30.974Z,70.70
2018-12-03T19:36:59.275Z,71.00
2018-12-03T19:39:27.463Z,71.10
2018-12-03T19:41:55.538Z,71.10
2018-12-03T19:44:23.626Z,71.10
2018-12-03T19:46:51.823Z,71.20
2018-12-03T19:49:19.895Z,71.30
2018-12-03T19:51:47.990Z,71.20
2018-12-03T19:54:16.141Z,72.00
2018-12-03T19:56:44.213Z,72.10
2018-12-03T19:59:12.401Z,71.60
2018-12-03T20:01:40.478Z,71.60
2018-12-03T20:04:20.558Z,71.60
2018-12-03T20:06:49.088Z,71.70
2018-12-03T20:09:17.262Z,71.60
2018-12-03T20:11:45.345Z,71.60
2018-12-03T20:14:13.424Z,71.60
2018-12-03T20:16:41.499Z,71.80
2018-12-03T20:19:09.607Z,71.90
2018-12-03T20:21:37.689Z,72.00
2018-12-03T20:24:05.837Z,71.90
2018-12-03T20:26:33.935Z,71.80
2018-12-03T20:29:02.636Z,71.90
2018-12-03T20:31:34.633Z,72.10
2018-12-03T20:34:06.045Z,72.10
2018-12-03T20:36:34.407Z,72.20
2018-12-03T20:39:06.900Z,72.10
2018-12-03T20:41:35.438Z,72.20
2018-12-03T20:44:07.136Z,72.20
2018-12-03T20:46:36.756Z,72.30
2018-12-03T20:49:09.757Z,72.40
2018-12-03T20:51:37.833Z,72.30
2018-12-03T20:54:05.910Z,72.40
2018-12-03T20:56:34.064Z,72.10
2018-12-03T20:59:02.145Z,72.40
2018-12-03T21:01:30.325Z,72.30
2018-12-03T21:03:58.472Z,72.40
2018-12-03T21:06:26.545Z,72.50
2018-12-03T21:08:54.625Z,72.50
2018-12-03T21:11:22.714Z,72.60
2018-12-03T21:13:50.790Z,72.60
2018-12-03T21:16:18.872Z,72.50
2018-12-03T21:18:46.952Z,72.90
2018-12-03T21:21:15.024Z,72.60
2018-12-03T21:23:43.097Z,72.50
2018-12-03T21:26:11.285Z,72.60
2018-12-03T21:28:39.354Z,72.70
2018-12-03T21:31:07.432Z,73.40
2018-12-03T21:33:35.532Z,72.90
2018-12-03T21:36:03.920Z,73.00
2018-12-03T21:38:32.009Z,73.00
2018-12-03T21:41:00.210Z,73.00
2018-12-03T21:43:28.362Z,73.20
2018-12-03T21:45:56.442Z,73.20
2018-12-03T21:48:25.039Z,73.20
2018-12-03T21:50:53.138Z,73.50
2018-12-03T21:53:21.204Z,73.30
2018-12-03T21:55:49.305Z,73.30
2018-12-03T21:58:17.696Z,73.10
2018-12-03T22:00:45.775Z,73.20
2018-12-03T22:03:13.890Z,73.10
2018-12-03T22:05:42.040Z,73.00
2018-12-03T22:08:10.119Z,72.90
2018-12-03T22:10:38.365Z,73.10
2018-12-03T22:13:06.728Z,72.30
2018-12-03T22:15:34.812Z,72.90
2018-12-03T22:18:02.906Z,73.00
2018-12-03T22:20:31.358Z,73.00
2018-12-03T22:22:59.430Z,73.70
2018-12-03T22:25:27.526Z,73.00
2018-12-03T22:27:55.602Z,72.90
2018-12-03T22:30:23.673Z,72.80
2018-12-03T22:32:51.786Z,72.70
2018-12-03T22:35:19.866Z,72.70
2018-12-03T22:37:47.942Z,72.70
2018-12-03T22:40:16.045Z,72.70
2018-12-03T22:42:44.134Z,72.70
2018-12-03T22:45:12.220Z,72.80
2018-12-03T22:47:40.300Z,73.00
2018-12-03T22:50:08.376Z,73.10
2018-12-03T22:52:36.454Z,73.30
2018-12-03T22:55:04.649Z,73.20
2018-12-03T22:57:32.729Z,73.30
2018-12-03T23:00:00.872Z,73.20
2018-12-03T23:02:29.296Z,73.10
2018-12-03T23:04:57.604Z,73.10
2018-12-03T23:07:25.684Z,73.00
2018-12-03T23:09:53.840Z,73.00
2018-12-03T23:12:21.913Z,73.60
2018-12-03T23:14:49.985Z,72.80
2018-12-03T23:17:18.385Z,72.80
2018-12-03T23:19:46.462Z,72.80
2018-12-03T23:22:14.536Z,72.80
2018-12-03T23:24:42.623Z,72.70
2018-12-03T23:27:10.704Z,72.60
2018-12-03T23:29:38.781Z,72.50
2018-12-03T23:32:06.951Z,72.40
2018-12-03T23:34:35.029Z,72.40
2018-12-03T23:37:03.106Z,72.40
2018-12-03T23:39:31.213Z,72.40
2018-12-03T23:41:59.544Z,72.40
2018-12-03T23:44:27.621Z,72.40
2018-12-03T23:46:55.731Z,72.40
2018-12-03T23:49:23.809Z,72.30
2018-12-03T23:51:51.884Z,72.30
2018-12-03T23:54:19.969Z,72.20
2018-12-03T23:56:48.045Z,72.20
2018-12-03T23:59:16.120Z,71.60
