createdAt,value
2018-07-07T00:02:23.015Z,51.00
2018-07-07T00:04:49.855Z,51.00
2018-07-07T00:07:16.587Z,51.00
2018-07-07T00:09:43.409Z,51.00
2018-07-07T00:12:10.325Z,51.00
2018-07-07T00:14:37.101Z,51.00
2018-07-07T00:17:03.853Z,51.70
2018-07-07T00:19:30.617Z,51.00
2018-07-07T00:21:57.437Z,51.10
2018-07-07T00:24:24.147Z,51.10
2018-07-07T00:26:51.168Z,51.10
2018-07-07T00:29:18.020Z,51.10
2018-07-07T00:31:44.808Z,51.20
2018-07-07T00:34:11.546Z,51.20
2018-07-07T00:36:38.280Z,51.20
2018-07-07T00:39:05.002Z,51.20
2018-07-07T00:41:31.672Z,51.20
2018-07-07T00:46:25.725Z,51.20
2018-07-07T00:48:54.814Z,51.30
2018-07-07T00:51:21.812Z,51.30
2018-07-07T00:53:48.533Z,51.30
2018-07-07T00:56:15.265Z,50.80
2018-07-07T00:58:42.009Z,51.30
2018-07-07T01:01:08.714Z,52.00
2018-07-07T01:03:35.554Z,51.40
2018-07-07T01:06:08.066Z,51.40
2018-07-07T01:08:34.792Z,51.40
2018-07-07T01:11:01.555Z,51.30
2018-07-07T01:13:28.280Z,51.40
2018-07-07T01:15:56.185Z,51.50
2018-07-07T01:18:22.898Z,51.50
2018-07-07T01:20:49.667Z,51.60
2018-07-07T01:23:16.403Z,51.50
2018-07-07T01:25:43.335Z,51.50
2018-07-07T01:28:10.090Z,51.50
2018-07-07T01:30:36.863Z,51.50
2018-07-07T01:33:03.665Z,51.60
2018-07-07T01:35:30.420Z,51.70
2018-07-07T01:37:57.257Z,51.60
2018-07-07T01:40:24.031Z,51.60
2018-07-07T01:42:51.901Z,51.70
2018-07-07T01:45:19.285Z,51.60
2018-07-07T01:47:46.233Z,51.70
2018-07-07T01:50:13.086Z,51.70
2018-07-07T01:52:39.859Z,51.90
2018-07-07T01:55:06.707Z,51.70
2018-07-07T01:57:33.475Z,51.70
2018-07-07T02:00:00.188Z,51.70
2018-07-07T02:02:26.955Z,51.70
2018-07-07T02:04:53.601Z,51.70
2018-07-07T02:07:20.347Z,51.80
2018-07-07T02:09:47.139Z,51.80
2018-07-07T02:12:13.983Z,51.80
2018-07-07T02:14:40.741Z,51.80
2018-07-07T02:17:07.511Z,51.80
2018-07-07T02:19:34.269Z,52.50
2018-07-07T02:22:00.985Z,51.90
2018-07-07T02:24:27.879Z,52.30
2018-07-07T02:26:54.623Z,51.90
2018-07-07T02:29:21.515Z,51.90
2018-07-07T02:31:48.276Z,52.00
2018-07-07T02:34:14.981Z,51.90
2018-07-07T02:36:41.677Z,52.00
2018-07-07T02:39:08.532Z,52.00
2018-07-07T02:41:35.593Z,52.10
2018-07-07T02:44:02.325Z,52.10
2018-07-07T02:46:29.009Z,52.10
2018-07-07T02:48:55.775Z,52.10
2018-07-07T02:51:22.651Z,52.10
2018-07-07T02:53:49.369Z,52.10
2018-07-07T02:56:16.035Z,52.10
2018-07-07T02:58:42.761Z,52.10
2018-07-07T03:01:09.590Z,52.20
2018-07-07T03:03:36.654Z,52.20
2018-07-07T03:06:13.043Z,52.20
2018-07-07T03:08:39.940Z,52.20
2018-07-07T03:11:06.653Z,52.20
2018-07-07T03:13:38.541Z,52.30
2018-07-07T03:16:05.347Z,52.20
2018-07-07T03:18:32.110Z,52.30
2018-07-07T03:20:58.847Z,52.30
2018-07-07T03:23:40.808Z,52.20
2018-07-07T03:26:07.633Z,52.20
2018-07-07T03:28:34.489Z,52.30
2018-07-07T03:31:01.216Z,52.30
2018-07-07T03:33:27.936Z,52.30
2018-07-07T03:35:54.624Z,52.30
2018-07-07T03:38:21.348Z,52.40
2018-07-07T03:40:48.116Z,52.30
2018-07-07T03:43:14.892Z,52.30
2018-07-07T03:45:41.806Z,52.40
2018-07-07T03:48:09.155Z,52.40
2018-07-07T03:53:04.080Z,52.50
2018-07-07T03:55:31.232Z,52.50
2018-07-07T03:57:58.004Z,52.50
2018-07-07T04:00:24.795Z,52.40
2018-07-07T04:02:52.032Z,52.50
2018-07-07T04:05:18.922Z,52.50
2018-07-07T04:07:46.742Z,52.50
2018-07-07T04:10:14.438Z,52.60
2018-07-07T04:12:41.274Z,52.50
2018-07-07T04:15:10.324Z,52.50
2018-07-07T04:17:37.585Z,52.50
2018-07-07T04:20:04.383Z,52.60
2018-07-07T04:22:31.210Z,52.60
2018-07-07T04:24:57.880Z,52.70
2018-07-07T04:27:24.541Z,52.70
2018-07-07T04:29:51.563Z,52.70
2018-07-07T04:32:18.383Z,52.70
2018-07-07T04:34:45.980Z,52.60
2018-07-07T04:37:13.367Z,52.70
2018-07-07T04:39:40.602Z,52.70
2018-07-07T04:42:07.454Z,52.70
2018-07-07T04:44:35.083Z,52.80
2018-07-07T04:47:01.987Z,52.70
2018-07-07T04:49:28.869Z,52.70
2018-07-07T04:51:55.610Z,52.80
2018-07-07T04:54:23.627Z,52.80
2018-07-07T04:56:50.399Z,52.80
2018-07-07T04:59:17.181Z,52.80
2018-07-07T05:01:44.153Z,52.80
2018-07-07T05:04:11.826Z,52.80
2018-07-07T05:06:38.828Z,52.80
2018-07-07T05:09:06.825Z,52.90
2018-07-07T05:11:33.794Z,52.90
2018-07-07T05:14:00.584Z,52.90
2018-07-07T05:16:27.302Z,52.90
2018-07-07T05:18:54.149Z,52.90
2018-07-07T05:21:21.006Z,53.00
2018-07-07T05:23:47.884Z,53.00
2018-07-07T05:26:15.632Z,53.00
2018-07-07T05:28:42.466Z,53.00
2018-07-07T05:31:09.534Z,53.00
2018-07-07T05:33:36.647Z,53.10
2018-07-07T05:36:03.468Z,53.10
2018-07-07T05:38:30.306Z,53.10
2018-07-07T05:40:57.098Z,53.10
2018-07-07T05:43:24.068Z,53.10
2018-07-07T05:45:51.536Z,53.10
2018-07-07T05:48:18.924Z,53.20
2018-07-07T05:50:45.808Z,53.20
2018-07-07T05:53:12.738Z,53.10
2018-07-07T05:55:39.708Z,53.10
2018-07-07T05:58:07.250Z,53.20
2018-07-07T06:00:34.681Z,53.30
2018-07-07T06:03:01.452Z,53.30
2018-07-07T06:05:29.210Z,53.30
2018-07-07T06:07:56.072Z,53.40
2018-07-07T06:10:24.067Z,53.30
2018-07-07T06:12:51.614Z,53.40
2018-07-07T06:15:19.312Z,53.40
2018-07-07T06:17:47.024Z,53.30
2018-07-07T06:22:42.387Z,53.40
2018-07-07T06:25:09.208Z,53.40
2018-07-07T06:27:36.040Z,53.40
2018-07-07T06:32:30.247Z,53.50
2018-07-07T06:34:57.219Z,53.50
2018-07-07T06:37:24.303Z,53.60
2018-07-07T06:39:51.319Z,53.60
2018-07-07T06:44:46.030Z,53.70
2018-07-07T06:47:12.812Z,53.70
2018-07-07T06:49:39.577Z,53.70
2018-07-07T06:52:06.324Z,53.70
2018-07-07T06:54:33.833Z,53.70
2018-07-07T06:57:01.320Z,53.70
2018-07-07T06:59:28.167Z,53.70
2018-07-07T07:01:54.977Z,53.70
2018-07-07T07:04:21.816Z,53.70
2018-07-07T07:06:49.089Z,53.70
2018-07-07T07:09:16.931Z,53.80
2018-07-07T07:11:44.732Z,53.80
2018-07-07T07:14:12.385Z,53.80
2018-07-07T07:16:39.418Z,53.80
2018-07-07T07:19:06.336Z,53.80
2018-07-07T07:21:33.207Z,53.80
2018-07-07T07:24:00.371Z,53.90
2018-07-07T07:26:27.262Z,53.90
2018-07-07T07:28:54.265Z,53.90
2018-07-07T07:31:21.202Z,53.80
2018-07-07T07:33:48.047Z,53.80
2018-07-07T07:36:14.890Z,53.90
2018-07-07T07:38:41.720Z,53.90
2018-07-07T07:41:08.424Z,53.90
2018-07-07T07:43:35.202Z,53.90
2018-07-07T07:48:29.626Z,53.90
2018-07-07T07:53:24.463Z,54.60
2018-07-07T07:55:51.367Z,53.90
2018-07-07T07:58:18.163Z,53.90
2018-07-07T08:00:44.943Z,53.90
2018-07-07T08:05:39.305Z,54.00
2018-07-07T08:08:06.013Z,53.90
2018-07-07T08:10:32.759Z,54.00
2018-07-07T08:12:59.708Z,54.00
2018-07-07T08:15:26.625Z,54.00
2018-07-07T08:17:53.661Z,54.00
2018-07-07T08:20:20.421Z,54.00
2018-07-07T08:22:47.367Z,53.70
2018-07-07T08:25:14.204Z,54.00
2018-07-07T08:27:41.357Z,54.00
2018-07-07T08:30:08.743Z,54.00
2018-07-07T08:32:36.108Z,54.00
2018-07-07T08:35:04.583Z,54.00
2018-07-07T08:37:31.386Z,54.00
2018-07-07T08:39:58.295Z,54.00
2018-07-07T08:42:25.139Z,54.00
2018-07-07T08:44:51.929Z,54.00
2018-07-07T08:47:18.699Z,54.00
2018-07-07T08:49:46.253Z,54.00
2018-07-07T08:52:13.229Z,54.00
2018-07-07T08:54:40.341Z,54.00
2018-07-07T08:57:07.185Z,54.10
2018-07-07T08:59:34.215Z,53.70
2018-07-07T09:02:01.057Z,54.00
2018-07-07T09:04:27.903Z,54.00
2018-07-07T09:06:55.033Z,54.00
2018-07-07T09:09:21.917Z,54.00
2018-07-07T09:11:48.966Z,54.00
2018-07-07T09:14:15.891Z,54.00
2018-07-07T09:16:42.732Z,54.60
2018-07-07T09:19:09.476Z,54.10
2018-07-07T09:24:03.832Z,54.20
2018-07-07T09:26:30.609Z,54.10
2018-07-07T09:28:57.619Z,54.10
2018-07-07T09:31:24.674Z,54.10
2018-07-07T09:33:51.496Z,54.10
2018-07-07T09:36:18.267Z,54.10
2018-07-07T09:38:45.568Z,54.10
2018-07-07T09:41:12.958Z,54.10
2018-07-07T09:43:40.046Z,54.00
2018-07-07T09:46:06.836Z,54.10
2018-07-07T09:48:34.120Z,54.10
2018-07-07T09:51:00.875Z,54.10
2018-07-07T09:53:27.820Z,54.10
2018-07-07T09:55:55.868Z,54.10
2018-07-07T09:58:23.399Z,54.00
2018-07-07T10:00:50.269Z,54.00
2018-07-07T10:03:17.289Z,54.00
2018-07-07T10:05:44.807Z,54.00
2018-07-07T10:08:12.346Z,54.00
2018-07-07T10:10:39.325Z,54.00
2018-07-07T10:13:06.655Z,53.90
2018-07-07T10:15:33.517Z,53.90
2018-07-07T10:18:01.145Z,53.90
2018-07-07T10:20:28.109Z,53.90
2018-07-07T10:22:55.777Z,53.90
2018-07-07T10:25:22.654Z,53.80
2018-07-07T10:27:49.592Z,53.80
2018-07-07T10:30:16.864Z,53.80
2018-07-07T10:32:43.978Z,54.40
2018-07-07T10:35:10.920Z,53.70
2018-07-07T10:37:38.506Z,53.70
2018-07-07T10:40:05.898Z,53.70
2018-07-07T10:42:32.853Z,53.70
2018-07-07T10:44:59.688Z,53.70
2018-07-07T10:47:26.467Z,54.20
2018-07-07T10:49:53.872Z,53.60
2018-07-07T10:52:20.759Z,53.50
2018-07-07T10:54:47.753Z,53.50
2018-07-07T10:57:15.193Z,53.50
2018-07-07T10:59:42.596Z,54.10
2018-07-07T11:02:09.618Z,53.50
2018-07-07T11:04:36.450Z,53.40
2018-07-07T11:07:03.220Z,53.40
2018-07-07T11:09:31.308Z,53.40
2018-07-07T11:11:58.037Z,53.40
2018-07-07T11:14:24.848Z,53.30
2018-07-07T11:16:51.536Z,53.10
2018-07-07T11:19:18.338Z,53.30
2018-07-07T11:21:45.667Z,53.30
2018-07-07T11:24:12.557Z,53.30
2018-07-07T11:26:39.415Z,53.30
2018-07-07T11:29:06.838Z,53.20
2018-07-07T11:31:34.201Z,53.20
2018-07-07T11:34:01.521Z,53.20
2018-07-07T11:36:28.849Z,53.10
2018-07-07T11:38:55.622Z,53.10
2018-07-07T11:41:23.187Z,53.10
2018-07-07T11:43:50.148Z,53.10
2018-07-07T11:46:16.981Z,53.70
2018-07-07T11:48:44.054Z,53.00
2018-07-07T11:51:10.984Z,53.10
2018-07-07T11:53:37.894Z,53.00
2018-07-07T11:56:05.518Z,53.00
2018-07-07T11:58:32.245Z,53.00
2018-07-07T12:00:59.056Z,52.90
2018-07-07T12:03:25.817Z,52.80
2018-07-07T12:05:52.810Z,52.80
2018-07-07T12:08:20.725Z,52.90
2018-07-07T12:10:48.131Z,52.70
2018-07-07T12:13:15.119Z,52.70
2018-07-07T12:15:41.878Z,52.70
2018-07-07T12:18:08.915Z,52.60
2018-07-07T12:20:36.008Z,52.60
2018-07-07T12:23:02.756Z,52.60
2018-07-07T12:25:30.278Z,52.50
2018-07-07T12:27:58.333Z,52.60
2018-07-07T12:30:25.132Z,52.50
2018-07-07T12:32:52.016Z,52.50
2018-07-07T12:35:18.929Z,52.40
2018-07-07T12:37:45.772Z,52.50
2018-07-07T12:40:13.104Z,52.40
2018-07-07T12:45:07.193Z,52.40
2018-07-07T12:47:34.744Z,52.30
2018-07-07T12:50:01.524Z,52.30
2018-07-07T12:52:28.365Z,52.30
2018-07-07T12:54:55.461Z,52.30
2018-07-07T12:57:22.853Z,52.20
2018-07-07T12:59:49.735Z,52.20
2018-07-07T13:02:17.051Z,52.10
2018-07-07T13:04:44.530Z,52.70
2018-07-07T13:07:11.539Z,52.10
2018-07-07T13:09:38.911Z,52.00
2018-07-07T13:14:33.027Z,52.00
2018-07-07T13:19:27.112Z,52.00
2018-07-07T13:21:53.833Z,51.90
2018-07-07T13:24:20.994Z,51.90
2018-07-07T13:26:47.889Z,51.80
2018-07-07T13:29:15.566Z,51.80
2018-07-07T13:31:42.446Z,51.80
2018-07-07T13:34:09.357Z,51.60
2018-07-07T13:36:36.397Z,51.60
2018-07-07T13:39:04.018Z,51.70
2018-07-07T13:41:31.800Z,51.60
2018-07-07T13:43:58.704Z,51.60
2018-07-07T13:46:26.532Z,51.50
2018-07-07T13:48:53.216Z,51.40
2018-07-07T13:51:20.336Z,51.50
2018-07-07T13:53:47.154Z,52.00
2018-07-07T13:56:14.109Z,51.40
2018-07-07T13:58:40.981Z,51.30
2018-07-07T14:01:07.910Z,51.30
2018-07-07T14:03:35.794Z,51.20
2018-07-07T14:08:30.810Z,50.80
2018-07-07T14:10:57.862Z,50.70
2018-07-07T14:13:24.758Z,50.50
2018-07-07T14:15:51.754Z,50.30
2018-07-07T14:18:18.606Z,50.20
2018-07-07T14:20:45.561Z,50.00
2018-07-07T14:23:12.953Z,49.90
2018-07-07T14:25:39.839Z,49.80
2018-07-07T14:28:07.054Z,50.00
2018-07-07T14:30:33.942Z,50.20
2018-07-07T14:33:00.799Z,49.50
2018-07-07T14:35:27.757Z,49.40
2018-07-07T14:37:54.747Z,49.20
2018-07-07T14:40:22.523Z,49.20
2018-07-07T14:42:51.268Z,49.20
2018-07-07T14:45:20.480Z,49.00
2018-07-07T14:47:48.502Z,48.90
2018-07-07T14:50:15.801Z,48.90
2018-07-07T14:52:43.323Z,48.80
2018-07-07T14:55:10.254Z,48.70
2018-07-07T14:57:37.153Z,48.70
2018-07-07T15:00:05.287Z,48.60
2018-07-07T15:02:32.828Z,48.50
2018-07-07T15:04:59.566Z,48.50
2018-07-07T15:07:26.757Z,48.40
2018-07-07T15:09:54.015Z,48.30
2018-07-07T15:12:20.989Z,48.30
2018-07-07T15:14:48.659Z,48.20
2018-07-07T15:17:15.656Z,48.20
2018-07-07T15:19:43.226Z,48.10
2018-07-07T15:22:09.988Z,48.70
2018-07-07T15:24:36.808Z,48.00
2018-07-07T15:29:31.246Z,47.90
2018-07-07T15:31:57.992Z,47.90
2018-07-07T15:34:24.766Z,47.90
2018-07-07T15:39:18.934Z,47.90
2018-07-07T15:41:46.376Z,47.80
2018-07-07T15:44:13.438Z,47.80
2018-07-07T15:46:40.346Z,47.70
2018-07-07T15:49:07.327Z,47.70
2018-07-07T15:51:34.217Z,47.60
2018-07-07T15:54:01.081Z,47.60
2018-07-07T15:56:28.174Z,47.60
2018-07-07T15:58:55.296Z,47.60
2018-07-07T16:01:22.361Z,47.50
2018-07-07T16:03:49.192Z,47.50
2018-07-07T16:06:16.025Z,47.50
2018-07-07T16:11:10.970Z,47.30
2018-07-07T16:13:37.815Z,47.30
2018-07-07T16:16:05.467Z,47.30
2018-07-07T16:18:32.310Z,47.30
2018-07-07T16:20:59.335Z,47.30
2018-07-07T16:23:26.378Z,47.10
2018-07-07T16:25:53.676Z,47.10
2018-07-07T16:28:21.325Z,47.10
2018-07-07T16:30:48.289Z,47.10
2018-07-07T16:33:15.235Z,47.10
2018-07-07T16:35:42.165Z,47.10
2018-07-07T16:38:09.587Z,47.00
2018-07-07T16:40:36.525Z,46.90
2018-07-07T16:43:03.455Z,46.90
2018-07-07T16:45:30.452Z,46.90
2018-07-07T16:47:57.227Z,46.90
2018-07-07T16:50:24.133Z,46.70
2018-07-07T16:52:50.950Z,47.40
2018-07-07T16:55:17.951Z,46.80
2018-07-07T16:57:44.945Z,46.90
2018-07-07T17:00:11.763Z,46.80
2018-07-07T17:02:38.713Z,46.90
2018-07-07T17:05:05.472Z,46.90
2018-07-07T17:07:32.203Z,47.50
2018-07-07T17:09:59.144Z,46.90
2018-07-07T17:12:26.128Z,47.00
2018-07-07T17:14:53.098Z,47.00
2018-07-07T17:17:19.909Z,47.00
2018-07-07T17:19:46.654Z,47.00
2018-07-07T17:22:13.376Z,47.00
2018-07-07T17:24:40.164Z,47.10
2018-07-07T17:27:07.092Z,47.00
2018-07-07T17:29:33.831Z,47.10
2018-07-07T17:32:00.503Z,47.40
2018-07-07T17:34:27.792Z,47.20
2018-07-07T17:36:54.648Z,47.30
2018-07-07T17:41:48.776Z,47.40
2018-07-07T17:44:15.653Z,47.40
2018-07-07T17:46:42.608Z,48.00
2018-07-07T17:49:09.371Z,47.50
2018-07-07T17:51:36.247Z,47.50
2018-07-07T17:54:02.960Z,47.50
2018-07-07T17:56:30.539Z,47.50
2018-07-07T17:58:57.371Z,47.60
2018-07-07T18:01:24.711Z,47.60
2018-07-07T18:03:51.782Z,47.60
2018-07-07T18:06:18.505Z,47.70
2018-07-07T18:08:45.443Z,47.70
2018-07-07T18:11:12.343Z,47.70
2018-07-07T18:13:39.206Z,47.70
2018-07-07T18:16:06.032Z,47.70
2018-07-07T18:18:32.897Z,47.70
2018-07-07T18:20:59.733Z,47.70
2018-07-07T18:23:26.812Z,47.80
2018-07-07T18:25:53.481Z,47.60
2018-07-07T18:28:20.399Z,47.80
2018-07-07T18:30:47.251Z,47.80
2018-07-07T18:33:14.917Z,47.80
2018-07-07T18:35:41.632Z,47.80
2018-07-07T18:38:08.585Z,47.80
2018-07-07T18:40:35.224Z,47.70
2018-07-07T18:43:02.151Z,47.80
2018-07-07T18:45:28.955Z,47.80
2018-07-07T18:47:55.779Z,47.80
2018-07-07T18:50:22.649Z,47.80
2018-07-07T18:52:49.666Z,47.80
2018-07-07T18:55:16.347Z,47.80
2018-07-07T18:57:43.121Z,47.80
2018-07-07T19:00:10.007Z,47.70
2018-07-07T19:02:36.954Z,48.50
2018-07-07T19:05:04.846Z,47.80
2018-07-07T19:07:31.874Z,47.80
2018-07-07T19:09:58.903Z,47.80
2018-07-07T19:12:26.684Z,47.70
2018-07-07T19:14:57.972Z,47.80
2018-07-07T19:17:24.700Z,47.80
2018-07-07T19:19:51.490Z,47.70
2018-07-07T19:22:23.829Z,47.80
2018-07-07T19:24:56.935Z,47.80
2018-07-07T19:27:23.622Z,47.80
2018-07-07T19:29:51.168Z,47.80
2018-07-07T19:34:56.449Z,47.70
2018-07-07T19:37:23.371Z,47.70
2018-07-07T19:39:50.371Z,47.70
2018-07-07T19:42:17.384Z,47.70
2018-07-07T19:44:44.417Z,47.70
2018-07-07T19:47:11.831Z,47.70
2018-07-07T19:49:39.733Z,47.60
2018-07-07T19:52:06.744Z,47.70
2018-07-07T19:54:33.665Z,47.70
2018-07-07T19:57:01.023Z,47.70
2018-07-07T19:59:27.797Z,47.70
2018-07-07T20:01:54.717Z,47.60
2018-07-07T20:04:21.963Z,47.60
2018-07-07T20:06:50.011Z,47.70
2018-07-07T20:09:17.656Z,47.60
2018-07-07T20:11:44.347Z,47.70
2018-07-07T20:14:11.073Z,47.60
2018-07-07T20:16:38.425Z,47.60
2018-07-07T20:19:10.675Z,47.60
2018-07-07T20:21:42.895Z,47.70
2018-07-07T20:24:09.641Z,47.60
2018-07-07T20:26:36.566Z,47.60
2018-07-07T20:31:30.908Z,47.80
2018-07-07T20:33:57.686Z,47.60
2018-07-07T20:36:24.685Z,47.50
2018-07-07T20:38:51.396Z,47.60
2018-07-07T20:41:18.213Z,47.70
2018-07-07T20:43:44.982Z,47.70
2018-07-07T20:46:11.753Z,47.90
2018-07-07T20:48:38.445Z,47.70
2018-07-07T20:51:05.109Z,47.60
2018-07-07T20:53:32.123Z,47.60
2018-07-07T20:55:59.344Z,47.70
2018-07-07T20:58:26.161Z,47.70
2018-07-07T21:00:53.678Z,47.60
2018-07-07T21:03:20.507Z,47.70
2018-07-07T21:05:47.274Z,47.70
2018-07-07T21:08:14.173Z,47.70
2018-07-07T21:10:40.931Z,47.60
2018-07-07T21:13:07.742Z,48.40
2018-07-07T21:15:34.462Z,47.70
2018-07-07T21:18:01.307Z,47.70
2018-07-07T21:20:28.005Z,47.80
2018-07-07T21:22:54.847Z,47.70
2018-07-07T21:25:21.678Z,47.70
2018-07-07T21:27:48.476Z,47.70
2018-07-07T21:32:42.466Z,47.80
2018-07-07T21:35:09.370Z,47.80
2018-07-07T21:37:36.168Z,47.80
2018-07-07T21:40:03.038Z,47.80
2018-07-07T21:42:29.984Z,47.90
2018-07-07T21:44:56.730Z,47.60
2018-07-07T21:47:23.538Z,47.90
2018-07-07T21:49:50.348Z,47.90
2018-07-07T21:52:17.138Z,47.90
2018-07-07T21:54:43.970Z,47.90
2018-07-07T21:57:15.175Z,47.90
2018-07-07T21:59:41.956Z,47.90
2018-07-07T22:02:14.172Z,47.90
2018-07-07T22:05:49.475Z,48.00
2018-07-07T22:08:20.408Z,48.00
2018-07-07T22:13:17.130Z,48.00
2018-07-07T22:15:48.991Z,48.10
2018-07-07T22:18:21.547Z,48.00
2018-07-07T22:20:48.680Z,47.80
2018-07-07T22:23:15.405Z,48.00
2018-07-07T22:25:42.171Z,48.10
2018-07-07T22:28:09.025Z,48.10
2018-07-07T22:30:37.115Z,48.10
2018-07-07T22:33:09.539Z,48.10
2018-07-07T22:35:41.947Z,48.20
2018-07-07T22:38:14.305Z,48.20
2018-07-07T22:40:41.047Z,48.20
2018-07-07T22:43:07.898Z,48.20
2018-07-07T22:45:34.856Z,48.30
2018-07-07T22:48:01.656Z,48.20
2018-07-07T22:50:28.408Z,48.30
2018-07-07T22:52:55.182Z,48.20
2018-07-07T22:55:22.145Z,48.30
2018-07-07T22:57:48.885Z,48.30
2018-07-07T23:00:15.859Z,48.30
2018-07-07T23:02:42.671Z,48.40
2018-07-07T23:05:09.404Z,48.40
2018-07-07T23:07:36.224Z,48.40
2018-07-07T23:10:03.580Z,48.40
2018-07-07T23:14:57.684Z,48.50
2018-07-07T23:17:24.479Z,48.40
2018-07-07T23:19:51.530Z,48.40
2018-07-07T23:22:18.394Z,48.50
2018-07-07T23:24:45.249Z,48.50
2018-07-07T23:27:12.186Z,48.60
2018-07-07T23:29:39.650Z,48.60
2018-07-07T23:32:06.392Z,48.60
2018-07-07T23:34:33.148Z,48.60
2018-07-07T23:37:00.141Z,48.70
2018-07-07T23:41:56.065Z,48.70
2018-07-07T23:44:23.008Z,48.70
2018-07-07T23:46:49.671Z,48.20
2018-07-07T23:49:16.969Z,48.80
2018-07-07T23:51:44.233Z,48.70
2018-07-07T23:54:10.945Z,48.80
2018-07-07T23:56:38.383Z,48.80
