createdAt,value
2023-04-18T00:02:07.252Z,17.17
2023-04-18T00:04:35.194Z,15.02
2023-04-18T00:07:04.977Z,14.20
2023-04-18T00:09:32.229Z,12.73
2023-04-18T00:12:03.552Z,14.82
2023-04-18T00:14:30.887Z,13.93
2023-04-18T00:16:58.022Z,16.45
2023-04-18T00:19:25.195Z,10.27
2023-04-18T00:21:54.497Z,12.17
2023-04-18T00:24:21.594Z,12.68
2023-04-18T00:26:49.032Z,13.18
2023-04-18T00:29:16.114Z,14.05
2023-04-18T00:31:43.439Z,11.43
2023-04-18T00:34:10.760Z,12.60
2023-04-18T00:36:37.853Z,11.75
2023-04-18T00:39:05.009Z,13.43
2023-04-18T00:41:32.150Z,11.95
2023-04-18T00:43:59.308Z,13.18
2023-04-18T00:46:26.352Z,11.97
2023-04-18T00:48:53.843Z,10.85
2023-04-18T00:51:21.771Z,12.07
2023-04-18T00:53:49.235Z,12.77
2023-04-18T00:56:16.466Z,10.65
2023-04-18T00:58:43.953Z,9.70
2023-04-18T01:01:11.639Z,11.02
2023-04-18T01:03:39.714Z,10.32
2023-04-18T01:06:07.475Z,11.57
2023-04-18T01:08:34.724Z,12.35
2023-04-18T01:11:04.103Z,11.83
2023-04-18T01:13:31.362Z,13.00
2023-04-18T01:15:59.139Z,12.65
2023-04-18T01:18:27.419Z,15.57
2023-04-18T01:20:57.129Z,16.70
2023-04-18T01:23:24.390Z,17.90
2023-04-18T01:25:51.748Z,17.08
2023-04-18T01:28:24.592Z,17.00
2023-04-18T01:30:51.753Z,16.65
2023-04-18T01:33:20.757Z,18.25
2023-04-18T01:35:47.823Z,17.07
2023-04-18T01:38:18.019Z,17.50
2023-04-18T01:40:45.254Z,17.48
2023-04-18T01:43:12.280Z,19.42
2023-04-18T01:45:39.828Z,18.00
2023-04-18T01:48:09.105Z,18.50
2023-04-18T01:50:36.186Z,17.38
2023-04-18T01:53:05.482Z,17.00
2023-04-18T01:55:33.777Z,18.42
2023-04-18T01:58:00.888Z,19.73
2023-04-18T02:00:28.036Z,18.63
2023-04-18T02:02:55.045Z,16.90
2023-04-18T02:05:22.249Z,16.52
2023-04-18T02:07:50.422Z,15.88
2023-04-18T02:10:17.798Z,16.73
2023-04-18T02:12:45.430Z,17.80
2023-04-18T02:15:12.551Z,14.77
2023-04-18T02:17:41.644Z,17.70
2023-04-18T02:20:09.514Z,18.05
2023-04-18T02:22:38.299Z,17.33
2023-04-18T02:25:05.859Z,16.37
2023-04-18T02:27:32.921Z,17.02
2023-04-18T02:29:59.970Z,15.07
2023-04-18T02:32:27.037Z,15.57
2023-04-18T02:34:54.104Z,15.32
2023-04-18T02:37:24.367Z,13.70
2023-04-18T02:39:51.621Z,18.52
2023-04-18T02:42:18.750Z,13.18
2023-04-18T02:44:45.919Z,15.13
2023-04-18T02:47:13.018Z,13.40
2023-04-18T02:49:42.539Z,13.90
2023-04-18T02:52:09.537Z,17.15
2023-04-18T02:54:36.596Z,15.13
2023-04-18T02:57:08.419Z,14.77
2023-04-18T02:59:49.105Z,14.13
2023-04-18T03:02:35.367Z,15.17
2023-04-18T03:05:14.187Z,18.15
2023-04-18T03:07:41.363Z,15.18
2023-04-18T03:10:09.639Z,16.98
2023-04-18T03:12:38.268Z,16.65
2023-04-18T03:15:06.148Z,16.60
2023-04-18T03:17:34.453Z,17.92
2023-04-18T03:20:01.616Z,17.95
2023-04-18T03:22:29.125Z,19.00
2023-04-18T03:24:57.608Z,18.40
2023-04-18T03:27:39.456Z,17.17
2023-04-18T03:30:07.512Z,19.52
2023-04-18T03:32:36.548Z,19.95
2023-04-18T03:35:07.258Z,21.95
2023-04-18T03:37:34.491Z,20.17
2023-04-18T03:40:05.605Z,16.87
2023-04-18T03:42:32.761Z,16.20
2023-04-18T03:44:59.866Z,19.33
2023-04-18T03:47:28.382Z,18.05
2023-04-18T03:49:58.206Z,17.98
2023-04-18T03:52:29.752Z,19.33
2023-04-18T03:54:57.818Z,17.08
2023-04-18T03:57:29.796Z,17.98
2023-04-18T03:59:57.531Z,17.92
2023-04-18T04:02:24.784Z,16.73
2023-04-18T04:04:52.125Z,20.77
2023-04-18T04:07:19.340Z,15.52
2023-04-18T04:09:47.300Z,18.05
2023-04-18T04:12:14.357Z,15.30
2023-04-18T04:14:41.427Z,19.05
2023-04-18T04:17:08.971Z,18.00
2023-04-18T04:19:36.753Z,20.13
2023-04-18T04:22:11.269Z,19.20
2023-04-18T04:24:39.640Z,19.95
2023-04-18T04:27:08.194Z,20.27
2023-04-18T04:29:39.275Z,22.33
2023-04-18T04:32:08.300Z,22.77
2023-04-18T04:34:38.406Z,20.95
2023-04-18T04:37:08.339Z,22.33
2023-04-18T04:39:41.996Z,21.98
2023-04-18T04:42:31.628Z,23.77
2023-04-18T04:45:09.496Z,19.63
2023-04-18T04:47:37.036Z,21.33
2023-04-18T04:50:08.468Z,19.80
2023-04-18T04:52:35.786Z,20.15
2023-04-18T04:55:04.734Z,19.70
2023-04-18T04:57:31.956Z,19.55
2023-04-18T04:59:59.082Z,19.35
2023-04-18T05:02:27.638Z,21.98
2023-04-18T05:04:57.664Z,20.63
2023-04-18T05:07:26.033Z,17.97
2023-04-18T05:09:53.549Z,18.85
2023-04-18T05:12:20.692Z,20.02
2023-04-18T05:14:47.785Z,21.67
2023-04-18T05:17:14.935Z,17.17
2023-04-18T05:19:44.865Z,18.17
2023-04-18T05:22:12.179Z,19.70
2023-04-18T05:24:39.615Z,19.38
2023-04-18T05:27:07.093Z,16.92
2023-04-18T05:29:34.322Z,18.70
2023-04-18T05:32:02.076Z,17.47
2023-04-18T05:34:29.123Z,18.83
2023-04-18T05:36:56.862Z,18.27
2023-04-18T05:39:23.892Z,17.98
2023-04-18T05:41:51.055Z,23.42
2023-04-18T05:44:18.565Z,17.73
2023-04-18T05:46:46.671Z,20.83
2023-04-18T05:49:13.919Z,24.77
2023-04-18T05:51:41.056Z,24.30
2023-04-18T05:54:08.217Z,21.70
2023-04-18T05:56:35.319Z,19.53
2023-04-18T05:59:02.449Z,18.55
2023-04-18T06:01:32.648Z,19.08
2023-04-18T06:03:59.804Z,22.25
2023-04-18T06:06:27.776Z,22.05
2023-04-18T06:08:58.137Z,24.23
2023-04-18T06:11:25.617Z,23.70
2023-04-18T06:13:55.858Z,22.40
2023-04-18T06:16:23.176Z,20.30
2023-04-18T06:18:50.428Z,21.20
2023-04-18T06:21:17.664Z,21.13
2023-04-18T06:23:44.722Z,22.52
2023-04-18T06:30:32.001Z,21.92
2023-04-18T06:37:45.529Z,19.47
2023-04-18T06:40:13.063Z,20.63
2023-04-18T06:42:42.282Z,20.55
2023-04-18T06:45:11.962Z,22.30
2023-04-18T06:47:40.091Z,21.38
2023-04-18T06:50:09.246Z,22.90
2023-04-18T06:52:44.320Z,25.67
2023-04-18T06:55:14.394Z,25.05
2023-04-18T06:57:42.302Z,27.67
2023-04-18T07:00:10.608Z,29.63
2023-04-18T07:02:39.077Z,27.37
2023-04-18T07:05:06.950Z,26.02
2023-04-18T07:07:34.892Z,23.35
2023-04-18T07:10:02.221Z,21.05
2023-04-18T07:12:29.318Z,22.23
2023-04-18T07:14:56.308Z,23.07
2023-04-18T07:17:23.382Z,22.33
2023-04-18T07:19:50.543Z,23.98
2023-04-18T07:22:17.548Z,23.02
2023-04-18T07:24:44.622Z,23.30
2023-04-18T07:27:27.364Z,22.73
2023-04-18T07:34:22.961Z,21.75
2023-04-18T07:36:50.142Z,22.65
2023-04-18T07:39:17.276Z,22.15
2023-04-18T07:41:44.358Z,20.73
2023-04-18T07:44:11.630Z,20.67
2023-04-18T07:46:41.702Z,18.92
2023-04-18T07:49:11.327Z,20.65
2023-04-18T07:51:38.689Z,21.58
2023-04-18T07:54:05.884Z,19.87
2023-04-18T07:56:33.068Z,21.05
2023-04-18T07:59:00.170Z,21.67
2023-04-18T08:01:27.368Z,21.77
2023-04-18T08:03:56.279Z,19.60
2023-04-18T08:06:23.871Z,22.23
2023-04-18T08:08:51.239Z,20.92
2023-04-18T08:11:20.734Z,17.85
2023-04-18T08:13:47.705Z,21.13
2023-04-18T08:16:17.094Z,20.13
2023-04-18T08:18:44.780Z,21.03
2023-04-18T08:21:11.824Z,18.75
2023-04-18T08:23:38.954Z,20.90
2023-04-18T08:26:06.018Z,20.48
2023-04-18T08:28:33.097Z,23.92
2023-04-18T08:31:00.159Z,18.63
2023-04-18T08:33:28.484Z,16.63
2023-04-18T08:35:55.611Z,16.30
2023-04-18T08:38:22.715Z,19.42
2023-04-18T08:40:49.783Z,21.90
2023-04-18T08:43:16.853Z,18.60
2023-04-18T08:45:45.151Z,16.55
2023-04-18T08:48:13.937Z,17.98
2023-04-18T08:50:41.656Z,15.73
2023-04-18T08:53:09.540Z,16.38
2023-04-18T08:55:37.064Z,18.93
2023-04-18T08:58:08.145Z,14.80
2023-04-18T09:00:37.808Z,14.32
2023-04-18T09:03:05.228Z,15.85
2023-04-18T09:05:32.910Z,15.82
2023-04-18T09:08:19.949Z,13.50
2023-04-18T09:10:47.305Z,12.85
2023-04-18T09:13:14.491Z,15.38
2023-04-18T09:15:41.746Z,14.90
2023-04-18T09:18:10.588Z,12.88
2023-04-18T09:20:42.312Z,12.97
2023-04-18T09:23:11.564Z,11.98
2023-04-18T09:25:44.483Z,12.43
2023-04-18T09:28:28.186Z,12.70
2023-04-18T09:31:09.224Z,11.98
2023-04-18T09:33:37.134Z,11.40
2023-04-18T09:36:24.593Z,11.75
2023-04-18T09:38:56.246Z,12.23
2023-04-18T09:41:24.710Z,10.90
2023-04-18T09:44:14.881Z,11.10
2023-04-18T09:46:44.477Z,15.10
2023-04-18T09:49:13.357Z,11.85
2023-04-18T09:51:43.193Z,13.80
2023-04-18T09:59:33.312Z,13.45
2023-04-18T10:05:34.927Z,12.15
2023-04-18T10:08:03.434Z,11.07
2023-04-18T10:10:32.887Z,14.98
2023-04-18T10:13:03.200Z,11.38
2023-04-18T10:15:31.482Z,13.30
2023-04-18T10:18:09.182Z,11.75
2023-04-18T10:20:36.415Z,10.50
2023-04-18T10:23:31.498Z,12.27
2023-04-18T10:25:59.357Z,13.02
2023-04-18T10:28:27.758Z,11.07
2023-04-18T10:31:02.937Z,10.90
2023-04-18T10:33:41.047Z,13.23
2023-04-18T10:36:13.810Z,11.75
2023-04-18T10:38:45.511Z,10.43
2023-04-18T10:41:29.369Z,12.90
2023-04-18T10:44:34.934Z,10.30
2023-04-18T10:47:07.509Z,11.25
2023-04-18T10:49:36.580Z,12.07
2023-04-18T10:52:08.485Z,10.55
2023-04-18T10:54:51.661Z,9.87
2023-04-18T10:57:18.776Z,11.43
2023-04-18T10:59:50.454Z,10.05
2023-04-18T11:02:25.328Z,9.77
2023-04-18T11:04:54.198Z,9.52
2023-04-18T11:07:39.697Z,13.20
2023-04-18T11:10:09.150Z,9.82
2023-04-18T11:12:38.046Z,10.57
2023-04-18T11:15:22.251Z,10.27
2023-04-18T11:18:05.445Z,10.90
2023-04-18T11:20:49.948Z,11.67
2023-04-18T11:23:20.201Z,9.73
2023-04-18T11:25:50.546Z,10.88
2023-04-18T11:28:22.301Z,8.80
2023-04-18T11:30:49.593Z,10.40
2023-04-18T11:33:16.934Z,9.00
2023-04-18T11:35:46.395Z,8.90
2023-04-18T11:38:15.189Z,10.13
2023-04-18T11:40:51.468Z,9.00
2023-04-18T11:43:25.446Z,9.10
2023-04-18T11:45:59.842Z,8.07
2023-04-18T11:48:37.919Z,8.35
2023-04-18T11:51:06.751Z,10.82
2023-04-18T11:53:38.322Z,8.50
2023-04-18T11:56:06.539Z,7.60
2023-04-18T11:58:34.789Z,9.17
2023-04-18T12:01:33.689Z,10.45
2023-04-18T12:04:08.443Z,8.90
2023-04-18T12:06:49.369Z,10.65
2023-04-18T12:09:24.975Z,8.60
2023-04-18T12:11:59.597Z,9.27
2023-04-18T12:14:27.163Z,7.97
2023-04-18T12:16:54.472Z,8.13
2023-04-18T12:19:27.634Z,11.27
2023-04-18T12:22:01.072Z,10.23
2023-04-18T12:24:29.174Z,11.60
2023-04-18T12:26:58.191Z,8.60
2023-04-18T12:29:29.678Z,11.95
2023-04-18T12:31:56.984Z,10.40
2023-04-18T12:34:24.155Z,10.48
2023-04-18T12:36:51.366Z,8.53
2023-04-18T12:39:18.343Z,8.73
2023-04-18T12:41:46.350Z,9.63
2023-04-18T12:44:14.258Z,9.68
2023-04-18T12:46:41.575Z,9.70
2023-04-18T12:49:11.313Z,8.23
2023-04-18T12:51:38.386Z,7.30
2023-04-18T12:54:05.524Z,8.80
2023-04-18T12:56:32.674Z,9.45
2023-04-18T12:58:59.678Z,7.97
2023-04-18T13:01:27.100Z,8.90
2023-04-18T13:04:08.397Z,8.27
2023-04-18T13:06:39.271Z,8.90
2023-04-18T13:09:06.324Z,8.98
2023-04-18T13:11:33.455Z,9.25
2023-04-18T13:14:00.613Z,6.50
2023-04-18T13:16:27.827Z,7.50
2023-04-18T13:18:54.963Z,8.23
2023-04-18T13:21:25.189Z,7.60
2023-04-18T13:23:52.274Z,7.65
2023-04-18T13:26:19.355Z,8.17
2023-04-18T13:28:46.737Z,8.20
2023-04-18T13:31:15.105Z,12.68
2023-04-18T13:33:43.927Z,9.13
2023-04-18T13:36:11.000Z,8.82
2023-04-18T13:38:38.595Z,9.23
2023-04-18T13:41:12.218Z,7.03
2023-04-18T13:43:40.197Z,7.50
2023-04-18T13:46:07.395Z,7.43
2023-04-18T13:48:34.614Z,10.25
2023-04-18T13:51:02.618Z,8.27
2023-04-18T13:53:31.014Z,7.72
2023-04-18T13:55:58.618Z,7.55
2023-04-18T13:58:25.987Z,7.55
2023-04-18T14:00:53.917Z,11.30
2023-04-18T14:03:21.110Z,7.43
2023-04-18T14:05:48.470Z,7.35
2023-04-18T14:08:15.715Z,7.07
2023-04-18T14:10:42.848Z,6.18
2023-04-18T14:13:09.907Z,7.85
2023-04-18T14:15:37.078Z,7.67
2023-04-18T14:18:05.348Z,9.63
2023-04-18T14:20:34.400Z,6.50
2023-04-18T14:23:02.158Z,12.30
2023-04-18T14:25:31.695Z,7.63
2023-04-18T14:28:09.497Z,7.93
2023-04-18T14:30:37.872Z,7.90
2023-04-18T14:33:05.621Z,9.30
2023-04-18T14:35:33.123Z,9.73
2023-04-18T14:38:00.197Z,9.63
2023-04-18T14:40:27.408Z,6.70
2023-04-18T14:42:54.447Z,7.60
2023-04-18T14:45:21.578Z,7.68
2023-04-18T14:47:48.917Z,7.15
2023-04-18T14:50:16.002Z,9.00
2023-04-18T14:52:43.130Z,8.33
2023-04-18T14:55:10.395Z,8.65
2023-04-18T14:57:38.573Z,6.88
2023-04-18T15:00:12.838Z,8.02
2023-04-18T15:02:40.447Z,8.55
2023-04-18T15:05:08.760Z,6.43
2023-04-18T15:07:37.942Z,8.20
2023-04-18T15:10:06.049Z,10.20
2023-04-18T15:12:33.452Z,8.75
2023-04-18T15:15:00.639Z,10.32
2023-04-18T15:17:28.571Z,6.17
2023-04-18T15:19:59.167Z,9.25
2023-04-18T15:22:26.279Z,6.65
2023-04-18T15:24:53.327Z,5.57
2023-04-18T15:27:20.534Z,8.82
2023-04-18T15:29:47.526Z,6.23
2023-04-18T15:32:14.705Z,6.95
2023-04-18T15:34:41.755Z,6.35
2023-04-18T15:37:09.514Z,7.78
2023-04-18T15:39:37.206Z,5.68
2023-04-18T15:42:04.669Z,6.27
2023-04-18T15:44:31.751Z,7.25
2023-04-18T15:47:01.162Z,7.75
2023-04-18T15:49:28.428Z,7.25
2023-04-18T15:51:56.873Z,8.43
2023-04-18T15:54:24.025Z,7.00
2023-04-18T15:56:51.285Z,7.13
2023-04-18T15:59:20.745Z,7.13
2023-04-18T16:01:47.907Z,8.13
2023-04-18T16:04:15.684Z,8.95
2023-04-18T16:06:43.314Z,8.47
2023-04-18T16:09:10.496Z,7.60
2023-04-18T16:11:37.532Z,7.47
2023-04-18T16:14:07.546Z,9.90
2023-04-18T16:16:34.695Z,7.32
2023-04-18T16:19:01.838Z,8.10
2023-04-18T16:21:29.014Z,8.63
2023-04-18T16:23:56.024Z,7.47
2023-04-18T16:26:24.960Z,9.55
2023-04-18T16:28:52.225Z,8.13
2023-04-18T16:31:19.328Z,9.07
2023-04-18T16:33:46.463Z,9.68
2023-04-18T16:36:13.731Z,8.68
2023-04-18T16:38:43.396Z,10.02
2023-04-18T16:41:10.882Z,9.10
2023-04-18T16:43:40.742Z,11.37
2023-04-18T16:46:08.682Z,13.40
2023-04-18T16:48:37.993Z,9.85
2023-04-18T16:51:05.803Z,11.77
2023-04-18T16:53:32.866Z,11.73
2023-04-18T16:56:00.959Z,10.57
2023-04-18T16:58:28.038Z,14.43
2023-04-18T17:00:56.041Z,16.73
2023-04-18T17:03:23.277Z,16.88
2023-04-18T17:05:50.555Z,16.75
2023-04-18T17:08:17.724Z,14.00
2023-04-18T17:10:44.756Z,14.95
2023-04-18T17:13:11.849Z,14.23
2023-04-18T17:15:39.129Z,14.50
2023-04-18T17:18:06.527Z,16.92
2023-04-18T17:20:33.866Z,15.13
2023-04-18T17:23:01.084Z,12.15
2023-04-18T17:25:28.318Z,11.48
2023-04-18T17:27:55.519Z,10.40
2023-04-18T17:30:25.704Z,10.27
2023-04-18T17:32:53.055Z,11.50
2023-04-18T17:35:21.972Z,12.20
2023-04-18T17:37:52.953Z,13.98
2023-04-18T17:40:20.240Z,12.48
2023-04-18T17:42:47.606Z,14.40
2023-04-18T17:45:17.176Z,10.10
2023-04-18T17:47:44.339Z,12.63
2023-04-18T17:50:11.859Z,11.35
2023-04-18T17:52:39.831Z,12.07
2023-04-18T17:55:19.769Z,11.95
2023-04-18T17:57:47.340Z,11.63
2023-04-18T18:00:18.843Z,12.85
2023-04-18T18:02:46.777Z,12.55
2023-04-18T18:05:14.292Z,15.50
2023-04-18T18:07:45.863Z,18.80
2023-04-18T18:10:15.643Z,15.90
2023-04-18T18:12:46.294Z,16.98
2023-04-18T18:15:13.350Z,17.48
2023-04-18T18:17:40.411Z,19.77
2023-04-18T18:20:12.381Z,23.77
2023-04-18T18:22:39.506Z,19.93
2023-04-18T18:25:07.626Z,25.48
2023-04-18T18:27:35.040Z,24.10
2023-04-18T18:30:05.203Z,26.67
2023-04-18T18:32:32.493Z,28.33
2023-04-18T18:35:05.085Z,30.73
2023-04-18T18:37:33.486Z,28.63
2023-04-18T18:40:00.755Z,28.40
2023-04-18T18:42:27.992Z,26.05
2023-04-18T18:44:55.250Z,25.30
2023-04-18T18:47:22.554Z,28.40
2023-04-18T18:49:49.749Z,25.77
2023-04-18T18:52:17.100Z,33.42
2023-04-18T18:54:44.483Z,32.70
2023-04-18T18:57:11.828Z,39.42
2023-04-18T18:59:42.897Z,44.17
2023-04-18T19:02:14.930Z,42.70
2023-04-18T19:04:44.737Z,37.85
2023-04-18T19:07:12.008Z,39.58
2023-04-18T19:09:39.233Z,26.20
2023-04-18T19:12:19.342Z,31.27
2023-04-18T19:14:50.146Z,25.27
2023-04-18T19:17:22.090Z,20.10
2023-04-18T19:19:52.866Z,24.40
2023-04-18T19:22:19.931Z,21.33
2023-04-18T19:24:47.049Z,23.53
2023-04-18T19:27:14.244Z,21.25
2023-04-18T19:29:44.197Z,20.80
2023-04-18T19:32:11.386Z,17.38
2023-04-18T19:34:38.649Z,18.98
2023-04-18T19:37:07.397Z,19.83
2023-04-18T19:39:34.448Z,16.88
2023-04-18T19:42:05.128Z,20.27
2023-04-18T19:44:34.467Z,15.90
2023-04-18T19:47:01.486Z,19.38
2023-04-18T19:49:28.549Z,18.33
2023-04-18T19:51:55.598Z,20.65
2023-04-18T19:54:22.655Z,19.65
2023-04-18T19:56:50.373Z,17.23
2023-04-18T19:59:17.877Z,14.88
2023-04-18T20:01:45.010Z,18.70
2023-04-18T20:04:12.385Z,15.48
2023-04-18T20:06:39.550Z,15.52
2023-04-18T20:09:08.567Z,15.68
2023-04-18T20:11:35.612Z,16.08
2023-04-18T20:14:03.282Z,17.67
2023-04-18T20:16:30.539Z,17.30
2023-04-18T20:18:57.550Z,19.42
2023-04-18T20:21:24.540Z,19.30
2023-04-18T20:23:51.669Z,17.65
2023-04-18T20:26:19.434Z,21.10
2023-04-18T20:28:46.474Z,19.38
2023-04-18T20:31:13.528Z,19.05
2023-04-18T20:33:41.332Z,20.90
2023-04-18T20:36:08.490Z,19.50
2023-04-18T20:38:37.043Z,23.97
2023-04-18T20:41:10.783Z,20.10
2023-04-18T20:43:38.632Z,17.63
2023-04-18T20:46:07.149Z,24.05
2023-04-18T20:48:34.396Z,23.13
2023-04-18T20:51:01.498Z,21.70
2023-04-18T20:53:29.274Z,24.33
2023-04-18T20:55:56.374Z,23.23
2023-04-18T20:58:23.504Z,22.30
2023-04-18T21:00:50.528Z,23.25
2023-04-18T21:03:17.952Z,25.77
2023-04-18T21:05:45.704Z,22.10
2023-04-18T21:08:12.854Z,25.45
2023-04-18T21:10:40.109Z,22.30
2023-04-18T21:13:09.324Z,26.08
2023-04-18T21:15:36.528Z,23.90
2023-04-18T21:18:06.295Z,23.67
2023-04-18T21:20:37.382Z,28.63
2023-04-18T21:23:04.636Z,25.63
2023-04-18T21:25:31.776Z,25.52
2023-04-18T21:27:59.300Z,22.60
2023-04-18T21:30:26.307Z,27.13
2023-04-18T21:32:56.531Z,25.05
2023-04-18T21:35:24.908Z,26.33
2023-04-18T21:37:52.263Z,24.60
2023-04-18T21:40:19.476Z,25.77
2023-04-18T21:42:47.776Z,26.52
2023-04-18T21:45:17.088Z,26.65
2023-04-18T21:47:44.316Z,24.63
2023-04-18T21:50:11.754Z,28.13
2023-04-18T21:52:41.148Z,26.10
2023-04-18T21:55:11.796Z,27.85
2023-04-18T21:57:38.867Z,25.15
2023-04-18T22:00:10.729Z,24.45
2023-04-18T22:02:40.966Z,25.38
2023-04-18T22:05:09.048Z,27.10
2023-04-18T22:07:50.135Z,23.83
2023-04-18T22:10:25.083Z,21.00
2023-04-18T22:12:54.182Z,24.73
2023-04-18T22:15:21.626Z,23.45
2023-04-18T22:17:50.412Z,24.40
2023-04-18T22:20:17.704Z,23.63
2023-04-18T22:22:47.736Z,25.92
2023-04-18T22:25:15.124Z,24.42
2023-04-18T22:27:45.226Z,20.95
2023-04-18T22:30:13.505Z,24.30
2023-04-18T22:32:41.878Z,22.48
2023-04-18T22:35:09.808Z,21.45
2023-04-18T22:37:37.358Z,22.77
2023-04-18T22:40:07.424Z,23.60
2023-04-18T22:42:37.256Z,22.60
2023-04-18T22:45:06.754Z,20.63
2023-04-18T22:47:33.919Z,21.20
2023-04-18T22:50:01.241Z,21.40
2023-04-18T22:52:30.395Z,18.35
2023-04-18T22:54:57.547Z,21.97
2023-04-18T22:57:24.632Z,21.95
2023-04-18T23:02:57.644Z,22.95
2023-04-18T23:05:25.013Z,20.90
2023-04-18T23:07:55.222Z,22.37
2023-04-18T23:10:23.141Z,22.45
2023-04-18T23:12:50.309Z,19.05
2023-04-18T23:15:17.557Z,22.17
2023-04-18T23:17:47.604Z,20.77
2023-04-18T23:20:14.792Z,21.23
2023-04-18T23:22:41.843Z,25.27
2023-04-18T23:25:09.234Z,26.02
2023-04-18T23:27:36.266Z,24.67
2023-04-18T23:30:03.563Z,21.65
2023-04-18T23:32:30.875Z,23.20
2023-04-18T23:34:58.077Z,24.00
2023-04-18T23:37:25.168Z,20.02
2023-04-18T23:39:52.311Z,22.63
2023-04-18T23:42:19.404Z,20.45
2023-04-18T23:44:46.554Z,21.13
2023-04-18T23:47:13.685Z,19.73
2023-04-18T23:49:40.784Z,25.40
2023-04-18T23:52:07.866Z,20.15
2023-04-18T23:54:35.115Z,19.70
2023-04-18T23:57:02.381Z,21.33
2023-04-18T23:59:29.427Z,22.90
