createdAt,value
2023-02-26T00:00:41.909Z,0.00
2023-02-26T00:01:41.990Z,0.00
2023-02-26T00:02:41.933Z,0.00
2023-02-26T00:03:41.945Z,0.00
2023-02-26T00:04:41.963Z,0.00
2023-02-26T00:05:41.975Z,0.00
2023-02-26T00:06:41.993Z,0.00
2023-02-26T00:07:42.005Z,0.00
2023-02-26T00:08:42.025Z,0.00
2023-02-26T00:09:42.035Z,0.00
2023-02-26T00:10:42.050Z,0.00
2023-02-26T00:11:42.107Z,0.00
2023-02-26T00:12:42.083Z,0.00
2023-02-26T00:13:42.107Z,0.00
2023-02-26T00:14:42.114Z,0.00
2023-02-26T00:15:42.129Z,0.00
2023-02-26T00:16:42.194Z,0.00
2023-02-26T00:17:42.165Z,0.00
2023-02-26T00:18:42.169Z,0.00
2023-02-26T00:19:42.184Z,0.00
2023-02-26T00:20:42.199Z,0.00
2023-02-26T00:21:42.214Z,0.00
2023-02-26T00:22:42.228Z,0.00
2023-02-26T00:23:42.249Z,0.00
2023-02-26T00:24:42.264Z,0.00
2023-02-26T00:25:42.276Z,0.00
2023-02-26T00:26:42.293Z,0.00
2023-02-26T00:27:42.300Z,0.00
2023-02-26T00:28:42.321Z,0.00
2023-02-26T00:29:42.335Z,0.00
2023-02-26T00:30:42.371Z,0.00
2023-02-26T00:31:42.402Z,0.00
2023-02-26T00:32:42.418Z,0.00
2023-02-26T00:33:42.392Z,0.00
2023-02-26T00:34:42.409Z,0.00
2023-02-26T00:35:42.421Z,0.00
2023-02-26T00:36:42.435Z,0.00
2023-02-26T00:37:42.450Z,0.00
2023-02-26T00:38:42.470Z,0.00
2023-02-26T00:39:42.499Z,0.00
2023-02-26T00:40:42.509Z,0.00
2023-02-26T00:41:42.545Z,0.00
2023-02-26T00:42:42.530Z,0.00
2023-02-26T00:43:42.537Z,0.00
2023-02-26T00:44:42.554Z,0.00
2023-02-26T00:45:42.601Z,0.00
2023-02-26T00:46:42.594Z,0.00
2023-02-26T00:47:42.598Z,0.00
2023-02-26T00:48:42.621Z,0.00
2023-02-26T00:49:42.632Z,0.00
2023-02-26T00:50:42.644Z,0.00
2023-02-26T00:51:42.674Z,0.00
2023-02-26T00:52:42.672Z,0.00
2023-02-26T00:53:42.698Z,0.00
2023-02-26T00:54:42.710Z,0.00
2023-02-26T00:55:42.719Z,0.00
2023-02-26T00:56:42.732Z,0.00
2023-02-26T00:57:42.748Z,0.00
2023-02-26T00:58:42.762Z,0.00
2023-02-26T00:59:42.789Z,0.00
2023-02-26T01:00:42.795Z,0.00
2023-02-26T01:01:42.837Z,0.00
2023-02-26T01:02:42.820Z,0.00
2023-02-26T01:03:42.862Z,0.00
2023-02-26T01:04:42.850Z,0.00
2023-02-26T01:05:42.865Z,0.00
2023-02-26T01:06:42.904Z,0.00
2023-02-26T01:07:42.897Z,0.00
2023-02-26T01:08:42.917Z,0.00
2023-02-26T01:09:42.922Z,0.00
2023-02-26T01:10:42.939Z,0.00
2023-02-26T01:11:42.950Z,0.00
2023-02-26T01:12:42.971Z,0.00
2023-02-26T01:13:42.983Z,0.00
2023-02-26T01:14:43.001Z,0.00
2023-02-26T01:15:43.024Z,0.00
2023-02-26T01:16:43.025Z,0.00
2023-02-26T01:17:43.039Z,0.00
2023-02-26T01:18:43.055Z,0.00
2023-02-26T01:19:43.075Z,0.00
2023-02-26T01:20:43.092Z,0.00
2023-02-26T01:21:43.100Z,0.00
2023-02-26T01:22:43.119Z,0.00
2023-02-26T01:23:43.127Z,0.00
2023-02-26T01:24:43.144Z,0.00
2023-02-26T01:25:43.159Z,0.00
2023-02-26T01:26:43.173Z,0.00
2023-02-26T01:27:43.183Z,0.00
2023-02-26T01:28:43.200Z,0.00
2023-02-26T01:29:43.220Z,0.00
2023-02-26T01:30:43.307Z,0.00
2023-02-26T01:31:43.444Z,0.00
2023-02-26T01:32:43.441Z,0.00
2023-02-26T01:33:43.273Z,0.00
2023-02-26T01:34:43.310Z,0.00
2023-02-26T01:35:43.308Z,0.00
2023-02-26T01:36:43.321Z,0.00
2023-02-26T01:37:43.336Z,0.00
2023-02-26T01:38:43.351Z,0.00
2023-02-26T01:39:43.365Z,0.00
2023-02-26T01:40:43.375Z,0.00
2023-02-26T01:41:43.390Z,0.00
2023-02-26T01:42:43.409Z,0.00
2023-02-26T01:43:43.423Z,0.00
2023-02-26T01:44:43.435Z,0.00
2023-02-26T01:45:43.469Z,0.00
2023-02-26T01:46:43.540Z,0.00
2023-02-26T01:47:43.482Z,0.00
2023-02-26T01:48:43.496Z,0.00
2023-02-26T01:49:43.524Z,0.00
2023-02-26T01:50:43.525Z,0.00
2023-02-26T01:51:43.539Z,0.00
2023-02-26T01:52:43.555Z,0.00
2023-02-26T01:53:43.582Z,0.00
2023-02-26T01:54:43.594Z,0.00
2023-02-26T01:55:43.614Z,0.00
2023-02-26T01:56:43.609Z,0.00
2023-02-26T01:57:43.632Z,0.00
2023-02-26T01:58:43.644Z,0.00
2023-02-26T01:59:43.664Z,0.00
2023-02-26T02:00:43.673Z,0.00
2023-02-26T02:01:43.690Z,0.00
2023-02-26T02:02:43.835Z,0.00
2023-02-26T02:03:43.796Z,0.00
2023-02-26T02:04:43.748Z,0.00
2023-02-26T02:05:43.767Z,0.00
2023-02-26T02:06:43.762Z,0.00
2023-02-26T02:07:43.778Z,0.00
2023-02-26T02:08:43.795Z,0.00
2023-02-26T02:09:43.810Z,0.00
2023-02-26T02:10:43.823Z,0.00
2023-02-26T02:11:43.838Z,0.00
2023-02-26T02:12:43.847Z,0.00
2023-02-26T02:13:43.865Z,0.00
2023-02-26T02:14:43.880Z,0.00
2023-02-26T02:15:43.894Z,0.00
2023-02-26T02:16:44.010Z,0.00
2023-02-26T02:17:43.925Z,0.00
2023-02-26T02:18:43.941Z,0.00
2023-02-26T02:19:43.952Z,0.00
2023-02-26T02:20:43.967Z,0.00
2023-02-26T02:21:43.980Z,0.00
2023-02-26T02:22:43.995Z,0.00
2023-02-26T02:23:44.013Z,0.00
2023-02-26T02:24:44.025Z,0.00
2023-02-26T02:25:44.043Z,0.00
2023-02-26T02:26:44.072Z,0.00
2023-02-26T02:27:44.077Z,0.00
2023-02-26T02:28:44.081Z,0.00
2023-02-26T02:29:44.099Z,0.00
2023-02-26T02:30:44.113Z,0.00
2023-02-26T02:31:44.268Z,0.00
2023-02-26T02:32:44.216Z,0.00
2023-02-26T02:33:44.192Z,0.00
2023-02-26T02:34:44.168Z,0.00
2023-02-26T02:35:44.182Z,0.00
2023-02-26T02:36:44.198Z,0.00
2023-02-26T02:37:44.216Z,0.00
2023-02-26T02:38:44.230Z,0.00
2023-02-26T02:39:44.242Z,0.00
2023-02-26T02:40:44.265Z,0.00
2023-02-26T02:41:44.269Z,0.00
2023-02-26T02:42:44.304Z,0.00
2023-02-26T02:43:44.299Z,0.00
2023-02-26T02:44:44.316Z,0.00
2023-02-26T02:45:44.462Z,0.00
2023-02-26T02:46:44.379Z,0.00
2023-02-26T02:47:44.354Z,0.00
2023-02-26T02:48:44.373Z,0.00
2023-02-26T02:49:44.391Z,0.00
2023-02-26T02:50:44.411Z,0.00
2023-02-26T02:51:44.414Z,0.00
2023-02-26T02:52:44.436Z,0.00
2023-02-26T02:53:44.448Z,0.00
2023-02-26T02:54:44.461Z,0.00
2023-02-26T02:55:44.475Z,0.00
2023-02-26T02:56:44.491Z,0.00
2023-02-26T02:57:44.509Z,0.00
2023-02-26T02:58:44.519Z,0.00
2023-02-26T02:59:44.544Z,0.00
2023-02-26T03:00:44.605Z,0.00
2023-02-26T03:01:44.569Z,0.00
2023-02-26T03:02:44.611Z,0.00
2023-02-26T03:03:44.592Z,0.00
2023-02-26T03:04:44.623Z,0.00
2023-02-26T03:05:44.620Z,0.00
2023-02-26T03:06:44.634Z,0.00
2023-02-26T03:07:44.652Z,0.00
2023-02-26T03:08:44.664Z,0.00
2023-02-26T03:09:44.679Z,0.00
2023-02-26T03:10:44.694Z,0.00
2023-02-26T03:11:44.706Z,0.00
2023-02-26T03:12:44.727Z,0.00
2023-02-26T03:13:44.744Z,0.00
2023-02-26T03:14:44.751Z,0.00
2023-02-26T03:15:44.791Z,0.00
2023-02-26T03:16:44.803Z,0.00
2023-02-26T03:17:44.800Z,0.00
2023-02-26T03:18:44.806Z,0.00
2023-02-26T03:19:44.823Z,0.00
2023-02-26T03:20:44.838Z,0.00
2023-02-26T03:21:44.857Z,0.00
2023-02-26T03:22:44.865Z,0.00
2023-02-26T03:23:44.883Z,0.00
2023-02-26T03:24:44.896Z,0.00
2023-02-26T03:25:44.925Z,0.00
2023-02-26T03:26:44.932Z,0.00
2023-02-26T03:27:44.944Z,0.00
2023-02-26T03:28:44.957Z,0.00
2023-02-26T03:29:44.972Z,0.00
2023-02-26T03:30:45.024Z,0.00
2023-02-26T03:31:45.080Z,0.00
2023-02-26T03:32:45.049Z,0.00
2023-02-26T03:33:45.048Z,0.00
2023-02-26T03:34:45.043Z,0.00
2023-02-26T03:35:45.069Z,0.00
2023-02-26T03:36:45.070Z,0.00
2023-02-26T03:37:45.093Z,0.00
2023-02-26T03:38:45.105Z,0.00
2023-02-26T03:39:45.122Z,0.00
2023-02-26T03:40:45.146Z,0.00
2023-02-26T03:41:45.143Z,0.00
2023-02-26T03:42:45.162Z,0.00
2023-02-26T03:43:45.170Z,0.00
2023-02-26T03:44:45.188Z,0.00
2023-02-26T03:45:45.260Z,0.00
2023-02-26T03:46:45.225Z,0.00
2023-02-26T03:47:45.230Z,0.00
2023-02-26T03:48:45.274Z,0.00
2023-02-26T03:49:45.292Z,0.00
2023-02-26T03:50:45.274Z,0.00
2023-02-26T03:51:45.287Z,0.00
2023-02-26T03:52:45.301Z,0.00
2023-02-26T03:53:45.323Z,0.00
2023-02-26T03:54:45.351Z,0.00
2023-02-26T03:55:45.356Z,0.00
2023-02-26T03:56:45.353Z,0.00
2023-02-26T03:57:45.387Z,0.00
2023-02-26T03:58:45.411Z,0.00
2023-02-26T03:59:45.402Z,0.00
2023-02-26T04:00:45.414Z,0.00
2023-02-26T04:01:45.430Z,0.00
2023-02-26T04:02:45.445Z,0.00
2023-02-26T04:03:45.466Z,0.00
2023-02-26T04:04:45.473Z,0.00
2023-02-26T04:05:45.486Z,0.00
2023-02-26T04:06:45.500Z,0.00
2023-02-26T04:07:45.530Z,0.00
2023-02-26T04:08:45.531Z,0.00
2023-02-26T04:09:45.544Z,0.00
2023-02-26T04:10:45.559Z,0.00
2023-02-26T04:11:45.581Z,0.00
2023-02-26T04:12:45.593Z,0.00
2023-02-26T04:13:45.611Z,0.00
2023-02-26T04:14:45.613Z,0.00
2023-02-26T04:15:45.638Z,0.00
2023-02-26T04:16:45.650Z,0.00
2023-02-26T04:17:45.683Z,0.00
2023-02-26T04:18:45.669Z,0.00
2023-02-26T04:19:45.695Z,0.00
2023-02-26T04:20:45.701Z,0.00
2023-02-26T04:21:45.732Z,0.00
2023-02-26T04:22:45.731Z,0.00
2023-02-26T04:23:45.740Z,0.00
2023-02-26T04:24:45.756Z,0.00
2023-02-26T04:25:45.771Z,0.00
2023-02-26T04:26:45.783Z,0.00
2023-02-26T04:27:45.795Z,0.00
2023-02-26T04:28:45.808Z,0.00
2023-02-26T04:29:45.824Z,0.00
2023-02-26T04:30:45.870Z,0.00
2023-02-26T04:31:45.981Z,0.00
2023-02-26T04:32:45.864Z,0.00
2023-02-26T04:33:45.880Z,0.00
2023-02-26T04:34:45.908Z,0.00
2023-02-26T04:35:45.907Z,0.00
2023-02-26T04:36:45.920Z,0.00
2023-02-26T04:37:45.933Z,0.00
2023-02-26T04:38:45.947Z,0.00
2023-02-26T04:39:45.963Z,0.00
2023-02-26T04:40:45.975Z,0.00
2023-02-26T04:41:45.992Z,0.00
2023-02-26T04:42:47.476Z,0.00
2023-02-26T04:43:46.016Z,0.00
2023-02-26T04:44:46.039Z,0.00
2023-02-26T04:45:46.052Z,0.00
2023-02-26T04:46:46.067Z,0.00
2023-02-26T04:47:46.075Z,0.00
2023-02-26T04:48:46.088Z,0.00
2023-02-26T04:49:46.119Z,0.00
2023-02-26T04:50:46.116Z,0.00
2023-02-26T04:51:46.180Z,0.00
2023-02-26T04:52:46.140Z,0.00
2023-02-26T04:53:46.154Z,0.00
2023-02-26T04:54:46.167Z,0.00
2023-02-26T04:55:46.181Z,0.00
2023-02-26T04:56:46.196Z,0.00
2023-02-26T04:57:46.210Z,0.00
2023-02-26T04:58:46.228Z,0.00
2023-02-26T04:59:46.246Z,0.00
2023-02-26T05:00:46.252Z,0.00
2023-02-26T05:01:46.298Z,0.00
2023-02-26T05:02:46.290Z,0.00
2023-02-26T05:03:46.292Z,0.00
2023-02-26T05:04:46.404Z,0.00
2023-02-26T05:05:46.328Z,0.00
2023-02-26T05:06:46.338Z,0.00
2023-02-26T05:07:46.352Z,0.00
2023-02-26T05:08:46.365Z,0.00
2023-02-26T05:09:46.380Z,0.00
2023-02-26T05:10:46.408Z,0.00
2023-02-26T05:11:46.405Z,0.00
2023-02-26T05:12:46.428Z,0.00
2023-02-26T05:13:46.437Z,0.00
2023-02-26T05:14:46.450Z,0.00
2023-02-26T05:15:46.488Z,0.00
2023-02-26T05:16:46.483Z,0.00
2023-02-26T05:17:46.496Z,0.00
2023-02-26T05:18:46.508Z,0.00
2023-02-26T05:19:46.526Z,0.00
2023-02-26T05:20:46.535Z,0.00
2023-02-26T05:21:46.549Z,0.00
2023-02-26T05:22:46.572Z,0.00
2023-02-26T05:23:46.577Z,0.00
2023-02-26T05:24:46.590Z,0.00
2023-02-26T05:25:46.608Z,0.00
2023-02-26T05:26:46.621Z,0.00
2023-02-26T05:27:46.633Z,0.00
2023-02-26T05:28:46.705Z,0.00
2023-02-26T05:29:46.659Z,0.00
2023-02-26T05:30:46.726Z,0.00
2023-02-26T05:31:46.879Z,0.00
2023-02-26T05:32:46.704Z,0.00
2023-02-26T05:33:46.718Z,0.00
2023-02-26T05:34:46.736Z,0.00
2023-02-26T05:35:46.749Z,0.00
2023-02-26T05:36:46.758Z,0.00
2023-02-26T05:37:46.774Z,0.00
2023-02-26T05:38:46.788Z,0.00
2023-02-26T05:39:46.806Z,0.00
2023-02-26T05:40:46.812Z,0.00
2023-02-26T05:41:46.835Z,0.00
2023-02-26T05:42:46.848Z,0.00
2023-02-26T05:43:46.856Z,0.00
2023-02-26T05:44:46.894Z,0.00
2023-02-26T05:45:46.884Z,0.00
2023-02-26T05:46:46.943Z,0.00
2023-02-26T05:47:46.913Z,0.00
2023-02-26T05:48:46.924Z,4.00
2023-02-26T05:49:46.941Z,4.00
2023-02-26T05:50:46.957Z,0.00
2023-02-26T05:51:46.965Z,4.00
2023-02-26T05:52:46.981Z,4.00
2023-02-26T05:53:47.001Z,4.00
2023-02-26T05:54:47.012Z,4.00
2023-02-26T05:55:47.023Z,4.00
2023-02-26T05:56:47.057Z,8.00
2023-02-26T05:57:47.051Z,8.00
2023-02-26T05:58:47.073Z,12.00
2023-02-26T05:59:47.079Z,12.00
2023-02-26T06:00:47.090Z,16.00
2023-02-26T06:01:47.177Z,16.00
2023-02-26T06:02:47.163Z,20.00
2023-02-26T06:03:47.137Z,20.00
2023-02-26T06:04:47.146Z,24.00
2023-02-26T06:05:47.177Z,32.00
2023-02-26T06:06:47.170Z,36.00
2023-02-26T06:07:47.616Z,44.00
2023-02-26T06:08:47.199Z,52.00
2023-02-26T06:09:47.212Z,56.00
2023-02-26T06:10:47.229Z,64.00
2023-02-26T06:11:47.246Z,76.00
2023-02-26T06:12:47.254Z,84.00
2023-02-26T06:13:47.273Z,100.00
2023-02-26T06:14:47.288Z,112.00
2023-02-26T06:15:47.296Z,124.00
2023-02-26T06:16:47.367Z,140.00
2023-02-26T06:17:47.323Z,156.00
2023-02-26T06:18:47.340Z,176.00
2023-02-26T06:19:47.351Z,188.00
2023-02-26T06:20:47.392Z,212.00
2023-02-26T06:21:47.384Z,232.00
2023-02-26T06:22:47.392Z,252.00
2023-02-26T06:23:47.412Z,276.00
2023-02-26T06:24:47.420Z,296.00
2023-02-26T06:25:47.441Z,324.00
2023-02-26T06:26:47.450Z,348.00
2023-02-26T06:27:47.461Z,376.00
2023-02-26T06:28:47.477Z,404.00
2023-02-26T06:29:47.492Z,428.00
2023-02-26T06:30:47.632Z,460.00
2023-02-26T06:31:47.727Z,488.00
2023-02-26T06:32:47.653Z,520.00
2023-02-26T06:33:47.550Z,544.00
2023-02-26T06:34:47.584Z,580.00
2023-02-26T06:35:47.590Z,608.00
2023-02-26T06:36:47.598Z,636.00
2023-02-26T06:37:47.607Z,668.00
2023-02-26T06:38:47.618Z,700.00
2023-02-26T06:39:47.635Z,732.00
2023-02-26T06:40:47.651Z,764.00
2023-02-26T06:41:47.666Z,796.00
2023-02-26T06:42:47.679Z,828.00
2023-02-26T06:43:47.691Z,864.00
2023-02-26T06:44:47.703Z,892.00
2023-02-26T06:45:47.819Z,924.00
2023-02-26T06:46:47.735Z,960.00
2023-02-26T06:47:47.756Z,992.00
2023-02-26T06:48:47.765Z,1020.00
2023-02-26T06:49:47.775Z,1052.00
2023-02-26T06:50:47.791Z,1084.00
2023-02-26T06:51:47.803Z,1112.00
2023-02-26T06:52:47.816Z,1144.00
2023-02-26T06:53:47.843Z,1176.00
2023-02-26T06:54:47.845Z,1200.00
2023-02-26T06:55:47.856Z,1232.00
2023-02-26T06:56:47.872Z,1260.00
2023-02-26T06:57:47.888Z,1284.00
2023-02-26T06:58:47.901Z,1312.00
2023-02-26T06:59:47.955Z,1340.00
2023-02-26T07:00:47.955Z,1364.00
2023-02-26T07:01:47.945Z,1392.00
2023-02-26T07:02:47.957Z,1416.00
2023-02-26T07:03:47.980Z,1444.00
2023-02-26T07:04:47.983Z,1464.00
2023-02-26T07:05:48.030Z,1484.00
2023-02-26T07:06:48.018Z,1508.00
2023-02-26T07:07:48.025Z,1532.00
2023-02-26T07:08:48.076Z,1552.00
2023-02-26T07:09:48.053Z,1572.00
2023-02-26T07:10:48.076Z,1596.00
2023-02-26T07:11:48.091Z,1616.00
2023-02-26T07:12:48.093Z,1632.00
2023-02-26T07:13:48.124Z,1656.00
2023-02-26T07:14:48.130Z,1676.00
2023-02-26T07:15:48.146Z,1696.00
2023-02-26T07:16:48.176Z,1712.00
2023-02-26T07:17:48.165Z,1732.00
2023-02-26T07:18:48.183Z,1748.00
2023-02-26T07:19:48.196Z,1768.00
2023-02-26T07:20:48.206Z,1784.00
2023-02-26T07:21:48.223Z,1800.00
2023-02-26T07:22:48.238Z,1816.00
2023-02-26T07:23:48.246Z,1832.00
2023-02-26T07:24:48.269Z,1848.00
2023-02-26T07:25:48.280Z,1868.00
2023-02-26T07:26:48.294Z,1884.00
2023-02-26T07:27:48.307Z,1892.00
2023-02-26T07:28:48.328Z,1912.00
2023-02-26T07:29:48.336Z,1924.00
2023-02-26T07:30:48.458Z,1936.00
2023-02-26T07:31:48.503Z,1952.00
2023-02-26T07:32:48.380Z,1968.00
2023-02-26T07:33:48.406Z,1980.00
2023-02-26T07:34:48.418Z,1992.00
2023-02-26T07:35:48.433Z,2008.00
2023-02-26T07:36:48.610Z,2020.00
2023-02-26T07:37:48.451Z,2032.00
2023-02-26T07:38:48.472Z,2044.00
2023-02-26T07:39:48.972Z,2056.00
2023-02-26T07:40:48.495Z,2068.00
2023-02-26T07:41:48.511Z,2080.00
2023-02-26T07:42:48.873Z,2088.00
2023-02-26T07:43:48.543Z,2100.00
2023-02-26T07:44:48.560Z,2116.00
2023-02-26T07:45:48.599Z,2128.00
2023-02-26T07:46:48.580Z,2136.00
2023-02-26T07:47:48.593Z,2148.00
2023-02-26T07:48:48.621Z,2160.00
2023-02-26T07:49:48.640Z,2168.00
2023-02-26T07:50:48.641Z,2184.00
2023-02-26T07:51:48.661Z,2188.00
2023-02-26T07:52:48.702Z,2200.00
2023-02-26T07:53:48.688Z,2212.00
2023-02-26T07:54:48.699Z,2224.00
2023-02-26T07:55:48.712Z,2232.00
2023-02-26T07:56:48.728Z,2244.00
2023-02-26T07:57:48.740Z,2248.00
2023-02-26T07:58:48.777Z,2256.00
2023-02-26T07:59:48.770Z,2264.00
2023-02-26T08:00:48.791Z,2268.00
2023-02-26T08:01:48.855Z,2276.00
2023-02-26T08:02:48.822Z,2288.00
2023-02-26T08:03:48.843Z,2292.00
2023-02-26T08:04:48.847Z,2300.00
2023-02-26T08:05:48.863Z,2308.00
2023-02-26T08:06:48.887Z,2308.00
2023-02-26T08:07:48.898Z,2316.00
2023-02-26T08:08:48.905Z,2316.00
2023-02-26T08:09:48.921Z,2324.00
2023-02-26T08:10:48.939Z,2324.00
2023-02-26T08:11:48.952Z,2332.00
2023-02-26T08:12:48.966Z,2332.00
2023-02-26T08:13:48.985Z,2340.00
2023-02-26T08:14:49.000Z,2340.00
2023-02-26T08:15:49.035Z,2344.00
2023-02-26T08:16:49.035Z,2348.00
2023-02-26T08:17:49.043Z,2352.00
2023-02-26T08:18:49.058Z,2352.00
2023-02-26T08:19:49.073Z,2356.00
2023-02-26T08:20:49.087Z,2364.00
2023-02-26T08:21:50.618Z,2364.00
2023-02-26T08:22:49.121Z,2364.00
2023-02-26T08:23:49.132Z,2368.00
2023-02-26T08:24:49.158Z,2376.00
2023-02-26T08:25:49.175Z,2380.00
2023-02-26T08:26:49.183Z,2380.00
2023-02-26T08:27:49.268Z,2384.00
2023-02-26T08:28:49.213Z,2384.00
2023-02-26T08:29:49.225Z,2388.00
2023-02-26T08:30:49.312Z,2388.00
2023-02-26T08:31:49.378Z,2396.00
2023-02-26T08:32:49.270Z,2400.00
2023-02-26T08:33:49.287Z,2400.00
2023-02-26T08:34:49.302Z,2404.00
2023-02-26T08:35:49.318Z,2408.00
2023-02-26T08:36:49.335Z,2408.00
2023-02-26T08:37:49.352Z,2408.00
2023-02-26T08:38:49.372Z,2404.00
2023-02-26T08:39:49.381Z,2412.00
2023-02-26T08:40:49.396Z,2408.00
2023-02-26T08:41:49.490Z,2412.00
2023-02-26T08:42:49.427Z,2412.00
2023-02-26T08:43:49.441Z,2412.00
2023-02-26T08:44:49.478Z,2420.00
2023-02-26T08:45:49.474Z,2416.00
2023-02-26T08:46:49.620Z,2416.00
2023-02-26T08:47:56.614Z,2416.00
2023-02-26T08:48:49.517Z,2420.00
2023-02-26T08:49:49.540Z,2416.00
2023-02-26T08:50:49.554Z,2420.00
2023-02-26T08:51:49.569Z,2416.00
2023-02-26T08:52:49.593Z,2420.00
2023-02-26T08:53:49.600Z,2416.00
2023-02-26T08:54:49.620Z,2420.00
2023-02-26T08:55:49.632Z,2424.00
2023-02-26T08:56:49.671Z,2420.00
2023-02-26T08:57:49.658Z,2424.00
2023-02-26T08:58:49.679Z,2424.00
2023-02-26T08:59:49.698Z,2428.00
2023-02-26T09:00:49.723Z,2428.00
2023-02-26T09:01:49.824Z,2428.00
2023-02-26T09:02:49.773Z,2428.00
2023-02-26T09:03:49.769Z,2428.00
2023-02-26T09:04:49.779Z,2428.00
2023-02-26T09:05:49.791Z,2428.00
2023-02-26T09:06:49.806Z,2428.00
2023-02-26T09:07:49.822Z,2432.00
2023-02-26T09:08:49.840Z,2436.00
2023-02-26T09:09:49.858Z,2432.00
2023-02-26T09:10:49.873Z,2432.00
2023-02-26T09:11:49.886Z,2432.00
2023-02-26T09:12:49.905Z,2432.00
2023-02-26T09:13:49.937Z,2436.00
2023-02-26T09:14:49.935Z,2436.00
2023-02-26T09:15:49.953Z,2440.00
2023-02-26T09:16:51.225Z,2440.00
2023-02-26T09:17:49.985Z,2440.00
2023-02-26T09:18:50.001Z,2432.00
2023-02-26T09:19:50.015Z,2444.00
2023-02-26T09:20:50.032Z,2440.00
2023-02-26T09:21:50.047Z,2440.00
2023-02-26T09:22:50.064Z,2444.00
2023-02-26T09:23:50.081Z,2448.00
2023-02-26T09:24:50.136Z,2452.00
2023-02-26T09:25:50.114Z,2476.00
2023-02-26T09:26:50.128Z,2520.00
2023-02-26T09:27:50.144Z,2508.00
2023-02-26T09:28:50.162Z,2708.00
2023-02-26T09:29:50.176Z,2836.00
2023-02-26T09:30:50.221Z,2748.00
2023-02-26T09:31:50.271Z,3060.00
2023-02-26T09:32:50.256Z,3128.00
2023-02-26T09:33:50.254Z,3280.00
2023-02-26T09:34:50.257Z,3236.00
2023-02-26T09:35:50.276Z,3332.00
2023-02-26T09:36:50.292Z,4876.00
2023-02-26T09:37:50.307Z,5612.00
2023-02-26T09:38:50.324Z,3412.00
2023-02-26T09:39:50.340Z,3128.00
2023-02-26T09:40:50.358Z,3208.00
2023-02-26T09:41:50.377Z,4000.00
2023-02-26T09:42:50.389Z,4504.00
2023-02-26T09:43:50.414Z,2836.00
2023-02-26T09:44:50.424Z,2648.00
2023-02-26T09:45:50.474Z,2604.00
2023-02-26T09:46:50.457Z,2600.00
2023-02-26T09:47:50.471Z,2712.00
2023-02-26T09:48:50.486Z,3036.00
2023-02-26T09:49:50.502Z,3152.00
2023-02-26T09:50:50.520Z,2708.00
2023-02-26T09:51:50.545Z,2676.00
2023-02-26T09:52:50.596Z,2932.00
2023-02-26T09:53:50.589Z,2812.00
2023-02-26T09:54:50.592Z,2984.00
2023-02-26T09:55:50.616Z,3120.00
2023-02-26T09:56:50.622Z,2992.00
2023-02-26T09:57:50.641Z,2632.00
2023-02-26T09:58:50.657Z,2680.00
2023-02-26T09:59:50.672Z,2616.00
2023-02-26T10:00:50.692Z,2600.00
2023-02-26T10:01:50.842Z,2604.00
2023-02-26T10:02:50.736Z,2688.00
2023-02-26T10:03:50.787Z,2856.00
2023-02-26T10:04:50.763Z,2924.00
2023-02-26T10:05:50.776Z,2732.00
2023-02-26T10:06:50.792Z,2752.00
2023-02-26T10:07:50.809Z,2780.00
2023-02-26T10:08:50.827Z,2532.00
2023-02-26T10:09:50.842Z,2660.00
2023-02-26T10:10:50.860Z,2592.00
2023-02-26T10:11:50.889Z,2852.00
2023-02-26T10:12:50.892Z,2732.00
2023-02-26T10:13:57.492Z,2612.00
2023-02-26T10:14:50.926Z,2668.00
2023-02-26T10:15:50.943Z,2920.00
2023-02-26T10:16:51.072Z,3240.00
2023-02-26T10:17:50.978Z,2872.00
2023-02-26T10:18:50.994Z,2868.00
2023-02-26T10:19:51.011Z,3096.00
2023-02-26T10:20:51.091Z,2924.00
2023-02-26T10:21:51.069Z,3252.00
2023-02-26T10:22:51.064Z,3680.00
2023-02-26T10:23:51.081Z,4040.00
2023-02-26T10:24:51.301Z,5056.00
2023-02-26T10:25:51.150Z,5268.00
2023-02-26T10:26:51.126Z,3452.00
2023-02-26T10:27:51.143Z,3772.00
2023-02-26T10:28:51.164Z,3784.00
2023-02-26T10:29:51.175Z,3188.00
2023-02-26T10:30:51.210Z,2784.00
2023-02-26T10:31:51.251Z,3052.00
2023-02-26T10:32:51.279Z,3824.00
2023-02-26T10:33:51.250Z,4040.00
2023-02-26T10:34:51.252Z,3744.00
2023-02-26T10:35:51.274Z,4372.00
2023-02-26T10:36:51.288Z,4316.00
2023-02-26T10:37:51.310Z,2900.00
2023-02-26T10:38:51.320Z,2856.00
2023-02-26T10:39:51.345Z,3044.00
2023-02-26T10:40:51.356Z,3308.00
2023-02-26T10:41:51.384Z,3180.00
2023-02-26T10:42:51.388Z,3244.00
2023-02-26T10:43:51.405Z,3296.00
2023-02-26T10:44:51.452Z,3648.00
2023-02-26T10:45:51.461Z,3992.00
2023-02-26T10:46:51.457Z,4076.00
2023-02-26T10:47:51.479Z,4472.00
2023-02-26T10:48:51.523Z,4900.00
2023-02-26T10:49:51.509Z,4512.00
2023-02-26T10:50:51.526Z,4740.00
2023-02-26T10:51:51.542Z,4948.00
2023-02-26T10:52:51.562Z,4832.00
2023-02-26T10:53:51.577Z,5388.00
2023-02-26T10:54:51.627Z,5844.00
2023-02-26T10:55:51.611Z,3540.00
2023-02-26T10:56:51.628Z,3164.00
2023-02-26T10:57:51.648Z,3828.00
2023-02-26T10:58:51.663Z,5096.00
2023-02-26T10:59:51.680Z,5944.00
2023-02-26T11:00:51.735Z,4544.00
2023-02-26T11:01:51.733Z,3008.00
2023-02-26T11:02:51.742Z,2836.00
2023-02-26T11:03:51.752Z,3284.00
2023-02-26T11:05:02.477Z,3060.00
2023-02-26T11:05:51.788Z,2964.00
2023-02-26T11:06:51.804Z,2808.00
2023-02-26T11:07:51.827Z,2852.00
2023-02-26T11:08:51.841Z,3064.00
2023-02-26T11:09:51.858Z,3016.00
2023-02-26T11:10:51.887Z,3092.00
2023-02-26T11:11:51.896Z,3120.00
2023-02-26T11:12:51.917Z,3144.00
2023-02-26T11:13:51.938Z,3156.00
2023-02-26T11:14:51.948Z,2876.00
2023-02-26T11:15:51.995Z,2704.00
2023-02-26T11:16:51.992Z,2776.00
2023-02-26T11:17:52.005Z,2680.00
2023-02-26T11:18:52.020Z,2640.00
2023-02-26T11:19:52.037Z,2632.00
2023-02-26T11:20:52.056Z,2700.00
2023-02-26T11:21:52.070Z,2736.00
2023-02-26T11:22:52.085Z,2680.00
2023-02-26T11:23:52.180Z,2656.00
2023-02-26T11:24:52.121Z,2616.00
2023-02-26T11:25:52.140Z,2580.00
2023-02-26T11:26:52.156Z,2584.00
2023-02-26T11:27:52.173Z,2616.00
2023-02-26T11:28:52.189Z,2640.00
2023-02-26T11:29:52.210Z,2700.00
2023-02-26T11:30:52.303Z,2868.00
2023-02-26T11:31:52.379Z,2940.00
2023-02-26T11:32:52.261Z,2968.00
2023-02-26T11:33:52.277Z,3044.00
2023-02-26T11:34:52.315Z,3076.00
2023-02-26T11:35:52.313Z,3076.00
2023-02-26T11:36:52.325Z,3060.00
2023-02-26T11:37:52.354Z,3104.00
2023-02-26T11:38:52.358Z,3240.00
2023-02-26T11:39:52.378Z,3320.00
2023-02-26T11:40:52.399Z,3308.00
2023-02-26T11:41:52.405Z,3156.00
2023-02-26T11:42:52.429Z,3168.00
2023-02-26T11:43:52.448Z,3180.00
2023-02-26T11:44:52.467Z,3364.00
2023-02-26T11:45:52.562Z,3616.00
2023-02-26T11:46:52.493Z,3856.00
2023-02-26T11:47:52.512Z,3920.00
2023-02-26T11:48:52.533Z,4200.00
2023-02-26T11:49:52.559Z,4440.00
2023-02-26T11:50:52.580Z,4192.00
2023-02-26T11:51:52.581Z,3900.00
2023-02-26T11:52:52.601Z,4212.00
2023-02-26T11:53:52.620Z,4896.00
2023-02-26T11:54:52.646Z,4100.00
2023-02-26T11:55:52.653Z,3500.00
2023-02-26T11:56:52.668Z,3732.00
2023-02-26T11:57:52.687Z,3052.00
2023-02-26T11:58:55.159Z,2708.00
2023-02-26T11:59:52.728Z,2776.00
2023-02-26T12:00:52.749Z,2852.00
2023-02-26T12:01:52.761Z,3040.00
2023-02-26T12:02:52.817Z,2872.00
2023-02-26T12:03:52.827Z,2764.00
2023-02-26T12:04:52.804Z,2868.00
2023-02-26T12:05:52.825Z,2900.00
2023-02-26T12:06:52.841Z,2928.00
2023-02-26T12:07:52.897Z,3072.00
2023-02-26T12:08:52.875Z,3616.00
2023-02-26T12:09:52.898Z,4672.00
2023-02-26T12:10:52.918Z,6016.00
2023-02-26T12:11:52.930Z,6612.00
2023-02-26T12:12:52.947Z,4932.00
2023-02-26T12:13:52.962Z,3300.00
2023-02-26T12:14:52.980Z,2664.00
2023-02-26T12:15:53.019Z,2704.00
2023-02-26T12:16:53.039Z,2472.00
2023-02-26T12:17:53.037Z,2592.00
2023-02-26T12:18:53.075Z,2760.00
2023-02-26T12:19:53.071Z,2852.00
2023-02-26T12:20:53.088Z,3008.00
2023-02-26T12:21:53.107Z,3328.00
2023-02-26T12:22:53.128Z,4152.00
2023-02-26T12:23:53.153Z,4456.00
2023-02-26T12:24:53.181Z,4188.00
2023-02-26T12:25:53.178Z,3976.00
2023-02-26T12:26:53.196Z,3612.00
2023-02-26T12:27:53.226Z,3596.00
2023-02-26T12:28:53.234Z,3800.00
2023-02-26T12:29:53.263Z,3224.00
2023-02-26T12:30:53.378Z,3248.00
2023-02-26T12:31:53.424Z,2840.00
2023-02-26T12:32:53.312Z,2636.00
2023-02-26T12:33:53.326Z,2712.00
2023-02-26T12:34:53.346Z,2948.00
2023-02-26T12:35:53.363Z,3540.00
2023-02-26T12:36:53.386Z,3980.00
2023-02-26T12:37:53.398Z,4228.00
2023-02-26T12:38:53.419Z,3396.00
2023-02-26T12:39:53.433Z,3144.00
2023-02-26T12:40:53.451Z,3672.00