createdAt,value
2022-10-06T00:00:55.104Z,13.69
2022-10-06T00:01:54.535Z,13.69
2022-10-06T00:02:54.685Z,13.68
2022-10-06T00:03:54.767Z,13.69
2022-10-06T00:04:54.840Z,13.68
2022-10-06T00:05:54.984Z,13.68
2022-10-06T00:06:55.184Z,13.71
2022-10-06T00:07:55.273Z,13.72
2022-10-06T00:08:55.422Z,13.72
2022-10-06T00:09:55.512Z,13.72
2022-10-06T00:10:55.659Z,13.73
2022-10-06T00:11:55.803Z,13.73
2022-10-06T00:12:55.941Z,13.76
2022-10-06T00:13:56.054Z,13.75
2022-10-06T00:14:56.179Z,13.79
2022-10-06T00:15:56.386Z,13.80
2022-10-06T00:16:56.406Z,13.81
2022-10-06T00:17:57.282Z,13.80
2022-10-06T00:18:57.191Z,13.81
2022-10-06T00:19:57.516Z,13.80
2022-10-06T00:20:56.921Z,13.90
2022-10-06T00:21:56.998Z,13.76
2022-10-06T00:22:57.168Z,13.87
2022-10-06T00:23:57.312Z,13.93
2022-10-06T00:24:57.418Z,13.80
2022-10-06T00:25:57.519Z,13.91
2022-10-06T00:26:57.679Z,13.90
2022-10-06T00:27:57.833Z,13.84
2022-10-06T00:28:57.959Z,13.79
2022-10-06T00:29:58.072Z,13.66
2022-10-06T00:30:58.197Z,13.65
2022-10-06T00:31:58.315Z,13.66
2022-10-06T00:32:58.451Z,13.65
2022-10-06T00:33:58.600Z,13.69
2022-10-06T00:34:58.712Z,13.66
2022-10-06T00:35:58.821Z,13.65
2022-10-06T00:36:58.993Z,13.63
2022-10-06T00:37:59.089Z,13.63
2022-10-06T00:38:59.232Z,13.62
2022-10-06T00:39:59.412Z,13.57
2022-10-06T00:40:59.521Z,13.54
2022-10-06T00:41:59.683Z,13.55
2022-10-06T00:43:01.281Z,13.53
2022-10-06T00:44:00.021Z,13.53
2022-10-06T00:45:00.125Z,13.46
2022-10-06T00:46:00.338Z,13.50
2022-10-06T00:47:00.416Z,13.48
2022-10-06T00:48:00.541Z,13.39
2022-10-06T00:49:00.684Z,13.43
2022-10-06T00:50:00.779Z,13.38
2022-10-06T00:51:00.928Z,13.38
2022-10-06T00:52:01.029Z,13.39
2022-10-06T00:53:01.191Z,13.32
2022-10-06T00:54:01.320Z,13.31
2022-10-06T00:55:01.469Z,13.31
2022-10-06T00:56:01.609Z,13.36
2022-10-06T00:57:01.778Z,13.31
2022-10-06T00:58:01.847Z,13.29
2022-10-06T00:59:03.438Z,13.38
2022-10-06T01:00:02.154Z,13.39
2022-10-06T01:01:02.291Z,13.31
2022-10-06T01:02:02.432Z,13.27
2022-10-06T01:03:02.622Z,13.24
2022-10-06T01:04:02.680Z,13.25
2022-10-06T01:05:02.807Z,13.24
2022-10-06T01:06:02.932Z,13.25
2022-10-06T01:07:03.079Z,13.25
2022-10-06T01:08:03.182Z,13.36
2022-10-06T01:09:03.351Z,13.38
2022-10-06T01:10:03.476Z,13.36
2022-10-06T01:11:03.623Z,13.35
2022-10-06T01:12:03.800Z,13.29
2022-10-06T01:13:03.899Z,13.22
2022-10-06T01:14:04.026Z,13.24
2022-10-06T01:15:04.180Z,13.25
2022-10-06T01:16:04.447Z,13.24
2022-10-06T01:17:04.504Z,13.19
2022-10-06T01:18:04.649Z,13.24
2022-10-06T01:19:04.805Z,13.22
2022-10-06T01:20:04.901Z,13.25
2022-10-06T01:21:05.027Z,13.25
2022-10-06T01:22:05.178Z,13.19
2022-10-06T01:23:05.287Z,13.17
2022-10-06T01:24:05.452Z,13.17
2022-10-06T01:25:05.623Z,13.21
2022-10-06T01:26:05.721Z,13.24
2022-10-06T01:27:05.850Z,13.24
2022-10-06T01:28:06.093Z,13.28
2022-10-06T01:29:06.116Z,13.25
2022-10-06T01:30:06.261Z,13.24
2022-10-06T01:31:06.531Z,13.21
2022-10-06T01:32:06.540Z,13.17
2022-10-06T01:33:06.686Z,13.19
2022-10-06T01:34:06.779Z,13.13
2022-10-06T01:35:06.911Z,13.13
2022-10-06T01:36:07.027Z,13.16
2022-10-06T01:37:07.167Z,13.16
2022-10-06T01:38:07.306Z,13.19
2022-10-06T01:39:07.471Z,13.14
2022-10-06T01:40:07.599Z,13.12
2022-10-06T01:41:07.727Z,13.01
2022-10-06T01:42:07.859Z,13.06
2022-10-06T01:43:08.026Z,13.03
2022-10-06T01:44:08.098Z,13.01
2022-10-06T01:45:08.232Z,13.01
2022-10-06T01:46:08.399Z,13.04
2022-10-06T01:47:08.533Z,12.95
2022-10-06T01:48:08.686Z,12.94
2022-10-06T01:49:08.787Z,12.96
2022-10-06T01:50:08.920Z,12.98
2022-10-06T01:51:09.054Z,13.04
2022-10-06T01:52:09.177Z,13.06
2022-10-06T01:53:09.368Z,13.04
2022-10-06T01:54:09.436Z,13.01
2022-10-06T01:55:09.582Z,12.98
2022-10-06T01:56:09.667Z,12.98
2022-10-06T01:57:09.811Z,12.99
2022-10-06T01:58:09.936Z,12.96
2022-10-06T01:59:10.075Z,12.92
2022-10-06T02:00:10.241Z,12.76
2022-10-06T02:01:10.517Z,12.87
2022-10-06T02:02:10.479Z,12.87
2022-10-06T02:03:10.604Z,12.87
2022-10-06T02:04:10.776Z,12.80
2022-10-06T02:05:10.860Z,12.76
2022-10-06T02:06:11.070Z,12.66
2022-10-06T02:07:11.157Z,12.74
2022-10-06T02:08:11.318Z,12.71
2022-10-06T02:09:11.439Z,12.71
2022-10-06T02:10:11.544Z,12.73
2022-10-06T02:11:11.681Z,12.70
2022-10-06T02:12:11.796Z,12.73
2022-10-06T02:13:11.939Z,12.63
2022-10-06T02:14:12.057Z,12.76
2022-10-06T02:15:12.166Z,12.73
2022-10-06T02:16:12.275Z,12.63
2022-10-06T02:17:12.415Z,12.61
2022-10-06T02:18:12.526Z,12.56
2022-10-06T02:19:12.637Z,12.63
2022-10-06T02:20:12.745Z,12.63
2022-10-06T02:21:12.867Z,12.59
2022-10-06T02:22:12.998Z,12.66
2022-10-06T02:23:13.137Z,12.66
2022-10-06T02:24:13.269Z,12.66
2022-10-06T02:25:13.415Z,12.66
2022-10-06T02:26:13.536Z,12.66
2022-10-06T02:27:13.697Z,12.70
2022-10-06T02:28:13.812Z,12.58
2022-10-06T02:29:13.987Z,12.61
2022-10-06T02:30:14.071Z,12.70
2022-10-06T02:31:14.279Z,12.69
2022-10-06T02:32:14.343Z,12.63
2022-10-06T02:33:14.517Z,12.58
2022-10-06T02:34:14.656Z,12.55
2022-10-06T02:35:14.814Z,12.55
2022-10-06T02:36:14.938Z,12.51
2022-10-06T02:37:15.085Z,12.59
2022-10-06T02:38:15.185Z,12.58
2022-10-06T02:39:15.323Z,12.55
2022-10-06T02:40:15.443Z,12.59
2022-10-06T02:41:15.584Z,12.63
2022-10-06T02:42:15.764Z,12.59
2022-10-06T02:43:15.864Z,12.58
2022-10-06T02:44:16.014Z,12.52
2022-10-06T02:45:16.145Z,12.58
2022-10-06T02:46:16.298Z,12.54
2022-10-06T02:47:16.479Z,12.52
2022-10-06T02:48:16.647Z,12.46
2022-10-06T02:49:16.783Z,12.43
2022-10-06T02:50:16.904Z,12.41
2022-10-06T02:51:17.040Z,12.38
2022-10-06T02:52:17.174Z,12.36
2022-10-06T02:53:17.372Z,12.23
2022-10-06T02:54:17.440Z,12.30
2022-10-06T02:55:17.586Z,12.30
2022-10-06T02:56:17.665Z,12.23
2022-10-06T02:57:17.800Z,12.22
2022-10-06T02:58:17.924Z,12.21
2022-10-06T02:59:18.063Z,12.12
2022-10-06T03:00:18.223Z,12.08
2022-10-06T03:01:18.355Z,12.08
2022-10-06T03:02:18.506Z,12.07
2022-10-06T03:03:18.613Z,12.07
2022-10-06T03:04:18.761Z,12.08
2022-10-06T03:05:18.915Z,12.15
2022-10-06T03:06:19.000Z,12.22
2022-10-06T03:07:19.153Z,12.23
2022-10-06T03:08:19.294Z,12.22
2022-10-06T03:09:19.420Z,12.18
2022-10-06T03:10:26.634Z,12.16
2022-10-06T03:11:19.672Z,12.05
2022-10-06T03:12:20.304Z,12.04
2022-10-06T03:13:20.394Z,12.03
2022-10-06T03:14:22.049Z,11.98
2022-10-06T03:15:20.162Z,11.96
2022-10-06T03:16:20.520Z,11.93
2022-10-06T03:17:20.409Z,11.87
2022-10-06T03:18:20.533Z,11.96
2022-10-06T03:19:20.715Z,11.88
2022-10-06T03:20:20.776Z,11.94
2022-10-06T03:21:20.909Z,11.85
2022-10-06T03:22:21.069Z,12.03
2022-10-06T03:23:21.212Z,12.04
2022-10-06T03:24:21.330Z,12.01
2022-10-06T03:25:21.462Z,12.01
2022-10-06T03:26:21.609Z,11.97
2022-10-06T03:27:21.713Z,11.97
2022-10-06T03:28:21.934Z,11.93
2022-10-06T03:29:21.962Z,11.96
2022-10-06T03:30:22.050Z,11.96
2022-10-06T03:31:22.272Z,11.93
2022-10-06T03:32:22.352Z,11.88
2022-10-06T03:33:22.488Z,11.87
2022-10-06T03:34:22.630Z,11.87
2022-10-06T03:35:22.772Z,11.88
2022-10-06T03:36:23.001Z,11.90
2022-10-06T03:37:23.039Z,11.94
2022-10-06T03:38:23.188Z,11.96
2022-10-06T03:39:23.333Z,11.96
2022-10-06T03:40:23.492Z,11.96
2022-10-06T03:41:23.627Z,11.87
2022-10-06T03:42:23.788Z,11.98
2022-10-06T03:43:23.941Z,12.01
2022-10-06T03:44:24.029Z,12.03
2022-10-06T03:45:24.159Z,12.05
2022-10-06T03:46:24.427Z,12.11
2022-10-06T03:47:24.432Z,12.15
2022-10-06T03:48:24.579Z,12.12
2022-10-06T03:49:24.721Z,12.11
2022-10-06T03:50:24.869Z,12.12
2022-10-06T03:51:24.960Z,12.08
2022-10-06T03:52:26.116Z,12.05
2022-10-06T03:53:25.271Z,12.13
2022-10-06T03:54:25.359Z,12.13
2022-10-06T03:55:25.490Z,12.03
2022-10-06T03:56:25.618Z,12.01
2022-10-06T03:57:25.821Z,12.12
2022-10-06T03:58:26.118Z,12.13
2022-10-06T03:59:26.071Z,12.03
2022-10-06T04:00:26.226Z,12.01
2022-10-06T04:01:26.884Z,12.00
2022-10-06T04:02:26.601Z,12.03
2022-10-06T04:03:26.696Z,12.01
2022-10-06T04:04:26.827Z,12.03
2022-10-06T04:05:26.970Z,12.04
2022-10-06T04:06:27.073Z,12.00
2022-10-06T04:07:27.195Z,11.96
2022-10-06T04:08:27.775Z,11.97
2022-10-06T04:09:27.469Z,12.01
2022-10-06T04:10:27.602Z,12.07
2022-10-06T04:11:27.736Z,12.08
2022-10-06T04:12:27.857Z,12.12
2022-10-06T04:13:27.999Z,12.21
2022-10-06T04:14:28.136Z,12.18
2022-10-06T04:15:28.285Z,12.08
2022-10-06T04:16:28.453Z,12.03
2022-10-06T04:17:28.565Z,12.01
2022-10-06T04:18:28.993Z,11.97
2022-10-06T04:19:28.880Z,11.94
2022-10-06T04:20:28.946Z,11.93
2022-10-06T04:21:29.107Z,11.94
2022-10-06T04:22:29.265Z,11.94
2022-10-06T04:23:29.368Z,11.88
2022-10-06T04:24:29.500Z,11.87
2022-10-06T04:25:29.655Z,11.88
2022-10-06T04:26:29.801Z,11.87
2022-10-06T04:27:29.877Z,11.87
2022-10-06T04:28:30.463Z,11.88
2022-10-06T04:29:30.096Z,11.85
2022-10-06T04:30:30.226Z,11.84
2022-10-06T04:31:30.415Z,11.85
2022-10-06T04:32:30.535Z,11.84
2022-10-06T04:33:30.666Z,11.93
2022-10-06T04:34:30.794Z,11.96
2022-10-06T04:35:30.927Z,11.96
2022-10-06T04:36:31.079Z,11.96
2022-10-06T04:37:31.186Z,11.96
2022-10-06T04:38:31.811Z,11.98
2022-10-06T04:39:31.411Z,12.01
2022-10-06T04:40:31.550Z,12.07
2022-10-06T04:41:31.722Z,12.11
2022-10-06T04:42:35.087Z,12.11
2022-10-06T04:43:31.930Z,12.18
2022-10-06T04:44:32.069Z,12.12
2022-10-06T04:45:32.292Z,12.12
2022-10-06T04:46:47.653Z,12.13
2022-10-06T04:47:33.460Z,12.15
2022-10-06T04:48:32.689Z,12.12
2022-10-06T04:49:32.695Z,12.08
2022-10-06T04:50:32.844Z,12.03
2022-10-06T04:51:32.933Z,12.01
2022-10-06T04:52:33.075Z,12.00
2022-10-06T04:53:33.166Z,12.01
2022-10-06T04:54:34.010Z,11.98
2022-10-06T04:55:34.157Z,11.98
2022-10-06T04:56:33.543Z,12.03
2022-10-06T04:57:33.645Z,12.05
2022-10-06T04:58:33.787Z,12.07
2022-10-06T04:59:33.905Z,12.05
2022-10-06T05:00:34.052Z,12.04
2022-10-06T05:01:34.171Z,12.00
2022-10-06T05:02:34.369Z,12.01
2022-10-06T05:03:34.385Z,12.00
2022-10-06T05:04:34.533Z,11.94
2022-10-06T05:05:34.615Z,11.88
2022-10-06T05:06:34.766Z,11.90
2022-10-06T05:07:34.885Z,11.88
2022-10-06T05:08:35.033Z,11.94
2022-10-06T05:09:35.156Z,11.93
2022-10-06T05:10:35.302Z,11.90
2022-10-06T05:11:35.384Z,11.84
2022-10-06T05:12:35.541Z,11.81
2022-10-06T05:13:35.710Z,11.79
2022-10-06T05:14:35.823Z,11.77
2022-10-06T05:15:35.975Z,11.75
2022-10-06T05:16:36.121Z,11.81
2022-10-06T05:17:36.199Z,11.78
2022-10-06T05:18:36.356Z,11.77
2022-10-06T05:19:36.444Z,11.84
2022-10-06T05:20:36.582Z,11.82
2022-10-06T05:21:36.713Z,11.78
2022-10-06T05:22:36.864Z,11.81
2022-10-06T05:23:37.004Z,11.79
2022-10-06T05:24:37.144Z,11.78
2022-10-06T05:25:37.271Z,11.75
2022-10-06T05:26:37.442Z,11.72
2022-10-06T05:27:37.572Z,11.69
2022-10-06T05:28:37.806Z,11.66
2022-10-06T05:29:37.845Z,11.69
2022-10-06T05:30:37.924Z,11.72
2022-10-06T05:31:38.121Z,11.74
2022-10-06T05:32:38.204Z,11.75
2022-10-06T05:33:38.300Z,11.75
2022-10-06T05:34:38.512Z,11.72
2022-10-06T05:35:38.541Z,11.75
2022-10-06T05:36:38.681Z,11.72
2022-10-06T05:37:38.823Z,11.72
2022-10-06T05:38:38.979Z,11.75
2022-10-06T05:39:39.081Z,11.74
2022-10-06T05:40:39.194Z,11.74
2022-10-06T05:41:39.320Z,11.69
2022-10-06T05:42:39.460Z,11.66
2022-10-06T05:43:39.602Z,11.69
2022-10-06T05:44:39.881Z,11.69
2022-10-06T05:45:41.404Z,11.67
2022-10-06T05:46:40.040Z,11.70
2022-10-06T05:47:40.085Z,11.69
2022-10-06T05:48:40.306Z,11.67
2022-10-06T05:49:40.408Z,11.63
2022-10-06T05:50:40.445Z,11.62
2022-10-06T05:51:40.617Z,11.57
2022-10-06T05:52:40.771Z,11.59
2022-10-06T05:53:40.802Z,11.57
2022-10-06T05:54:40.970Z,11.60
2022-10-06T05:55:41.238Z,11.59
2022-10-06T05:56:41.197Z,11.56
2022-10-06T05:57:41.488Z,11.60
2022-10-06T05:58:41.468Z,11.63
2022-10-06T05:59:41.529Z,11.63
2022-10-06T06:00:41.990Z,11.62
2022-10-06T06:01:42.920Z,11.60
2022-10-06T06:02:42.077Z,11.63
2022-10-06T06:03:41.979Z,11.62
2022-10-06T06:04:42.851Z,11.59
2022-10-06T06:05:42.261Z,11.56
2022-10-06T06:06:42.469Z,11.54
2022-10-06T06:07:42.470Z,11.56
2022-10-06T06:08:42.611Z,11.56
2022-10-06T06:09:42.701Z,11.56
2022-10-06T06:10:42.881Z,11.56
2022-10-06T06:11:43.287Z,11.70
2022-10-06T06:12:43.120Z,11.69
2022-10-06T06:13:43.253Z,11.66
2022-10-06T06:14:43.322Z,11.64
2022-10-06T06:15:43.529Z,11.69
2022-10-06T06:16:43.609Z,11.66
2022-10-06T06:17:43.751Z,11.74
2022-10-06T06:18:43.859Z,11.79
2022-10-06T06:19:43.989Z,11.78
2022-10-06T06:20:44.130Z,11.74
2022-10-06T06:21:44.260Z,11.77
2022-10-06T06:22:44.420Z,11.75
2022-10-06T06:23:44.587Z,11.78
2022-10-06T06:24:45.259Z,11.81
2022-10-06T06:25:44.893Z,11.78
2022-10-06T06:26:44.979Z,11.70
2022-10-06T06:27:45.901Z,11.72
2022-10-06T06:28:45.286Z,11.70
2022-10-06T06:29:45.320Z,11.70
2022-10-06T06:30:45.457Z,11.69
2022-10-06T06:31:45.578Z,11.67
2022-10-06T06:32:45.808Z,11.72
2022-10-06T06:33:45.807Z,11.77
2022-10-06T06:34:45.878Z,11.79
2022-10-06T06:35:46.045Z,11.81
2022-10-06T06:36:46.127Z,11.84
2022-10-06T06:37:46.287Z,11.85
2022-10-06T06:38:46.420Z,11.85
2022-10-06T06:39:46.506Z,11.81
2022-10-06T06:40:46.617Z,11.79
2022-10-06T06:41:46.760Z,11.81
2022-10-06T06:42:50.361Z,11.84
2022-10-06T06:43:48.018Z,11.87
2022-10-06T06:44:47.167Z,11.90
2022-10-06T06:45:47.307Z,11.93
2022-10-06T06:46:47.399Z,11.96
2022-10-06T06:47:47.535Z,11.96
2022-10-06T06:48:47.775Z,11.97
2022-10-06T06:49:47.822Z,11.97
2022-10-06T06:50:47.984Z,11.98
2022-10-06T06:51:48.055Z,12.01
2022-10-06T06:52:48.207Z,12.04
2022-10-06T06:53:48.436Z,12.05
2022-10-06T06:54:48.429Z,12.07
2022-10-06T06:55:48.556Z,12.11
2022-10-06T06:56:48.910Z,12.11
2022-10-06T06:57:48.766Z,12.11
2022-10-06T06:58:48.932Z,12.11
2022-10-06T06:59:49.098Z,12.12
2022-10-06T07:00:49.146Z,12.16
2022-10-06T07:01:49.412Z,12.16
2022-10-06T07:02:49.412Z,12.21
2022-10-06T07:03:58.234Z,12.23
2022-10-06T07:04:50.625Z,12.26
2022-10-06T07:05:49.721Z,12.25
2022-10-06T07:06:49.895Z,12.29
2022-10-06T07:07:49.987Z,12.30
2022-10-06T07:08:50.165Z,12.33
2022-10-06T07:09:50.300Z,12.34
2022-10-06T07:10:50.426Z,12.36
2022-10-06T07:11:50.521Z,12.40
2022-10-06T07:12:50.639Z,12.40
2022-10-06T07:13:50.724Z,12.41
2022-10-06T07:14:50.864Z,12.44
2022-10-06T07:15:51.049Z,12.46
2022-10-06T07:16:51.124Z,12.52
2022-10-06T07:17:51.253Z,12.52
2022-10-06T07:18:51.377Z,12.55
2022-10-06T07:19:52.197Z,12.55
2022-10-06T07:20:51.637Z,12.58
2022-10-06T07:21:51.714Z,12.59
2022-10-06T07:22:52.054Z,12.66
2022-10-06T07:23:51.954Z,12.67
2022-10-06T07:24:52.067Z,12.69
2022-10-06T07:25:52.765Z,12.70
2022-10-06T07:26:52.277Z,12.69
2022-10-06T07:27:52.462Z,12.69
2022-10-06T07:28:52.567Z,12.74
2022-10-06T07:29:52.949Z,12.79
2022-10-06T07:30:52.785Z,12.80
2022-10-06T07:31:52.882Z,12.84
2022-10-06T07:32:53.044Z,12.85
2022-10-06T07:33:53.151Z,12.88
2022-10-06T07:34:53.416Z,12.88
2022-10-06T07:35:53.368Z,12.88
2022-10-06T07:36:53.502Z,12.92
2022-10-06T07:37:53.659Z,12.95
2022-10-06T07:38:53.788Z,12.96
2022-10-06T07:39:53.882Z,13.01
2022-10-06T07:41:18.383Z,13.01
2022-10-06T07:41:55.144Z,13.01
2022-10-06T07:42:54.296Z,13.04
2022-10-06T07:43:54.425Z,13.06
2022-10-06T07:44:55.172Z,13.07
2022-10-06T07:45:54.645Z,13.07
2022-10-06T07:46:54.733Z,13.09
2022-10-06T07:47:54.871Z,13.14
2022-10-06T07:48:55.011Z,13.17
2022-10-06T07:49:55.165Z,13.19
2022-10-06T07:50:55.326Z,13.19
2022-10-06T07:51:55.412Z,13.21
2022-10-06T07:52:55.552Z,13.25
2022-10-06T07:53:55.694Z,13.27
2022-10-06T07:54:56.267Z,13.29
2022-10-06T07:55:55.968Z,13.35
2022-10-06T07:56:56.052Z,13.38
2022-10-06T07:57:56.237Z,13.38
2022-10-06T07:58:56.305Z,13.44
2022-10-06T08:00:01.938Z,13.50
2022-10-06T08:00:57.493Z,13.51
2022-10-06T08:01:58.155Z,13.53
2022-10-06T08:02:56.852Z,13.53
2022-10-06T08:03:56.927Z,13.57
2022-10-06T08:04:57.075Z,13.59
2022-10-06T08:05:57.189Z,13.61
2022-10-06T08:06:57.316Z,13.61
2022-10-06T08:07:57.422Z,13.68
2022-10-06T08:08:57.543Z,13.69
2022-10-06T08:09:57.622Z,13.72
2022-10-06T08:11:00.254Z,13.76
2022-10-06T08:11:57.891Z,13.81
2022-10-06T08:12:58.031Z,13.83
2022-10-06T08:13:58.103Z,13.87
2022-10-06T08:15:00.666Z,13.90
2022-10-06T08:15:59.457Z,13.91
2022-10-06T08:16:58.531Z,13.96
2022-10-06T08:17:58.671Z,13.99
2022-10-06T08:18:58.804Z,14.06
2022-10-06T08:19:58.884Z,14.06
2022-10-06T08:20:59.031Z,14.11
2022-10-06T08:22:04.514Z,14.09
2022-10-06T08:23:00.285Z,14.08
2022-10-06T08:23:59.394Z,14.13
2022-10-06T08:25:07.238Z,14.19
2022-10-06T08:26:00.644Z,14.23
2022-10-06T08:26:59.799Z,14.29
2022-10-06T08:27:59.933Z,14.31
2022-10-06T08:29:00.012Z,14.34
2022-10-06T08:30:00.111Z,14.35
2022-10-06T08:31:00.311Z,14.38
2022-10-06T08:32:00.445Z,14.45
2022-10-06T08:33:00.573Z,14.46
2022-10-06T08:34:00.632Z,14.46
2022-10-06T08:35:00.752Z,14.48
2022-10-06T08:36:00.860Z,14.46
2022-10-06T08:37:19.384Z,14.49
2022-10-06T08:38:02.061Z,14.54
2022-10-06T08:39:01.230Z,14.64
2022-10-06T08:40:01.350Z,14.71
2022-10-06T08:41:01.452Z,14.69
2022-10-06T08:42:01.568Z,14.75
2022-10-06T08:43:01.683Z,14.80
2022-10-06T08:44:01.823Z,14.86
2022-10-06T08:45:01.892Z,14.95
2022-10-06T08:46:02.044Z,15.03
2022-10-06T08:47:02.141Z,15.07
2022-10-06T08:48:02.288Z,15.13
2022-10-06T08:49:02.401Z,15.18
2022-10-06T08:50:02.522Z,15.22
2022-10-06T08:51:02.763Z,15.23
2022-10-06T08:52:02.741Z,15.37
2022-10-06T08:53:02.881Z,15.55
2022-10-06T08:54:03.032Z,15.73
2022-10-06T08:55:03.150Z,15.99
2022-10-06T08:56:03.263Z,16.41
2022-10-06T08:57:03.362Z,16.57
2022-10-06T08:58:03.564Z,16.59
2022-10-06T08:59:03.613Z,16.91
2022-10-06T09:00:03.780Z,17.18
2022-10-06T09:01:03.863Z,17.30
2022-10-06T09:02:04.075Z,17.68
2022-10-06T09:03:04.092Z,18.07
2022-10-06T09:04:04.232Z,17.92
2022-10-06T09:05:04.389Z,17.58
2022-10-06T09:06:04.519Z,17.81
2022-10-06T09:07:07.914Z,17.66
2022-10-06T09:08:05.750Z,18.04
2022-10-06T09:09:04.872Z,18.09
2022-10-06T09:10:12.790Z,18.02
2022-10-06T09:11:05.172Z,17.98
2022-10-06T09:12:05.254Z,18.19
2022-10-06T09:13:05.675Z,18.19
2022-10-06T09:14:05.498Z,18.29
2022-10-06T09:15:05.609Z,18.34
2022-10-06T09:16:05.830Z,17.98
2022-10-06T09:17:05.848Z,17.86
2022-10-06T09:18:05.997Z,18.01
2022-10-06T09:19:09.156Z,18.14
2022-10-06T09:20:06.255Z,18.21
2022-10-06T09:21:06.348Z,18.39
2022-10-06T09:22:06.492Z,18.36
2022-10-06T09:23:06.638Z,18.29
2022-10-06T09:24:06.790Z,18.31
2022-10-06T09:25:06.909Z,18.34
2022-10-06T09:26:07.018Z,18.42
2022-10-06T09:27:07.138Z,18.35
2022-10-06T09:28:07.350Z,18.25
2022-10-06T09:29:07.408Z,18.29
2022-10-06T09:30:07.578Z,18.14
2022-10-06T09:31:07.682Z,18.11
2022-10-06T09:32:07.766Z,18.17
2022-10-06T09:33:07.897Z,18.42
2022-10-06T09:34:08.051Z,18.35
2022-10-06T09:35:08.171Z,18.62
2022-10-06T09:36:08.313Z,18.35
2022-10-06T09:37:08.386Z,18.36
2022-10-06T09:38:09.366Z,18.50
2022-10-06T09:39:08.658Z,18.44
2022-10-06T09:40:08.807Z,18.57
2022-10-06T09:41:08.880Z,18.46
2022-10-06T09:42:09.046Z,18.29
2022-10-06T09:43:09.126Z,18.44
2022-10-06T09:44:09.280Z,18.75
2022-10-06T09:45:09.392Z,18.86
2022-10-06T09:47:09.638Z,18.94
2022-10-06T09:48:09.791Z,18.78
2022-10-06T09:49:09.893Z,18.74
2022-10-06T09:50:10.039Z,18.54
2022-10-06T09:51:10.166Z,18.69
2022-10-06T09:52:10.262Z,19.06
2022-10-06T09:53:10.373Z,19.17
2022-10-06T09:54:10.507Z,19.40
2022-10-06T09:55:10.638Z,19.38
2022-10-06T09:56:10.800Z,19.92
2022-10-06T09:57:10.881Z,20.10
2022-10-06T09:58:11.019Z,20.26
2022-10-06T09:59:11.160Z,20.56
2022-10-06T10:00:11.300Z,20.37
2022-10-06T10:01:11.509Z,20.46
2022-10-06T10:02:11.579Z,20.79
2022-10-06T10:03:11.762Z,20.48
2022-10-06T10:04:21.111Z,20.61
2022-10-06T10:05:12.995Z,20.57
2022-10-06T10:06:12.108Z,20.82
2022-10-06T10:07:12.192Z,20.87
2022-10-06T10:08:12.302Z,20.46
2022-10-06T10:09:12.441Z,20.19
2022-10-06T10:10:12.590Z,20.58
2022-10-06T10:11:12.711Z,19.43
2022-10-06T10:12:12.837Z,20.16
2022-10-06T10:13:12.938Z,20.61
2022-10-06T10:14:13.082Z,20.53
2022-10-06T10:15:13.222Z,19.89
2022-10-06T10:16:13.443Z,19.61
2022-10-06T10:17:13.521Z,20.66
2022-10-06T10:18:13.624Z,21.36
2022-10-06T10:19:13.731Z,21.42
2022-10-06T10:20:13.881Z,21.74
2022-10-06T10:21:13.982Z,21.70
2022-10-06T10:22:14.142Z,21.42
2022-10-06T10:23:14.222Z,20.85
2022-10-06T10:24:14.374Z,21.21
2022-10-06T10:25:14.478Z,21.40
2022-10-06T10:26:14.631Z,21.48
2022-10-06T10:27:14.752Z,22.01
2022-10-06T10:28:14.922Z,21.77
2022-10-06T10:29:14.982Z,22.30
2022-10-06T10:30:15.238Z,21.83
2022-10-06T10:31:15.301Z,21.58
2022-10-06T10:32:15.390Z,21.67
2022-10-06T10:33:15.556Z,21.83
2022-10-06T10:34:24.033Z,20.72
2022-10-06T10:35:16.731Z,20.85
2022-10-06T10:36:15.863Z,20.91
2022-10-06T10:37:16.069Z,20.34
2022-10-06T10:38:16.124Z,19.72
2022-10-06T10:39:16.244Z,19.15
2022-10-06T10:40:16.354Z,19.30
2022-10-06T10:41:16.492Z,20.02
2022-10-06T10:42:16.644Z,20.48
2022-10-06T10:43:16.745Z,19.76
2022-10-06T10:44:16.903Z,19.52
2022-10-06T10:45:17.011Z,18.83
2022-10-06T10:46:17.217Z,19.45
2022-10-06T10:47:17.285Z,19.23
2022-10-06T10:48:17.426Z,19.47
2022-10-06T10:49:17.568Z,20.56
2022-10-06T10:50:17.714Z,20.79
2022-10-06T10:51:17.833Z,20.60
2022-10-06T10:52:17.943Z,20.05
2022-10-06T10:54:18.195Z,18.87
2022-10-06T10:55:18.346Z,19.94
2022-10-06T10:56:18.492Z,20.38
2022-10-06T10:57:18.565Z,19.64
2022-10-06T10:58:18.707Z,18.75
2022-10-06T10:59:18.854Z,20.00
2022-10-06T11:00:19.001Z,20.23
2022-10-06T11:01:19.182Z,19.21
2022-10-06T11:02:19.340Z,18.44
2022-10-06T11:03:19.406Z,18.36
2022-10-06T11:04:19.545Z,18.28
2022-10-06T11:05:19.707Z,19.13
2022-10-06T11:06:19.874Z,19.16
2022-10-06T11:07:19.955Z,19.82
2022-10-06T11:08:20.094Z,20.37
2022-10-06T11:09:20.226Z,21.00
2022-10-06T11:10:20.387Z,20.72
2022-10-06T11:11:20.508Z,20.88
2022-10-06T11:12:20.626Z,20.19
2022-10-06T11:13:20.726Z,19.70
2022-10-06T11:14:20.826Z,18.91
2022-10-06T11:15:20.967Z,18.49
2022-10-06T11:16:21.182Z,19.21
2022-10-06T11:17:21.236Z,19.13
2022-10-06T11:18:21.693Z,18.71
2022-10-06T11:19:21.485Z,19.45
2022-10-06T11:20:21.630Z,18.66
2022-10-06T11:21:21.817Z,19.16
2022-10-06T11:22:21.920Z,19.38
2022-10-06T11:23:22.011Z,18.99
2022-10-06T11:24:22.157Z,19.92
2022-10-06T11:25:22.256Z,21.03
2022-10-06T11:26:22.493Z,20.25
2022-10-06T11:27:22.547Z,20.78
2022-10-06T11:28:22.751Z,20.68
2022-10-06T11:29:22.810Z,19.82
2022-10-06T11:30:22.961Z,20.76
2022-10-06T11:31:23.382Z,21.52
2022-10-06T11:32:23.218Z,22.20
2022-10-06T11:33:23.298Z,22.54
2022-10-06T11:34:23.448Z,22.14
2022-10-06T11:35:23.603Z,22.01
2022-10-06T11:36:23.758Z,22.78
2022-10-06T11:37:23.837Z,23.52
2022-10-06T11:38:23.989Z,23.78
2022-10-06T11:39:24.117Z,24.18
2022-10-06T11:40:24.270Z,24.24
2022-10-06T11:41:24.392Z,23.06
2022-10-06T11:42:24.534Z,21.74
2022-10-06T11:43:24.597Z,20.34
2022-10-06T11:44:24.751Z,21.27
2022-10-06T11:45:24.850Z,21.93
2022-10-06T11:46:28.571Z,22.52
2022-10-06T11:47:34.994Z,22.88
2022-10-06T11:48:26.279Z,23.49
2022-10-06T11:49:25.406Z,23.93
2022-10-06T11:50:25.559Z,24.48
2022-10-06T11:51:25.659Z,24.92
2022-10-06T11:52:25.818Z,24.90
2022-10-06T11:53:25.910Z,24.86
2022-10-06T11:54:26.072Z,25.29
2022-10-06T11:55:26.172Z,24.64
2022-10-06T11:56:26.318Z,23.15
2022-10-06T11:57:30.879Z,23.99
2022-10-06T11:58:42.796Z,25.14
2022-10-06T11:59:27.661Z,25.27
2022-10-06T12:00:26.791Z,25.38
2022-10-06T12:01:26.931Z,24.63
2022-10-06T12:02:27.219Z,24.09
2022-10-06T12:03:27.240Z,24.97
2022-10-06T12:04:27.311Z,25.20
2022-10-06T12:06:28.586Z,25.19
2022-10-06T12:07:27.725Z,25.38
2022-10-06T12:08:27.840Z,24.93
2022-10-06T12:09:27.952Z,24.45
2022-10-06T12:10:28.121Z,24.89
2022-10-06T12:11:28.193Z,25.05
2022-10-06T12:12:28.352Z,25.78
2022-10-06T12:16:32.306Z,24.27
2022-10-06T12:17:06.028Z,24.45
2022-10-06T12:17:06.104Z,24.26
2022-10-06T12:17:29.943Z,25.39
2022-10-06T12:18:29.115Z,25.79
2022-10-06T12:19:29.192Z,25.05
2022-10-06T12:20:29.343Z,23.97
2022-10-06T12:21:29.446Z,23.45
2022-10-06T12:22:29.592Z,23.47
2022-10-06T12:23:29.769Z,24.39
2022-10-06T12:24:29.858Z,25.41
2022-10-06T12:25:29.967Z,24.92
2022-10-06T12:26:30.125Z,25.31
2022-10-06T12:27:30.225Z,25.46
2022-10-06T12:28:30.506Z,25.76
2022-10-06T12:29:30.494Z,25.05
2022-10-06T12:30:30.727Z,24.26
2022-10-06T12:31:30.762Z,24.19
2022-10-06T12:32:30.915Z,24.49
2022-10-06T12:33:31.020Z,25.08
2022-10-06T12:34:31.174Z,25.17
2022-10-06T12:35:31.274Z,24.71
2022-10-06T12:36:31.435Z,23.77
2022-10-06T12:37:31.556Z,22.63
2022-10-06T12:38:31.674Z,23.39
2022-10-06T12:39:31.822Z,23.74
2022-10-06T12:40:31.977Z,23.47
2022-10-06T12:41:32.086Z,23.92
2022-10-06T12:42:32.234Z,24.64
2022-10-06T12:43:32.449Z,24.21
2022-10-06T12:44:32.548Z,24.77
2022-10-06T12:45:32.656Z,24.44
2022-10-06T12:46:32.799Z,24.33
2022-10-06T12:47:32.848Z,23.69
2022-10-06T12:48:33.009Z,23.62
2022-10-06T12:49:33.109Z,23.04
2022-10-06T12:50:33.336Z,23.01
2022-10-06T12:52:33.505Z,24.82
2022-10-06T12:53:33.657Z,24.45
2022-10-06T12:54:33.768Z,23.74
2022-10-06T12:55:33.916Z,24.33
2022-10-06T12:56:34.126Z,24.44
2022-10-06T12:57:34.233Z,24.83
2022-10-06T12:58:34.308Z,24.46
2022-10-06T12:59:34.456Z,23.81