createdAt,value
2017-09-15T00:00:05.157Z,11.20
2017-09-15T00:02:31.099Z,11.20
2017-09-15T00:04:57.097Z,11.30
2017-09-15T00:07:23.796Z,11.30
2017-09-15T00:09:49.758Z,11.30
2017-09-15T00:12:15.775Z,11.30
2017-09-15T00:14:41.738Z,11.40
2017-09-15T00:17:08.425Z,11.50
2017-09-15T00:19:34.425Z,11.50
2017-09-15T00:22:00.364Z,11.50
2017-09-15T00:24:26.305Z,11.50
2017-09-15T00:26:52.281Z,11.50
2017-09-15T00:29:18.273Z,11.40
2017-09-15T00:31:44.285Z,11.50
2017-09-15T00:34:10.229Z,11.40
2017-09-15T00:36:36.921Z,11.40
2017-09-15T00:39:02.905Z,11.40
2017-09-15T00:41:28.886Z,11.40
2017-09-15T00:43:54.841Z,11.40
2017-09-15T00:46:20.830Z,11.50
2017-09-15T00:48:46.805Z,11.50
2017-09-15T00:51:12.817Z,11.60
2017-09-15T00:53:38.766Z,11.60
2017-09-15T00:56:04.717Z,11.60
2017-09-15T00:58:31.449Z,11.60
2017-09-15T01:00:57.405Z,11.60
2017-09-15T01:03:23.376Z,11.70
2017-09-15T01:05:49.336Z,11.70
2017-09-15T01:08:15.352Z,11.70
2017-09-15T01:10:41.284Z,11.70
2017-09-15T01:13:08.017Z,11.80
2017-09-15T01:15:34.003Z,11.80
2017-09-15T01:17:59.933Z,11.80
2017-09-15T01:20:25.877Z,11.80
2017-09-15T01:22:51.851Z,11.80
2017-09-15T01:25:17.805Z,12.00
2017-09-15T01:27:43.816Z,12.00
2017-09-15T01:30:09.790Z,12.00
2017-09-15T01:32:35.728Z,12.00
2017-09-15T01:35:01.705Z,12.00
2017-09-15T01:37:27.968Z,12.00
2017-09-15T01:39:53.921Z,11.90
2017-09-15T01:42:19.864Z,11.90
2017-09-15T01:44:45.866Z,11.80
2017-09-15T01:47:11.843Z,11.70
2017-09-15T01:49:37.807Z,11.80
2017-09-15T01:52:03.749Z,11.70
2017-09-15T01:54:30.482Z,11.80
2017-09-15T01:56:56.427Z,11.80
2017-09-15T01:59:22.382Z,11.90
2017-09-15T02:01:49.114Z,12.00
2017-09-15T02:04:15.101Z,12.00
2017-09-15T02:06:41.089Z,12.00
2017-09-15T02:09:07.042Z,11.90
2017-09-15T02:11:33.746Z,12.00
2017-09-15T02:14:00.514Z,12.00
2017-09-15T02:16:26.466Z,12.00
2017-09-15T02:18:52.427Z,12.10
2017-09-15T02:21:18.437Z,12.10
2017-09-15T02:23:44.401Z,12.20
2017-09-15T02:26:10.356Z,12.20
2017-09-15T02:28:36.323Z,12.20
2017-09-15T02:31:03.026Z,12.30
2017-09-15T02:33:29.012Z,12.30
2017-09-15T02:35:54.998Z,12.30
2017-09-15T02:38:20.997Z,12.30
2017-09-15T02:40:46.998Z,12.40
2017-09-15T02:43:13.764Z,12.20
2017-09-15T02:45:39.726Z,12.20
2017-09-15T02:48:06.451Z,12.30
2017-09-15T02:50:33.197Z,12.30
2017-09-15T02:52:59.161Z,12.40
2017-09-15T02:55:25.143Z,12.30
2017-09-15T02:57:51.168Z,12.40
2017-09-15T03:00:17.170Z,12.40
2017-09-15T03:02:43.171Z,12.30
2017-09-15T03:05:09.149Z,12.40
2017-09-15T03:07:35.102Z,12.40
2017-09-15T03:10:01.091Z,12.50
2017-09-15T03:12:27.069Z,12.40
2017-09-15T03:14:53.058Z,12.40
2017-09-15T03:17:19.814Z,12.40
2017-09-15T03:19:45.803Z,12.40
2017-09-15T03:22:12.503Z,12.50
2017-09-15T03:24:38.501Z,12.40
2017-09-15T03:27:04.454Z,12.50
2017-09-15T03:29:30.417Z,12.60
2017-09-15T03:31:56.412Z,12.40
2017-09-15T03:34:22.418Z,12.50
2017-09-15T03:36:48.399Z,12.50
2017-09-15T03:39:14.407Z,12.40
2017-09-15T03:41:40.369Z,12.50
2017-09-15T03:44:06.328Z,12.50
2017-09-15T03:46:32.315Z,12.60
2017-09-15T03:48:59.018Z,12.60
2017-09-15T03:51:25.011Z,12.60
2017-09-15T03:53:50.961Z,12.60
2017-09-15T03:56:16.946Z,12.60
2017-09-15T03:58:42.922Z,12.70
2017-09-15T04:01:08.868Z,12.60
2017-09-15T04:03:35.602Z,12.60
2017-09-15T04:06:02.301Z,12.70
2017-09-15T04:08:28.298Z,12.70
2017-09-15T04:10:55.031Z,12.70
2017-09-15T04:13:20.977Z,12.70
2017-09-15T04:15:46.975Z,12.70
2017-09-15T04:18:13.747Z,12.70
2017-09-15T04:20:39.698Z,12.70
2017-09-15T04:23:05.642Z,12.60
2017-09-15T04:25:31.677Z,12.70
2017-09-15T04:27:57.631Z,12.70
2017-09-15T04:30:24.354Z,12.90
2017-09-15T04:32:51.102Z,12.80
2017-09-15T04:35:17.152Z,12.80
2017-09-15T04:37:43.128Z,12.70
2017-09-15T04:40:09.094Z,12.70
2017-09-15T04:42:35.071Z,12.70
2017-09-15T04:45:01.045Z,12.80
2017-09-15T04:47:27.834Z,12.80
2017-09-15T04:49:53.786Z,12.80
2017-09-15T04:52:19.758Z,12.80
2017-09-15T04:54:45.759Z,12.70
2017-09-15T04:57:11.723Z,12.80
2017-09-15T04:59:37.709Z,12.80
2017-09-15T05:02:03.714Z,12.80
2017-09-15T05:04:29.670Z,12.80
2017-09-15T05:06:55.622Z,12.80
2017-09-15T05:09:21.607Z,12.80
2017-09-15T05:11:47.572Z,12.80
2017-09-15T05:14:13.558Z,12.80
2017-09-15T05:16:39.531Z,12.60
2017-09-15T05:19:05.485Z,12.60
2017-09-15T05:21:31.470Z,12.60
2017-09-15T05:23:57.458Z,12.70
2017-09-15T05:26:23.408Z,12.70
2017-09-15T05:28:49.358Z,12.70
2017-09-15T05:31:15.358Z,12.60
2017-09-15T05:33:41.314Z,12.70
2017-09-15T05:36:07.310Z,12.60
2017-09-15T05:38:33.330Z,12.60
2017-09-15T05:40:59.293Z,12.60
2017-09-15T05:43:25.246Z,12.60
2017-09-15T05:45:51.286Z,12.70
2017-09-15T05:48:17.977Z,12.70
2017-09-15T05:50:43.965Z,12.70
2017-09-15T05:53:09.952Z,12.70
2017-09-15T05:55:35.942Z,12.80
2017-09-15T05:58:02.683Z,12.90
2017-09-15T06:00:28.650Z,12.90
2017-09-15T06:02:54.602Z,13.00
2017-09-15T06:05:20.602Z,12.90
2017-09-15T06:07:47.299Z,12.80
2017-09-15T06:10:13.274Z,12.80
2017-09-15T06:12:39.257Z,12.90
2017-09-15T06:15:05.240Z,12.90
2017-09-15T06:17:31.984Z,13.00
2017-09-15T06:19:57.934Z,12.90
2017-09-15T06:22:24.691Z,13.10
2017-09-15T06:24:50.719Z,13.00
2017-09-15T06:27:16.671Z,13.10
2017-09-15T06:29:43.378Z,13.10
2017-09-15T06:32:09.370Z,13.10
2017-09-15T06:34:35.331Z,13.10
2017-09-15T06:37:01.278Z,13.10
2017-09-15T06:39:27.305Z,13.10
2017-09-15T06:41:53.326Z,13.10
2017-09-15T06:44:19.282Z,13.20
2017-09-15T06:46:45.245Z,13.40
2017-09-15T06:49:11.994Z,13.60
2017-09-15T06:51:38.706Z,13.50
2017-09-15T06:54:05.447Z,13.40
2017-09-15T06:56:32.147Z,13.40
2017-09-15T06:58:58.106Z,13.40
2017-09-15T07:01:24.114Z,13.40
2017-09-15T07:03:50.076Z,13.40
2017-09-15T07:06:16.034Z,13.40
2017-09-15T07:08:42.023Z,13.50
2017-09-15T07:11:07.975Z,13.60
2017-09-15T07:13:33.997Z,13.50
2017-09-15T07:15:59.954Z,13.50
2017-09-15T07:18:25.978Z,13.60
2017-09-15T07:20:51.982Z,13.70
2017-09-15T07:23:17.934Z,13.70
2017-09-15T07:25:43.922Z,13.80
2017-09-15T07:28:09.906Z,13.80
2017-09-15T07:30:35.890Z,13.80
2017-09-15T07:33:02.592Z,13.90
2017-09-15T07:35:28.541Z,13.90
2017-09-15T07:37:54.546Z,14.00
2017-09-15T07:40:21.277Z,14.00
2017-09-15T07:42:47.270Z,14.00
2017-09-15T07:45:13.958Z,14.00
2017-09-15T07:47:39.906Z,14.00
2017-09-15T07:50:06.641Z,14.20
2017-09-15T07:52:33.330Z,14.30
2017-09-15T07:54:59.317Z,14.30
2017-09-15T07:57:25.311Z,14.20
2017-09-15T07:59:51.309Z,14.30
2017-09-15T08:02:17.302Z,14.20
2017-09-15T08:04:43.251Z,14.20
2017-09-15T08:07:09.234Z,14.40
2017-09-15T08:09:35.183Z,14.50
2017-09-15T08:12:01.165Z,14.50
2017-09-15T08:14:27.173Z,14.60
2017-09-15T08:16:53.152Z,14.60
2017-09-15T08:19:19.121Z,14.70
2017-09-15T08:21:45.130Z,14.60
2017-09-15T08:24:11.090Z,14.50
2017-09-15T08:26:37.085Z,14.60
2017-09-15T08:29:03.038Z,14.60
2017-09-15T08:31:28.990Z,14.60
2017-09-15T08:33:55.719Z,14.60
2017-09-15T08:36:22.438Z,14.70
2017-09-15T08:38:49.169Z,14.70
2017-09-15T08:41:15.882Z,14.80
2017-09-15T08:43:41.882Z,14.70
2017-09-15T08:46:07.834Z,14.90
2017-09-15T08:48:33.796Z,14.90
2017-09-15T08:50:59.819Z,15.00
2017-09-15T08:53:26.551Z,15.10
2017-09-15T08:55:53.273Z,15.10
2017-09-15T08:58:20.006Z,15.20
2017-09-15T09:00:46.721Z,15.30
2017-09-15T09:03:12.678Z,15.30
2017-09-15T09:05:38.666Z,15.30
2017-09-15T09:08:04.653Z,15.40
2017-09-15T09:10:31.350Z,15.40
2017-09-15T09:12:57.367Z,15.40
2017-09-15T09:15:24.113Z,15.40
2017-09-15T09:17:50.814Z,15.60
2017-09-15T09:20:16.800Z,15.60
2017-09-15T09:22:43.502Z,15.60
2017-09-15T09:25:09.486Z,15.60
2017-09-15T09:27:35.439Z,15.50
2017-09-15T09:30:02.170Z,15.90
2017-09-15T09:32:28.875Z,15.80
2017-09-15T09:34:54.838Z,15.80
2017-09-15T09:37:20.829Z,15.80
2017-09-15T09:39:46.815Z,15.80
2017-09-15T09:42:13.538Z,15.80
2017-09-15T09:44:40.281Z,16.00
2017-09-15T09:47:06.230Z,16.00
2017-09-15T09:49:32.178Z,15.90
2017-09-15T09:51:58.922Z,16.00
2017-09-15T09:54:24.938Z,16.00
2017-09-15T09:56:50.893Z,16.00
2017-09-15T09:59:16.851Z,16.00
2017-09-15T10:01:42.841Z,15.90
2017-09-15T10:04:09.534Z,15.80
2017-09-15T10:06:35.531Z,15.80
2017-09-15T10:09:01.494Z,16.00
2017-09-15T10:11:27.480Z,15.70
2017-09-15T10:13:54.254Z,15.70
2017-09-15T10:16:20.210Z,15.70
2017-09-15T10:18:46.166Z,15.90
2017-09-15T10:21:12.182Z,16.00
2017-09-15T10:23:38.139Z,16.10
2017-09-15T10:26:04.126Z,16.20
2017-09-15T10:28:30.073Z,16.10
2017-09-15T10:30:56.042Z,16.20
2017-09-15T10:33:22.034Z,16.20
2017-09-15T10:35:48.731Z,16.20
2017-09-15T10:38:14.690Z,16.10
2017-09-15T10:40:40.694Z,16.20
2017-09-15T10:43:06.722Z,16.40
2017-09-15T10:45:32.669Z,16.20
2017-09-15T10:47:58.666Z,16.40
2017-09-15T10:50:24.675Z,16.50
2017-09-15T10:52:50.658Z,16.60
2017-09-15T10:55:16.650Z,16.70
2017-09-15T10:57:48.819Z,16.70
2017-09-15T11:00:14.790Z,16.70
2017-09-15T11:02:41.535Z,16.50
2017-09-15T11:05:07.490Z,16.50
2017-09-15T11:07:33.482Z,16.60
2017-09-15T11:09:59.453Z,16.60
2017-09-15T11:12:25.415Z,16.40
2017-09-15T11:14:51.411Z,16.40
2017-09-15T11:17:17.399Z,16.40
2017-09-15T11:19:43.366Z,16.50
2017-09-15T11:22:09.381Z,16.60
2017-09-15T11:24:35.362Z,16.70
2017-09-15T11:27:02.101Z,16.70
2017-09-15T11:29:28.822Z,16.60
2017-09-15T11:31:55.566Z,16.80
2017-09-15T11:34:21.518Z,16.70
2017-09-15T11:36:47.466Z,16.70
2017-09-15T11:39:14.200Z,17.00
2017-09-15T11:41:40.188Z,16.90
2017-09-15T11:44:06.925Z,17.30
2017-09-15T11:46:32.941Z,17.30
2017-09-15T11:48:58.894Z,17.30
2017-09-15T11:51:24.910Z,17.40
2017-09-15T11:53:50.867Z,17.20
2017-09-15T11:56:16.818Z,17.30
2017-09-15T11:58:42.832Z,17.30
2017-09-15T12:01:08.790Z,17.40
2017-09-15T12:03:34.771Z,17.30
2017-09-15T12:06:00.782Z,17.20
2017-09-15T12:08:26.735Z,17.30
2017-09-15T12:10:52.689Z,17.50
2017-09-15T12:13:18.678Z,17.60
2017-09-15T12:15:44.705Z,17.50
2017-09-15T12:18:10.658Z,17.60
2017-09-15T12:20:37.355Z,17.70
2017-09-15T12:23:03.378Z,17.70
2017-09-15T12:25:29.351Z,18.00
2017-09-15T12:27:55.359Z,18.60
2017-09-15T12:30:21.378Z,17.90
2017-09-15T12:32:47.330Z,18.10
2017-09-15T12:35:14.027Z,18.40
2017-09-15T12:37:40.020Z,18.30
2017-09-15T12:40:05.974Z,18.40
2017-09-15T12:42:32.670Z,18.40
2017-09-15T12:44:58.682Z,18.40
2017-09-15T12:47:24.649Z,18.20
2017-09-15T12:49:50.597Z,18.10
2017-09-15T12:52:16.601Z,18.00
2017-09-15T12:54:42.579Z,18.20
2017-09-15T12:57:08.562Z,18.20
2017-09-15T12:59:34.515Z,18.40
2017-09-15T13:02:00.517Z,18.40
2017-09-15T13:04:26.515Z,18.40
2017-09-15T13:06:52.474Z,18.60
2017-09-15T13:09:19.205Z,18.70
2017-09-15T13:11:45.910Z,18.70
2017-09-15T13:14:11.898Z,18.60
2017-09-15T13:16:37.846Z,18.60
2017-09-15T13:19:04.578Z,18.60
2017-09-15T13:21:31.280Z,18.40
2017-09-15T13:23:57.246Z,18.40
2017-09-15T13:26:23.250Z,18.60
2017-09-15T13:28:49.231Z,18.60
2017-09-15T13:31:15.934Z,18.40
2017-09-15T13:33:41.950Z,18.30
2017-09-15T13:36:07.915Z,18.30
2017-09-15T13:38:33.915Z,18.40
2017-09-15T13:40:59.946Z,18.50
2017-09-15T13:43:25.926Z,18.50
2017-09-15T13:45:51.950Z,18.50
2017-09-15T13:48:17.941Z,18.70
2017-09-15T13:50:43.929Z,18.80
2017-09-15T13:53:10.634Z,18.80
2017-09-15T13:55:36.646Z,18.70
2017-09-15T13:58:02.598Z,18.50
2017-09-15T14:00:28.567Z,18.50
2017-09-15T14:02:54.665Z,18.60
2017-09-15T14:05:21.372Z,18.60
2017-09-15T14:07:47.337Z,18.60
2017-09-15T14:10:13.341Z,18.80
2017-09-15T14:12:39.294Z,18.60
2017-09-15T14:15:05.258Z,18.50
2017-09-15T14:17:31.278Z,18.40
2017-09-15T14:19:57.268Z,18.30
2017-09-15T14:22:23.230Z,18.20
2017-09-15T14:24:49.253Z,18.10
2017-09-15T14:27:15.231Z,18.10
2017-09-15T14:29:41.240Z,18.10
2017-09-15T14:32:07.982Z,18.30
2017-09-15T14:34:33.946Z,18.30
2017-09-15T14:36:59.926Z,18.20
2017-09-15T14:39:26.699Z,18.00
2017-09-15T14:41:52.702Z,18.00
2017-09-15T14:44:18.653Z,17.90
2017-09-15T14:46:45.358Z,17.90
2017-09-15T14:49:11.351Z,17.90
2017-09-15T14:51:38.045Z,17.90
2017-09-15T14:54:04.058Z,17.90
2017-09-15T14:56:30.060Z,17.70
2017-09-15T14:58:56.066Z,18.00
2017-09-15T15:01:22.024Z,18.20
2017-09-15T15:03:48.038Z,18.20
2017-09-15T15:06:14.022Z,18.20
2017-09-15T15:08:39.977Z,18.10
2017-09-15T15:11:06.766Z,17.90
2017-09-15T15:13:32.726Z,17.90
2017-09-15T15:15:58.826Z,18.30
2017-09-15T15:18:24.790Z,18.30
2017-09-15T15:20:51.554Z,18.40
2017-09-15T15:23:17.547Z,18.30
2017-09-15T15:25:43.506Z,18.60
2017-09-15T15:28:10.258Z,18.60
2017-09-15T15:30:36.206Z,18.50
2017-09-15T15:33:02.198Z,18.60
2017-09-15T15:35:28.178Z,18.30
2017-09-15T15:37:54.190Z,18.20
2017-09-15T15:40:20.134Z,18.30
2017-09-15T15:42:46.122Z,18.00
2017-09-15T15:45:12.114Z,18.10
2017-09-15T15:47:38.066Z,18.00
2017-09-15T15:50:04.054Z,18.10
2017-09-15T15:52:30.046Z,18.00
2017-09-15T15:54:56.003Z,18.00
2017-09-15T15:57:22.745Z,17.80
2017-09-15T15:59:48.702Z,17.80
2017-09-15T16:02:14.661Z,17.80
2017-09-15T16:04:40.661Z,17.80
2017-09-15T16:07:06.630Z,17.90
2017-09-15T16:09:32.615Z,17.80
2017-09-15T16:11:58.623Z,17.80
2017-09-15T16:14:24.566Z,17.70
2017-09-15T16:16:50.528Z,17.80
2017-09-15T16:19:16.526Z,17.90
2017-09-15T16:21:42.518Z,17.90
2017-09-15T16:24:08.515Z,17.80
2017-09-15T16:26:35.265Z,17.40
2017-09-15T16:29:01.226Z,17.30
2017-09-15T16:31:27.217Z,17.50
2017-09-15T16:33:53.169Z,17.70
2017-09-15T16:36:19.122Z,17.80
2017-09-15T16:38:52.227Z,17.80
2017-09-15T16:41:24.294Z,17.80
2017-09-15T16:43:56.382Z,17.80
2017-09-15T16:46:28.485Z,17.70
2017-09-15T16:49:00.690Z,17.70
2017-09-15T16:51:26.650Z,17.60
2017-09-15T16:53:52.609Z,17.40
2017-09-15T16:56:19.330Z,17.50
2017-09-15T16:58:45.278Z,17.50
2017-09-15T17:01:11.270Z,17.50
2017-09-15T17:03:38.037Z,17.30
2017-09-15T17:06:04.021Z,17.30
2017-09-15T17:08:30.030Z,17.30
2017-09-15T17:10:56.006Z,17.20
2017-09-15T17:13:22.697Z,17.10
2017-09-15T17:15:48.701Z,17.20
2017-09-15T17:18:14.711Z,17.10
2017-09-15T17:20:40.752Z,17.20
2017-09-15T17:23:06.758Z,17.10
2017-09-15T17:25:32.714Z,17.10
2017-09-15T17:27:59.082Z,17.00
2017-09-15T17:30:25.850Z,16.90
2017-09-15T17:32:51.829Z,16.90
2017-09-15T17:35:18.573Z,16.70
2017-09-15T17:37:45.351Z,16.60
2017-09-15T17:40:11.338Z,16.60
2017-09-15T17:42:37.363Z,16.50
2017-09-15T17:45:03.314Z,16.40
2017-09-15T17:47:30.018Z,16.30
2017-09-15T17:49:56.010Z,16.30
2017-09-15T17:52:21.998Z,16.20
2017-09-15T17:54:47.987Z,16.10
2017-09-15T17:57:13.934Z,16.00
2017-09-15T17:59:39.934Z,15.90
2017-09-15T18:02:06.002Z,15.90
2017-09-15T18:04:31.961Z,15.80
2017-09-15T18:06:57.918Z,15.80
2017-09-15T18:09:24.682Z,15.50
2017-09-15T18:11:50.756Z,15.50
2017-09-15T18:14:17.493Z,15.60
2017-09-15T18:16:43.450Z,15.60
2017-09-15T18:19:09.473Z,15.50
2017-09-15T18:21:35.470Z,15.40
2017-09-15T18:24:02.250Z,15.20
2017-09-15T18:26:28.210Z,15.20
2017-09-15T18:28:54.194Z,15.10
2017-09-15T18:31:20.149Z,15.00
2017-09-15T18:33:46.970Z,14.90
2017-09-15T18:36:13.672Z,14.90
2017-09-15T18:38:39.667Z,14.80
2017-09-15T18:41:05.762Z,14.70
2017-09-15T18:43:31.710Z,14.70
2017-09-15T18:45:57.662Z,14.70
2017-09-15T18:48:23.654Z,14.60
2017-09-15T18:50:50.342Z,14.60
2017-09-15T18:53:16.341Z,14.60
2017-09-15T18:55:42.337Z,14.60
2017-09-15T18:58:08.351Z,14.60
2017-09-15T19:00:34.333Z,14.50
2017-09-15T19:03:00.366Z,14.40
2017-09-15T19:05:26.358Z,14.30
2017-09-15T19:07:52.309Z,14.20
2017-09-15T19:10:18.326Z,14.10
2017-09-15T19:12:44.283Z,14.10
2017-09-15T19:15:10.282Z,14.10
2017-09-15T19:17:36.350Z,14.00
2017-09-15T19:20:02.348Z,14.00
2017-09-15T19:22:28.354Z,14.00
2017-09-15T19:24:54.346Z,13.90
2017-09-15T19:27:20.410Z,14.00
2017-09-15T19:29:47.176Z,13.90
2017-09-15T19:32:13.210Z,13.90
2017-09-15T19:34:39.289Z,13.80
2017-09-15T19:37:05.296Z,13.70
2017-09-15T19:39:31.354Z,13.60
2017-09-15T19:41:57.315Z,13.50
2017-09-15T19:44:23.308Z,13.50
2017-09-15T19:46:49.364Z,13.50
2017-09-15T19:49:15.326Z,13.50
2017-09-15T19:51:41.330Z,13.40
2017-09-15T19:54:07.436Z,13.40
2017-09-15T19:56:33.488Z,13.30
2017-09-15T19:58:59.500Z,13.30
2017-09-15T20:01:25.502Z,13.30
2017-09-15T20:03:51.454Z,13.30
2017-09-15T20:06:18.154Z,13.30
2017-09-15T20:08:44.159Z,13.30
2017-09-15T20:11:10.185Z,13.20
2017-09-15T20:13:36.226Z,13.10
2017-09-15T20:16:02.220Z,13.00
2017-09-15T20:18:28.919Z,12.90
2017-09-15T20:20:54.915Z,12.90
2017-09-15T20:23:20.885Z,12.90
2017-09-15T20:25:46.865Z,12.80
2017-09-15T20:28:13.566Z,12.70
2017-09-15T20:30:39.558Z,12.70
2017-09-15T20:33:05.609Z,12.70
2017-09-15T20:35:32.318Z,12.70
2017-09-15T20:37:58.306Z,12.80
2017-09-15T20:40:24.343Z,12.70
2017-09-15T20:42:50.309Z,12.70
2017-09-15T20:45:16.312Z,12.70
2017-09-15T20:47:42.318Z,12.70
2017-09-15T20:50:08.319Z,12.70
2017-09-15T20:52:34.361Z,12.60
2017-09-15T20:55:00.354Z,12.60
2017-09-15T20:57:26.347Z,12.50
2017-09-15T20:59:52.344Z,12.50
2017-09-15T21:02:18.326Z,12.50
2017-09-15T21:04:44.324Z,12.50
2017-09-15T21:07:10.339Z,12.50
2017-09-15T21:09:36.374Z,12.50
2017-09-15T21:12:02.370Z,12.40
2017-09-15T21:14:29.070Z,12.40
2017-09-15T21:16:55.120Z,12.40
2017-09-15T21:19:21.822Z,12.60
2017-09-15T21:21:47.780Z,12.50
2017-09-15T21:24:13.773Z,12.50
2017-09-15T21:26:39.810Z,12.40
2017-09-15T21:29:05.870Z,12.30
2017-09-15T21:31:32.582Z,12.40
2017-09-15T21:33:58.543Z,12.30
2017-09-15T21:36:24.547Z,12.30
2017-09-15T21:38:50.497Z,12.30
2017-09-15T21:41:16.486Z,12.20
2017-09-15T21:43:42.482Z,12.20
2017-09-15T21:46:08.482Z,12.10
2017-09-15T21:48:34.433Z,12.10
2017-09-15T21:51:00.406Z,12.10
2017-09-15T21:53:26.398Z,12.10
2017-09-15T21:55:52.342Z,12.00
2017-09-15T21:58:18.328Z,12.00
2017-09-15T22:00:44.310Z,11.90
2017-09-15T22:03:10.278Z,11.90
2017-09-15T22:05:36.302Z,11.90
2017-09-15T22:08:02.282Z,11.80
2017-09-15T22:10:28.271Z,11.70
2017-09-15T22:12:54.222Z,11.70
2017-09-15T22:15:20.173Z,11.70
2017-09-15T22:17:46.174Z,11.70
2017-09-15T22:20:12.149Z,11.70
2017-09-15T22:22:38.906Z,11.60
2017-09-15T22:25:04.858Z,11.60
2017-09-15T22:27:30.814Z,11.70
2017-09-15T22:29:57.554Z,11.60
2017-09-15T22:32:23.531Z,11.60
2017-09-15T22:34:49.475Z,11.50
2017-09-15T22:37:15.456Z,11.50
2017-09-15T22:39:42.170Z,11.40
2017-09-15T22:42:08.186Z,11.40
2017-09-15T22:44:34.909Z,11.50
2017-09-15T22:47:01.679Z,11.50
2017-09-15T22:49:27.617Z,11.50
2017-09-15T22:51:53.574Z,11.60
2017-09-15T22:54:28.733Z,11.60
2017-09-15T22:56:54.718Z,11.60
2017-09-15T22:59:20.713Z,11.50
2017-09-15T23:01:46.670Z,11.40
2017-09-15T23:04:12.630Z,11.50
2017-09-15T23:06:38.633Z,11.40
2017-09-15T23:09:05.363Z,11.40
2017-09-15T23:11:31.315Z,11.40
2017-09-15T23:13:57.257Z,11.40
2017-09-15T23:16:23.978Z,11.40
2017-09-15T23:18:49.935Z,11.40
2017-09-15T23:21:15.918Z,11.40
2017-09-15T23:23:41.874Z,11.40
2017-09-15T23:26:07.870Z,11.30
2017-09-15T23:28:33.854Z,11.20
2017-09-15T23:30:59.834Z,11.30
2017-09-15T23:33:26.527Z,11.30
2017-09-15T23:35:52.546Z,11.30
2017-09-15T23:38:18.532Z,11.20
2017-09-15T23:40:44.482Z,11.20
2017-09-15T23:43:11.242Z,11.20
2017-09-15T23:45:37.226Z,11.20
2017-09-15T23:48:03.927Z,11.20
2017-09-15T23:50:29.912Z,11.10
2017-09-15T23:52:55.865Z,11.20
2017-09-15T23:55:22.559Z,11.10
2017-09-15T23:57:48.545Z,11.10
