createdAt,value
2019-05-03T00:01:52.788Z,17.90
2019-05-03T00:04:42.240Z,17.90
2019-05-03T00:07:45.619Z,17.90
2019-05-03T00:10:15.422Z,17.90
2019-05-03T00:12:45.832Z,17.90
2019-05-03T00:15:32.238Z,17.90
2019-05-03T00:18:02.233Z,17.90
2019-05-03T00:20:30.172Z,17.90
2019-05-03T00:22:58.280Z,17.90
2019-05-03T00:25:26.296Z,17.90
2019-05-03T00:27:54.326Z,17.90
2019-05-03T00:30:32.118Z,17.90
2019-05-03T00:33:04.910Z,17.90
2019-05-03T00:36:02.494Z,17.90
2019-05-03T00:38:32.557Z,17.90
2019-05-03T00:41:01.841Z,17.90
2019-05-03T00:43:31.674Z,17.90
2019-05-03T00:49:09.714Z,17.90
2019-05-03T00:51:38.532Z,17.90
2019-05-03T00:54:09.130Z,18.00
2019-05-03T00:56:42.638Z,18.00
2019-05-03T00:59:12.660Z,17.90
2019-05-03T01:01:42.483Z,17.90
2019-05-03T01:04:11.804Z,18.00
2019-05-03T01:06:42.240Z,17.90
2019-05-03T01:09:22.499Z,17.90
2019-05-03T01:14:42.196Z,17.90
2019-05-03T01:17:11.774Z,17.90
2019-05-03T01:19:40.061Z,17.90
2019-05-03T01:22:08.806Z,17.90
2019-05-03T01:24:37.129Z,18.00
2019-05-03T01:27:05.379Z,17.90
2019-05-03T01:29:33.762Z,17.90
2019-05-03T01:32:03.494Z,17.90
2019-05-03T01:34:32.641Z,17.90
2019-05-03T01:37:02.595Z,17.90
2019-05-03T01:39:33.177Z,17.90
2019-05-03T01:42:02.815Z,17.90
2019-05-03T01:44:32.693Z,17.90
2019-05-03T01:47:06.888Z,17.90
2019-05-03T01:49:42.668Z,17.90
2019-05-03T01:52:32.343Z,17.90
2019-05-03T01:55:03.105Z,17.90
2019-05-03T01:57:34.688Z,17.90
2019-05-03T02:00:03.895Z,17.90
2019-05-03T02:06:11.914Z,17.90
2019-05-03T02:08:42.959Z,17.90
2019-05-03T02:11:12.030Z,17.90
2019-05-03T02:13:46.499Z,17.90
2019-05-03T02:16:32.398Z,17.90
2019-05-03T02:22:18.999Z,17.90
2019-05-03T02:34:06.462Z,17.90
2019-05-03T02:37:02.987Z,17.90
2019-05-03T02:39:55.400Z,17.90
2019-05-03T02:42:31.996Z,17.90
2019-05-03T02:45:02.204Z,17.90
2019-05-03T02:48:07.240Z,17.90
2019-05-03T02:50:38.364Z,17.90
2019-05-03T02:53:29.221Z,17.80
2019-05-03T02:56:20.684Z,17.80
2019-05-03T02:59:02.143Z,17.80
2019-05-03T03:01:35.655Z,17.80
2019-05-03T03:04:05.315Z,17.80
2019-05-03T03:06:36.673Z,17.80
2019-05-03T03:09:05.694Z,17.80
2019-05-03T03:11:35.560Z,17.80
2019-05-03T03:14:05.833Z,17.80
2019-05-03T03:16:36.248Z,17.80
2019-05-03T03:19:06.779Z,17.80
2019-05-03T03:21:36.474Z,17.80
2019-05-03T03:24:06.167Z,17.80
2019-05-03T03:26:41.555Z,17.80
2019-05-03T03:29:05.591Z,17.80
2019-05-03T03:31:37.991Z,17.80
2019-05-03T03:34:08.316Z,17.80
2019-05-03T03:36:50.527Z,17.80
2019-05-03T03:39:06.043Z,17.80
2019-05-03T03:41:35.375Z,17.80
2019-05-03T03:44:05.854Z,17.80
2019-05-03T03:46:35.628Z,17.80
2019-05-03T03:49:03.145Z,17.80
2019-05-03T03:51:31.253Z,17.80
2019-05-03T03:53:59.958Z,17.80
2019-05-03T03:56:54.753Z,17.80
2019-05-03T03:59:08.887Z,17.80
2019-05-03T04:01:45.602Z,17.80
2019-05-03T04:04:39.045Z,17.80
2019-05-03T04:07:18.943Z,17.80
2019-05-03T04:09:52.887Z,17.80
2019-05-03T04:12:26.124Z,17.80
2019-05-03T04:15:09.576Z,17.80
2019-05-03T04:18:06.489Z,17.80
2019-05-03T04:23:26.067Z,17.80
2019-05-03T04:25:57.592Z,17.80
2019-05-03T04:28:35.968Z,17.80
2019-05-03T04:31:06.008Z,17.80
2019-05-03T04:33:35.731Z,17.80
2019-05-03T04:36:07.600Z,17.80
2019-05-03T04:38:39.017Z,17.80
2019-05-03T04:41:08.821Z,17.80
2019-05-03T04:46:48.149Z,17.80
2019-05-03T04:49:20.861Z,17.80
2019-05-03T04:51:51.224Z,17.80
2019-05-03T04:54:28.852Z,17.80
2019-05-03T04:56:58.621Z,17.80
2019-05-03T04:59:29.023Z,17.80
2019-05-03T05:01:58.844Z,17.80
2019-05-03T05:04:50.750Z,17.80
2019-05-03T05:07:25.726Z,17.80
2019-05-03T05:09:59.834Z,17.80
2019-05-03T05:12:46.580Z,17.80
2019-05-03T05:15:23.099Z,17.80
2019-05-03T05:18:09.839Z,17.80
2019-05-03T05:20:55.491Z,17.80
2019-05-03T05:23:27.546Z,17.80
2019-05-03T05:26:09.660Z,17.80
2019-05-03T05:28:49.096Z,17.80
2019-05-03T05:31:17.391Z,17.80
2019-05-03T05:33:47.847Z,17.90
2019-05-03T05:36:17.819Z,17.80
2019-05-03T05:38:51.141Z,17.90
2019-05-03T05:41:40.076Z,17.90
2019-05-03T05:44:08.147Z,17.90
2019-05-03T05:46:45.346Z,17.90
2019-05-03T05:49:15.703Z,17.90
2019-05-03T05:51:44.453Z,18.00
2019-05-03T05:54:30.471Z,18.00
2019-05-03T06:03:29.733Z,18.00
2019-05-03T06:06:00.604Z,18.00
2019-05-03T06:15:00.102Z,18.10
2019-05-03T06:17:49.261Z,18.10
2019-05-03T06:20:35.887Z,18.10
2019-05-03T06:23:11.190Z,18.10
2019-05-03T06:26:10.282Z,18.10
2019-05-03T07:03:27.754Z,18.00
2019-05-03T07:12:10.918Z,18.10
2019-05-03T07:23:55.169Z,17.90
2019-05-03T07:26:25.210Z,17.90
2019-05-03T07:28:54.528Z,17.80
2019-05-03T07:31:22.816Z,17.80
2019-05-03T07:33:50.802Z,17.80
2019-05-03T07:36:18.792Z,17.80
2019-05-03T07:38:46.858Z,17.80
2019-05-03T07:41:15.020Z,17.80
2019-05-03T07:43:44.931Z,17.80
2019-05-03T07:46:14.710Z,17.70
2019-05-03T07:48:42.608Z,17.70
2019-05-03T07:51:10.617Z,17.70
2019-05-03T07:53:38.661Z,17.70
2019-05-03T07:56:10.949Z,17.70
2019-05-03T07:58:39.638Z,17.70
2019-05-03T08:01:11.301Z,17.70
2019-05-03T08:03:39.310Z,17.70
2019-05-03T08:06:07.320Z,17.70
2019-05-03T08:08:35.578Z,17.70
2019-05-03T08:11:05.336Z,17.70
2019-05-03T08:13:35.389Z,17.70
2019-05-03T08:16:03.130Z,17.70
2019-05-03T08:18:35.295Z,17.70
2019-05-03T08:21:00.884Z,17.70
2019-05-03T08:23:30.337Z,17.70
2019-05-03T08:25:58.544Z,17.70
2019-05-03T08:28:26.515Z,17.70
2019-05-03T08:31:31.846Z,17.70
2019-05-03T08:34:12.078Z,17.70
2019-05-03T08:37:15.331Z,17.80
2019-05-03T08:39:44.744Z,17.70
2019-05-03T08:42:18.426Z,17.70
2019-05-03T08:44:46.435Z,17.70
2019-05-03T08:47:15.530Z,17.70
2019-05-03T08:49:44.989Z,17.70
2019-05-03T08:52:15.286Z,17.70
2019-05-03T08:54:44.749Z,17.80
2019-05-03T08:57:14.797Z,17.80
2019-05-03T08:59:44.494Z,17.80
2019-05-03T09:02:13.798Z,17.80
2019-05-03T09:04:43.259Z,17.80
2019-05-03T09:07:11.610Z,17.80
2019-05-03T09:10:05.289Z,17.90
2019-05-03T09:12:51.115Z,17.90
2019-05-03T09:15:21.598Z,17.90
2019-05-03T09:17:48.953Z,17.90
2019-05-03T09:20:16.950Z,17.90
2019-05-03T09:22:45.385Z,18.00
2019-05-03T09:25:15.452Z,18.00
2019-05-03T09:27:44.685Z,18.00
2019-05-03T09:30:14.477Z,18.00
2019-05-03T09:32:44.722Z,18.00
2019-05-03T09:35:26.786Z,18.00
2019-05-03T09:40:45.971Z,18.00
2019-05-03T09:43:15.103Z,18.00
2019-05-03T09:45:45.159Z,17.90
2019-05-03T09:48:15.047Z,17.90
2019-05-03T09:50:50.750Z,17.90
2019-05-03T09:53:30.441Z,17.90
2019-05-03T09:55:59.963Z,17.90
2019-05-03T09:58:27.957Z,17.90
2019-05-03T10:00:56.152Z,18.00
2019-05-03T10:03:24.199Z,17.90
2019-05-03T10:05:55.329Z,18.00
2019-05-03T10:08:25.260Z,17.90
2019-05-03T10:11:11.376Z,18.00
2019-05-03T10:13:42.315Z,18.00
2019-05-03T10:16:10.300Z,18.00
2019-05-03T10:18:41.542Z,18.00
2019-05-03T10:21:14.825Z,18.00
2019-05-03T10:23:45.510Z,18.10
2019-05-03T10:26:14.965Z,18.00
2019-05-03T10:28:43.303Z,18.00
2019-05-03T10:31:14.701Z,18.00
2019-05-03T10:33:50.258Z,18.00
2019-05-03T10:36:18.315Z,18.00
2019-05-03T10:38:47.908Z,18.00
2019-05-03T10:41:35.197Z,18.00
2019-05-03T10:44:09.330Z,18.00
2019-05-03T10:49:40.442Z,18.00
2019-05-03T10:52:10.194Z,18.00
2019-05-03T10:54:38.442Z,18.00
2019-05-03T10:57:15.920Z,18.00
2019-05-03T10:59:44.795Z,18.00
2019-05-03T11:02:20.718Z,18.00
2019-05-03T11:04:48.764Z,18.00
2019-05-03T11:07:16.812Z,18.00
2019-05-03T11:09:49.518Z,18.00
2019-05-03T11:12:15.151Z,18.00
2019-05-03T11:14:45.397Z,18.00
2019-05-03T11:17:14.829Z,18.00
2019-05-03T11:19:42.783Z,18.00
2019-05-03T11:22:10.771Z,18.00
2019-05-03T11:24:38.826Z,18.00
2019-05-03T11:27:12.204Z,18.00
2019-05-03T11:29:40.259Z,18.00
2019-05-03T11:32:21.456Z,18.00
2019-05-03T11:34:58.145Z,18.00
2019-05-03T11:37:51.013Z,18.00
2019-05-03T11:40:19.014Z,18.00
2019-05-03T11:42:47.685Z,18.00
2019-05-03T11:45:15.901Z,18.10
2019-05-03T11:47:45.768Z,18.10
2019-05-03T11:50:14.831Z,18.10
2019-05-03T11:52:43.076Z,18.10
2019-05-03T11:55:12.183Z,18.10
2019-05-03T11:57:40.529Z,18.20
2019-05-03T12:00:10.267Z,18.20
2019-05-03T12:02:55.461Z,18.40
2019-05-03T12:05:25.614Z,18.50
2019-05-03T12:07:54.761Z,18.50
2019-05-03T12:10:36.031Z,18.50
2019-05-03T12:12:59.175Z,18.50
2019-05-03T12:15:27.182Z,18.40
2019-05-03T12:17:59.211Z,18.20
2019-05-03T12:20:29.279Z,18.10
2019-05-03T12:22:57.666Z,18.10
2019-05-03T12:25:28.555Z,18.10
2019-05-03T12:27:56.030Z,18.00
2019-05-03T12:30:27.779Z,17.90
2019-05-03T12:32:57.530Z,17.90
2019-05-03T12:35:35.542Z,17.90
2019-05-03T12:38:05.344Z,17.80
2019-05-03T12:40:45.596Z,17.80
2019-05-03T12:43:15.317Z,17.80
2019-05-03T12:45:45.161Z,17.80
2019-05-03T12:48:15.371Z,17.80
2019-05-03T12:50:45.315Z,17.80
2019-05-03T12:53:15.199Z,17.70
2019-05-03T12:55:43.410Z,17.80
2019-05-03T12:58:11.537Z,17.80
2019-05-03T13:00:56.929Z,17.70
2019-05-03T13:03:29.565Z,17.70
2019-05-03T13:05:57.585Z,17.70
2019-05-03T13:08:27.483Z,17.70
2019-05-03T13:10:55.763Z,17.70
2019-05-03T13:13:24.963Z,17.70
2019-05-03T13:15:54.909Z,17.70
2019-05-03T13:18:25.092Z,17.70
2019-05-03T13:20:52.656Z,17.70
2019-05-03T13:23:20.694Z,17.70
2019-05-03T13:25:48.775Z,17.70
2019-05-03T13:28:16.792Z,17.70
2019-05-03T13:30:45.351Z,17.70
2019-05-03T13:33:15.144Z,17.70
2019-05-03T13:35:44.658Z,17.70
2019-05-03T13:38:12.860Z,17.70
2019-05-03T13:40:40.948Z,17.70
2019-05-03T13:43:08.997Z,17.70
2019-05-03T13:45:37.005Z,17.70
2019-05-03T13:48:05.147Z,17.70
2019-05-03T13:50:35.008Z,17.70
2019-05-03T13:53:04.773Z,17.70
2019-05-03T13:55:32.655Z,17.70
2019-05-03T13:58:00.716Z,17.70
2019-05-03T14:00:28.745Z,17.80
2019-05-03T14:02:56.786Z,17.70
2019-05-03T14:05:24.807Z,17.80
2019-05-03T14:07:53.484Z,17.80
2019-05-03T14:10:21.563Z,17.80
2019-05-03T14:13:27.221Z,17.80
2019-05-03T14:19:14.669Z,17.70
2019-05-03T14:21:48.503Z,17.80
2019-05-03T14:24:16.980Z,17.80
2019-05-03T14:26:45.523Z,17.80
2019-05-03T14:29:14.848Z,17.80
2019-05-03T14:31:45.399Z,17.80
2019-05-03T14:34:17.318Z,17.80
2019-05-03T14:36:47.304Z,17.80
2019-05-03T14:39:15.398Z,17.80
2019-05-03T14:41:46.522Z,17.80
2019-05-03T14:44:17.219Z,17.70
2019-05-03T14:46:43.068Z,17.70
2019-05-03T14:49:11.062Z,17.70
2019-05-03T14:51:39.114Z,17.70
2019-05-03T14:54:08.056Z,17.70
2019-05-03T14:56:50.795Z,17.60
2019-05-03T14:59:36.396Z,17.60
2019-05-03T15:02:15.390Z,17.60
2019-05-03T15:04:42.633Z,17.60
2019-05-03T15:07:12.375Z,17.50
2019-05-03T15:09:40.473Z,17.50
2019-05-03T15:12:08.574Z,17.40
2019-05-03T15:14:36.591Z,17.40
2019-05-03T15:17:05.382Z,17.40
2019-05-03T15:19:34.889Z,17.40
2019-05-03T15:22:05.446Z,17.40
2019-05-03T15:24:34.619Z,17.40
2019-05-03T15:27:04.690Z,17.40
2019-05-03T15:29:32.535Z,17.40
2019-05-03T15:32:00.596Z,17.40
2019-05-03T15:34:28.612Z,17.40
2019-05-03T15:36:56.635Z,17.30
2019-05-03T15:39:24.665Z,17.30
2019-05-03T15:41:54.366Z,17.30
2019-05-03T15:44:48.023Z,17.30
2019-05-03T15:47:25.271Z,17.30
2019-05-03T15:49:52.882Z,17.30
2019-05-03T15:52:20.921Z,17.30
2019-05-03T15:54:48.966Z,17.20
2019-05-03T15:57:18.192Z,17.30
2019-05-03T15:59:46.289Z,17.30
2019-05-03T16:02:15.170Z,17.30
2019-05-03T16:04:44.850Z,17.30
2019-05-03T16:07:14.425Z,17.30
2019-05-03T16:09:44.414Z,17.30
2019-05-03T16:12:14.412Z,17.40
2019-05-03T16:14:49.819Z,17.40
2019-05-03T16:17:18.841Z,17.40
2019-05-03T16:19:47.705Z,17.40
2019-05-03T16:22:15.858Z,17.50
2019-05-03T16:24:44.768Z,17.40
2019-05-03T16:27:35.375Z,17.50
2019-05-03T16:30:05.093Z,17.50
2019-05-03T16:32:34.696Z,17.50
2019-05-03T16:35:04.465Z,17.50
2019-05-03T16:37:34.438Z,17.50
2019-05-03T16:40:02.590Z,17.50
2019-05-03T16:42:30.648Z,17.50
2019-05-03T16:44:58.652Z,17.50
2019-05-03T16:47:26.661Z,17.50
2019-05-03T16:49:54.783Z,17.50
2019-05-03T16:52:22.902Z,17.50
2019-05-03T16:54:50.964Z,17.50
2019-05-03T16:57:19.030Z,17.40
2019-05-03T16:59:47.039Z,17.40
2019-05-03T17:02:17.483Z,17.40
2019-05-03T17:04:50.603Z,17.50
2019-05-03T17:07:46.497Z,17.50
2019-05-03T17:10:30.789Z,17.50
2019-05-03T17:12:58.805Z,17.50
2019-05-03T17:15:26.836Z,17.50
2019-05-03T17:17:54.961Z,17.40
2019-05-03T17:20:22.924Z,17.50
2019-05-03T17:22:50.961Z,17.50
2019-05-03T17:25:19.100Z,17.50
2019-05-03T17:27:47.185Z,17.50
2019-05-03T17:30:15.399Z,17.40
2019-05-03T17:32:44.554Z,17.40
2019-05-03T17:35:14.470Z,17.40
2019-05-03T17:37:42.523Z,17.50
2019-05-03T17:40:41.512Z,17.50
2019-05-03T17:43:20.848Z,17.40
2019-05-03T17:45:51.782Z,17.50
2019-05-03T17:48:19.804Z,17.40
2019-05-03T17:50:47.794Z,17.40
2019-05-03T17:53:54.877Z,17.40
2019-05-03T17:56:50.486Z,17.40
2019-05-03T17:59:26.493Z,17.40
2019-05-03T18:02:16.283Z,17.40
2019-05-03T18:05:02.072Z,17.40
2019-05-03T18:10:36.827Z,17.50
2019-05-03T18:13:04.906Z,17.50
2019-05-03T18:15:34.505Z,17.50
2019-05-03T18:18:02.643Z,17.50
2019-05-03T18:20:30.681Z,17.60
2019-05-03T18:22:58.673Z,17.50
2019-05-03T18:25:26.717Z,17.50
2019-05-03T18:27:55.218Z,17.40
2019-05-03T18:30:23.489Z,17.40
2019-05-03T18:32:51.566Z,17.30
2019-05-03T18:35:19.590Z,17.30
2019-05-03T18:37:54.616Z,17.30
2019-05-03T18:40:24.742Z,17.30
2019-05-03T18:42:55.243Z,17.30
2019-05-03T18:45:47.937Z,17.30
2019-05-03T18:48:16.033Z,17.30
2019-05-03T18:50:45.604Z,17.30
2019-05-03T18:53:15.072Z,17.20
2019-05-03T18:55:44.423Z,17.30
2019-05-03T18:58:12.572Z,17.20
2019-05-03T19:00:40.705Z,17.20
2019-05-03T19:03:08.759Z,17.20
2019-05-03T19:05:38.403Z,17.20
2019-05-03T19:08:37.362Z,17.20
2019-05-03T19:11:10.793Z,17.20
2019-05-03T19:13:44.809Z,17.20
2019-05-03T19:16:28.046Z,17.20
2019-05-03T19:18:56.258Z,17.20
2019-05-03T19:21:24.623Z,17.20
2019-05-03T19:23:52.673Z,17.20
2019-05-03T19:26:20.689Z,17.20
2019-05-03T19:28:48.683Z,17.20
2019-05-03T19:31:16.792Z,17.10
2019-05-03T19:33:45.647Z,17.10
2019-05-03T19:36:13.783Z,17.10
2019-05-03T19:38:41.844Z,17.10
2019-05-03T19:41:09.955Z,17.10
2019-05-03T19:43:37.981Z,17.10
2019-05-03T19:46:07.462Z,17.10
2019-05-03T19:48:35.725Z,17.10
2019-05-03T19:51:05.602Z,17.10
2019-05-03T19:53:52.315Z,17.00
2019-05-03T19:56:25.484Z,17.00
2019-05-03T19:58:57.551Z,17.00
2019-05-03T20:01:44.377Z,17.00
2019-05-03T20:04:43.543Z,17.00
2019-05-03T20:07:34.677Z,17.00
2019-05-03T20:10:05.106Z,17.00
2019-05-03T20:12:32.925Z,17.00
2019-05-03T20:15:00.959Z,17.00
2019-05-03T20:17:29.023Z,17.00
2019-05-03T20:19:57.240Z,17.00
2019-05-03T20:22:25.288Z,17.00
2019-05-03T20:24:55.154Z,17.10
2019-05-03T20:27:24.462Z,17.10
2019-05-03T20:29:52.645Z,17.10
2019-05-03T20:32:20.747Z,17.10
2019-05-03T20:34:48.734Z,17.10
2019-05-03T20:37:16.753Z,17.10
2019-05-03T20:39:44.914Z,17.10
2019-05-03T20:42:15.669Z,17.10
2019-05-03T20:44:59.851Z,17.00
2019-05-03T20:47:31.256Z,17.10
2019-05-03T20:50:18.883Z,17.00
2019-05-03T20:52:46.889Z,17.10
2019-05-03T20:55:15.484Z,17.10
2019-05-03T20:57:44.462Z,17.10
2019-05-03T21:00:12.534Z,17.10
2019-05-03T21:02:50.817Z,17.00
2019-05-03T21:05:10.294Z,17.10
2019-05-03T21:07:38.725Z,17.00
2019-05-03T21:10:06.866Z,17.00
2019-05-03T21:12:34.947Z,17.00
2019-05-03T21:15:04.964Z,17.10
2019-05-03T21:17:55.614Z,17.00
2019-05-03T21:20:41.119Z,17.10
2019-05-03T21:23:10.433Z,17.20
2019-05-03T21:26:05.152Z,17.20
2019-05-03T21:28:16.150Z,17.20
2019-05-03T21:30:45.433Z,17.20
2019-05-03T21:33:15.631Z,17.20
2019-05-03T21:35:45.140Z,17.20
2019-05-03T21:38:13.359Z,17.20
2019-05-03T21:40:41.404Z,17.20
2019-05-03T21:43:09.470Z,17.20
2019-05-03T21:45:46.750Z,17.10
2019-05-03T21:48:19.534Z,17.10
2019-05-03T21:50:47.538Z,17.10
2019-05-03T21:53:15.622Z,17.10
2019-05-03T21:55:44.732Z,17.10
2019-05-03T21:58:16.121Z,17.10
2019-05-03T22:00:50.519Z,17.10
2019-05-03T22:03:18.480Z,17.10
2019-05-03T22:05:55.010Z,17.10
2019-05-03T22:08:16.428Z,17.10
2019-05-03T22:10:45.094Z,17.10
2019-05-03T22:13:15.383Z,17.10
2019-05-03T22:15:48.247Z,17.10
2019-05-03T22:18:24.680Z,17.10
2019-05-03T22:21:11.520Z,17.00
2019-05-03T22:23:59.614Z,17.00
2019-05-03T22:26:45.408Z,17.00
2019-05-03T22:29:14.401Z,17.00
2019-05-03T22:31:45.281Z,17.00
2019-05-03T22:34:15.094Z,17.00
2019-05-03T22:36:44.393Z,17.00
2019-05-03T22:39:12.669Z,17.00
2019-05-03T22:41:40.707Z,17.00
2019-05-03T22:44:08.719Z,17.00
2019-05-03T22:46:36.741Z,17.00
2019-05-03T22:49:05.023Z,16.90
2019-05-03T22:51:34.573Z,16.90
2019-05-03T22:54:04.594Z,16.90
2019-05-03T22:56:32.545Z,16.90
2019-05-03T22:59:00.683Z,16.90
2019-05-03T23:01:28.676Z,16.90
2019-05-03T23:03:56.724Z,16.90
2019-05-03T23:06:25.206Z,16.90
2019-05-03T23:08:55.942Z,16.90
2019-05-03T23:11:24.519Z,16.90
2019-05-03T23:14:05.263Z,16.90
2019-05-03T23:16:35.603Z,16.90
2019-05-03T23:19:05.500Z,16.90
2019-05-03T23:21:44.785Z,17.00
2019-05-03T23:24:12.806Z,17.00
2019-05-03T23:26:40.805Z,17.00
2019-05-03T23:29:08.891Z,17.00
2019-05-03T23:31:36.874Z,17.00
2019-05-03T23:34:05.033Z,17.00
2019-05-03T23:36:36.159Z,17.00
2019-05-03T23:39:02.808Z,17.00
2019-05-03T23:41:30.845Z,17.00
2019-05-03T23:43:58.875Z,17.00
2019-05-03T23:46:34.692Z,17.00
2019-05-03T23:49:02.651Z,17.00
2019-05-03T23:51:55.052Z,17.00
2019-05-03T23:54:24.722Z,17.00
2019-05-03T23:56:54.776Z,16.90
2019-05-03T23:59:22.847Z,16.90
