createdAt,value
2017-12-16T00:00:04.675Z,87.83
2017-12-16T00:05:03.245Z,87.73
2017-12-16T00:10:03.070Z,87.83
2017-12-16T00:15:03.668Z,87.64
2017-12-16T00:20:03.302Z,87.64
2017-12-16T00:25:03.750Z,87.26
2017-12-16T00:30:03.305Z,86.88
2017-12-16T00:35:03.702Z,86.69
2017-12-16T00:40:03.326Z,86.6
2017-12-16T00:45:03.753Z,86.22
2017-12-16T00:50:03.499Z,85.84
2017-12-16T00:55:03.074Z,85.74
2017-12-16T01:00:03.700Z,86.12
2017-12-16T01:05:03.279Z,86.31
2017-12-16T01:10:02.865Z,86.36
2017-12-16T01:15:03.547Z,86.27
2017-12-16T01:20:03.160Z,85.99
2017-12-16T01:25:03.570Z,85.51
2017-12-16T01:30:03.055Z,85.23
2017-12-16T01:35:03.574Z,84.85
2017-12-16T01:40:03.244Z,84.66
2017-12-16T01:45:03.739Z,84.38
2017-12-16T01:50:03.266Z,83.01
2017-12-16T01:55:02.849Z,81.87
2017-12-16T02:00:03.254Z,80.87
2017-12-16T02:05:03.365Z,80.49
2017-12-16T02:10:03.115Z,80.02
2017-12-16T02:15:03.687Z,79.45
2017-12-16T02:20:03.306Z,78.31
2017-12-16T02:25:02.838Z,77.94
2017-12-16T02:30:03.410Z,77.18
2017-12-16T02:35:03.079Z,76.7
2017-12-16T02:40:03.783Z,76.51
2017-12-16T02:45:03.433Z,76.7
2017-12-16T02:50:03.072Z,76.8
2017-12-16T02:55:03.542Z,76.8
2017-12-16T03:00:03.138Z,76.61
2017-12-16T03:05:03.586Z,76.42
2017-12-16T03:10:03.299Z,76.32
2017-12-16T03:15:02.765Z,76.51
2017-12-16T03:20:03.280Z,76.51
2017-12-16T03:25:02.911Z,76.42
2017-12-16T03:30:03.666Z,76.14
2017-12-16T03:35:03.446Z,75.95
2017-12-16T03:40:03.014Z,75.57
2017-12-16T03:45:03.516Z,75.38
2017-12-16T03:50:03.025Z,75.19
2017-12-16T03:55:03.553Z,75.66
2017-12-16T04:00:03.013Z,75.66
2017-12-16T04:05:03.621Z,75.95
2017-12-16T04:10:03.037Z,75.85
2017-12-16T04:15:03.577Z,75.43
2017-12-16T04:20:03.311Z,75.05
2017-12-16T04:25:02.796Z,74.4
2017-12-16T04:30:03.321Z,74.02
2017-12-16T04:35:02.944Z,73.73
2017-12-16T04:40:03.436Z,73.26
2017-12-16T04:45:03.084Z,72.69
2017-12-16T04:50:03.606Z,72.5
2017-12-16T04:55:03.289Z,72.22
2017-12-16T05:00:02.823Z,71.46
2017-12-16T05:05:03.495Z,70.98
2017-12-16T05:10:03.152Z,70.51
2017-12-16T05:15:02.828Z,70.04
2017-12-16T05:20:03.336Z,69.76
2017-12-16T05:25:03.015Z,69.38
2017-12-16T05:30:03.657Z,69
2017-12-16T05:35:03.255Z,68.71
2017-12-16T05:40:03.731Z,68.62
2017-12-16T05:45:03.299Z,68.9
2017-12-16T05:50:02.887Z,69
2017-12-16T05:55:03.400Z,69.09
2017-12-16T06:00:03.007Z,69.28
2017-12-16T06:05:03.495Z,69.28
2017-12-16T06:10:03.263Z,69.47
2017-12-16T06:15:02.931Z,69.44
2017-12-16T06:20:03.554Z,69.34
2017-12-16T06:25:03.098Z,69.34
2017-12-16T06:30:03.619Z,69.34
2017-12-16T06:35:03.305Z,69.34
2017-12-16T06:40:03.755Z,69.34
2017-12-16T06:45:03.156Z,69.53
2017-12-16T06:50:03.702Z,69.72
2017-12-16T06:55:03.334Z,69.82
2017-12-16T07:00:02.897Z,69.82
2017-12-16T07:05:03.438Z,69.82
2017-12-16T07:10:02.980Z,69.82
2017-12-16T07:15:03.684Z,69.53
2017-12-16T07:20:03.208Z,69.44
2017-12-16T07:25:03.629Z,69.44
2017-12-16T07:30:03.436Z,69.53
2017-12-16T07:35:03.110Z,69.63
2017-12-16T07:40:03.608Z,69.72
2017-12-16T07:45:03.131Z,69.72
2017-12-16T07:50:03.784Z,69.82
2017-12-16T07:55:03.331Z,70.01
2017-12-16T08:00:03.710Z,69.91
2017-12-16T08:05:03.457Z,69.82
2017-12-16T08:10:02.913Z,69.91
2017-12-16T08:15:03.391Z,69.76
2017-12-16T08:20:02.828Z,71.08
2017-12-16T08:25:03.351Z,72.69
2017-12-16T08:30:02.952Z,73.07
2017-12-16T08:35:03.408Z,72.97
2017-12-16T08:40:02.942Z,71.93
2017-12-16T08:45:03.427Z,74.68
2017-12-16T08:50:03.083Z,76.76
2017-12-16T08:55:03.507Z,77.33
2017-12-16T09:00:02.909Z,77.42
2017-12-16T09:05:03.624Z,76.48
2017-12-16T09:10:03.254Z,73.56
2017-12-16T09:15:03.733Z,82.98
2017-12-16T09:20:03.413Z,96.12
2017-12-16T09:25:02.805Z,99.99
2017-12-16T09:30:03.322Z,99.99
2017-12-16T09:35:02.926Z,99.99
2017-12-16T09:40:03.386Z,99.99
2017-12-16T09:45:03.097Z,99.99
2017-12-16T09:50:03.644Z,99.99
2017-12-16T09:55:03.132Z,99.99
2017-12-16T10:00:03.672Z,99.99
2017-12-16T10:05:03.340Z,99.99
2017-12-16T10:10:02.872Z,99.99
2017-12-16T10:15:03.493Z,99.99
2017-12-16T10:20:03.257Z,99.99
2017-12-16T10:25:02.894Z,99.99
2017-12-16T10:30:03.467Z,99.99
2017-12-16T10:35:02.759Z,99.99
2017-12-16T10:40:03.238Z,99.99
2017-12-16T10:45:02.803Z,99.99
2017-12-16T10:50:03.485Z,99.99
2017-12-16T10:55:03.123Z,99.99
2017-12-16T11:00:03.654Z,99.99
2017-12-16T11:05:03.177Z,99.99
2017-12-16T11:10:03.712Z,99.99
2017-12-16T11:15:03.237Z,99.99
2017-12-16T11:20:02.904Z,99.99
2017-12-16T11:25:03.511Z,99.99
2017-12-16T11:30:02.940Z,99.99
2017-12-16T11:35:03.648Z,99.99
2017-12-16T11:40:03.253Z,99.99
2017-12-16T11:45:03.687Z,99.99
2017-12-16T11:50:03.346Z,99.99
2017-12-16T11:55:02.991Z,99.99
2017-12-16T12:00:03.411Z,99.99
2017-12-16T12:05:02.972Z,99.99
2017-12-16T12:10:03.696Z,99.99
2017-12-16T12:15:03.185Z,99.99
2017-12-16T12:20:02.962Z,99.99
2017-12-16T12:25:03.526Z,99.99
2017-12-16T12:30:02.997Z,99.99
2017-12-16T12:35:03.536Z,99.99
2017-12-16T12:40:03.215Z,99.99
2017-12-16T12:45:02.816Z,99.99
2017-12-16T12:50:03.534Z,99.99
2017-12-16T12:55:03.169Z,99.99
2017-12-16T13:00:03.640Z,99.99
2017-12-16T13:10:03.665Z,99.99
2017-12-16T13:15:03.110Z,99.99
2017-12-16T13:20:03.663Z,99.99
2017-12-16T13:25:03.119Z,99.99
2017-12-16T13:30:03.760Z,99.99
2017-12-16T13:35:03.416Z,99.99
2017-12-16T13:40:03.035Z,99.99
2017-12-16T13:45:03.576Z,99.99
2017-12-16T13:50:03.229Z,99.99
2017-12-16T13:55:03.723Z,99.99
2017-12-16T14:00:03.236Z,99.99
2017-12-16T14:05:02.753Z,99.99
2017-12-16T14:10:03.515Z,99.99
2017-12-16T14:15:02.952Z,99.99
2017-12-16T14:20:03.514Z,99.99
2017-12-16T14:25:03.067Z,99.99
2017-12-16T14:30:03.706Z,99.99
2017-12-16T14:35:03.430Z,99.99
2017-12-16T14:40:03.166Z,99.99
2017-12-16T14:45:02.849Z,99.99
2017-12-16T14:50:03.306Z,99.99
2017-12-16T14:55:03.756Z,99.99
2017-12-16T15:00:03.248Z,99.99
2017-12-16T15:05:02.773Z,99.99
2017-12-16T15:10:03.401Z,99.99
2017-12-16T15:15:03.079Z,99.99
2017-12-16T15:20:03.758Z,99.99
2017-12-16T15:25:03.295Z,99.99
2017-12-16T15:30:02.962Z,99.99
2017-12-16T15:35:03.468Z,99.99
2017-12-16T15:40:03.230Z,99.99
2017-12-16T15:45:03.018Z,99.99
2017-12-16T15:50:03.559Z,99.99
2017-12-16T15:55:02.989Z,99.99
2017-12-16T16:00:03.574Z,99.99
2017-12-16T16:05:03.482Z,99.99
2017-12-16T16:10:03.185Z,99.99
2017-12-16T16:15:03.758Z,99.99
2017-12-16T16:20:03.425Z,99.99
2017-12-16T16:25:03.108Z,99.99
2017-12-16T16:30:02.769Z,99.99
2017-12-16T16:35:03.368Z,99.99
2017-12-16T16:40:02.952Z,99.99
2017-12-16T16:45:03.450Z,99.99
2017-12-16T16:50:02.935Z,99.99
2017-12-16T16:55:03.416Z,99.99
2017-12-16T17:00:02.838Z,99.99
2017-12-16T17:05:03.601Z,99.99
2017-12-16T17:10:03.290Z,99.99
2017-12-16T17:15:03.033Z,99.99
2017-12-16T17:20:03.720Z,99.99
2017-12-16T17:25:03.383Z,99.99
2017-12-16T17:30:02.970Z,99.99
2017-12-16T17:35:03.614Z,99.99
2017-12-16T17:40:03.292Z,99.99
2017-12-16T17:45:03.696Z,99.99
2017-12-16T17:50:03.191Z,99.99
2017-12-16T17:55:03.646Z,99.99
2017-12-16T18:00:03.295Z,99.99
2017-12-16T18:05:02.847Z,99.99
2017-12-16T18:10:03.431Z,99.99
2017-12-16T18:15:03.094Z,99.99
2017-12-16T18:20:03.610Z,99.99
2017-12-16T18:25:03.049Z,99.99
2017-12-16T18:30:03.564Z,99.99
2017-12-16T18:35:03.023Z,99.99
2017-12-16T18:40:03.499Z,99.99
2017-12-16T18:45:02.956Z,99.99
2017-12-16T18:50:03.718Z,99.99
2017-12-16T18:55:03.250Z,99.99
2017-12-16T19:00:03.726Z,99.99
2017-12-16T19:05:03.272Z,99.99
2017-12-16T19:10:03.758Z,99.99
2017-12-16T19:15:03.430Z,99.99
2017-12-16T19:20:03.076Z,99.9
2017-12-16T19:25:02.820Z,99.43
2017-12-16T19:30:03.446Z,98.58
2017-12-16T19:35:02.985Z,98.01
2017-12-16T19:40:03.494Z,97.92
2017-12-16T19:45:03.016Z,97.06
2017-12-16T19:50:03.577Z,96.69
2017-12-16T19:55:03.105Z,95.36
2017-12-16T20:00:03.609Z,95.45
2017-12-16T20:05:02.983Z,94.98
2017-12-16T20:10:03.712Z,94.42
2017-12-16T20:15:03.366Z,94.6
2017-12-16T20:20:03.139Z,95.45
2017-12-16T20:25:03.553Z,95.26
2017-12-16T20:30:03.027Z,95.21
2017-12-16T20:35:03.591Z,94.27
2017-12-16T20:40:03.226Z,92.94
2017-12-16T20:45:02.829Z,92.29
2017-12-16T20:50:03.600Z,91.24
2017-12-16T20:55:03.228Z,90.86
2017-12-16T21:00:02.856Z,90.01
2017-12-16T21:05:03.341Z,89.73
2017-12-16T21:10:03.140Z,88.31
2017-12-16T21:15:03.704Z,88.31
2017-12-16T21:20:03.335Z,87.27
2017-12-16T21:25:03.044Z,86.89
2017-12-16T21:30:03.483Z,86.7
2017-12-16T21:35:03.096Z,85.75
2017-12-16T21:40:03.707Z,86.22
2017-12-16T21:45:03.252Z,85.57
2017-12-16T21:50:02.841Z,85.28
2017-12-16T21:55:03.300Z,85.19
2017-12-16T22:00:03.995Z,85.47
2017-12-16T22:05:03.561Z,84.9
2017-12-16T22:10:03.110Z,84.9
2017-12-16T22:15:03.664Z,84.61
2017-12-16T22:20:03.332Z,84.14
2017-12-16T22:25:03.781Z,83.58
2017-12-16T22:30:03.599Z,84.14
2017-12-16T22:35:03.363Z,84.33
2017-12-16T22:40:02.846Z,83.76
2017-12-16T22:45:03.393Z,83.39
2017-12-16T22:50:02.861Z,82.15
2017-12-16T22:55:03.336Z,82.15
2017-12-16T23:00:02.938Z,81.96
2017-12-16T23:05:03.399Z,81.59
2017-12-16T23:10:03.172Z,80.45
2017-12-16T23:15:03.610Z,80.64
2017-12-16T23:20:03.284Z,80.55
2017-12-16T23:25:03.712Z,80.07
2017-12-16T23:30:03.528Z,79.6
2017-12-16T23:35:03.251Z,79.13
2017-12-16T23:40:02.870Z,78.27
2017-12-16T23:45:03.350Z,77.99
2017-12-16T23:50:03.027Z,77.23
2017-12-16T23:55:03.730Z,77.42
