createdAt,value
2019-02-07T00:01:21.249Z,6.90
2019-02-07T00:03:51.649Z,6.90
2019-02-07T00:06:22.179Z,6.90
2019-02-07T00:08:52.800Z,6.90
2019-02-07T00:11:23.266Z,6.90
2019-02-07T00:13:55.352Z,6.90
2019-02-07T00:16:26.160Z,6.90
2019-02-07T00:18:56.563Z,6.90
2019-02-07T00:21:26.922Z,6.90
2019-02-07T00:23:57.251Z,6.90
2019-02-07T00:26:27.701Z,6.90
2019-02-07T00:28:57.994Z,6.90
2019-02-07T00:31:28.327Z,6.90
2019-02-07T00:33:58.655Z,6.90
2019-02-07T00:36:29.101Z,6.90
2019-02-07T00:39:00.021Z,6.90
2019-02-07T00:41:30.440Z,6.90
2019-02-07T00:44:00.830Z,6.90
2019-02-07T00:46:31.196Z,6.90
2019-02-07T00:49:01.480Z,6.90
2019-02-07T00:51:31.983Z,6.90
2019-02-07T00:54:02.460Z,6.90
2019-02-07T00:56:34.198Z,7.00
2019-02-07T00:59:04.950Z,7.00
2019-02-07T01:01:35.240Z,7.00
2019-02-07T01:04:06.184Z,7.00
2019-02-07T01:06:36.687Z,7.00
2019-02-07T01:09:09.396Z,7.00
2019-02-07T01:11:39.855Z,7.10
2019-02-07T01:14:10.367Z,7.10
2019-02-07T01:16:40.777Z,7.10
2019-02-07T01:19:11.257Z,7.10
2019-02-07T01:21:41.581Z,7.10
2019-02-07T01:24:11.929Z,7.10
2019-02-07T01:26:42.234Z,7.10
2019-02-07T01:29:13.844Z,7.10
2019-02-07T01:31:46.233Z,7.10
2019-02-07T01:34:16.572Z,7.10
2019-02-07T01:36:47.206Z,7.10
2019-02-07T01:39:17.567Z,7.10
2019-02-07T01:41:47.915Z,7.10
2019-02-07T01:44:18.243Z,7.10
2019-02-07T01:46:48.533Z,7.10
2019-02-07T01:49:20.187Z,7.10
2019-02-07T01:51:50.471Z,7.10
2019-02-07T01:54:20.778Z,7.20
2019-02-07T01:56:51.132Z,7.10
2019-02-07T01:59:21.528Z,7.10
2019-02-07T02:01:51.908Z,7.10
2019-02-07T02:04:24.247Z,7.10
2019-02-07T02:06:57.065Z,7.10
2019-02-07T02:09:28.721Z,7.10
2019-02-07T02:11:59.095Z,7.10
2019-02-07T02:14:29.471Z,7.10
2019-02-07T02:17:05.005Z,7.10
2019-02-07T02:19:35.412Z,7.10
2019-02-07T02:22:05.888Z,7.10
2019-02-07T02:24:39.736Z,7.10
2019-02-07T02:27:11.128Z,7.20
2019-02-07T02:29:41.497Z,7.20
2019-02-07T02:32:11.789Z,7.20
2019-02-07T02:34:42.232Z,7.20
2019-02-07T02:37:12.618Z,7.20
2019-02-07T02:39:42.951Z,7.20
2019-02-07T02:42:13.344Z,7.20
2019-02-07T02:44:43.663Z,7.20
2019-02-07T02:47:13.988Z,7.30
2019-02-07T02:49:44.382Z,7.30
2019-02-07T02:52:15.877Z,7.30
2019-02-07T02:54:51.380Z,7.30
2019-02-07T02:57:21.857Z,7.30
2019-02-07T02:59:52.438Z,7.30
2019-02-07T03:02:47.847Z,7.30
2019-02-07T03:05:37.580Z,7.40
2019-02-07T03:08:39.249Z,7.40
2019-02-07T03:11:23.989Z,7.40
2019-02-07T03:14:09.537Z,7.40
2019-02-07T03:17:14.029Z,7.40
2019-02-07T03:19:59.675Z,7.50
2019-02-07T03:22:47.393Z,7.40
2019-02-07T03:25:36.500Z,7.40
2019-02-07T03:28:31.860Z,7.50
2019-02-07T03:31:32.029Z,7.50
2019-02-07T03:34:27.270Z,7.50
2019-02-07T03:37:15.166Z,7.50
2019-02-07T03:40:01.567Z,7.50
2019-02-07T03:42:49.448Z,7.60
2019-02-07T03:45:38.660Z,7.60
2019-02-07T03:48:32.257Z,7.60
2019-02-07T03:51:27.747Z,7.70
2019-02-07T03:54:06.400Z,7.70
2019-02-07T03:56:58.784Z,7.70
2019-02-07T03:59:47.017Z,7.80
2019-02-07T04:02:36.659Z,7.80
2019-02-07T04:05:25.207Z,7.90
2019-02-07T04:08:13.360Z,7.90
2019-02-07T04:10:53.341Z,7.90
2019-02-07T04:13:51.080Z,8.00
2019-02-07T04:16:43.457Z,8.00
2019-02-07T04:19:34.532Z,8.00
2019-02-07T04:22:17.420Z,8.00
2019-02-07T04:25:07.233Z,8.10
2019-02-07T04:28:01.573Z,8.10
2019-02-07T04:30:46.399Z,8.10
2019-02-07T04:33:35.649Z,8.10
2019-02-07T04:36:23.868Z,8.10
2019-02-07T04:39:09.642Z,8.10
2019-02-07T04:41:57.927Z,8.20
2019-02-07T04:44:53.015Z,8.20
2019-02-07T04:47:49.641Z,8.20
2019-02-07T04:50:33.201Z,8.20
2019-02-07T04:53:25.720Z,8.30
2019-02-07T04:56:13.964Z,8.30
2019-02-07T04:59:03.399Z,8.30
2019-02-07T05:01:51.411Z,8.30
2019-02-07T05:04:56.150Z,8.40
2019-02-07T05:07:45.485Z,8.40
2019-02-07T05:10:33.782Z,8.50
2019-02-07T05:13:22.301Z,8.50
2019-02-07T05:16:10.383Z,8.50
2019-02-07T05:18:58.729Z,8.50
2019-02-07T05:21:57.448Z,8.50
2019-02-07T05:24:48.570Z,8.50
2019-02-07T05:27:50.082Z,8.50
2019-02-07T05:30:39.492Z,8.60
2019-02-07T05:33:38.163Z,8.60
2019-02-07T05:36:35.822Z,8.70
2019-02-07T05:39:31.114Z,8.70
2019-02-07T05:42:22.940Z,8.60
2019-02-07T05:45:10.376Z,8.70
2019-02-07T05:47:59.688Z,8.70
2019-02-07T05:50:54.799Z,8.80
2019-02-07T05:53:44.153Z,8.70
2019-02-07T05:56:37.845Z,8.80
2019-02-07T05:59:27.230Z,8.80
2019-02-07T06:02:14.873Z,8.80
2019-02-07T06:04:53.732Z,8.80
2019-02-07T06:07:42.080Z,8.80
2019-02-07T06:10:32.743Z,8.80
2019-02-07T06:13:20.884Z,8.80
2019-02-07T06:16:28.889Z,8.90
2019-02-07T06:19:18.305Z,8.90
2019-02-07T06:22:08.241Z,9.00
2019-02-07T06:24:56.616Z,9.00
2019-02-07T06:27:46.080Z,8.80
2019-02-07T06:30:39.340Z,8.60
2019-02-07T06:33:39.336Z,8.40
2019-02-07T06:36:17.659Z,8.30
2019-02-07T06:39:28.407Z,8.20
2019-02-07T06:42:09.926Z,8.10
2019-02-07T06:44:58.216Z,8.00
2019-02-07T06:47:40.972Z,7.90
2019-02-07T06:50:39.360Z,7.90
2019-02-07T06:53:27.632Z,7.80
2019-02-07T06:56:24.702Z,7.80
2019-02-07T06:59:14.068Z,7.80
2019-02-07T07:02:03.619Z,7.70
2019-02-07T07:04:56.057Z,7.80
2019-02-07T07:07:45.970Z,7.70
2019-02-07T07:10:47.350Z,7.70
2019-02-07T07:13:33.932Z,7.70
2019-02-07T07:16:23.562Z,7.50
2019-02-07T07:19:22.412Z,7.50
2019-02-07T07:22:10.623Z,7.60
2019-02-07T07:25:00.431Z,7.50
2019-02-07T07:28:02.108Z,7.50
2019-02-07T07:30:57.500Z,7.40
2019-02-07T07:33:52.890Z,7.40
2019-02-07T07:36:42.283Z,7.50
2019-02-07T07:39:30.509Z,7.40
2019-02-07T07:42:18.538Z,7.40
2019-02-07T07:45:16.804Z,7.40
2019-02-07T07:48:15.268Z,7.30
2019-02-07T07:51:20.199Z,7.40
2019-02-07T07:54:11.169Z,7.40
2019-02-07T07:56:52.696Z,7.40
2019-02-07T07:59:43.855Z,7.40
2019-02-07T08:02:37.617Z,7.50
2019-02-07T08:05:33.208Z,7.40
2019-02-07T08:08:30.776Z,7.40
2019-02-07T08:11:18.149Z,7.50
2019-02-07T08:14:10.311Z,7.50
2019-02-07T08:17:07.271Z,7.50
2019-02-07T08:19:57.243Z,7.50
2019-02-07T08:22:54.505Z,7.40
2019-02-07T08:25:50.219Z,7.40
2019-02-07T08:28:57.883Z,7.40
2019-02-07T08:31:47.353Z,7.40
2019-02-07T08:34:41.510Z,7.40
2019-02-07T08:37:22.128Z,7.40
2019-02-07T08:40:11.341Z,7.50
2019-02-07T08:43:05.162Z,7.50
2019-02-07T08:45:54.457Z,7.50
2019-02-07T08:48:43.799Z,7.50
2019-02-07T08:51:31.950Z,7.40
2019-02-07T08:54:25.577Z,7.40
2019-02-07T08:57:14.852Z,7.20
2019-02-07T09:00:00.746Z,7.30
2019-02-07T09:02:56.594Z,7.30
2019-02-07T09:05:45.965Z,7.30
2019-02-07T09:08:41.445Z,7.20
2019-02-07T09:11:39.965Z,7.20
2019-02-07T09:14:24.171Z,7.10
2019-02-07T09:17:08.711Z,7.10
2019-02-07T09:19:57.796Z,7.20
2019-02-07T09:22:47.959Z,7.10
2019-02-07T09:25:37.334Z,7.10
2019-02-07T09:28:26.669Z,7.10
2019-02-07T09:31:28.501Z,7.20
2019-02-07T09:34:36.058Z,7.10
2019-02-07T09:37:17.026Z,7.10
2019-02-07T09:40:09.280Z,7.20
2019-02-07T09:42:57.124Z,7.30
2019-02-07T09:45:53.872Z,7.30
2019-02-07T09:48:37.801Z,7.40
2019-02-07T09:51:26.030Z,7.40
2019-02-07T09:54:15.393Z,7.50
2019-02-07T09:57:07.764Z,7.50
2019-02-07T10:00:03.970Z,7.60
2019-02-07T10:02:53.484Z,7.60
2019-02-07T10:05:47.063Z,7.60
2019-02-07T10:08:40.004Z,7.70
2019-02-07T10:11:28.034Z,7.70
2019-02-07T10:14:19.614Z,7.80
2019-02-07T10:17:03.302Z,7.90
2019-02-07T10:19:51.364Z,7.90
2019-02-07T10:22:52.627Z,7.90
2019-02-07T10:25:44.803Z,7.90
2019-02-07T10:28:33.379Z,8.00
2019-02-07T10:31:19.632Z,8.00
2019-02-07T10:34:06.604Z,7.90
2019-02-07T10:36:54.684Z,8.00
2019-02-07T10:39:49.986Z,8.10
2019-02-07T10:42:38.436Z,8.10
2019-02-07T10:45:28.350Z,8.10
2019-02-07T10:48:17.690Z,8.10
2019-02-07T10:50:57.036Z,8.20
2019-02-07T10:53:46.657Z,8.20
2019-02-07T10:56:39.025Z,8.20
2019-02-07T10:59:31.586Z,8.30
2019-02-07T11:02:26.914Z,8.30
2019-02-07T11:05:21.012Z,8.40
2019-02-07T11:08:25.415Z,8.40
2019-02-07T11:11:03.247Z,8.40
2019-02-07T11:13:52.419Z,8.30
2019-02-07T11:16:48.145Z,8.30
2019-02-07T11:19:36.200Z,8.30
2019-02-07T11:22:31.062Z,8.40
2019-02-07T11:25:19.008Z,8.40
2019-02-07T11:28:12.567Z,8.40
2019-02-07T11:31:01.907Z,8.40
2019-02-07T11:33:50.626Z,8.50
2019-02-07T11:36:57.992Z,8.50
2019-02-07T11:39:46.173Z,8.50
2019-02-07T11:42:40.552Z,8.60
2019-02-07T11:45:18.534Z,8.60
2019-02-07T11:48:10.638Z,8.60
2019-02-07T11:50:58.709Z,8.70
2019-02-07T11:53:56.900Z,8.70
2019-02-07T11:56:47.191Z,8.80
2019-02-07T11:59:35.753Z,8.70
2019-02-07T12:02:25.087Z,8.70
2019-02-07T12:05:17.425Z,8.70
2019-02-07T12:08:17.577Z,8.80
2019-02-07T12:11:10.969Z,8.70
2019-02-07T12:13:50.983Z,8.70
2019-02-07T12:16:55.379Z,8.80
2019-02-07T12:19:43.449Z,8.80
2019-02-07T12:22:37.492Z,8.80
2019-02-07T12:25:25.526Z,8.80
2019-02-07T12:28:35.943Z,9.00
2019-02-07T12:31:14.363Z,8.90
2019-02-07T12:34:07.459Z,8.80
2019-02-07T12:36:48.324Z,8.80
2019-02-07T12:39:30.222Z,8.80
2019-02-07T12:42:17.971Z,8.70
2019-02-07T12:45:22.369Z,8.80
2019-02-07T12:48:18.042Z,8.90
2019-02-07T12:51:08.450Z,8.90
2019-02-07T12:53:57.929Z,8.80
2019-02-07T12:56:39.706Z,8.90
2019-02-07T12:59:34.998Z,8.90
2019-02-07T13:02:23.869Z,9.00
2019-02-07T13:05:23.166Z,9.00
2019-02-07T13:08:16.730Z,9.00
2019-02-07T13:10:58.687Z,9.00
2019-02-07T13:13:40.100Z,9.00
2019-02-07T13:16:31.495Z,8.90
2019-02-07T13:19:15.149Z,8.90
2019-02-07T13:22:10.270Z,8.90
2019-02-07T13:25:00.041Z,8.90
2019-02-07T13:28:09.137Z,8.90
2019-02-07T13:30:57.304Z,8.90
2019-02-07T13:33:40.423Z,9.00
2019-02-07T13:36:35.610Z,8.90
2019-02-07T13:39:37.606Z,8.90
2019-02-07T13:42:30.291Z,8.80
2019-02-07T13:45:18.087Z,8.90
2019-02-07T13:48:12.177Z,8.90
2019-02-07T13:51:07.601Z,8.80
2019-02-07T13:53:52.886Z,8.80
2019-02-07T13:56:40.969Z,8.90
2019-02-07T13:59:46.053Z,8.90
2019-02-07T14:02:34.179Z,8.90
2019-02-07T14:05:22.872Z,8.90
2019-02-07T14:08:16.515Z,8.90
2019-02-07T14:11:07.004Z,8.80
2019-02-07T14:14:18.445Z,8.80
2019-02-07T14:17:02.471Z,8.80
2019-02-07T14:20:02.968Z,8.60
2019-02-07T14:22:44.873Z,8.60
2019-02-07T14:25:33.573Z,8.80
2019-02-07T14:28:30.783Z,8.90
2019-02-07T14:31:24.265Z,8.90
2019-02-07T14:34:12.427Z,8.70
2019-02-07T14:37:07.919Z,8.60
2019-02-07T14:40:06.384Z,8.50
2019-02-07T14:42:59.893Z,8.50
2019-02-07T14:45:54.408Z,8.40
2019-02-07T14:48:25.973Z,8.40
2019-02-07T14:50:56.563Z,8.30
2019-02-07T14:53:27.952Z,8.20
2019-02-07T14:55:59.164Z,8.20
2019-02-07T14:58:29.615Z,8.10
2019-02-07T15:01:01.617Z,8.00
2019-02-07T15:03:33.072Z,7.90
2019-02-07T15:06:03.504Z,7.60
2019-02-07T15:08:34.138Z,7.40
2019-02-07T15:11:04.861Z,7.20
2019-02-07T15:13:37.065Z,7.10
2019-02-07T15:16:07.556Z,6.60
2019-02-07T15:18:40.907Z,6.50
2019-02-07T15:21:11.540Z,6.50
2019-02-07T15:23:41.970Z,6.60
2019-02-07T15:26:12.391Z,6.60
2019-02-07T15:28:43.106Z,6.60
2019-02-07T15:31:13.551Z,6.80
2019-02-07T15:33:45.119Z,6.80
2019-02-07T15:36:15.635Z,6.80
2019-02-07T15:38:50.563Z,6.90
2019-02-07T15:41:21.287Z,6.90
2019-02-07T15:43:51.807Z,6.90
2019-02-07T15:46:22.269Z,6.90
2019-02-07T15:48:52.632Z,6.90
2019-02-07T15:51:23.158Z,7.00
2019-02-07T15:53:53.579Z,7.00
2019-02-07T15:56:24.271Z,7.00
2019-02-07T15:59:04.751Z,7.00
2019-02-07T16:01:49.107Z,7.10
2019-02-07T16:04:25.159Z,7.10
2019-02-07T16:06:55.314Z,7.10
2019-02-07T16:09:27.611Z,7.10
2019-02-07T16:11:58.045Z,6.90
2019-02-07T16:14:29.609Z,6.80
2019-02-07T16:17:01.275Z,6.80
2019-02-07T16:19:32.715Z,6.70
2019-02-07T16:22:03.105Z,6.70
2019-02-07T16:24:33.563Z,6.70
2019-02-07T16:27:04.077Z,6.70
2019-02-07T16:29:36.339Z,6.60
2019-02-07T16:32:07.217Z,6.60
2019-02-07T16:34:39.356Z,6.60
2019-02-07T16:37:09.800Z,6.50
2019-02-07T16:39:40.274Z,6.50
2019-02-07T16:42:10.738Z,6.50
2019-02-07T16:44:42.742Z,6.50
2019-02-07T16:47:13.100Z,6.60
2019-02-07T16:49:45.934Z,6.60
2019-02-07T16:52:16.425Z,6.70
2019-02-07T16:54:46.921Z,6.70
2019-02-07T16:57:17.461Z,6.80
2019-02-07T16:59:48.959Z,6.80
2019-02-07T17:02:19.427Z,6.90
2019-02-07T17:04:49.849Z,6.80
2019-02-07T17:07:20.337Z,6.90
2019-02-07T17:09:51.668Z,6.90
2019-02-07T17:12:23.228Z,6.90
2019-02-07T17:14:53.611Z,7.00
2019-02-07T17:17:24.526Z,6.90
2019-02-07T17:19:54.885Z,6.90
2019-02-07T17:22:25.826Z,6.90
2019-02-07T17:24:56.278Z,6.90
2019-02-07T17:27:26.566Z,7.00
2019-02-07T17:29:58.464Z,7.00
2019-02-07T17:32:28.839Z,7.00
2019-02-07T17:34:59.218Z,7.00
2019-02-07T17:37:29.905Z,7.10
2019-02-07T17:40:00.623Z,7.00
2019-02-07T17:42:33.014Z,7.00
2019-02-07T17:45:05.269Z,7.00
2019-02-07T17:47:35.952Z,7.00
2019-02-07T17:50:14.554Z,7.00
2019-02-07T17:52:45.146Z,7.10
2019-02-07T17:55:17.069Z,7.10
2019-02-07T17:57:47.628Z,7.20
2019-02-07T18:00:26.590Z,7.20
2019-02-07T18:02:56.992Z,7.20
2019-02-07T18:05:27.592Z,7.20
2019-02-07T18:07:57.932Z,7.30
2019-02-07T18:10:28.772Z,7.30
2019-02-07T18:12:59.164Z,7.30
2019-02-07T18:15:30.033Z,7.30
2019-02-07T18:18:00.385Z,7.30
2019-02-07T18:20:32.294Z,7.30
2019-02-07T18:23:02.638Z,7.30
2019-02-07T18:25:33.036Z,7.30
2019-02-07T18:28:03.303Z,7.30
2019-02-07T18:30:37.161Z,7.30
2019-02-07T18:33:07.458Z,7.40
2019-02-07T18:35:37.860Z,7.30
2019-02-07T18:38:08.283Z,7.40
2019-02-07T18:40:38.652Z,7.40
2019-02-07T18:43:08.997Z,7.40
2019-02-07T18:45:39.427Z,7.40
2019-02-07T18:48:09.799Z,7.40
2019-02-07T18:50:40.954Z,7.40
2019-02-07T18:53:11.357Z,7.40
2019-02-07T18:55:42.066Z,7.40
2019-02-07T18:58:12.452Z,7.50
2019-02-07T19:00:42.806Z,7.40
2019-02-07T19:03:13.187Z,7.40
2019-02-07T19:05:43.634Z,7.40
2019-02-07T19:08:13.921Z,7.40
2019-02-07T19:10:44.439Z,7.40
2019-02-07T19:13:14.876Z,7.40
2019-02-07T19:15:48.088Z,7.40
2019-02-07T19:18:18.540Z,7.40
2019-02-07T19:20:50.481Z,7.40
2019-02-07T19:23:21.181Z,7.40
2019-02-07T19:25:51.589Z,7.50
2019-02-07T19:28:22.073Z,7.50
2019-02-07T19:30:52.451Z,7.50
2019-02-07T19:33:22.846Z,7.50
2019-02-07T19:35:53.262Z,7.40
2019-02-07T19:38:23.999Z,7.50
2019-02-07T19:40:54.411Z,7.40
2019-02-07T19:43:24.952Z,7.40
2019-02-07T19:45:55.312Z,7.40
2019-02-07T19:48:25.656Z,7.50
2019-02-07T19:50:56.135Z,7.50
2019-02-07T19:53:26.505Z,7.40
2019-02-07T19:55:56.925Z,7.40
2019-02-07T19:58:28.449Z,7.40
2019-02-07T20:00:59.077Z,7.30
2019-02-07T20:03:29.513Z,7.30
2019-02-07T20:06:00.384Z,7.30
2019-02-07T20:08:30.917Z,7.30
2019-02-07T20:11:01.417Z,7.40
2019-02-07T20:13:32.149Z,7.40
2019-02-07T20:16:02.738Z,7.50
2019-02-07T20:18:33.435Z,7.50
2019-02-07T20:21:04.222Z,7.40
2019-02-07T20:23:34.678Z,7.40
2019-02-07T20:26:05.169Z,7.40
2019-02-07T20:28:35.637Z,7.40
2019-02-07T20:31:06.180Z,7.40
2019-02-07T20:33:36.610Z,7.40
2019-02-07T20:36:08.409Z,7.40
2019-02-07T20:38:38.848Z,7.30
2019-02-07T20:41:09.742Z,7.20
2019-02-07T20:43:40.201Z,7.10
2019-02-07T20:46:10.688Z,7.00
2019-02-07T20:48:41.172Z,7.10
2019-02-07T20:51:11.919Z,7.10
2019-02-07T20:53:42.368Z,7.10
2019-02-07T20:56:12.894Z,7.10
2019-02-07T20:58:46.151Z,7.10
2019-02-07T21:01:16.573Z,7.10
2019-02-07T21:03:46.978Z,7.20
2019-02-07T21:06:17.494Z,7.20
2019-02-07T21:08:49.539Z,7.20
2019-02-07T21:11:19.935Z,7.20
2019-02-07T21:13:50.348Z,7.30
2019-02-07T21:16:20.758Z,7.30
2019-02-07T21:18:51.251Z,7.30
2019-02-07T21:21:21.616Z,7.30
2019-02-07T21:23:52.049Z,7.30
2019-02-07T21:26:22.503Z,7.30
2019-02-07T21:28:52.827Z,7.40
2019-02-07T21:31:23.174Z,7.30
2019-02-07T21:33:56.552Z,7.30
2019-02-07T21:36:26.838Z,7.30
2019-02-07T21:38:57.353Z,7.30
2019-02-07T21:41:27.792Z,7.20
2019-02-07T21:43:58.284Z,7.20
2019-02-07T21:46:28.658Z,7.10
2019-02-07T21:48:59.504Z,7.10
2019-02-07T21:51:29.808Z,7.00
2019-02-07T21:54:00.174Z,7.00
2019-02-07T21:56:30.568Z,7.00
2019-02-07T21:59:01.063Z,6.90
2019-02-07T22:01:31.486Z,6.80
2019-02-07T22:04:02.291Z,6.90
2019-02-07T22:06:32.636Z,6.90
2019-02-07T22:09:04.677Z,6.80
2019-02-07T22:11:36.063Z,6.70
2019-02-07T22:14:06.695Z,6.70
2019-02-07T22:16:37.108Z,6.80
2019-02-07T22:19:07.481Z,6.80
2019-02-07T22:21:37.973Z,6.80
2019-02-07T22:24:08.547Z,6.90
2019-02-07T22:26:39.026Z,6.90
2019-02-07T22:29:09.555Z,6.90
2019-02-07T22:31:40.283Z,6.90
2019-02-07T22:34:11.722Z,7.00
2019-02-07T22:36:42.056Z,7.00
2019-02-07T22:39:12.469Z,7.00
2019-02-07T22:41:42.862Z,6.90
2019-02-07T22:44:13.215Z,6.80
2019-02-07T22:46:45.136Z,6.80
2019-02-07T22:49:15.732Z,6.80
2019-02-07T22:51:46.379Z,6.80
2019-02-07T22:54:16.692Z,6.70
2019-02-07T22:56:47.738Z,6.70
2019-02-07T22:59:18.620Z,6.60
2019-02-07T23:01:52.580Z,6.60
2019-02-07T23:04:27.400Z,6.50
2019-02-07T23:06:58.245Z,6.50
2019-02-07T23:09:28.814Z,6.50
2019-02-07T23:11:59.533Z,6.40
2019-02-07T23:14:30.014Z,6.50
2019-02-07T23:17:01.315Z,6.40
2019-02-07T23:19:32.191Z,6.40
2019-02-07T23:22:02.534Z,6.40
2019-02-07T23:24:33.384Z,6.40
2019-02-07T23:27:04.118Z,6.40
2019-02-07T23:29:34.735Z,6.40
2019-02-07T23:32:06.676Z,6.40
2019-02-07T23:34:37.039Z,6.30
2019-02-07T23:37:07.437Z,6.30
2019-02-07T23:39:37.832Z,6.40
2019-02-07T23:42:08.203Z,6.40
2019-02-07T23:44:38.528Z,6.40
2019-02-07T23:47:08.908Z,6.40
2019-02-07T23:49:40.961Z,6.40
2019-02-07T23:52:11.639Z,6.50
2019-02-07T23:54:43.418Z,6.50
2019-02-07T23:57:13.781Z,6.50
2019-02-07T23:59:44.144Z,6.50
