createdAt,value
2023-01-28T00:01:17.105Z,11.27
2023-01-28T00:03:45.009Z,10.97
2023-01-28T00:06:16.074Z,10.63
2023-01-28T00:08:43.408Z,10.80
2023-01-28T00:11:13.870Z,11.30
2023-01-28T00:13:42.204Z,11.23
2023-01-28T00:16:10.165Z,10.63
2023-01-28T00:18:38.110Z,10.93
2023-01-28T00:21:12.798Z,11.20
2023-01-28T00:23:43.115Z,13.20
2023-01-28T00:26:15.870Z,12.23
2023-01-28T00:28:43.347Z,11.63
2023-01-28T00:31:19.235Z,11.87
2023-01-28T00:33:48.629Z,11.70
2023-01-28T00:36:17.119Z,11.60
2023-01-28T00:38:50.616Z,12.70
2023-01-28T00:41:23.737Z,13.07
2023-01-28T00:43:51.946Z,12.27
2023-01-28T00:46:20.135Z,12.70
2023-01-28T00:48:47.735Z,11.77
2023-01-28T00:51:17.500Z,12.73
2023-01-28T00:53:45.028Z,12.27
2023-01-28T00:56:19.513Z,11.90
2023-01-28T00:58:47.222Z,12.73
2023-01-28T01:01:22.071Z,11.63
2023-01-28T01:03:57.473Z,12.13
2023-01-28T01:06:25.791Z,12.60
2023-01-28T01:08:52.830Z,10.93
2023-01-28T01:11:20.304Z,11.77
2023-01-28T01:14:00.232Z,11.93
2023-01-28T01:16:32.152Z,11.83
2023-01-28T01:19:00.357Z,12.13
2023-01-28T01:21:31.353Z,12.53
2023-01-28T01:23:58.698Z,12.43
2023-01-28T01:26:27.671Z,11.43
2023-01-28T01:28:54.739Z,13.17
2023-01-28T01:31:22.925Z,13.40
2023-01-28T01:33:52.664Z,11.87
2023-01-28T01:36:21.881Z,11.93
2023-01-28T01:38:54.268Z,12.83
2023-01-28T01:41:32.803Z,12.47
2023-01-28T01:44:05.181Z,12.40
2023-01-28T01:46:49.313Z,12.33
2023-01-28T01:49:26.887Z,13.17
2023-01-28T01:52:28.407Z,11.70
2023-01-28T01:54:59.339Z,12.50
2023-01-28T01:57:33.648Z,12.10
2023-01-28T02:00:06.400Z,12.47
2023-01-28T02:02:42.027Z,11.60
2023-01-28T02:05:10.891Z,13.37
2023-01-28T02:07:38.773Z,14.30
2023-01-28T02:10:07.976Z,12.40
2023-01-28T02:12:43.329Z,12.73
2023-01-28T02:15:16.809Z,14.53
2023-01-28T02:17:44.786Z,13.17
2023-01-28T02:20:25.817Z,12.37
2023-01-28T02:23:33.292Z,12.33
2023-01-28T02:26:12.214Z,12.33
2023-01-28T02:28:48.907Z,14.00
2023-01-28T02:31:34.545Z,14.13
2023-01-28T02:34:24.873Z,12.43
2023-01-28T02:37:14.982Z,13.30
2023-01-28T02:40:06.114Z,13.10
2023-01-28T02:42:37.551Z,13.03
2023-01-28T02:45:17.702Z,12.63
2023-01-28T02:48:00.007Z,13.13
2023-01-28T02:50:42.560Z,13.23
2023-01-28T02:53:41.389Z,13.27
2023-01-28T02:56:30.891Z,12.60
2023-01-28T02:59:28.521Z,12.73
2023-01-28T03:02:26.413Z,12.20
2023-01-28T03:05:02.127Z,12.43
2023-01-28T03:07:33.481Z,13.90
2023-01-28T03:10:08.958Z,12.27
2023-01-28T03:13:00.774Z,12.00
2023-01-28T03:16:00.231Z,13.70
2023-01-28T03:19:08.947Z,13.30
2023-01-28T03:22:03.554Z,13.03
2023-01-28T03:25:04.710Z,14.33
2023-01-28T03:28:07.700Z,13.67
2023-01-28T03:31:23.561Z,13.77
2023-01-28T03:34:11.650Z,14.27
2023-01-28T03:36:49.493Z,14.57
2023-01-28T03:39:18.963Z,14.47
2023-01-28T03:42:09.872Z,14.87
2023-01-28T03:44:52.837Z,14.33
2023-01-28T03:47:27.480Z,14.63
2023-01-28T03:49:56.859Z,14.60
2023-01-28T03:52:31.070Z,16.17
2023-01-28T03:54:58.392Z,15.37
2023-01-28T03:57:28.359Z,15.73
2023-01-28T03:59:55.705Z,16.03
2023-01-28T04:02:23.969Z,16.80
2023-01-28T04:04:51.319Z,15.83
2023-01-28T04:07:18.662Z,16.20
2023-01-28T04:09:45.877Z,15.37
2023-01-28T04:12:13.016Z,15.70
2023-01-28T04:14:40.267Z,15.50
2023-01-28T04:17:10.750Z,13.43
2023-01-28T04:19:41.100Z,14.23
2023-01-28T04:22:11.565Z,12.80
2023-01-28T04:24:38.596Z,13.10
2023-01-28T04:27:05.661Z,13.87
2023-01-28T04:29:32.869Z,12.73
2023-01-28T04:31:59.942Z,14.40
2023-01-28T04:34:30.053Z,10.80
2023-01-28T04:36:57.903Z,11.60
2023-01-28T04:39:25.187Z,10.67
2023-01-28T04:41:52.328Z,12.07
2023-01-28T04:44:19.517Z,11.50
2023-01-28T04:46:46.685Z,11.30
2023-01-28T04:49:13.746Z,11.07
2023-01-28T04:51:40.908Z,11.07
2023-01-28T04:54:08.193Z,11.13
2023-01-28T04:56:35.233Z,9.00
2023-01-28T04:59:02.853Z,10.00
2023-01-28T05:01:30.293Z,10.67
2023-01-28T05:03:57.977Z,8.40
2023-01-28T05:06:25.234Z,8.70
2023-01-28T05:08:52.498Z,9.50
2023-01-28T05:11:19.527Z,9.07
2023-01-28T05:13:46.696Z,9.07
2023-01-28T05:16:13.960Z,9.43
2023-01-28T05:18:43.764Z,8.40
2023-01-28T05:21:11.963Z,9.70
2023-01-28T05:23:39.145Z,10.83
2023-01-28T05:26:06.493Z,8.87
2023-01-28T05:28:33.783Z,10.03
2023-01-28T05:31:07.473Z,8.70
2023-01-28T05:33:34.679Z,9.50
2023-01-28T05:36:02.094Z,8.87
2023-01-28T05:38:29.179Z,8.93
2023-01-28T05:40:56.323Z,10.07
2023-01-28T05:43:23.435Z,10.47
2023-01-28T05:45:50.581Z,10.63
2023-01-28T05:48:17.837Z,9.37
2023-01-28T05:50:48.001Z,10.60
2023-01-28T05:53:15.174Z,9.63
2023-01-28T05:55:42.269Z,11.27
2023-01-28T05:58:09.411Z,12.27
2023-01-28T06:00:36.706Z,9.53
2023-01-28T06:03:03.940Z,11.47
2023-01-28T06:05:31.216Z,11.53
2023-01-28T06:07:58.379Z,12.57
2023-01-28T06:10:25.641Z,12.60
2023-01-28T06:12:52.688Z,12.93
2023-01-28T06:15:19.857Z,12.27
2023-01-28T06:17:47.052Z,13.10
2023-01-28T06:20:14.423Z,11.63
2023-01-28T06:22:42.050Z,12.80
2023-01-28T06:25:09.789Z,12.70
2023-01-28T06:27:37.377Z,12.53
2023-01-28T06:30:05.100Z,11.20
2023-01-28T06:32:32.627Z,12.10
2023-01-28T06:34:59.892Z,11.17
2023-01-28T06:37:27.301Z,9.37
2023-01-28T06:39:54.537Z,10.77
2023-01-28T06:42:22.224Z,10.30
2023-01-28T06:44:49.427Z,9.37
2023-01-28T06:47:16.739Z,11.30
2023-01-28T06:49:43.905Z,9.13
2023-01-28T06:52:10.927Z,8.83
2023-01-28T06:54:38.122Z,10.10
2023-01-28T06:57:05.420Z,9.50
2023-01-28T06:59:32.667Z,8.80
2023-01-28T07:01:59.742Z,10.23
2023-01-28T07:04:27.024Z,9.10
2023-01-28T07:06:54.076Z,9.57
2023-01-28T07:09:21.236Z,9.07
2023-01-28T07:11:48.468Z,9.33
2023-01-28T07:14:15.723Z,9.23
2023-01-28T07:16:42.972Z,9.03
2023-01-28T07:19:10.727Z,10.30
2023-01-28T07:21:38.072Z,9.60
2023-01-28T07:24:06.249Z,9.90
2023-01-28T07:26:33.516Z,10.20
2023-01-28T07:29:00.621Z,9.83
2023-01-28T07:31:27.849Z,10.40
2023-01-28T07:33:55.238Z,8.90
2023-01-28T07:36:22.415Z,8.93
2023-01-28T07:38:49.615Z,9.63
2023-01-28T07:41:16.944Z,10.43
2023-01-28T07:43:44.340Z,11.53
2023-01-28T07:46:11.654Z,11.33
2023-01-28T07:48:38.670Z,12.57
2023-01-28T07:51:05.913Z,11.10
2023-01-28T07:53:33.016Z,12.63
2023-01-28T07:56:01.912Z,10.70
2023-01-28T07:58:29.314Z,11.73
2023-01-28T08:00:59.138Z,10.50
2023-01-28T08:03:27.447Z,11.00
2023-01-28T08:05:56.617Z,11.90
2023-01-28T08:08:25.713Z,11.50
2023-01-28T08:10:53.742Z,9.73
2023-01-28T08:13:20.780Z,11.27
2023-01-28T08:15:48.128Z,10.53
2023-01-28T08:18:16.841Z,12.03
2023-01-28T08:20:47.336Z,13.67
2023-01-28T08:23:19.629Z,11.87
2023-01-28T08:25:47.396Z,12.17
2023-01-28T08:28:16.834Z,11.57
2023-01-28T08:30:44.608Z,11.70
2023-01-28T08:33:15.020Z,12.13
2023-01-28T08:35:42.496Z,11.73
2023-01-28T08:38:16.661Z,11.33
2023-01-28T08:40:43.862Z,12.70
2023-01-28T08:43:11.231Z,10.73
2023-01-28T08:45:40.491Z,12.47
2023-01-28T08:48:11.266Z,10.73
2023-01-28T08:50:40.181Z,12.00
2023-01-28T08:53:17.661Z,11.47
2023-01-28T08:55:46.398Z,11.93
2023-01-28T08:58:16.821Z,12.80
2023-01-28T09:00:47.177Z,12.23
2023-01-28T09:03:14.514Z,11.07
2023-01-28T09:05:41.771Z,11.67
2023-01-28T09:08:15.007Z,11.13
2023-01-28T09:10:42.478Z,12.50
2023-01-28T09:13:15.807Z,11.00
2023-01-28T09:15:43.470Z,11.73
2023-01-28T09:18:11.460Z,12.87
2023-01-28T09:20:39.230Z,12.13
2023-01-28T09:23:06.798Z,11.23
2023-01-28T09:25:36.419Z,10.07
2023-01-28T09:28:04.820Z,11.03
2023-01-28T09:30:34.859Z,12.30
2023-01-28T09:33:03.350Z,11.40
2023-01-28T09:35:30.667Z,10.30
2023-01-28T09:37:59.194Z,11.53
2023-01-28T09:40:41.003Z,10.90
2023-01-28T09:43:34.983Z,10.43
2023-01-28T09:46:06.464Z,12.70
2023-01-28T09:48:43.300Z,10.90
2023-01-28T09:51:32.277Z,11.00
2023-01-28T09:54:11.382Z,10.87
2023-01-28T09:56:46.484Z,10.70
2023-01-28T09:59:22.683Z,11.13
2023-01-28T10:02:01.560Z,13.33
2023-01-28T10:04:54.657Z,11.77
2023-01-28T10:07:50.258Z,12.90
2023-01-28T10:10:27.692Z,12.07
2023-01-28T10:13:24.844Z,12.13
2023-01-28T10:16:10.098Z,11.33
2023-01-28T10:18:51.043Z,11.07
2023-01-28T10:21:39.180Z,12.90
2023-01-28T10:24:21.541Z,12.53
2023-01-28T10:26:48.929Z,11.53
2023-01-28T10:29:24.489Z,11.73
2023-01-28T10:32:02.769Z,10.23
2023-01-28T10:34:29.874Z,10.77
2023-01-28T10:36:58.744Z,10.53
2023-01-28T10:39:28.670Z,12.43
2023-01-28T10:41:58.737Z,13.23
2023-01-28T10:44:38.900Z,11.90
2023-01-28T10:47:29.886Z,12.83
2023-01-28T10:50:02.362Z,13.00
2023-01-28T10:52:29.605Z,11.57
2023-01-28T10:55:06.029Z,12.47
2023-01-28T10:57:42.982Z,14.57
2023-01-28T11:00:25.921Z,12.13
2023-01-28T11:02:55.069Z,13.30
2023-01-28T11:05:29.219Z,12.67
2023-01-28T11:08:07.182Z,12.80
2023-01-28T11:10:40.569Z,14.67
2023-01-28T11:13:29.479Z,14.03
2023-01-28T11:16:03.087Z,13.30
2023-01-28T11:19:00.993Z,13.03
2023-01-28T11:21:32.220Z,11.43
2023-01-28T11:24:14.202Z,12.20
2023-01-28T11:26:49.430Z,11.63
2023-01-28T11:29:43.503Z,11.97
2023-01-28T11:32:22.415Z,10.80
2023-01-28T11:34:52.907Z,12.13
2023-01-28T11:37:22.995Z,11.87
2023-01-28T11:40:21.518Z,10.43
2023-01-28T11:42:52.395Z,10.20
2023-01-28T11:45:53.055Z,11.17
2023-01-28T11:48:52.873Z,11.03
2023-01-28T11:51:45.901Z,12.13
2023-01-28T11:54:12.854Z,11.63
2023-01-28T11:56:50.311Z,11.17
2023-01-28T11:59:44.392Z,13.53
2023-01-28T12:03:04.167Z,10.57
2023-01-28T12:05:34.062Z,11.57
2023-01-28T12:08:06.874Z,12.63
2023-01-28T12:10:58.431Z,13.13
2023-01-28T12:13:34.454Z,12.53
2023-01-28T12:16:26.621Z,11.87
2023-01-28T12:19:33.576Z,12.27
2023-01-28T12:22:34.673Z,11.00
2023-01-28T12:25:54.167Z,10.70
2023-01-28T12:28:36.174Z,10.53
2023-01-28T12:31:47.133Z,11.13
2023-01-28T12:34:44.541Z,10.73
2023-01-28T12:37:50.349Z,11.60
2023-01-28T12:40:43.289Z,11.27
2023-01-28T12:43:44.912Z,12.33
2023-01-28T12:46:37.085Z,10.70
2023-01-28T12:49:27.561Z,9.53
2023-01-28T12:52:11.075Z,10.67
2023-01-28T12:54:49.840Z,11.03
2023-01-28T12:57:27.289Z,11.27
2023-01-28T13:00:27.381Z,11.93
2023-01-28T13:03:35.470Z,11.57
2023-01-28T13:06:18.493Z,12.17
2023-01-28T13:08:45.497Z,11.57
2023-01-28T13:11:17.871Z,10.37
2023-01-28T13:13:46.634Z,11.00
2023-01-28T13:16:14.579Z,10.03
2023-01-28T13:18:46.761Z,11.30
2023-01-28T13:21:25.837Z,11.03
2023-01-28T13:24:19.203Z,10.80
2023-01-28T13:26:57.418Z,9.93
2023-01-28T13:29:24.263Z,10.97
2023-01-28T13:32:01.721Z,10.47
2023-01-28T13:34:40.857Z,10.90
2023-01-28T13:37:32.403Z,10.57
2023-01-28T13:40:21.825Z,11.23
2023-01-28T13:43:06.617Z,10.23
2023-01-28T13:45:34.482Z,11.40
2023-01-28T13:48:23.133Z,10.40
2023-01-28T13:50:54.368Z,8.53
2023-01-28T13:53:37.011Z,8.80
2023-01-28T13:56:17.841Z,8.33
2023-01-28T13:59:32.550Z,9.00
2023-01-28T14:02:21.189Z,7.73
2023-01-28T14:05:15.581Z,7.83
2023-01-28T14:08:22.192Z,9.03
2023-01-28T14:11:45.409Z,8.40
2023-01-28T14:14:37.813Z,7.53
2023-01-28T14:17:51.053Z,8.07
2023-01-28T14:20:27.451Z,9.03
2023-01-28T14:23:02.586Z,8.30
2023-01-28T14:25:55.619Z,8.60
2023-01-28T14:29:00.072Z,10.07
2023-01-28T14:31:37.743Z,9.13
2023-01-28T14:34:13.840Z,9.90
2023-01-28T14:36:44.339Z,8.60
2023-01-28T14:39:28.776Z,9.50
2023-01-28T14:42:02.975Z,8.57
2023-01-28T14:44:32.808Z,9.83
2023-01-28T14:47:18.126Z,10.10
2023-01-28T14:50:23.913Z,8.93
2023-01-28T14:53:41.991Z,8.93
2023-01-28T14:56:36.718Z,8.20
2023-01-28T14:59:32.700Z,9.33
2023-01-28T15:02:00.517Z,8.73
2023-01-28T15:04:34.000Z,8.87
2023-01-28T15:07:31.373Z,9.27
2023-01-28T15:10:08.234Z,9.50
2023-01-28T15:12:42.859Z,10.13
2023-01-28T15:15:28.596Z,8.93
2023-01-28T15:18:21.407Z,8.97
2023-01-28T15:20:53.205Z,8.63
2023-01-28T15:23:36.777Z,10.20
2023-01-28T15:26:27.416Z,8.67
2023-01-28T15:28:56.101Z,10.27
2023-01-28T15:31:28.851Z,8.90
2023-01-28T15:34:16.564Z,10.80
2023-01-28T15:36:43.965Z,9.40
2023-01-28T15:39:20.998Z,8.50
2023-01-28T15:42:02.197Z,9.93
2023-01-28T15:44:47.041Z,10.30
2023-01-28T15:47:35.390Z,9.33
2023-01-28T15:50:08.402Z,10.00
2023-01-28T15:52:42.141Z,9.63
2023-01-28T15:55:31.032Z,10.83
2023-01-28T15:58:08.578Z,9.70
2023-01-28T16:00:36.158Z,10.40
2023-01-28T16:03:09.812Z,12.70
2023-01-28T16:05:53.674Z,9.83
2023-01-28T16:08:39.393Z,9.53
2023-01-28T16:11:09.619Z,11.93
2023-01-28T16:13:43.884Z,11.97
2023-01-28T16:16:12.316Z,11.97
2023-01-28T16:18:51.869Z,11.73
2023-01-28T16:21:34.581Z,11.97
2023-01-28T16:24:30.214Z,11.23
2023-01-28T16:27:02.871Z,11.60
2023-01-28T16:29:31.414Z,9.90
2023-01-28T16:32:00.120Z,12.33
2023-01-28T16:34:27.964Z,18.07
2023-01-28T16:37:02.220Z,13.67
2023-01-28T16:39:30.327Z,14.33
2023-01-28T16:41:58.434Z,13.63
2023-01-28T16:44:25.628Z,15.87
2023-01-28T16:46:52.812Z,13.67
2023-01-28T16:49:19.885Z,14.20
2023-01-28T16:51:47.040Z,15.70
2023-01-28T16:54:16.613Z,16.67
2023-01-28T16:56:46.253Z,15.57
2023-01-28T16:59:16.322Z,21.23
2023-01-28T17:01:45.338Z,15.80
2023-01-28T17:04:13.525Z,13.40
2023-01-28T17:06:45.178Z,15.67
2023-01-28T17:09:14.513Z,15.00
2023-01-28T17:11:41.975Z,14.40
2023-01-28T17:14:11.343Z,12.10
2023-01-28T17:16:39.070Z,15.13
2023-01-28T17:19:06.731Z,16.43
2023-01-28T17:21:34.057Z,14.77
2023-01-28T17:24:01.995Z,15.03
2023-01-28T17:26:29.221Z,16.33
2023-01-28T17:28:56.393Z,15.97
2023-01-28T17:31:26.606Z,16.20
2023-01-28T17:33:58.959Z,14.67
2023-01-28T17:36:27.743Z,18.03
2023-01-28T17:38:55.478Z,17.60
2023-01-28T17:41:22.901Z,15.60
2023-01-28T17:43:55.055Z,16.97
2023-01-28T17:46:24.853Z,17.03
2023-01-28T17:48:52.203Z,18.63
2023-01-28T17:51:20.727Z,17.83
2023-01-28T17:53:50.565Z,16.80
2023-01-28T17:56:23.687Z,24.50
2023-01-28T17:58:53.486Z,29.00
2023-01-28T18:01:22.514Z,28.50
2023-01-28T18:03:50.076Z,25.87
2023-01-28T18:06:17.270Z,29.23
2023-01-28T18:08:44.624Z,23.90
2023-01-28T18:11:15.693Z,21.07
2023-01-28T18:13:43.605Z,22.40
2023-01-28T18:16:16.036Z,24.27
2023-01-28T18:18:43.168Z,22.23
2023-01-28T18:21:42.897Z,24.83
2023-01-28T18:24:13.887Z,23.73
2023-01-28T18:26:41.267Z,21.90
2023-01-28T18:29:08.393Z,26.80
2023-01-28T18:31:35.605Z,26.07
2023-01-28T18:34:03.561Z,25.83
2023-01-28T18:36:30.841Z,26.53
2023-01-28T18:38:57.876Z,23.47
2023-01-28T18:41:24.891Z,24.77
2023-01-28T18:43:51.895Z,31.93
2023-01-28T18:46:19.482Z,77.03
2023-01-28T18:48:46.511Z,44.00
2023-01-28T18:51:28.968Z,48.83
2023-01-28T18:54:03.967Z,49.07
2023-01-28T18:56:32.291Z,42.27
2023-01-28T18:59:02.761Z,38.47
2023-01-28T19:01:31.968Z,34.63
2023-01-28T19:03:59.995Z,37.77
2023-01-28T19:06:30.210Z,40.43
2023-01-28T19:09:02.355Z,42.10
2023-01-28T19:11:30.935Z,43.73
2023-01-28T19:13:58.166Z,43.20
2023-01-28T19:16:25.799Z,45.90
2023-01-28T19:19:00.005Z,47.17
2023-01-28T19:21:29.488Z,48.20
2023-01-28T19:24:07.075Z,40.40
2023-01-28T19:26:34.539Z,39.33
2023-01-28T19:29:04.680Z,41.67
2023-01-28T19:31:31.794Z,37.57
2023-01-28T19:34:00.561Z,37.63
2023-01-28T19:36:31.462Z,41.13
2023-01-28T19:39:01.168Z,40.47
2023-01-28T19:41:29.677Z,37.73
2023-01-28T19:43:57.924Z,36.93
2023-01-28T19:46:25.507Z,34.37
2023-01-28T19:48:52.809Z,34.40
2023-01-28T19:51:20.698Z,40.27
2023-01-28T19:53:52.046Z,41.03
2023-01-28T19:56:20.601Z,41.77
2023-01-28T19:58:48.020Z,39.83
2023-01-28T20:01:22.434Z,39.37
2023-01-28T20:03:59.293Z,39.10
2023-01-28T20:06:30.059Z,38.53
2023-01-28T20:09:19.759Z,39.63
2023-01-28T20:11:47.171Z,38.83
2023-01-28T20:14:16.151Z,39.73
2023-01-28T20:16:43.530Z,41.33
2023-01-28T20:19:17.841Z,45.80
2023-01-28T20:21:45.937Z,49.53
2023-01-28T20:24:14.906Z,47.90
2023-01-28T20:26:44.109Z,47.17
2023-01-28T20:29:22.378Z,46.60
2023-01-28T20:32:08.902Z,42.70
2023-01-28T20:34:45.984Z,43.97
2023-01-28T20:37:13.388Z,46.10
2023-01-28T20:39:40.479Z,46.53
2023-01-28T20:42:09.458Z,42.97
2023-01-28T20:44:36.959Z,45.60
2023-01-28T20:47:04.067Z,46.27
2023-01-28T20:49:31.329Z,40.17
2023-01-28T20:51:58.890Z,41.07
2023-01-28T20:54:26.299Z,38.83
2023-01-28T20:56:53.874Z,40.60
2023-01-28T20:59:21.354Z,43.47
2023-01-28T21:01:48.627Z,36.50
2023-01-28T21:04:17.150Z,41.40
2023-01-28T21:06:44.113Z,39.70
2023-01-28T21:09:11.323Z,39.80
2023-01-28T21:11:38.707Z,40.33
2023-01-28T21:14:06.224Z,39.33
2023-01-28T21:16:33.381Z,43.00
2023-01-28T21:19:00.783Z,44.60
2023-01-28T21:21:29.245Z,49.10
2023-01-28T21:24:00.569Z,47.97
2023-01-28T21:26:28.593Z,45.80
2023-01-28T21:28:58.387Z,46.27
2023-01-28T21:31:26.926Z,48.57
2023-01-28T21:33:58.374Z,46.60
2023-01-28T21:36:26.735Z,48.13
2023-01-28T21:38:57.574Z,46.63
2023-01-28T21:41:25.502Z,40.13
2023-01-28T21:43:54.400Z,47.00
2023-01-28T21:46:27.244Z,52.60
2023-01-28T21:49:00.657Z,43.33
2023-01-28T21:51:46.424Z,42.80
2023-01-28T21:54:19.412Z,42.47
2023-01-28T21:56:49.546Z,38.90
2023-01-28T21:59:30.773Z,39.23
2023-01-28T22:02:01.523Z,41.30
2023-01-28T22:04:35.022Z,40.80
2023-01-28T22:07:04.067Z,40.97
2023-01-28T22:09:33.416Z,37.43
2023-01-28T22:12:03.689Z,40.30
2023-01-28T22:14:31.128Z,41.23
2023-01-28T22:16:58.579Z,38.93
2023-01-28T22:19:26.168Z,41.83
2023-01-28T22:21:53.160Z,41.77
2023-01-28T22:24:24.374Z,40.00
2023-01-28T22:26:53.485Z,39.57
2023-01-28T22:29:22.731Z,40.37
2023-01-28T22:31:52.773Z,38.10
2023-01-28T22:34:22.353Z,41.10
2023-01-28T22:36:51.125Z,40.30
2023-01-28T22:39:18.883Z,38.63
2023-01-28T22:41:46.878Z,40.97
2023-01-28T22:44:14.516Z,40.33
2023-01-28T22:46:42.138Z,41.40
2023-01-28T22:49:12.048Z,40.87
2023-01-28T22:51:39.502Z,39.53
2023-01-28T22:54:06.632Z,38.13
2023-01-28T22:56:33.850Z,40.87
2023-01-28T22:59:03.878Z,37.07
2023-01-28T23:01:32.294Z,34.77
2023-01-28T23:03:59.858Z,39.70
2023-01-28T23:06:28.523Z,38.53
2023-01-28T23:08:56.540Z,40.53
2023-01-28T23:11:25.449Z,36.60
2023-01-28T23:14:19.924Z,39.90
2023-01-28T23:17:06.631Z,39.57
2023-01-28T23:19:53.060Z,39.07
2023-01-28T23:22:47.547Z,37.30
2023-01-28T23:25:18.092Z,39.97
2023-01-28T23:27:45.777Z,39.13
2023-01-28T23:30:13.791Z,38.23
2023-01-28T23:32:47.064Z,38.93
2023-01-28T23:35:15.071Z,39.50
2023-01-28T23:37:42.254Z,36.10
2023-01-28T23:40:10.555Z,37.80
2023-01-28T23:42:37.643Z,38.77
2023-01-28T23:45:05.842Z,38.23
2023-01-28T23:47:33.501Z,39.13
2023-01-28T23:50:00.735Z,38.97
2023-01-28T23:52:27.934Z,38.37
2023-01-28T23:54:55.011Z,35.53
2023-01-28T23:57:22.138Z,37.57
2023-01-28T23:59:49.426Z,38.43
