createdAt,value
2019-04-22T00:04:17.817Z,14.40
2019-04-22T00:09:48.539Z,11.60
2019-04-22T00:14:46.549Z,13.37
2019-04-22T00:19:59.367Z,12.13
2019-04-22T00:25:10.046Z,12.37
2019-04-22T00:35:12.766Z,12.33
2019-04-22T00:40:32.261Z,11.30
2019-04-22T00:45:36.215Z,14.90
2019-04-22T00:56:00.589Z,12.17
2019-04-22T01:01:17.383Z,12.87
2019-04-22T01:16:29.650Z,15.13
2019-04-22T01:26:38.913Z,18.27
2019-04-22T01:31:31.550Z,14.20
2019-04-22T01:36:56.055Z,15.53
2019-04-22T01:42:21.895Z,16.80
2019-04-22T01:47:21.411Z,14.90
2019-04-22T01:57:27.062Z,16.30
2019-04-22T02:02:39.944Z,15.63
2019-04-22T02:07:42.471Z,13.00
2019-04-22T02:12:48.550Z,15.57
2019-04-22T02:18:01.351Z,12.90
2019-04-22T02:44:14.062Z,15.63
2019-04-22T02:54:36.425Z,12.60
2019-04-22T02:59:28.384Z,15.00
2019-04-22T03:04:37.259Z,13.13
2019-04-22T03:14:40.438Z,15.10
2019-04-22T03:45:28.368Z,13.73
2019-04-22T03:55:43.376Z,12.93
2019-04-22T04:10:58.911Z,13.13
2019-04-22T04:16:10.708Z,16.87
2019-04-22T04:26:45.555Z,14.13
2019-04-22T04:36:41.758Z,14.30
2019-04-22T04:47:03.484Z,14.77
2019-04-22T04:57:05.026Z,13.50
2019-04-22T05:02:19.758Z,11.50
2019-04-22T05:07:24.699Z,14.80
2019-04-22T05:17:35.825Z,12.87
2019-04-22T05:32:47.341Z,12.57
2019-04-22T05:37:56.528Z,9.83
2019-04-22T05:43:02.523Z,9.57
2019-04-22T05:48:02.824Z,10.43
2019-04-22T05:53:06.834Z,10.40
2019-04-22T05:58:24.278Z,9.87
2019-04-22T06:03:31.794Z,9.53
2019-04-22T06:08:30.591Z,10.37
2019-04-22T06:13:33.167Z,12.57
2019-04-22T06:19:00.909Z,10.20
2019-04-22T06:24:06.338Z,9.07
2019-04-22T06:29:13.776Z,11.43
2019-04-22T06:34:17.665Z,10.20
2019-04-22T06:39:24.219Z,9.33
2019-04-22T06:49:35.907Z,9.80
2019-04-22T06:54:45.481Z,8.57
2019-04-22T06:59:53.685Z,8.30
2019-04-22T07:04:56.388Z,8.40
2019-04-22T07:10:07.960Z,7.97
2019-04-22T07:15:16.581Z,8.63
2019-04-22T07:20:20.479Z,6.80
2019-04-22T07:25:15.816Z,7.50
2019-04-22T07:30:26.419Z,7.07
2019-04-22T07:35:36.205Z,6.53
2019-04-22T07:40:45.616Z,9.00
2019-04-22T07:46:05.305Z,6.57
2019-04-22T07:51:05.535Z,6.33
2019-04-22T07:56:03.552Z,6.23
2019-04-22T08:01:12.459Z,6.50
2019-04-22T08:06:16.772Z,8.97
2019-04-22T08:11:37.650Z,5.83
2019-04-22T08:16:23.636Z,8.33
2019-04-22T08:21:30.007Z,5.77
2019-04-22T08:26:42.041Z,5.83
2019-04-22T08:31:48.677Z,4.90
2019-04-22T08:37:26.198Z,8.20
2019-04-22T08:41:57.218Z,5.73
2019-04-22T08:47:19.173Z,4.90
2019-04-22T08:52:17.545Z,5.90
2019-04-22T08:57:25.961Z,6.13
2019-04-22T09:07:36.808Z,4.67
2019-04-22T09:12:51.744Z,4.30
2019-04-22T09:28:01.913Z,7.80
2019-04-22T09:33:14.484Z,4.03
2019-04-22T09:38:25.713Z,15.10
2019-04-22T09:43:27.853Z,3.60
2019-04-22T09:48:30.040Z,6.30
2019-04-22T09:53:41.347Z,5.53
2019-04-22T09:58:44.602Z,7.67
2019-04-22T10:03:56.736Z,6.00
2019-04-22T10:09:13.149Z,8.07
2019-04-22T10:19:12.398Z,3.40
2019-04-22T10:24:13.833Z,5.10
2019-04-22T10:29:41.605Z,2.83
2019-04-22T10:34:14.155Z,2.90
2019-04-22T10:39:10.775Z,4.97
2019-04-22T10:44:17.039Z,4.00
2019-04-22T10:49:22.505Z,6.80
2019-04-22T10:54:29.405Z,6.23
2019-04-22T10:59:34.419Z,2.20
2019-04-22T11:04:40.540Z,2.97
2019-04-22T11:09:51.788Z,2.17
2019-04-22T11:14:55.780Z,3.10
2019-04-22T11:19:59.543Z,3.97
2019-04-22T11:25:05.664Z,5.53
2019-04-22T11:30:13.389Z,3.10
2019-04-22T11:35:19.525Z,2.27
2019-04-22T11:40:37.668Z,3.50
2019-04-22T11:45:33.255Z,2.47
2019-04-22T11:50:42.115Z,3.00
2019-04-22T11:55:48.989Z,2.67
2019-04-22T12:00:55.358Z,2.63
2019-04-22T12:06:02.126Z,3.43
2019-04-22T12:11:09.811Z,1.53
2019-04-22T12:16:14.798Z,1.87
2019-04-22T12:21:21.312Z,1.47
2019-04-22T12:26:28.589Z,1.40
2019-04-22T12:31:35.987Z,5.93
2019-04-22T12:36:42.599Z,2.60
2019-04-22T12:41:49.846Z,1.67
2019-04-22T12:46:56.915Z,1.67
2019-04-22T12:52:03.127Z,3.17
2019-04-22T12:57:08.553Z,3.37
2019-04-22T13:02:15.388Z,3.13
2019-04-22T13:07:21.544Z,2.53
2019-04-22T13:12:26.986Z,4.00
2019-04-22T13:17:32.971Z,4.33
2019-04-22T13:22:38.859Z,1.63
2019-04-22T13:27:44.895Z,2.10
2019-04-22T13:32:49.963Z,2.90
2019-04-22T13:37:55.221Z,3.07
2019-04-22T13:43:00.774Z,3.23
2019-04-22T13:48:21.980Z,2.87
2019-04-22T13:58:38.511Z,2.20
2019-04-22T14:03:45.026Z,3.43
2019-04-22T14:08:51.469Z,2.70
2019-04-22T14:13:56.862Z,1.93
2019-04-22T14:19:02.099Z,1.93
2019-04-22T14:24:10.591Z,5.33
2019-04-22T14:29:15.485Z,1.37
2019-04-22T14:34:20.954Z,1.23
2019-04-22T14:39:26.235Z,1.90
2019-04-22T14:50:01.055Z,1.63
2019-04-22T14:54:57.776Z,1.50
2019-04-22T14:59:53.772Z,1.87
2019-04-22T15:05:00.454Z,2.00
2019-04-22T15:10:06.523Z,1.87
2019-04-22T15:15:27.211Z,1.00
2019-04-22T15:21:04.799Z,1.43
2019-04-22T15:26:10.601Z,1.67
2019-04-22T15:31:17.363Z,1.43
2019-04-22T15:36:24.108Z,3.10
2019-04-22T15:41:30.560Z,2.10
2019-04-22T15:46:37.083Z,1.30
2019-04-22T15:51:42.887Z,3.57
2019-04-22T15:56:48.866Z,5.53
2019-04-22T16:01:58.208Z,1.50
2019-04-22T16:07:03.315Z,1.87
2019-04-22T16:12:16.171Z,2.20
2019-04-22T16:17:16.748Z,2.93
2019-04-22T16:22:24.992Z,3.10
2019-04-22T16:27:30.201Z,1.93
2019-04-22T16:32:36.930Z,2.23
2019-04-22T16:37:42.970Z,2.57
2019-04-22T16:42:56.274Z,1.97
2019-04-22T16:47:55.600Z,1.67
2019-04-22T16:53:02.068Z,1.30
2019-04-22T16:58:08.537Z,2.60
2019-04-22T17:03:40.601Z,3.07
2019-04-22T17:08:46.734Z,1.20
2019-04-22T17:13:53.063Z,2.57
2019-04-22T17:18:58.564Z,2.73
2019-04-22T17:24:03.942Z,2.63
2019-04-22T17:29:10.375Z,1.37
2019-04-22T17:34:15.769Z,1.67
2019-04-22T17:39:33.972Z,2.20
2019-04-22T17:44:57.144Z,1.30
2019-04-22T17:50:05.031Z,1.30
2019-04-22T17:55:04.523Z,2.07
2019-04-22T18:00:11.443Z,1.70
2019-04-22T18:05:05.514Z,3.43
2019-04-22T18:10:32.536Z,1.57
2019-04-22T18:15:38.477Z,1.87
2019-04-22T18:20:39.084Z,2.20
2019-04-22T18:25:52.433Z,2.07
2019-04-22T18:30:52.931Z,5.13
2019-04-22T18:36:02.280Z,3.87
2019-04-22T18:41:08.078Z,6.50
2019-04-22T18:46:14.507Z,5.03
2019-04-22T18:51:29.242Z,1.67
2019-04-22T18:56:42.262Z,4.93
2019-04-22T19:01:30.160Z,2.90
2019-04-22T19:06:56.397Z,1.33
2019-04-22T19:12:17.989Z,3.43
2019-04-22T19:17:18.962Z,1.77
2019-04-22T19:22:16.270Z,3.27
2019-04-22T19:27:26.848Z,2.80
2019-04-22T19:32:31.097Z,1.30
2019-04-22T19:37:32.658Z,1.27
2019-04-22T19:42:52.617Z,2.13
2019-04-22T19:47:58.199Z,1.10
2019-04-22T19:53:01.638Z,1.83
2019-04-22T19:58:05.561Z,3.07
2019-04-22T20:03:50.417Z,1.77
2019-04-22T20:08:34.269Z,2.60
2019-04-22T20:13:42.772Z,1.50
2019-04-22T20:18:52.297Z,2.37
2019-04-22T20:23:45.429Z,2.00
2019-04-22T20:29:04.730Z,12.30
2019-04-22T20:34:14.436Z,2.77
2019-04-22T20:39:11.231Z,2.43
2019-04-22T20:44:32.306Z,2.10
2019-04-22T20:49:30.865Z,1.53
2019-04-22T20:54:37.371Z,2.10
2019-04-22T20:59:42.516Z,3.00
2019-04-22T21:04:41.574Z,1.40
2019-04-22T21:09:59.496Z,2.37
2019-04-22T21:15:10.607Z,1.40
2019-04-22T21:20:20.132Z,2.13
2019-04-22T21:25:12.465Z,3.00
2019-04-22T21:30:26.568Z,1.80
2019-04-22T21:35:53.718Z,3.83
2019-04-22T21:40:39.779Z,1.97
2019-04-22T21:45:50.452Z,1.90
2019-04-22T21:51:02.504Z,8.87
2019-04-22T21:56:23.968Z,1.77
2019-04-22T22:01:32.330Z,3.93
2019-04-22T22:06:15.154Z,1.77
2019-04-22T22:11:30.314Z,2.10
2019-04-22T22:16:32.159Z,2.27
2019-04-22T22:21:51.141Z,3.77
2019-04-22T22:27:12.737Z,8.93
2019-04-22T22:32:05.068Z,3.50
2019-04-22T22:37:02.045Z,6.33
2019-04-22T22:41:57.608Z,3.47
2019-04-22T22:47:18.178Z,2.60
2019-04-22T22:57:40.103Z,3.90
2019-04-22T23:02:48.369Z,2.03
2019-04-22T23:07:54.098Z,2.10
2019-04-22T23:13:00.416Z,2.97
2019-04-22T23:17:43.612Z,3.27
2019-04-22T23:23:16.609Z,2.30
2019-04-22T23:28:28.198Z,2.47
2019-04-22T23:33:42.474Z,4.63
2019-04-22T23:38:53.713Z,4.63
2019-04-22T23:44:01.012Z,5.53
2019-04-22T23:48:58.009Z,6.07
2019-04-22T23:54:18.677Z,4.80
2019-04-22T23:59:38.228Z,6.17
