createdAt,value
2019-01-11T00:01:02.636Z,538.77
2019-01-11T00:03:06.988Z,557.23
2019-01-11T00:05:11.695Z,624.40
2019-01-11T00:07:15.832Z,624.63
2019-01-11T00:09:20.488Z,615.00
2019-01-11T00:11:25.176Z,604.27
2019-01-11T00:13:33.518Z,596.57
2019-01-11T00:15:39.228Z,587.40
2019-01-11T00:17:44.067Z,571.33
2019-01-11T00:19:51.694Z,588.80
2019-01-11T00:22:06.221Z,643.83
2019-01-11T00:24:19.824Z,665.87
2019-01-11T00:26:24.362Z,647.27
2019-01-11T00:28:30.039Z,655.10
2019-01-11T00:30:36.740Z,640.67
2019-01-11T00:32:41.768Z,645.57
2019-01-11T00:34:46.461Z,629.00
2019-01-11T00:36:52.663Z,616.73
2019-01-11T00:38:59.780Z,610.37
2019-01-11T00:41:07.833Z,603.30
2019-01-11T00:43:15.156Z,645.80
2019-01-11T00:45:20.220Z,661.70
2019-01-11T00:47:26.959Z,686.77
2019-01-11T00:49:33.327Z,765.40
2019-01-11T00:51:39.631Z,759.47
2019-01-11T00:53:44.002Z,723.63
2019-01-11T00:55:48.209Z,690.60
2019-01-11T00:57:52.990Z,682.40
2019-01-11T00:59:57.212Z,828.97
2019-01-11T01:02:01.383Z,697.77
2019-01-11T01:04:05.589Z,677.63
2019-01-11T01:06:09.830Z,658.57
2019-01-11T01:08:14.155Z,627.60
2019-01-11T01:10:20.917Z,622.77
2019-01-11T01:12:27.211Z,613.37
2019-01-11T01:14:34.212Z,604.63
2019-01-11T01:16:41.082Z,592.40
2019-01-11T01:18:45.294Z,591.10
2019-01-11T01:20:49.739Z,580.87
2019-01-11T01:22:57.152Z,577.03
2019-01-11T01:25:01.543Z,571.10
2019-01-11T01:27:06.236Z,553.37
2019-01-11T01:29:10.392Z,550.30
2019-01-11T01:31:14.701Z,536.37
2019-01-11T01:33:19.334Z,536.50
2019-01-11T01:35:24.327Z,533.27
2019-01-11T01:37:29.565Z,515.33
2019-01-11T01:39:36.929Z,513.77
2019-01-11T01:41:45.742Z,511.50
2019-01-11T01:43:50.013Z,502.37
2019-01-11T01:45:56.322Z,497.37
2019-01-11T01:48:00.886Z,490.37
2019-01-11T01:50:05.950Z,489.87
2019-01-11T01:52:10.449Z,472.47
2019-01-11T01:54:14.624Z,470.17
2019-01-11T01:56:19.011Z,458.93
2019-01-11T01:58:24.234Z,454.47
2019-01-11T02:00:28.841Z,450.40
2019-01-11T02:02:34.263Z,437.87
2019-01-11T02:04:40.769Z,438.67
2019-01-11T02:06:46.704Z,421.90
2019-01-11T02:08:54.708Z,422.77
2019-01-11T02:11:00.089Z,410.33
2019-01-11T02:13:08.397Z,407.93
2019-01-11T02:15:13.356Z,403.13
2019-01-11T02:17:19.158Z,396.37
2019-01-11T02:19:23.591Z,399.10
2019-01-11T02:24:41.840Z,375.40
2019-01-11T02:26:46.754Z,371.13
2019-01-11T02:29:00.684Z,364.93
2019-01-11T02:31:06.678Z,360.57
2019-01-11T02:33:12.823Z,355.33
2019-01-11T02:35:16.981Z,348.30
2019-01-11T02:37:22.041Z,335.97
2019-01-11T02:39:26.329Z,342.07
2019-01-11T02:41:31.187Z,332.90
2019-01-11T02:43:35.337Z,331.97
2019-01-11T02:45:40.335Z,324.70
2019-01-11T02:47:46.547Z,316.47
2019-01-11T02:49:55.767Z,309.27
2019-01-11T02:52:00.138Z,304.37
2019-01-11T02:54:04.764Z,302.80
2019-01-11T02:56:09.048Z,296.63
2019-01-11T02:58:15.183Z,292.30
2019-01-11T03:00:21.552Z,292.27
2019-01-11T03:02:30.672Z,286.40
2019-01-11T03:04:34.920Z,276.40
2019-01-11T03:06:39.033Z,279.77
2019-01-11T03:08:43.747Z,273.97
2019-01-11T03:10:51.778Z,265.60
2019-01-11T03:12:55.931Z,256.67
2019-01-11T03:15:00.173Z,259.10
2019-01-11T03:17:04.517Z,248.47
2019-01-11T03:19:09.081Z,248.67
2019-01-11T03:21:13.461Z,239.67
2019-01-11T03:23:19.582Z,241.67
2019-01-11T03:25:25.108Z,239.67
2019-01-11T03:27:33.867Z,232.63
2019-01-11T03:29:38.300Z,219.33
2019-01-11T03:31:42.587Z,223.57
2019-01-11T03:33:46.785Z,219.70
2019-01-11T03:35:51.188Z,215.67
2019-01-11T03:37:55.428Z,207.03
2019-01-11T03:39:59.582Z,207.63
2019-01-11T03:42:10.749Z,206.40
2019-01-11T03:44:15.334Z,198.93
2019-01-11T03:46:20.624Z,195.43
2019-01-11T03:48:27.182Z,188.13
2019-01-11T03:50:32.476Z,178.00
2019-01-11T03:52:40.741Z,182.80
2019-01-11T03:54:45.318Z,171.00
2019-01-11T03:56:49.673Z,172.63
2019-01-11T03:58:54.325Z,167.87
2019-01-11T04:00:59.537Z,165.63
2019-01-11T04:03:03.743Z,159.60
2019-01-11T04:05:08.135Z,161.57
2019-01-11T04:07:12.804Z,157.50
2019-01-11T04:09:17.088Z,156.33
2019-01-11T04:11:21.227Z,151.07
2019-01-11T04:13:30.699Z,150.30
2019-01-11T04:15:40.083Z,148.43
2019-01-11T04:17:47.056Z,149.10
2019-01-11T04:19:51.212Z,143.23
2019-01-11T04:22:07.223Z,138.50
2019-01-11T04:24:11.513Z,137.83
2019-01-11T04:26:15.816Z,134.50
2019-01-11T04:28:20.036Z,137.33
2019-01-11T04:30:24.570Z,130.80
2019-01-11T04:32:30.982Z,127.77
2019-01-11T04:34:36.860Z,128.63
2019-01-11T04:36:49.045Z,128.03
2019-01-11T04:38:53.226Z,118.93
2019-01-11T04:40:57.606Z,120.20
2019-01-11T04:43:02.054Z,118.60
2019-01-11T04:45:07.946Z,115.07
2019-01-11T04:47:12.088Z,111.37
2019-01-11T04:49:16.469Z,112.47
2019-01-11T04:51:21.451Z,110.83
2019-01-11T04:53:25.704Z,104.23
2019-01-11T04:55:31.217Z,106.70
2019-01-11T04:57:37.571Z,107.13
2019-01-11T04:59:48.845Z,101.80
2019-01-11T05:01:53.559Z,96.87
2019-01-11T05:03:57.886Z,99.17
2019-01-11T05:06:02.293Z,95.50
2019-01-11T05:08:06.835Z,91.37
2019-01-11T05:10:18.624Z,92.30
2019-01-11T05:12:23.808Z,91.10
2019-01-11T05:14:28.145Z,87.37
2019-01-11T05:16:41.670Z,86.40
2019-01-11T05:18:47.379Z,85.30
2019-01-11T05:20:55.185Z,82.57
2019-01-11T05:22:59.679Z,78.63
2019-01-11T05:25:04.677Z,76.33
2019-01-11T05:27:08.908Z,71.67
2019-01-11T05:29:14.041Z,75.50
2019-01-11T05:31:18.437Z,74.53
2019-01-11T05:33:25.529Z,72.60
2019-01-11T05:35:29.816Z,72.67
2019-01-11T05:37:34.358Z,69.50
2019-01-11T05:39:39.693Z,68.97
2019-01-11T05:41:44.156Z,64.93
2019-01-11T05:43:50.724Z,65.07
2019-01-11T05:45:59.047Z,61.37
2019-01-11T05:48:05.113Z,64.20
2019-01-11T05:50:10.979Z,59.97
2019-01-11T05:52:16.606Z,60.07
2019-01-11T05:54:20.903Z,57.77
2019-01-11T05:56:25.675Z,55.80
2019-01-11T05:58:32.185Z,56.77
2019-01-11T06:00:39.751Z,54.83
2019-01-11T06:02:44.370Z,52.93
2019-01-11T06:04:51.788Z,53.70
2019-01-11T06:07:27.443Z,51.20
2019-01-11T06:09:32.712Z,53.60
2019-01-11T06:11:36.946Z,50.57
2019-01-11T06:13:41.747Z,49.40
2019-01-11T06:15:46.112Z,49.17
2019-01-11T06:17:50.871Z,48.57
2019-01-11T06:19:55.441Z,46.60
2019-01-11T06:21:59.956Z,45.27
2019-01-11T06:24:04.170Z,44.67
2019-01-11T06:26:08.689Z,45.37
2019-01-11T06:28:14.893Z,45.77
2019-01-11T06:30:23.601Z,41.50
2019-01-11T06:32:31.592Z,41.03
2019-01-11T06:34:38.849Z,71.23
2019-01-11T06:36:44.067Z,309.83
2019-01-11T06:38:48.503Z,392.77
2019-01-11T06:40:52.693Z,401.13
2019-01-11T06:43:03.369Z,395.00
2019-01-11T06:45:03.121Z,366.73
2019-01-11T06:47:10.103Z,319.33
2019-01-11T06:49:13.957Z,305.53
2019-01-11T06:51:18.330Z,279.00
2019-01-11T06:53:25.723Z,257.70
2019-01-11T06:55:32.472Z,256.50
2019-01-11T06:57:41.771Z,240.83
2019-01-11T06:59:46.484Z,224.90
2019-01-11T07:01:50.636Z,209.10
2019-01-11T07:03:54.976Z,208.60
2019-01-11T07:05:59.174Z,196.50
2019-01-11T07:08:03.413Z,190.43
2019-01-11T07:10:11.156Z,177.27
2019-01-11T07:12:15.950Z,166.20
2019-01-11T07:14:20.434Z,157.30
2019-01-11T07:16:24.793Z,70.33
2019-01-11T07:18:32.795Z,127.00
2019-01-11T07:20:42.865Z,106.40
2019-01-11T07:22:47.988Z,690.27
2019-01-11T07:24:52.539Z,334.67
2019-01-11T07:26:56.857Z,299.27
2019-01-11T07:29:01.115Z,275.93
2019-01-11T07:31:11.775Z,581.50
2019-01-11T07:33:16.828Z,269.13
2019-01-11T07:35:20.979Z,647.90
2019-01-11T07:37:25.540Z,504.00
2019-01-11T07:39:35.785Z,255.37
2019-01-11T07:41:41.748Z,396.40
2019-01-11T07:43:48.468Z,618.23
2019-01-11T07:45:52.611Z,288.57
2019-01-11T07:47:56.755Z,726.43
2019-01-11T07:50:01.036Z,485.80
2019-01-11T07:52:05.772Z,588.57
2019-01-11T07:58:32.860Z,448.90
2019-01-11T08:00:39.727Z,431.23
2019-01-11T08:02:54.513Z,576.67
2019-01-11T08:09:10.319Z,973.60
2019-01-11T08:15:50.001Z,333.73
2019-01-11T08:17:45.083Z,328.87
2019-01-11T08:21:30.543Z,834.47
2019-01-11T08:22:01.350Z,309.93
2019-01-11T08:24:05.649Z,999.90
2019-01-11T08:26:10.265Z,561.17
2019-01-11T08:28:14.570Z,581.90
2019-01-11T08:30:19.345Z,774.80
2019-01-11T08:32:24.093Z,647.70
2019-01-11T08:34:28.551Z,731.67
2019-01-11T08:36:32.832Z,468.83
2019-01-11T08:38:37.111Z,523.10
2019-01-11T08:40:43.894Z,483.77
2019-01-11T08:42:55.514Z,470.37
2019-01-11T08:44:59.870Z,458.50
2019-01-11T08:47:04.303Z,446.50
2019-01-11T08:49:09.170Z,651.17
2019-01-11T08:51:13.700Z,427.20
2019-01-11T08:53:18.533Z,999.90
2019-01-11T08:55:23.321Z,554.63
2019-01-11T08:57:28.482Z,421.47
2019-01-11T08:59:32.970Z,377.50
2019-01-11T09:01:37.459Z,365.47
2019-01-11T09:03:42.693Z,801.33
2019-01-11T09:05:49.082Z,381.70
2019-01-11T09:07:53.890Z,892.70
2019-01-11T09:09:58.364Z,977.97
2019-01-11T09:12:03.510Z,999.90
2019-01-11T09:14:36.635Z,405.40
2019-01-11T09:16:43.296Z,322.83
2019-01-11T09:18:59.327Z,263.47
2019-01-11T09:21:09.389Z,254.73
2019-01-11T09:23:10.404Z,231.67
2019-01-11T09:25:15.530Z,223.40
2019-01-11T09:27:23.495Z,214.17
2019-01-11T09:29:36.261Z,202.83
2019-01-11T09:31:40.952Z,400.47
2019-01-11T09:33:49.528Z,611.40
2019-01-11T09:35:55.060Z,572.40
2019-01-11T09:37:59.714Z,757.57
2019-01-11T09:40:04.591Z,499.13
2019-01-11T09:42:09.945Z,501.60
2019-01-11T09:44:16.576Z,498.43
2019-01-11T09:46:24.001Z,476.97
2019-01-11T09:48:32.373Z,462.20
2019-01-11T09:50:42.179Z,454.40
2019-01-11T09:52:46.809Z,569.07
2019-01-11T09:54:52.392Z,948.90
2019-01-11T09:57:01.835Z,686.30
2019-01-11T09:59:06.282Z,401.90
2019-01-11T10:01:22.644Z,397.50
2019-01-11T10:03:42.327Z,999.90
2019-01-11T10:05:48.686Z,468.30
2019-01-11T10:07:55.610Z,395.67
2019-01-11T10:10:01.111Z,354.17
2019-01-11T10:12:13.183Z,320.47
2019-01-11T10:14:30.869Z,598.57
2019-01-11T10:16:40.125Z,485.23
2019-01-11T10:18:45.671Z,687.47
2019-01-11T10:20:51.811Z,535.50
2019-01-11T10:22:57.326Z,521.43
2019-01-11T10:25:05.076Z,504.30
2019-01-11T10:27:09.562Z,501.93
2019-01-11T10:29:13.836Z,483.83
2019-01-11T10:31:18.804Z,629.27
2019-01-11T10:33:23.540Z,445.47
2019-01-11T10:35:29.134Z,434.60
2019-01-11T10:37:50.683Z,409.30
2019-01-11T10:39:56.399Z,603.03
2019-01-11T10:42:03.795Z,385.60
2019-01-11T10:44:13.096Z,360.37
2019-01-11T10:46:37.798Z,354.33
2019-01-11T10:48:49.282Z,329.03
2019-01-11T10:50:54.093Z,753.20
2019-01-11T10:52:59.727Z,661.93
2019-01-11T10:55:11.859Z,401.60
2019-01-11T10:57:16.382Z,353.37
2019-01-11T10:59:23.340Z,489.37
2019-01-11T11:01:29.858Z,391.63
2019-01-11T11:03:36.643Z,292.60
2019-01-11T11:05:43.158Z,309.17
2019-01-11T11:07:50.509Z,396.87
2019-01-11T11:09:54.712Z,517.37
2019-01-11T11:11:58.897Z,508.60
2019-01-11T11:14:03.500Z,495.30
2019-01-11T11:16:08.421Z,999.90
2019-01-11T11:18:17.675Z,762.23
2019-01-11T11:20:23.647Z,549.00
2019-01-11T11:22:28.296Z,481.57
2019-01-11T11:24:33.265Z,999.90
2019-01-11T11:26:38.849Z,511.70
2019-01-11T11:28:44.826Z,442.17
2019-01-11T11:30:59.625Z,408.30
2019-01-11T11:33:04.772Z,392.10
2019-01-11T11:35:09.493Z,367.13
2019-01-11T11:37:17.791Z,352.63
2019-01-11T11:39:23.189Z,333.77
2019-01-11T11:41:28.595Z,326.70
2019-01-11T11:43:35.342Z,305.80
2019-01-11T11:45:40.840Z,302.13
2019-01-11T11:47:48.031Z,290.97
2019-01-11T11:49:55.865Z,280.97
2019-01-11T11:52:02.042Z,272.37
2019-01-11T11:54:07.431Z,414.60
2019-01-11T11:56:11.615Z,522.20
2019-01-11T11:58:16.263Z,526.93
2019-01-11T12:00:23.258Z,495.97
2019-01-11T12:02:27.409Z,505.40
2019-01-11T12:04:33.795Z,508.77
2019-01-11T12:06:40.543Z,578.37
2019-01-11T12:08:46.881Z,493.40
2019-01-11T12:10:59.237Z,472.90
2019-01-11T12:13:06.255Z,652.40
2019-01-11T12:15:13.779Z,436.07
2019-01-11T12:17:18.010Z,782.00
2019-01-11T12:19:27.081Z,999.90
2019-01-11T12:21:33.201Z,414.10
2019-01-11T12:23:37.579Z,416.30
2019-01-11T12:25:41.904Z,678.13
2019-01-11T12:27:46.992Z,445.03
2019-01-11T12:29:53.549Z,357.43
2019-01-11T12:31:57.744Z,352.63
2019-01-11T12:34:02.709Z,329.03
2019-01-11T12:36:12.047Z,300.00
2019-01-11T12:38:17.335Z,285.20
2019-01-11T12:40:28.771Z,258.10
2019-01-11T12:42:40.149Z,250.03
2019-01-11T12:44:53.338Z,238.13
2019-01-11T12:47:00.977Z,227.17
2019-01-11T12:49:08.820Z,222.90
2019-01-11T12:51:16.448Z,211.20
2019-01-11T12:53:26.174Z,209.80
2019-01-11T12:55:37.304Z,198.90
2019-01-11T12:57:52.195Z,191.60
2019-01-11T12:59:59.126Z,179.37
2019-01-11T13:02:03.571Z,178.20
2019-01-11T13:04:10.835Z,166.23
2019-01-11T13:06:19.172Z,161.20
2019-01-11T13:08:27.600Z,234.23
2019-01-11T13:10:46.548Z,260.27
2019-01-11T13:12:52.695Z,318.60
2019-01-11T13:14:58.551Z,473.97
2019-01-11T13:17:03.019Z,371.03
2019-01-11T13:19:08.184Z,379.97
2019-01-11T13:21:12.525Z,383.60
2019-01-11T13:23:16.852Z,377.33
2019-01-11T13:25:22.970Z,368.97
2019-01-11T13:27:29.386Z,344.97
2019-01-11T13:29:39.718Z,344.50
2019-01-11T13:31:44.920Z,314.00
2019-01-11T13:33:49.153Z,311.50
2019-01-11T13:35:53.821Z,301.23
2019-01-11T13:37:58.358Z,286.40
2019-01-11T13:40:03.451Z,278.00
2019-01-11T13:42:07.708Z,263.03
2019-01-11T13:44:11.932Z,256.07
2019-01-11T13:46:16.470Z,251.27
2019-01-11T13:48:20.888Z,239.33
2019-01-11T13:50:47.647Z,230.33
2019-01-11T13:52:51.569Z,214.30
2019-01-11T13:54:56.035Z,207.93
2019-01-11T13:57:01.484Z,197.87
2019-01-11T13:59:06.188Z,187.37
2019-01-11T14:01:11.928Z,554.10
2019-01-11T14:03:17.316Z,595.50
2019-01-11T14:05:23.428Z,635.60
2019-01-11T14:07:28.286Z,469.23
2019-01-11T14:09:33.102Z,409.90
2019-01-11T14:11:42.577Z,424.17
2019-01-11T14:13:57.383Z,552.17
2019-01-11T14:16:02.416Z,975.00
2019-01-11T14:18:07.085Z,466.20
2019-01-11T14:20:12.176Z,999.90
2019-01-11T14:22:16.539Z,735.80
2019-01-11T14:24:24.271Z,578.70
2019-01-11T14:26:32.052Z,473.90
2019-01-11T14:28:38.130Z,417.77
2019-01-11T14:30:49.440Z,394.10
2019-01-11T14:32:54.776Z,685.00
2019-01-11T14:35:01.119Z,649.50
2019-01-11T14:39:33.888Z,549.17
2019-01-11T14:41:45.719Z,529.00
2019-01-11T14:43:57.659Z,509.17
2019-01-11T14:46:06.940Z,502.73
2019-01-11T14:48:11.575Z,474.77
2019-01-11T14:50:23.703Z,456.23
2019-01-11T14:52:31.365Z,982.33
2019-01-11T14:54:43.371Z,652.93
2019-01-11T14:56:59.538Z,469.73
2019-01-11T14:59:06.645Z,433.10
2019-01-11T15:01:15.773Z,614.87
2019-01-11T15:03:26.870Z,453.37
2019-01-11T15:05:37.776Z,569.47
2019-01-11T15:07:45.534Z,422.87
2019-01-11T15:10:00.390Z,365.70
2019-01-11T15:12:12.096Z,472.40
2019-01-11T15:14:29.991Z,309.40
2019-01-11T15:16:37.375Z,281.10
2019-01-11T15:18:48.302Z,259.20
2019-01-11T15:21:01.943Z,216.13
2019-01-11T15:23:13.455Z,182.77
2019-01-11T15:25:16.920Z,164.57
2019-01-11T15:27:29.680Z,866.93
2019-01-11T15:29:41.423Z,264.80
2019-01-11T15:31:56.619Z,248.33
2019-01-11T15:34:12.923Z,227.60
2019-01-11T15:36:23.597Z,215.73
2019-01-11T15:38:42.487Z,393.83
2019-01-11T15:40:57.852Z,200.57
2019-01-11T15:43:18.798Z,353.27
2019-01-11T15:45:45.662Z,194.83
2019-01-11T15:47:58.122Z,177.23
2019-01-11T15:50:15.146Z,172.50
2019-01-11T15:52:33.488Z,160.60
2019-01-11T15:54:42.304Z,152.97
2019-01-11T15:56:50.748Z,143.67
2019-01-11T15:59:26.956Z,229.27
2019-01-11T16:01:41.251Z,546.40
2019-01-11T16:03:50.529Z,460.47
2019-01-11T16:06:43.581Z,590.20
2019-01-11T16:09:42.816Z,396.53
2019-01-11T16:12:11.079Z,394.77
2019-01-11T16:14:48.454Z,154.17
2019-01-11T16:17:15.309Z,113.20
2019-01-11T16:19:32.368Z,103.97
2019-01-11T16:21:42.748Z,922.27
2019-01-11T16:23:51.168Z,767.10
2019-01-11T16:25:58.762Z,909.63
2019-01-11T16:28:07.185Z,737.03
2019-01-11T16:30:13.738Z,603.00
2019-01-11T16:32:23.717Z,904.63
2019-01-11T16:34:31.190Z,844.23
2019-01-11T16:36:43.863Z,785.37
2019-01-11T16:38:53.622Z,741.47
2019-01-11T16:41:02.120Z,646.63
2019-01-11T16:43:07.528Z,999.90
2019-01-11T16:45:19.256Z,985.97
2019-01-11T16:47:30.659Z,940.70
2019-01-11T16:49:47.215Z,917.27
2019-01-11T16:51:57.541Z,406.20
2019-01-11T16:54:03.095Z,336.13
2019-01-11T16:56:10.157Z,567.23
2019-01-11T16:58:21.929Z,588.50
2019-01-11T17:00:28.822Z,467.10
2019-01-11T17:02:39.831Z,431.83
2019-01-11T17:05:05.071Z,428.53
2019-01-11T17:07:09.914Z,385.70
2019-01-11T17:09:14.188Z,379.30
2019-01-11T17:11:20.081Z,354.90
2019-01-11T17:13:24.800Z,338.87
2019-01-11T17:15:32.238Z,331.90
2019-01-11T17:18:00.857Z,314.07
2019-01-11T17:19:55.034Z,303.73
2019-01-11T17:22:01.382Z,288.80
2019-01-11T17:24:06.446Z,280.40
2019-01-11T17:26:12.929Z,272.77
2019-01-11T17:28:18.323Z,260.50
2019-01-11T17:30:23.164Z,256.33
2019-01-11T17:32:28.163Z,247.73
2019-01-11T17:34:37.437Z,234.83
2019-01-11T17:36:44.596Z,227.30
2019-01-11T17:38:52.257Z,213.77
2019-01-11T17:40:59.419Z,204.07
2019-01-11T17:43:05.410Z,191.63
2019-01-11T17:45:13.820Z,184.27
2019-01-11T17:47:27.663Z,178.57
2019-01-11T17:49:37.740Z,179.97
2019-01-11T17:52:01.722Z,173.17
2019-01-11T17:54:12.634Z,163.90
2019-01-11T17:56:22.541Z,163.50
2019-01-11T17:58:31.660Z,153.67
2019-01-11T18:00:38.466Z,154.37
2019-01-11T18:02:57.773Z,145.73
2019-01-11T18:05:10.478Z,140.30
2019-01-11T18:07:21.990Z,137.87
2019-01-11T18:09:31.911Z,128.63
2019-01-11T18:11:42.025Z,129.43
2019-01-11T18:14:31.627Z,129.40
2019-01-11T18:17:02.306Z,124.43
2019-01-11T18:19:17.549Z,113.83
2019-01-11T18:21:53.334Z,113.13
2019-01-11T18:24:23.130Z,108.30
2019-01-11T18:26:32.611Z,103.30
2019-01-11T18:28:40.218Z,101.90
2019-01-11T18:30:46.887Z,96.37
2019-01-11T18:33:01.988Z,94.43
2019-01-11T18:35:12.387Z,92.73
2019-01-11T18:37:20.871Z,93.53
2019-01-11T18:39:26.642Z,86.00
2019-01-11T18:41:42.567Z,81.77
2019-01-11T18:43:47.305Z,79.43
2019-01-11T18:45:56.968Z,78.60
2019-01-11T18:48:08.503Z,72.57
2019-01-11T18:50:20.607Z,73.57
2019-01-11T18:52:39.666Z,71.53
2019-01-11T18:54:45.261Z,69.00
2019-01-11T18:56:58.311Z,64.30
2019-01-11T18:59:08.875Z,64.80
2019-01-11T19:01:16.520Z,63.03
2019-01-11T19:03:28.889Z,63.00
2019-01-11T19:05:45.060Z,61.53
2019-01-11T19:08:06.933Z,57.93
2019-01-11T19:10:08.912Z,57.47
2019-01-11T19:12:49.016Z,54.27
2019-01-11T19:15:03.786Z,52.23
2019-01-11T19:17:12.120Z,52.90
2019-01-11T19:19:17.292Z,52.50
2019-01-11T19:21:32.872Z,50.67
2019-01-11T19:23:53.791Z,49.70
2019-01-11T19:26:30.277Z,47.33
2019-01-11T19:28:42.713Z,46.63
2019-01-11T19:30:50.239Z,45.60
2019-01-11T19:32:55.976Z,43.80
2019-01-11T19:35:01.969Z,43.40
2019-01-11T19:37:10.306Z,41.30
2019-01-11T19:39:16.776Z,43.80
2019-01-11T19:41:22.459Z,41.70
2019-01-11T19:43:31.959Z,41.97
2019-01-11T19:45:50.891Z,41.43
2019-01-11T19:47:59.353Z,38.30
2019-01-11T19:50:06.569Z,37.23
2019-01-11T19:52:13.765Z,36.63
2019-01-11T19:54:19.285Z,39.00
2019-01-11T19:56:24.222Z,36.17
2019-01-11T19:58:30.211Z,35.40
2019-01-11T20:00:39.025Z,36.53
2019-01-11T20:02:51.758Z,36.17
2019-01-11T20:04:58.894Z,35.47
2019-01-11T20:09:38.075Z,34.10
2019-01-11T20:12:10.808Z,31.90
2019-01-11T20:14:20.000Z,33.50
2019-01-11T20:16:28.843Z,32.43
2019-01-11T20:18:39.369Z,31.10
2019-01-11T20:21:06.867Z,29.37
2019-01-11T20:23:15.756Z,31.53
2019-01-11T20:25:29.257Z,28.50
2019-01-11T20:27:43.955Z,29.27
2019-01-11T20:30:06.783Z,26.80
2019-01-11T20:32:17.628Z,28.30
2019-01-11T20:34:26.853Z,26.80
2019-01-11T20:36:35.799Z,26.27
2019-01-11T20:38:49.692Z,25.70
2019-01-11T20:41:01.277Z,24.10
2019-01-11T20:43:09.655Z,24.27
2019-01-11T20:45:18.371Z,24.33
2019-01-11T20:47:26.199Z,21.93
2019-01-11T20:49:32.771Z,22.70
2019-01-11T20:51:46.210Z,22.57
2019-01-11T20:53:59.786Z,22.83
2019-01-11T20:56:08.364Z,21.67
2019-01-11T20:58:16.776Z,22.57
2019-01-11T21:00:35.089Z,20.30
2019-01-11T21:02:46.408Z,19.90
2019-01-11T21:05:01.022Z,20.43
2019-01-11T21:07:07.525Z,20.87
2019-01-11T21:09:13.791Z,18.47
2019-01-11T21:11:20.306Z,19.90
2019-01-11T21:13:25.797Z,18.53
2019-01-11T21:15:30.989Z,17.90
2019-01-11T21:17:37.796Z,17.80
2019-01-11T21:19:46.176Z,18.90
2019-01-11T21:21:54.308Z,16.20
2019-01-11T21:24:04.487Z,17.13
2019-01-11T21:26:10.976Z,16.07
2019-01-11T21:28:15.827Z,15.90
2019-01-11T21:30:28.313Z,15.60
2019-01-11T21:32:33.108Z,15.93
2019-01-11T21:34:40.194Z,15.73
2019-01-11T21:36:45.399Z,14.40
2019-01-11T21:38:52.020Z,14.13
2019-01-11T21:40:58.724Z,14.50
2019-01-11T21:43:08.072Z,14.33
2019-01-11T21:45:21.389Z,13.30
2019-01-11T21:47:27.001Z,12.80
2019-01-11T21:49:34.796Z,13.37
2019-01-11T21:51:39.279Z,14.00
2019-01-11T21:53:43.778Z,12.77
2019-01-11T21:55:48.123Z,12.20
2019-01-11T21:57:54.186Z,12.63
2019-01-11T22:00:02.295Z,12.20
2019-01-11T22:02:07.239Z,12.83
2019-01-11T22:04:11.717Z,11.03
2019-01-11T22:06:16.495Z,11.20
2019-01-11T22:08:21.806Z,11.20
2019-01-11T22:10:29.150Z,11.07
2019-01-11T22:12:38.860Z,11.00
2019-01-11T22:14:46.551Z,10.40
2019-01-11T22:16:51.007Z,10.67
2019-01-11T22:18:55.849Z,9.80
2019-01-11T22:21:02.820Z,27.90
2019-01-11T22:23:07.758Z,774.73
2019-01-11T22:25:14.093Z,795.20
2019-01-11T22:27:18.332Z,456.67
2019-01-11T22:29:25.801Z,92.67
2019-01-11T22:31:39.728Z,72.87
2019-01-11T22:33:43.019Z,641.57
2019-01-11T22:35:51.709Z,583.70
2019-01-11T22:37:56.766Z,424.30
2019-01-11T22:40:03.857Z,100.67
2019-01-11T22:42:08.449Z,66.10
2019-01-11T22:44:13.015Z,460.17
2019-01-11T22:46:17.390Z,592.47
2019-01-11T22:48:21.963Z,161.80
2019-01-11T22:50:27.788Z,46.60
2019-01-11T22:52:34.492Z,20.40
2019-01-11T22:54:44.948Z,27.23
2019-01-11T22:56:55.811Z,60.60
2019-01-11T22:59:00.433Z,18.00
2019-01-11T23:01:37.875Z,11.90
2019-01-11T23:03:51.307Z,17.90
2019-01-11T23:06:09.061Z,9.87
2019-01-11T23:08:15.550Z,32.50
2019-01-11T23:11:04.691Z,47.10
2019-01-11T23:13:14.019Z,15.40
2019-01-11T23:15:27.099Z,21.40
2019-01-11T23:17:55.271Z,29.47
2019-01-11T23:20:01.042Z,14.57
2019-01-11T23:22:06.081Z,130.03
2019-01-11T23:24:17.398Z,25.13
2019-01-11T23:26:17.502Z,20.07
2019-01-11T23:28:26.410Z,8.07
2019-01-11T23:30:34.155Z,8.47
2019-01-11T23:32:42.512Z,32.33
2019-01-11T23:34:52.874Z,14.83
2019-01-11T23:36:57.953Z,7.40
2019-01-11T23:39:06.097Z,8.30
2019-01-11T23:41:12.947Z,86.03
2019-01-11T23:43:18.267Z,69.97
2019-01-11T23:45:23.289Z,8.00
2019-01-11T23:47:27.711Z,6.57
2019-01-11T23:49:35.471Z,6.80
2019-01-11T23:51:42.831Z,6.10
2019-01-11T23:53:54.272Z,7.83
2019-01-11T23:56:05.396Z,33.60
2019-01-11T23:58:10.470Z,7.70
