createdAt,value
2024-05-09T00:00:46.830Z,9.13
2024-05-09T00:03:14.799Z,8.93
2024-05-09T00:05:45.812Z,7.87
2024-05-09T00:08:13.646Z,9.33
2024-05-09T00:10:41.670Z,9.73
2024-05-09T00:13:11.009Z,7.73
2024-05-09T00:15:39.279Z,8.93
2024-05-09T00:18:08.083Z,9.03
2024-05-09T00:20:39.746Z,8.27
2024-05-09T00:23:13.711Z,8.93
2024-05-09T00:25:45.168Z,7.73
2024-05-09T00:28:14.447Z,9.97
2024-05-09T00:30:42.155Z,10.10
2024-05-09T00:33:10.984Z,8.60
2024-05-09T00:35:39.990Z,9.50
2024-05-09T00:38:08.003Z,10.07
2024-05-09T00:40:40.468Z,8.93
2024-05-09T00:43:14.480Z,8.10
2024-05-09T00:45:43.910Z,7.97
2024-05-09T00:48:17.574Z,10.60
2024-05-09T00:50:48.032Z,10.60
2024-05-09T00:53:18.638Z,9.53
2024-05-09T00:55:47.677Z,9.87
2024-05-09T00:58:20.111Z,10.13
2024-05-09T01:00:49.495Z,9.13
2024-05-09T01:03:17.842Z,9.00
2024-05-09T01:05:45.988Z,11.67
2024-05-09T01:08:14.013Z,9.90
2024-05-09T01:10:44.843Z,9.70
2024-05-09T01:13:13.771Z,10.20
2024-05-09T01:15:41.622Z,9.43
2024-05-09T01:18:12.521Z,10.40
2024-05-09T01:20:44.019Z,10.73
2024-05-09T01:23:15.343Z,10.77
2024-05-09T01:25:45.664Z,9.53
2024-05-09T01:28:14.020Z,9.63
2024-05-09T01:30:41.522Z,10.07
2024-05-09T01:33:11.090Z,10.87
2024-05-09T01:35:41.796Z,13.10
2024-05-09T01:38:13.244Z,8.73
2024-05-09T01:40:41.377Z,13.07
2024-05-09T01:43:10.718Z,11.20
2024-05-09T01:45:40.756Z,13.97
2024-05-09T01:48:10.567Z,12.43
2024-05-09T01:50:41.742Z,10.73
2024-05-09T01:53:13.262Z,9.53
2024-05-09T01:55:41.332Z,10.17
2024-05-09T01:58:09.375Z,11.20
2024-05-09T02:00:41.012Z,10.77
2024-05-09T02:03:16.880Z,14.80
2024-05-09T02:05:47.858Z,10.27
2024-05-09T02:08:21.545Z,11.67
2024-05-09T02:10:50.753Z,10.87
2024-05-09T02:13:18.784Z,12.43
2024-05-09T02:15:46.667Z,11.50
2024-05-09T02:18:14.524Z,10.10
2024-05-09T02:20:43.249Z,10.53
2024-05-09T02:23:12.292Z,11.30
2024-05-09T02:25:41.394Z,11.77
2024-05-09T02:28:09.073Z,11.83
2024-05-09T02:30:40.616Z,10.93
2024-05-09T02:33:12.407Z,12.03
2024-05-09T02:35:43.781Z,11.53
2024-05-09T02:38:12.537Z,11.53
2024-05-09T02:40:40.789Z,12.90
2024-05-09T02:43:11.024Z,13.23
2024-05-09T02:45:40.496Z,11.30
2024-05-09T02:48:13.154Z,11.50
2024-05-09T02:50:41.849Z,10.50
2024-05-09T02:53:10.324Z,11.47
2024-05-09T02:55:42.820Z,10.50
2024-05-09T02:58:11.220Z,10.23
2024-05-09T03:00:41.878Z,12.27
2024-05-09T03:03:13.794Z,12.03
2024-05-09T03:05:47.003Z,13.10
2024-05-09T03:08:15.196Z,11.03
2024-05-09T03:10:43.090Z,10.53
2024-05-09T03:13:14.148Z,11.83
2024-05-09T03:15:43.469Z,11.07
2024-05-09T03:18:11.677Z,11.50
2024-05-09T03:20:40.104Z,10.30
2024-05-09T03:23:09.874Z,12.93
2024-05-09T03:25:39.080Z,10.60
2024-05-09T03:28:07.441Z,10.67
2024-05-09T03:30:40.467Z,10.60
2024-05-09T03:33:19.116Z,9.27
2024-05-09T03:35:48.713Z,10.57
2024-05-09T03:38:17.105Z,9.50
2024-05-09T03:40:47.118Z,11.57
2024-05-09T03:43:15.306Z,10.83
2024-05-09T03:45:48.438Z,12.53
2024-05-09T03:48:16.209Z,11.67
2024-05-09T03:50:43.884Z,13.50
2024-05-09T03:53:14.373Z,11.63
2024-05-09T03:55:42.338Z,11.73
2024-05-09T03:58:12.633Z,13.63
2024-05-09T04:00:41.341Z,12.03
2024-05-09T04:03:11.390Z,12.07
2024-05-09T04:05:44.473Z,15.13
2024-05-09T04:08:15.418Z,23.43
2024-05-09T04:10:43.470Z,13.90
2024-05-09T04:13:11.394Z,19.70
2024-05-09T04:15:39.615Z,12.37
2024-05-09T04:18:07.428Z,15.70
2024-05-09T04:20:39.168Z,39.43
2024-05-09T04:23:13.851Z,12.40
2024-05-09T04:25:46.889Z,12.87
2024-05-09T04:28:14.829Z,11.60
2024-05-09T04:30:43.103Z,25.50
2024-05-09T04:33:13.441Z,31.97
2024-05-09T04:35:45.672Z,22.00
2024-05-09T04:38:14.752Z,17.00
2024-05-09T04:40:42.943Z,18.30
2024-05-09T04:43:20.409Z,27.30
2024-05-09T04:45:48.045Z,18.67
2024-05-09T04:48:16.516Z,16.13
2024-05-09T04:50:44.509Z,28.03
2024-05-09T04:53:17.388Z,19.43
2024-05-09T04:55:45.493Z,26.57
2024-05-09T04:58:13.132Z,21.93
2024-05-09T05:00:41.557Z,18.00
2024-05-09T05:03:14.523Z,13.87
2024-05-09T05:05:45.390Z,15.73
2024-05-09T05:08:19.006Z,17.33
2024-05-09T05:10:48.987Z,16.93
2024-05-09T05:13:20.155Z,24.47
2024-05-09T05:15:56.945Z,22.53
2024-05-09T05:18:29.151Z,24.67
2024-05-09T05:20:58.387Z,20.07
2024-05-09T05:23:26.196Z,11.83
2024-05-09T05:25:55.046Z,15.90
2024-05-09T05:28:23.103Z,19.07
2024-05-09T05:30:50.798Z,21.67
2024-05-09T05:33:19.479Z,16.17
2024-05-09T05:35:47.558Z,25.37
2024-05-09T05:38:15.550Z,14.67
2024-05-09T05:40:43.300Z,13.83
2024-05-09T05:43:18.282Z,16.90
2024-05-09T05:45:47.136Z,11.10
2024-05-09T05:48:18.383Z,15.60
2024-05-09T05:50:46.601Z,11.37
2024-05-09T05:53:14.365Z,10.90
2024-05-09T05:55:42.836Z,11.13
2024-05-09T05:58:11.856Z,10.30
2024-05-09T06:00:41.704Z,10.10
2024-05-09T06:03:12.889Z,11.87
2024-05-09T06:05:43.479Z,11.53
2024-05-09T06:08:12.305Z,10.10
2024-05-09T06:10:41.232Z,11.13
2024-05-09T06:13:11.489Z,11.00
2024-05-09T06:15:43.526Z,10.70
2024-05-09T06:18:12.593Z,10.77
2024-05-09T06:20:43.604Z,10.00
2024-05-09T06:23:12.859Z,11.47
2024-05-09T06:25:42.058Z,10.70
2024-05-09T06:28:09.981Z,10.50
2024-05-09T06:30:40.620Z,11.37
2024-05-09T06:33:13.069Z,11.03
2024-05-09T06:35:42.837Z,10.80
2024-05-09T06:38:10.609Z,10.87
2024-05-09T06:40:43.129Z,12.20
2024-05-09T06:43:13.548Z,12.27
2024-05-09T06:45:41.301Z,12.70
2024-05-09T06:48:10.386Z,15.53
2024-05-09T06:50:39.890Z,14.90
2024-05-09T06:53:09.251Z,15.70
2024-05-09T06:55:38.062Z,13.97
2024-05-09T06:58:09.629Z,13.20
2024-05-09T07:00:40.124Z,13.67
2024-05-09T07:03:16.483Z,13.67
2024-05-09T07:05:47.225Z,13.93
2024-05-09T07:08:16.232Z,13.17
2024-05-09T07:10:44.070Z,13.87
2024-05-09T07:13:14.297Z,13.27
2024-05-09T07:15:42.843Z,11.87
2024-05-09T07:18:17.426Z,13.60
2024-05-09T07:20:46.762Z,11.00
2024-05-09T07:23:15.388Z,11.70
2024-05-09T07:25:43.556Z,12.17
2024-05-09T07:28:17.393Z,12.77
2024-05-09T07:30:45.694Z,14.53
2024-05-09T07:33:23.072Z,13.77
2024-05-09T07:35:52.122Z,13.57
2024-05-09T07:38:19.936Z,13.90
2024-05-09T07:40:47.730Z,12.97
2024-05-09T07:43:15.879Z,15.03
2024-05-09T07:45:51.850Z,12.30
2024-05-09T07:50:01.008Z,11.87
2024-05-09T07:53:49.059Z,14.67
2024-05-09T07:56:22.501Z,12.73
2024-05-09T07:58:54.090Z,10.60
2024-05-09T08:01:22.317Z,11.10
2024-05-09T08:03:50.422Z,10.37
2024-05-09T08:06:18.516Z,11.23
2024-05-09T08:08:47.717Z,9.97
2024-05-09T08:11:15.629Z,7.63
2024-05-09T08:13:43.200Z,8.10
2024-05-09T08:16:10.740Z,7.33
2024-05-09T08:18:39.614Z,8.57
2024-05-09T08:21:07.435Z,5.93
2024-05-09T08:23:36.216Z,7.03
2024-05-09T08:26:03.740Z,7.40
2024-05-09T08:28:31.295Z,5.20
2024-05-09T08:30:59.324Z,6.60
2024-05-09T08:33:27.694Z,7.37
2024-05-09T08:35:55.310Z,10.23
2024-05-09T08:38:22.853Z,11.53
2024-05-09T08:40:50.801Z,5.10
2024-05-09T08:43:20.644Z,3.53
2024-05-09T08:45:51.216Z,4.53
2024-05-09T08:48:20.398Z,5.83
2024-05-09T08:50:52.131Z,8.00
2024-05-09T08:53:20.455Z,4.20
2024-05-09T08:55:51.476Z,5.30
2024-05-09T08:58:19.709Z,4.47
2024-05-09T09:00:48.634Z,2.90
2024-05-09T09:03:20.246Z,5.13
2024-05-09T09:06:02.359Z,5.60
2024-05-09T09:08:29.902Z,8.40
2024-05-09T09:11:01.250Z,5.27
2024-05-09T09:13:29.046Z,3.83
2024-05-09T09:15:59.951Z,5.67
2024-05-09T09:18:30.327Z,7.77
2024-05-09T09:20:58.229Z,4.67
2024-05-09T09:23:30.635Z,4.37
2024-05-09T09:26:01.867Z,6.23
2024-05-09T09:28:29.811Z,3.90
2024-05-09T09:31:04.652Z,3.70
2024-05-09T09:33:32.994Z,4.73
2024-05-09T09:36:03.355Z,4.50
2024-05-09T09:38:35.231Z,5.03
2024-05-09T09:41:08.662Z,4.10
2024-05-09T09:43:37.734Z,5.83
2024-05-09T09:46:09.536Z,4.37
2024-05-09T09:48:41.000Z,8.40
2024-05-09T09:51:09.860Z,5.20
2024-05-09T09:53:38.870Z,4.40
2024-05-09T09:56:10.663Z,5.03
2024-05-09T09:58:41.644Z,4.50
2024-05-09T10:01:09.247Z,4.15
2024-05-09T10:03:37.233Z,4.60
2024-05-09T10:06:06.893Z,4.50
2024-05-09T10:08:36.723Z,4.25
2024-05-09T10:11:05.204Z,6.03
2024-05-09T10:13:36.491Z,5.43
2024-05-09T10:16:12.053Z,6.03
2024-05-09T10:18:41.812Z,4.22
2024-05-09T10:21:17.547Z,4.10
2024-05-09T10:24:00.293Z,4.82
2024-05-09T10:26:35.170Z,6.95
2024-05-09T10:29:17.124Z,5.28
2024-05-09T10:31:47.166Z,4.07
2024-05-09T10:34:23.127Z,3.80
2024-05-09T10:36:55.008Z,4.72
2024-05-09T10:39:22.974Z,5.00
2024-05-09T10:41:50.549Z,4.85
2024-05-09T10:44:18.648Z,4.13
2024-05-09T10:46:46.925Z,3.28
2024-05-09T10:49:15.281Z,3.58
2024-05-09T10:51:47.027Z,2.83
2024-05-09T10:54:14.626Z,4.53
2024-05-09T10:56:42.277Z,3.88
2024-05-09T10:59:09.836Z,6.60
2024-05-09T11:01:37.515Z,2.92
2024-05-09T11:04:05.970Z,3.10
2024-05-09T11:06:36.059Z,4.45
2024-05-09T11:09:03.744Z,3.35
2024-05-09T11:11:31.350Z,3.00
2024-05-09T11:13:58.935Z,4.38
2024-05-09T11:16:26.563Z,3.53
2024-05-09T11:18:58.553Z,2.38
2024-05-09T11:21:26.790Z,2.97
2024-05-09T11:23:54.914Z,3.22
2024-05-09T11:26:25.012Z,4.65
2024-05-09T11:28:52.751Z,3.83
2024-05-09T11:31:20.590Z,3.65
2024-05-09T11:33:48.389Z,4.90
2024-05-09T11:36:16.956Z,2.90
2024-05-09T11:38:44.509Z,2.20
2024-05-09T11:41:18.801Z,3.30
2024-05-09T11:43:46.525Z,3.30
2024-05-09T11:46:14.478Z,2.70
2024-05-09T11:48:42.480Z,3.03
2024-05-09T11:51:10.097Z,4.15
2024-05-09T11:53:37.609Z,4.28
2024-05-09T11:56:05.858Z,2.50
2024-05-09T11:58:34.605Z,4.30
2024-05-09T12:01:02.568Z,3.70
2024-05-09T12:03:30.507Z,2.50
2024-05-09T12:05:58.357Z,3.17
2024-05-09T12:08:26.041Z,2.00
2024-05-09T12:10:54.064Z,4.97
2024-05-09T12:13:21.832Z,3.70
2024-05-09T12:15:49.466Z,2.47
2024-05-09T12:18:17.032Z,2.95
2024-05-09T12:20:44.621Z,3.25
2024-05-09T12:23:12.129Z,3.85
2024-05-09T12:25:40.389Z,2.75
2024-05-09T12:28:09.011Z,4.25
2024-05-09T12:30:40.110Z,2.67
2024-05-09T12:33:12.235Z,2.25
2024-05-09T12:35:44.093Z,2.20
2024-05-09T12:38:15.516Z,2.83
2024-05-09T12:40:43.696Z,5.32
2024-05-09T12:43:11.911Z,3.40
2024-05-09T12:45:40.571Z,3.13
2024-05-09T12:48:12.054Z,4.28
2024-05-09T12:50:41.647Z,7.43
2024-05-09T12:53:09.575Z,3.75
2024-05-09T12:55:44.811Z,3.33
2024-05-09T12:58:22.216Z,2.40
2024-05-09T13:00:52.285Z,2.38
2024-05-09T13:03:20.458Z,6.28
2024-05-09T13:05:48.777Z,3.53
2024-05-09T13:08:16.746Z,3.15
2024-05-09T13:10:44.611Z,6.00
2024-05-09T13:13:12.770Z,2.13
2024-05-09T13:15:40.544Z,4.35
2024-05-09T13:18:09.486Z,2.72
2024-05-09T13:20:37.662Z,4.35
2024-05-09T13:23:08.085Z,3.20
2024-05-09T13:25:37.913Z,3.65
2024-05-09T13:28:07.878Z,2.55
2024-05-09T13:30:40.413Z,3.70
2024-05-09T13:33:14.409Z,2.65
2024-05-09T13:35:49.230Z,5.65
2024-05-09T13:38:20.758Z,1.70
2024-05-09T13:40:49.596Z,2.58
2024-05-09T13:43:18.246Z,4.05
2024-05-09T13:45:46.247Z,1.88
2024-05-09T13:48:14.022Z,3.15
2024-05-09T13:50:41.910Z,7.47
2024-05-09T13:53:09.468Z,29.95
2024-05-09T13:55:39.491Z,3.17
2024-05-09T13:58:08.806Z,2.78
2024-05-09T14:00:45.186Z,2.15
2024-05-09T14:03:19.304Z,3.20
2024-05-09T14:05:49.322Z,1.52
2024-05-09T14:08:19.370Z,4.72
2024-05-09T14:10:47.628Z,1.45
2024-05-09T14:13:16.665Z,3.55
2024-05-09T14:15:44.424Z,2.72
2024-05-09T14:18:13.905Z,2.38
2024-05-09T14:20:43.207Z,1.70
2024-05-09T14:23:11.359Z,3.50
2024-05-09T14:25:42.304Z,1.67
2024-05-09T14:28:12.938Z,2.17
2024-05-09T14:30:41.529Z,13.02
2024-05-09T14:33:09.740Z,4.05
2024-05-09T14:35:38.790Z,3.35
2024-05-09T14:38:09.037Z,3.90
2024-05-09T14:40:42.300Z,2.10
2024-05-09T14:43:15.905Z,3.03
2024-05-09T14:45:44.584Z,1.63
2024-05-09T14:48:16.203Z,1.70
2024-05-09T14:50:44.092Z,1.92
2024-05-09T14:53:13.750Z,2.65
2024-05-09T14:55:43.382Z,1.67
2024-05-09T14:58:12.911Z,2.40
2024-05-09T15:00:46.516Z,3.47
2024-05-09T15:03:22.299Z,2.85
2024-05-09T15:05:51.351Z,3.78
2024-05-09T15:08:19.897Z,2.10
2024-05-09T15:10:49.988Z,1.60
2024-05-09T15:13:19.022Z,3.72
2024-05-09T15:15:47.011Z,4.30
2024-05-09T15:18:15.918Z,2.78
2024-05-09T15:20:44.913Z,3.67
2024-05-09T15:23:12.644Z,3.30
2024-05-09T15:25:40.362Z,3.08
2024-05-09T15:28:08.355Z,6.78
2024-05-09T15:30:36.810Z,2.40
2024-05-09T15:33:05.912Z,3.53
2024-05-09T15:35:34.592Z,2.58
2024-05-09T15:38:03.761Z,2.10
2024-05-09T15:40:38.877Z,3.67
2024-05-09T15:43:10.884Z,2.45
2024-05-09T15:45:41.110Z,2.40
2024-05-09T15:48:10.571Z,4.07
2024-05-09T15:50:41.412Z,3.00
2024-05-09T15:53:12.122Z,2.38
2024-05-09T15:55:41.211Z,3.53
2024-05-09T15:58:09.018Z,2.17
2024-05-09T16:00:40.593Z,2.70
2024-05-09T16:03:12.390Z,4.47
2024-05-09T16:05:41.651Z,4.38
2024-05-09T16:08:09.989Z,2.50
2024-05-09T16:10:43.421Z,3.38
2024-05-09T16:13:12.465Z,3.20
2024-05-09T16:15:40.334Z,2.75
2024-05-09T16:18:08.591Z,3.92
2024-05-09T16:20:40.238Z,3.47
2024-05-09T16:23:10.121Z,2.95
2024-05-09T16:25:38.271Z,4.85
2024-05-09T16:28:09.918Z,2.88
2024-05-09T16:30:41.859Z,3.38
2024-05-09T16:33:10.890Z,3.20
2024-05-09T16:35:39.377Z,2.97
2024-05-09T16:38:07.409Z,4.30
2024-05-09T16:40:39.204Z,3.67
2024-05-09T16:43:10.741Z,4.55
2024-05-09T16:45:41.283Z,6.30
2024-05-09T16:48:09.566Z,3.33
2024-05-09T16:50:38.230Z,6.38
2024-05-09T16:53:06.837Z,3.17
2024-05-09T16:55:38.493Z,6.13
2024-05-09T16:58:08.229Z,3.75
2024-05-09T17:00:41.297Z,3.45
2024-05-09T17:03:14.810Z,5.35
2024-05-09T17:05:43.924Z,3.42
2024-05-09T17:08:12.616Z,3.38
2024-05-09T17:10:40.245Z,3.67
2024-05-09T17:13:08.441Z,4.85
2024-05-09T17:15:37.556Z,2.72
2024-05-09T17:18:07.708Z,3.22
2024-05-09T17:20:37.601Z,4.25
2024-05-09T17:23:13.541Z,3.07
2024-05-09T17:25:42.204Z,2.97
2024-05-09T17:28:10.989Z,3.27
2024-05-09T17:30:40.741Z,3.17
2024-05-09T17:33:11.024Z,3.57
2024-05-09T17:35:39.580Z,3.97
2024-05-09T17:38:07.322Z,2.80
2024-05-09T17:40:37.387Z,3.17
2024-05-09T17:43:09.285Z,3.73
2024-05-09T17:45:42.338Z,3.87
2024-05-09T17:48:12.180Z,3.37
2024-05-09T17:50:41.489Z,3.23
2024-05-09T17:53:10.471Z,4.43
2024-05-09T17:55:38.619Z,3.47
2024-05-09T17:58:06.605Z,3.50
2024-05-09T18:00:39.209Z,3.70
2024-05-09T18:03:14.028Z,5.67
2024-05-09T18:05:43.768Z,4.37
2024-05-09T18:08:12.500Z,3.73
2024-05-09T18:10:41.205Z,4.30
2024-05-09T18:13:10.079Z,3.90
2024-05-09T18:15:38.693Z,4.53
2024-05-09T18:18:07.667Z,5.00
2024-05-09T18:20:43.022Z,4.20
2024-05-09T18:23:16.335Z,6.47
2024-05-09T18:25:46.184Z,4.30
2024-05-09T18:28:14.189Z,5.40
2024-05-09T18:30:42.011Z,3.63
2024-05-09T18:33:13.246Z,3.83
2024-05-09T18:35:45.481Z,4.40
2024-05-09T18:38:13.634Z,4.27
2024-05-09T18:40:43.641Z,4.50
2024-05-09T18:43:12.643Z,5.73
2024-05-09T18:45:40.582Z,4.33
2024-05-09T18:48:12.418Z,3.83
2024-05-09T18:50:41.365Z,4.30
2024-05-09T18:53:12.352Z,4.37
2024-05-09T18:55:42.171Z,5.20
2024-05-09T18:58:09.878Z,4.90
2024-05-09T19:00:40.229Z,5.30
2024-05-09T19:03:12.869Z,4.70
2024-05-09T19:05:43.960Z,4.63
2024-05-09T19:08:12.884Z,4.00
2024-05-09T19:10:40.719Z,4.80
2024-05-09T19:13:12.210Z,3.00
2024-05-09T19:15:42.893Z,3.73
2024-05-09T19:18:13.611Z,3.43
2024-05-09T19:20:42.160Z,3.27
2024-05-09T19:23:11.355Z,7.20
2024-05-09T19:25:38.953Z,4.83
2024-05-09T19:28:06.841Z,3.77
2024-05-09T19:30:39.991Z,5.07
2024-05-09T19:33:13.097Z,2.93
2024-05-09T19:35:41.991Z,3.20
2024-05-09T19:38:09.569Z,5.00
2024-05-09T19:40:37.260Z,7.30
2024-05-09T19:43:06.081Z,2.83
2024-05-09T19:45:35.735Z,3.90
2024-05-09T19:48:05.329Z,4.07
2024-05-09T19:50:41.273Z,3.43
2024-05-09T19:53:12.869Z,2.87
2024-05-09T19:55:42.049Z,4.37
2024-05-09T19:58:12.259Z,2.97
2024-05-09T20:00:42.779Z,4.50
2024-05-09T20:03:14.558Z,5.83
2024-05-09T20:05:45.857Z,2.13
2024-05-09T20:08:14.033Z,3.60
2024-05-09T20:10:41.625Z,5.27
2024-05-09T20:13:09.468Z,2.90
2024-05-09T20:15:37.787Z,3.27
2024-05-09T20:18:06.709Z,5.13
2024-05-09T20:20:39.589Z,3.80
2024-05-09T20:23:11.766Z,4.83
2024-05-09T20:25:39.518Z,4.17
2024-05-09T20:28:07.784Z,3.87
2024-05-09T20:30:36.410Z,3.37
2024-05-09T20:33:09.697Z,7.17
2024-05-09T20:35:37.699Z,2.97
2024-05-09T20:38:05.945Z,5.03
2024-05-09T20:40:37.554Z,4.50
2024-05-09T20:43:09.475Z,3.23
2024-05-09T20:45:37.623Z,3.93
2024-05-09T20:48:06.314Z,3.10
2024-05-09T20:50:39.280Z,4.67
2024-05-09T20:53:14.466Z,3.80
2024-05-09T20:55:44.635Z,4.10
2024-05-09T20:58:13.106Z,3.70
2024-05-09T21:00:44.204Z,4.67
2024-05-09T21:03:16.497Z,3.50
2024-05-09T21:05:45.564Z,3.80
2024-05-09T21:08:13.412Z,3.13
2024-05-09T21:10:41.028Z,3.80
2024-05-09T21:13:08.654Z,4.20
2024-05-09T21:15:36.579Z,3.40
2024-05-09T21:18:05.092Z,6.83
2024-05-09T21:20:34.596Z,3.30
2024-05-09T21:23:02.875Z,3.57
2024-05-09T21:25:32.012Z,3.17
2024-05-09T21:27:59.936Z,3.77
2024-05-09T21:30:37.772Z,3.70
2024-05-09T21:33:11.241Z,6.20
2024-05-09T21:35:41.396Z,3.57
2024-05-09T21:38:09.022Z,5.53
2024-05-09T21:40:38.008Z,3.60
2024-05-09T21:43:09.993Z,5.23
2024-05-09T21:45:37.874Z,3.23
2024-05-09T21:48:07.106Z,5.47
2024-05-09T21:50:40.482Z,3.50
2024-05-09T21:53:11.935Z,4.10
2024-05-09T21:55:40.011Z,4.10
2024-05-09T21:58:07.718Z,5.70
2024-05-09T22:00:38.377Z,3.50
2024-05-09T22:03:11.103Z,3.10
2024-05-09T22:05:43.381Z,3.20
2024-05-09T22:08:11.262Z,4.10
2024-05-09T22:10:39.123Z,3.30
2024-05-09T22:13:07.320Z,4.40
2024-05-09T22:15:40.463Z,3.80
2024-05-09T22:18:10.318Z,3.77
2024-05-09T22:20:46.420Z,3.33
2024-05-09T22:23:15.500Z,3.97
2024-05-09T22:25:43.080Z,3.77
2024-05-09T22:28:10.850Z,5.50
2024-05-09T22:30:39.992Z,5.10
2024-05-09T22:33:10.661Z,3.97
2024-05-09T22:35:40.976Z,5.83
2024-05-09T22:38:09.320Z,3.60
2024-05-09T22:40:45.939Z,3.87
2024-05-09T22:43:23.462Z,4.03
2024-05-09T22:45:56.114Z,4.83
2024-05-09T22:48:25.329Z,8.00
2024-05-09T22:50:54.639Z,3.60
2024-05-09T22:53:26.640Z,3.70
2024-05-09T22:55:54.578Z,4.60
2024-05-09T22:58:23.141Z,4.23
2024-05-09T23:00:51.340Z,4.07
2024-05-09T23:03:21.250Z,3.87
2024-05-09T23:05:49.409Z,4.53
2024-05-09T23:08:16.953Z,5.03
2024-05-09T23:10:44.517Z,5.87
2024-05-09T23:13:12.118Z,4.57
2024-05-09T23:15:39.710Z,3.53
2024-05-09T23:18:09.032Z,4.63
2024-05-09T23:20:39.390Z,4.80
2024-05-09T23:23:10.633Z,4.13
2024-05-09T23:25:40.853Z,4.27
2024-05-09T23:28:08.791Z,3.80
2024-05-09T23:30:39.659Z,4.33
2024-05-09T23:33:11.944Z,5.97
2024-05-09T23:35:42.202Z,4.77
2024-05-09T23:38:09.843Z,4.10
2024-05-09T23:40:40.192Z,4.20
2024-05-09T23:43:11.833Z,4.10
2024-05-09T23:45:40.358Z,4.60
2024-05-09T23:48:08.794Z,5.47
2024-05-09T23:50:38.475Z,4.00
2024-05-09T23:53:09.223Z,3.57
2024-05-09T23:55:38.567Z,3.93
2024-05-09T23:58:07.784Z,4.20
