createdAt,value
2023-05-10T00:03:30.351Z,4.30
2023-05-10T00:23:01.743Z,3.50
2023-05-10T00:36:58.615Z,3.70
2023-05-10T00:42:16.437Z,4.80
2023-05-10T00:48:44.199Z,4.10
2023-05-10T00:55:04.650Z,4.40
2023-05-10T01:07:29.433Z,4.40
2023-05-10T01:19:41.996Z,4.20
2023-05-10T01:44:55.106Z,3.10
2023-05-10T01:50:30.901Z,3.20
2023-05-10T01:55:44.531Z,3.30
2023-05-10T02:23:20.137Z,2.80
2023-05-10T02:36:17.798Z,3.70
2023-05-10T02:42:19.056Z,3.20
2023-05-10T02:47:58.184Z,3.40
2023-05-10T02:53:12.830Z,3.90
2023-05-10T02:58:16.629Z,5.10
2023-05-10T03:10:32.172Z,3.20
2023-05-10T03:15:43.679Z,3.90
2023-05-10T03:20:59.588Z,4.30
2023-05-10T03:40:27.586Z,4.80
2023-05-10T03:52:34.637Z,4.90
2023-05-10T03:57:38.711Z,4.40
2023-05-10T04:03:37.970Z,4.20
2023-05-10T04:08:47.636Z,4.90
2023-05-10T04:13:51.172Z,6.30
2023-05-10T04:18:54.902Z,6.10
2023-05-10T04:31:28.057Z,4.60
2023-05-10T04:36:57.703Z,4.50
2023-05-10T04:42:26.748Z,6.20
2023-05-10T04:58:35.557Z,4.50
2023-05-10T05:14:26.481Z,3.90
2023-05-10T05:19:32.895Z,3.50
2023-05-10T05:24:39.471Z,3.60
2023-05-10T05:29:43.152Z,4.20
2023-05-10T05:34:47.892Z,4.10
2023-05-10T05:47:57.932Z,5.00
2023-05-10T05:53:02.286Z,4.40
2023-05-10T06:17:51.307Z,3.50
2023-05-10T06:24:11.606Z,4.10
2023-05-10T06:29:40.926Z,4.40
2023-05-10T06:34:46.037Z,2.90
2023-05-10T06:39:50.349Z,3.10
2023-05-10T06:45:38.002Z,2.80
2023-05-10T06:51:07.174Z,3.50
2023-05-10T06:56:35.112Z,2.60
2023-05-10T07:02:04.765Z,3.30
2023-05-10T07:12:16.235Z,3.00
2023-05-10T07:17:26.421Z,2.40
2023-05-10T07:22:53.930Z,2.50
2023-05-10T07:28:23.258Z,2.50
2023-05-10T07:33:26.884Z,2.70
2023-05-10T07:38:56.256Z,2.10
2023-05-10T07:50:13.649Z,2.50
2023-05-10T08:00:58.014Z,2.80
2023-05-10T08:06:19.318Z,2.40
2023-05-10T08:11:50.143Z,2.40
2023-05-10T08:17:20.497Z,1.80
2023-05-10T08:23:04.017Z,2.50
2023-05-10T08:29:02.726Z,1.90
2023-05-10T08:34:34.982Z,2.00
2023-05-10T08:39:38.771Z,2.30
2023-05-10T08:44:59.332Z,2.80
2023-05-10T08:50:05.109Z,2.40
2023-05-10T08:55:18.363Z,2.10
2023-05-10T09:00:50.202Z,2.90
2023-05-10T09:06:06.806Z,2.10
2023-05-10T09:11:36.625Z,2.80
2023-05-10T09:16:58.408Z,2.00
2023-05-10T09:22:28.498Z,2.70
2023-05-10T09:27:40.726Z,3.30
2023-05-10T09:34:00.988Z,2.20
2023-05-10T09:44:39.474Z,2.50
2023-05-10T09:50:11.479Z,2.40
2023-05-10T09:56:37.710Z,2.10
2023-05-10T10:01:42.828Z,2.30
2023-05-10T10:07:12.616Z,1.80
2023-05-10T10:12:46.438Z,2.20
2023-05-10T10:17:52.525Z,2.40
2023-05-10T10:22:58.447Z,2.50
2023-05-10T10:28:47.740Z,1.70
2023-05-10T10:34:25.222Z,2.20
2023-05-10T10:40:34.678Z,2.40
2023-05-10T10:47:11.241Z,1.90
2023-05-10T10:52:39.918Z,1.90
2023-05-10T10:58:03.610Z,2.20
2023-05-10T11:03:35.302Z,2.30
2023-05-10T11:08:52.344Z,2.60
2023-05-10T11:14:16.907Z,2.30
2023-05-10T11:20:15.919Z,2.20
2023-05-10T11:25:20.856Z,2.50
2023-05-10T11:31:16.572Z,2.60
2023-05-10T11:36:59.844Z,2.20
2023-05-10T11:49:27.294Z,1.60
2023-05-10T11:54:32.400Z,2.20
2023-05-10T11:59:36.154Z,2.20
2023-05-10T12:18:42.987Z,1.70
2023-05-10T12:24:12.299Z,2.40
2023-05-10T12:29:25.078Z,1.60
2023-05-10T12:34:37.443Z,2.20
2023-05-10T12:39:43.175Z,2.60
2023-05-10T12:44:46.711Z,2.50
2023-05-10T12:50:08.741Z,1.50
2023-05-10T12:56:28.967Z,1.80
2023-05-10T13:06:37.030Z,2.30
2023-05-10T13:11:41.190Z,2.10
2023-05-10T13:16:45.060Z,2.00
2023-05-10T13:21:48.955Z,1.70
2023-05-10T13:26:53.255Z,2.00
2023-05-10T13:31:57.532Z,1.90
2023-05-10T13:38:31.330Z,1.90
2023-05-10T13:44:00.160Z,1.50
2023-05-10T13:49:04.129Z,1.80
2023-05-10T13:54:07.900Z,1.40
2023-05-10T13:59:12.602Z,1.80
2023-05-10T14:27:56.892Z,1.70
2023-05-10T14:41:47.213Z,1.40
2023-05-10T14:46:52.329Z,1.60
2023-05-10T14:56:18.220Z,1.50
2023-05-10T15:01:22.986Z,1.60
2023-05-10T15:06:36.830Z,1.80
2023-05-10T15:11:41.827Z,1.60
2023-05-10T15:31:29.799Z,1.90
2023-05-10T15:37:07.852Z,1.40
2023-05-10T15:42:11.698Z,2.00
2023-05-10T15:47:21.830Z,1.90
2023-05-10T15:52:25.983Z,1.70
2023-05-10T15:57:37.410Z,2.00
2023-05-10T16:02:42.767Z,2.00
2023-05-10T16:07:47.213Z,1.80
2023-05-10T16:12:51.430Z,1.80
2023-05-10T16:17:55.589Z,2.10
2023-05-10T16:23:05.891Z,1.90
2023-05-10T16:28:10.776Z,1.90
2023-05-10T16:33:14.987Z,2.00
2023-05-10T16:38:19.265Z,1.90
2023-05-10T16:43:25.868Z,2.40
2023-05-10T16:48:33.408Z,2.10
2023-05-10T16:53:38.830Z,2.00
2023-05-10T16:59:09.186Z,1.90
2023-05-10T17:04:14.760Z,2.00
2023-05-10T17:09:20.845Z,2.40
2023-05-10T17:14:25.425Z,2.20
2023-05-10T17:19:29.625Z,2.10
2023-05-10T17:24:34.582Z,2.40
2023-05-10T17:29:38.794Z,2.00
2023-05-10T17:35:35.010Z,2.00
2023-05-10T17:40:42.174Z,2.60
2023-05-10T17:53:21.591Z,2.30
2023-05-10T17:58:28.851Z,2.20
2023-05-10T18:03:36.999Z,2.40
2023-05-10T18:09:11.437Z,2.00
2023-05-10T18:14:41.941Z,2.40
2023-05-10T18:19:46.482Z,2.80
2023-05-10T18:25:16.800Z,2.10
2023-05-10T18:31:09.096Z,12.50
2023-05-10T18:36:39.461Z,19.90
2023-05-10T18:41:44.962Z,5.10
2023-05-10T18:47:39.944Z,3.40
2023-05-10T18:52:43.971Z,2.90
2023-05-10T19:05:08.630Z,2.70
2023-05-10T19:10:14.562Z,3.10
2023-05-10T19:15:21.430Z,3.30
2023-05-10T19:20:54.338Z,2.10
2023-05-10T19:26:00.309Z,5.70
2023-05-10T19:32:01.393Z,9.90
2023-05-10T19:37:06.497Z,5.70
2023-05-10T19:42:37.078Z,4.30
2023-05-10T19:47:42.668Z,4.00
2023-05-10T19:53:11.821Z,4.90
2023-05-10T19:58:44.884Z,22.40
2023-05-10T20:03:53.812Z,16.00
2023-05-10T20:09:35.891Z,10.50
2023-05-10T20:14:41.894Z,6.00
2023-05-10T20:19:53.493Z,6.30
2023-05-10T20:31:59.805Z,7.10
2023-05-10T20:37:04.057Z,7.50
2023-05-10T20:43:35.252Z,6.30
2023-05-10T20:53:43.450Z,5.70
2023-05-10T21:05:57.834Z,4.90
2023-05-10T21:11:06.566Z,5.20
2023-05-10T21:16:10.540Z,6.20
2023-05-10T21:29:27.806Z,4.50
2023-05-10T21:41:52.090Z,4.30
2023-05-10T21:54:42.506Z,4.70
2023-05-10T22:00:54.385Z,5.00
2023-05-10T22:28:04.360Z,4.30
2023-05-10T22:33:08.265Z,3.80
2023-05-10T22:45:19.978Z,4.00
2023-05-10T22:50:24.100Z,3.70
2023-05-10T23:05:45.191Z,4.20
2023-05-10T23:10:48.860Z,4.10
2023-05-10T23:15:52.750Z,4.00
2023-05-10T23:20:56.373Z,4.00
2023-05-10T23:26:01.730Z,4.40
2023-05-10T23:39:35.213Z,3.60
2023-05-10T23:44:38.775Z,3.50
2023-05-10T23:54:00.626Z,3.60
2023-05-10T23:59:29.448Z,3.40
