createdAt,value
2019-02-04T00:00:09.789Z,-1.37
2019-02-04T00:01:09.765Z,-1.31
2019-02-04T00:02:09.839Z,-1.32
2019-02-04T00:03:09.229Z,-1.37
2019-02-04T00:04:09.714Z,-1.31
2019-02-04T00:05:09.684Z,-1.34
2019-02-04T00:06:09.666Z,-1.38
2019-02-04T00:07:11.699Z,-1.35
2019-02-04T00:08:09.629Z,-1.42
2019-02-04T00:09:09.681Z,-1.42
2019-02-04T00:10:09.586Z,-1.43
2019-02-04T00:11:09.568Z,-1.38
2019-02-04T00:12:09.546Z,-1.37
2019-02-04T00:13:09.533Z,-1.35
2019-02-04T00:14:09.510Z,-1.45
2019-02-04T00:15:10.025Z,-1.37
2019-02-04T00:16:09.470Z,-1.37
2019-02-04T00:17:09.437Z,-1.4
2019-02-04T00:18:09.428Z,-1.35
2019-02-04T00:19:09.157Z,-1.38
2019-02-04T00:20:09.386Z,-1.35
2019-02-04T00:21:08.876Z,-1.38
2019-02-04T00:22:09.359Z,-1.34
2019-02-04T00:23:09.500Z,-1.34
2019-02-04T00:24:09.557Z,-1.37
2019-02-04T00:25:09.284Z,-1.38
2019-02-04T00:26:09.265Z,-1.4
2019-02-04T00:27:09.244Z,-1.35
2019-02-04T00:28:09.221Z,-1.35
2019-02-04T00:29:09.204Z,-1.34
2019-02-04T00:30:08.943Z,-1.31
2019-02-04T00:31:10.428Z,-1.32
2019-02-04T00:32:09.149Z,-1.38
2019-02-04T00:33:08.872Z,-1.38
2019-02-04T00:34:08.860Z,-1.37
2019-02-04T00:35:09.084Z,-1.3
2019-02-04T00:36:09.061Z,-1.25
2019-02-04T00:37:09.048Z,-1.27
2019-02-04T00:38:09.187Z,-1.34
2019-02-04T00:39:09.000Z,-1.27
2019-02-04T00:40:08.756Z,-1.35
2019-02-04T00:41:08.970Z,-1.37
2019-02-04T00:42:08.948Z,-1.42
2019-02-04T00:43:08.925Z,-1.31
2019-02-04T00:44:08.907Z,-1.31
2019-02-04T00:45:08.633Z,-1.38
2019-02-04T00:46:15.128Z,-1.32
2019-02-04T00:47:08.850Z,-1.35
2019-02-04T00:48:08.811Z,-1.34
2019-02-04T00:49:08.805Z,-1.31
2019-02-04T00:50:08.774Z,-1.34
2019-02-04T00:51:08.755Z,-1.38
2019-02-04T00:52:08.739Z,-1.37
2019-02-04T00:53:08.712Z,-1.4
2019-02-04T00:54:09.221Z,-1.38
2019-02-04T00:55:08.436Z,-1.4
2019-02-04T00:56:08.654Z,-1.31
2019-02-04T00:57:08.633Z,-1.31
2019-02-04T00:58:08.617Z,-1.3
2019-02-04T00:59:08.600Z,-1.34
2019-02-04T01:00:08.573Z,-1.3
2019-02-04T01:01:08.310Z,-1.35
2019-02-04T01:02:08.758Z,-1.35
2019-02-04T01:03:08.516Z,-1.35
2019-02-04T01:04:08.499Z,-1.3
2019-02-04T01:05:08.472Z,-1.37
2019-02-04T01:06:08.465Z,-1.37
2019-02-04T01:07:08.435Z,-1.37
2019-02-04T01:08:08.420Z,-1.4
2019-02-04T01:09:08.402Z,-1.32
2019-02-04T01:10:08.731Z,-1.22
2019-02-04T01:11:08.366Z,-1.28
2019-02-04T01:12:08.340Z,-1.25
2019-02-04T01:13:08.067Z,-1.21
2019-02-04T01:14:08.291Z,-1.27
2019-02-04T01:15:08.273Z,-1.27
2019-02-04T01:16:08.273Z,-1.24
2019-02-04T01:17:08.663Z,-1.27
2019-02-04T01:18:08.698Z,-1.24
2019-02-04T01:19:08.214Z,-1.27
2019-02-04T01:20:08.172Z,-1.27
2019-02-04T01:21:07.905Z,-1.3
2019-02-04T01:22:08.144Z,-1.28
2019-02-04T01:23:07.884Z,-1.27
2019-02-04T01:24:08.093Z,-1.27
2019-02-04T01:25:08.117Z,-1.35
2019-02-04T01:26:08.285Z,-1.4
2019-02-04T01:27:08.036Z,-1.37
2019-02-04T01:28:08.014Z,-1.27
2019-02-04T01:29:07.998Z,-1.37
2019-02-04T01:30:07.983Z,-1.38
2019-02-04T01:31:07.950Z,-1.35
2019-02-04T01:32:07.934Z,-1.37
2019-02-04T01:33:07.926Z,-1.38
2019-02-04T01:34:08.216Z,-1.34
2019-02-04T01:35:07.896Z,-1.37
2019-02-04T01:36:07.859Z,-1.3
2019-02-04T01:37:07.589Z,-1.31
2019-02-04T01:38:07.569Z,-1.34
2019-02-04T01:39:07.794Z,-1.4
2019-02-04T01:40:07.778Z,-1.32
2019-02-04T01:41:07.850Z,-1.35
2019-02-04T01:42:08.083Z,-1.34
2019-02-04T01:43:07.713Z,-1.4
2019-02-04T01:44:07.697Z,-1.38
2019-02-04T01:45:07.680Z,-1.38
2019-02-04T01:46:07.666Z,-1.38
2019-02-04T01:47:17.117Z,-1.45
2019-02-04T01:48:07.610Z,-1.34
2019-02-04T01:49:07.605Z,-1.34
2019-02-04T01:50:07.574Z,-1.32
2019-02-04T01:51:07.558Z,-1.4
2019-02-04T01:52:07.535Z,-1.32
2019-02-04T01:53:07.534Z,-1.37
2019-02-04T01:54:07.498Z,-1.45
2019-02-04T01:55:07.470Z,-1.38
2019-02-04T01:56:07.453Z,-1.42
2019-02-04T01:57:07.735Z,-1.42
2019-02-04T01:58:07.422Z,-1.42
2019-02-04T01:59:07.406Z,-1.38
2019-02-04T02:00:07.387Z,-1.46
2019-02-04T02:01:07.355Z,-1.38
2019-02-04T02:02:07.343Z,-1.52
2019-02-04T02:03:07.328Z,-1.5
2019-02-04T02:04:07.303Z,-1.53
2019-02-04T02:05:07.876Z,-1.49
2019-02-04T02:06:07.253Z,-1.4
2019-02-04T02:07:06.983Z,-1.4
2019-02-04T02:08:06.977Z,-1.38
2019-02-04T02:09:07.201Z,-1.42
2019-02-04T02:10:07.236Z,-1.4
2019-02-04T02:11:07.257Z,-1.38
2019-02-04T02:12:07.138Z,-1.38
2019-02-04T02:13:07.556Z,-1.34
2019-02-04T02:14:07.097Z,-1.32
2019-02-04T02:15:07.077Z,-1.35
2019-02-04T02:16:07.056Z,-1.31
2019-02-04T02:17:07.039Z,-1.4
2019-02-04T02:18:07.019Z,-1.42
2019-02-04T02:19:07.003Z,-1.34
2019-02-04T02:20:06.982Z,-1.28
2019-02-04T02:21:07.566Z,-1.42
2019-02-04T02:22:06.939Z,-1.32
2019-02-04T02:23:06.680Z,-1.37
2019-02-04T02:24:06.895Z,-1.38
2019-02-04T02:25:06.880Z,-1.35
2019-02-04T02:26:06.876Z,-1.37
2019-02-04T02:27:06.592Z,-1.28
2019-02-04T02:28:06.822Z,-1.24
2019-02-04T02:29:07.239Z,-1.25
2019-02-04T02:30:06.802Z,-1.28
2019-02-04T02:31:06.773Z,-1.25
2019-02-04T02:32:06.767Z,-1.25
2019-02-04T02:33:06.728Z,-1.24
2019-02-04T02:34:06.709Z,-1.19
2019-02-04T02:35:06.687Z,-1.32
2019-02-04T02:36:06.408Z,-1.27
2019-02-04T02:37:07.255Z,-1.3
2019-02-04T02:38:06.638Z,-1.17
2019-02-04T02:39:06.606Z,-1.27
2019-02-04T02:40:06.738Z,-1.24
2019-02-04T02:41:06.314Z,-1.25
2019-02-04T02:42:06.571Z,-1.22
2019-02-04T02:43:06.521Z,-1.35
2019-02-04T02:44:06.506Z,-1.42
2019-02-04T02:45:06.908Z,-1.38
2019-02-04T02:46:06.463Z,-1.34
2019-02-04T02:47:06.437Z,-1.37
2019-02-04T02:48:06.447Z,-1.3
2019-02-04T02:49:06.403Z,-1.37
2019-02-04T02:50:06.383Z,-1.38
2019-02-04T02:51:06.104Z,-1.4
2019-02-04T02:52:06.679Z,-1.38
2019-02-04T02:53:06.325Z,-1.43
2019-02-04T02:54:06.303Z,-1.42
2019-02-04T02:55:06.291Z,-1.37
2019-02-04T02:56:06.272Z,-1.49
2019-02-04T02:57:06.244Z,-1.46
2019-02-04T02:58:06.226Z,-1.43
2019-02-04T02:59:06.258Z,-1.43
2019-02-04T03:00:06.908Z,-1.43
2019-02-04T03:01:06.170Z,-1.48
2019-02-04T03:02:06.141Z,-1.5
2019-02-04T03:03:06.121Z,-1.56
2019-02-04T03:04:06.116Z,-1.48
2019-02-04T03:05:06.089Z,-1.53
2019-02-04T03:06:06.058Z,-1.56
2019-02-04T03:07:06.042Z,-1.46
2019-02-04T03:08:06.608Z,-1.5
2019-02-04T03:09:05.753Z,-1.5
2019-02-04T03:10:05.983Z,-1.55
2019-02-04T03:11:05.974Z,-1.5
2019-02-04T03:12:05.944Z,-1.42
2019-02-04T03:13:05.918Z,-1.56
2019-02-04T03:14:05.898Z,-1.53
2019-02-04T03:15:05.891Z,-1.55
2019-02-04T03:16:06.467Z,-1.6
2019-02-04T03:17:05.845Z,-1.6
2019-02-04T03:18:05.822Z,-1.6
2019-02-04T03:19:05.806Z,-1.63
2019-02-04T03:20:05.791Z,-1.58
2019-02-04T03:21:05.769Z,-1.53
2019-02-04T03:22:05.739Z,-1.5
2019-02-04T03:23:05.810Z,-1.53
2019-02-04T03:24:06.153Z,-1.67
2019-02-04T03:25:05.690Z,-1.53
2019-02-04T03:26:05.664Z,-1.48
2019-02-04T03:27:05.649Z,-1.56
2019-02-04T03:28:05.631Z,-1.52
2019-02-04T03:29:05.602Z,-1.56
2019-02-04T03:30:05.438Z,-1.55
2019-02-04T03:31:05.663Z,-1.58
2019-02-04T03:32:05.859Z,-1.45
2019-02-04T03:33:05.634Z,-1.53
2019-02-04T03:34:05.496Z,-1.43
2019-02-04T03:35:05.611Z,-1.52
2019-02-04T03:36:05.214Z,-1.55
2019-02-04T03:37:05.449Z,-1.5
2019-02-04T03:38:05.424Z,-1.56
2019-02-04T03:39:05.559Z,-1.5
2019-02-04T03:40:05.685Z,-1.46
2019-02-04T03:41:05.359Z,-1.5
2019-02-04T03:42:05.451Z,-1.56
2019-02-04T03:43:05.334Z,-1.5
2019-02-04T03:44:05.302Z,-1.53
2019-02-04T03:45:05.379Z,-1.49
2019-02-04T03:46:05.270Z,-1.53
2019-02-04T03:47:05.021Z,-1.48
2019-02-04T03:48:13.739Z,-1.52
2019-02-04T03:49:04.949Z,-1.46
2019-02-04T03:50:05.314Z,-1.5
2019-02-04T03:51:05.171Z,-1.61
2019-02-04T03:52:05.140Z,-1.49
2019-02-04T03:53:05.110Z,-1.55
2019-02-04T03:54:05.106Z,-1.46
2019-02-04T03:55:05.253Z,-1.43
2019-02-04T03:56:05.061Z,-1.49
2019-02-04T03:57:04.796Z,-1.58
2019-02-04T03:58:05.015Z,-1.61
2019-02-04T03:59:04.743Z,-1.5
2019-02-04T04:00:05.001Z,-1.46
2019-02-04T04:01:04.958Z,-1.5
2019-02-04T04:02:04.938Z,-1.45
2019-02-04T04:03:05.188Z,-1.5
2019-02-04T04:04:04.893Z,-1.48
2019-02-04T04:05:04.948Z,-1.55
2019-02-04T04:06:04.865Z,-1.55
2019-02-04T04:07:04.842Z,-1.5
2019-02-04T04:08:04.855Z,-1.5
2019-02-04T04:09:04.800Z,-1.5
2019-02-04T04:10:04.785Z,-1.5
2019-02-04T04:11:04.950Z,-1.45
2019-02-04T04:12:04.742Z,-1.46
2019-02-04T04:13:04.488Z,-1.48
2019-02-04T04:14:04.717Z,-1.48
2019-02-04T04:15:04.678Z,-1.5
2019-02-04T04:16:04.655Z,-1.52
2019-02-04T04:17:04.391Z,-1.55
2019-02-04T04:18:15.005Z,-1.55
2019-02-04T04:19:04.793Z,-1.48
2019-02-04T04:20:04.606Z,-1.48
2019-02-04T04:21:04.550Z,-1.5
2019-02-04T04:22:04.282Z,-1.5
2019-02-04T04:23:04.511Z,-1.43
2019-02-04T04:24:04.501Z,-1.46
2019-02-04T04:25:04.468Z,-1.5
2019-02-04T04:26:04.212Z,-1.42
2019-02-04T04:27:05.034Z,-1.45
2019-02-04T04:28:04.500Z,-1.48
2019-02-04T04:29:04.142Z,-1.49
2019-02-04T04:30:04.372Z,-1.48
2019-02-04T04:31:03.862Z,-1.53
2019-02-04T04:32:04.340Z,-1.48
2019-02-04T04:33:04.318Z,-1.43
2019-02-04T04:34:04.295Z,-1.46
2019-02-04T04:35:04.740Z,-1.49
2019-02-04T04:36:04.257Z,-1.46
2019-02-04T04:37:04.240Z,-1.42
2019-02-04T04:38:04.291Z,-1.56
2019-02-04T04:39:04.197Z,-1.5
2019-02-04T04:40:03.929Z,-1.48
2019-02-04T04:41:04.153Z,-1.56
2019-02-04T04:42:04.130Z,-1.43
2019-02-04T04:43:04.223Z,-1.55
2019-02-04T04:44:04.093Z,-1.55
2019-02-04T04:45:04.090Z,-1.63
2019-02-04T04:46:04.062Z,-1.64
2019-02-04T04:47:04.040Z,-1.58
2019-02-04T04:48:04.020Z,-1.67
2019-02-04T04:49:03.995Z,-1.66
2019-02-04T04:50:03.473Z,-1.71
2019-02-04T04:51:04.260Z,-1.6
2019-02-04T04:52:03.924Z,-1.6
2019-02-04T04:53:03.928Z,-1.61
2019-02-04T04:54:03.898Z,-1.68
2019-02-04T04:55:04.033Z,-1.71
2019-02-04T04:56:03.852Z,-1.68
2019-02-04T04:57:03.833Z,-1.68
2019-02-04T04:58:03.737Z,-1.7
2019-02-04T04:59:03.791Z,-1.74
2019-02-04T05:00:03.770Z,-1.71
2019-02-04T05:01:03.755Z,-1.7
2019-02-04T05:02:03.492Z,-1.67
2019-02-04T05:03:03.709Z,-1.66
2019-02-04T05:04:03.688Z,-1.68
2019-02-04T05:05:03.684Z,-1.7
2019-02-04T05:06:04.111Z,-1.71
2019-02-04T05:07:05.510Z,-1.78
2019-02-04T05:08:03.624Z,-1.78
2019-02-04T05:09:03.598Z,-1.7
2019-02-04T05:10:03.568Z,-1.68
2019-02-04T05:11:03.306Z,-1.73
2019-02-04T05:12:03.534Z,-1.7
2019-02-04T05:13:03.512Z,-1.66
2019-02-04T05:14:03.936Z,-1.68
2019-02-04T05:15:03.222Z,-1.7
2019-02-04T05:16:03.451Z,-1.71
2019-02-04T05:17:03.427Z,-1.64
2019-02-04T05:18:03.406Z,-1.71
2019-02-04T05:19:03.395Z,-1.63
2019-02-04T05:20:03.518Z,-1.68
2019-02-04T05:21:03.354Z,-1.66
2019-02-04T05:22:03.842Z,-1.68
2019-02-04T05:23:03.307Z,-1.7
2019-02-04T05:24:03.046Z,-1.66
2019-02-04T05:25:03.274Z,-1.74
2019-02-04T05:26:03.251Z,-1.66
2019-02-04T05:27:03.230Z,-1.74
2019-02-04T05:28:03.215Z,-1.76
2019-02-04T05:29:03.186Z,-1.74
2019-02-04T05:30:03.824Z,-1.82
2019-02-04T05:31:03.141Z,-1.79
2019-02-04T05:32:03.236Z,-1.85
2019-02-04T05:33:03.108Z,-1.79
2019-02-04T05:34:03.086Z,-1.86
2019-02-04T05:35:03.088Z,-1.96
2019-02-04T05:36:03.055Z,-1.97
2019-02-04T05:37:03.026Z,-1.92
2019-02-04T05:38:03.490Z,-2.15
2019-02-04T05:39:03.099Z,-2.05
2019-02-04T05:40:02.965Z,-2.18
2019-02-04T05:41:02.941Z,-2.21
2019-02-04T05:42:02.950Z,-2.24
2019-02-04T05:43:02.916Z,-2.23
2019-02-04T05:44:02.900Z,-2.42
2019-02-04T05:45:02.874Z,-2.47
2019-02-04T05:46:03.083Z,-2.34
2019-02-04T05:47:02.825Z,-2.5
2019-02-04T05:48:02.810Z,-2.47
2019-02-04T05:49:02.783Z,-2.46
2019-02-04T05:50:02.762Z,-2.55
2019-02-04T05:51:02.496Z,-2.61
2019-02-04T05:52:02.719Z,-2.64
2019-02-04T05:53:02.701Z,-2.61
2019-02-04T05:54:02.953Z,-2.6
2019-02-04T05:55:02.476Z,-2.6
2019-02-04T05:56:02.651Z,-2.61
2019-02-04T05:57:02.621Z,-2.61
2019-02-04T05:58:02.604Z,-2.58
2019-02-04T05:59:02.583Z,-2.62
2019-02-04T06:00:02.716Z,-2.61
2019-02-04T06:01:02.448Z,-2.68
2019-02-04T06:02:02.020Z,-2.72
2019-02-04T06:03:02.503Z,-2.79
2019-02-04T06:04:02.484Z,-2.83
2019-02-04T06:05:02.210Z,-2.82
2019-02-04T06:06:02.432Z,-3.01
2019-02-04T06:07:02.432Z,-3.03
2019-02-04T06:08:02.402Z,-3
2019-02-04T06:09:02.809Z,-3.06
2019-02-04T06:10:02.103Z,-3.11
2019-02-04T06:11:02.333Z,-3.17
2019-02-04T06:12:02.319Z,-3.32
2019-02-04T06:13:02.046Z,-3.32
2019-02-04T06:14:02.129Z,-3.36
2019-02-04T06:15:02.252Z,-3.4
2019-02-04T06:16:02.331Z,-3.42
2019-02-04T06:17:02.482Z,-3.53
2019-02-04T06:18:02.189Z,-3.57
2019-02-04T06:19:05.537Z,-3.57
2019-02-04T06:20:03.020Z,-3.77
2019-02-04T06:21:02.198Z,-3.69
2019-02-04T06:22:02.116Z,-3.77
2019-02-04T06:23:02.088Z,-3.82
2019-02-04T06:24:02.066Z,-3.86
2019-02-04T06:25:02.580Z,-3.9
2019-02-04T06:26:02.039Z,-3.98
2019-02-04T06:27:02.006Z,-3.94
2019-02-04T06:28:01.982Z,-4.04
2019-02-04T06:29:01.954Z,-4.12
2019-02-04T06:30:01.981Z,-4.12
2019-02-04T06:31:01.669Z,-4.14
2019-02-04T06:32:01.893Z,-4.26
2019-02-04T06:33:02.517Z,-4.25
2019-02-04T06:34:01.968Z,-4.27
2019-02-04T06:35:01.872Z,-4.27
2019-02-04T06:36:01.820Z,-4.26
2019-02-04T06:37:01.796Z,-4.26
2019-02-04T06:38:01.776Z,-4.36
2019-02-04T06:39:01.785Z,-4.44
2019-02-04T06:40:01.733Z,-4.41
2019-02-04T06:41:01.795Z,-4.45
2019-02-04T06:42:01.690Z,-4.53
2019-02-04T06:43:01.675Z,-4.54
2019-02-04T06:44:01.650Z,-4.54
2019-02-04T06:45:01.629Z,-4.54
2019-02-04T06:46:01.611Z,-4.48
2019-02-04T06:47:01.586Z,-4.53
2019-02-04T06:48:01.804Z,-4.51
2019-02-04T06:49:11.642Z,-4.63
2019-02-04T06:50:01.521Z,-4.57
2019-02-04T06:51:01.494Z,-4.65
2019-02-04T06:52:01.479Z,-4.68
2019-02-04T06:53:01.454Z,-4.63
2019-02-04T06:54:01.436Z,-4.59
2019-02-04T06:55:01.423Z,-4.73
2019-02-04T06:56:01.866Z,-4.73
2019-02-04T06:57:01.372Z,-4.73
2019-02-04T06:58:01.362Z,-4.73
2019-02-04T06:59:01.327Z,-4.76
2019-02-04T07:00:01.308Z,-4.87
2019-02-04T07:01:01.288Z,-4.83
2019-02-04T07:02:02.652Z,-4.84
2019-02-04T07:03:01.011Z,-4.93
2019-02-04T07:04:01.898Z,-4.89
2019-02-04T07:05:01.204Z,-4.89
2019-02-04T07:06:01.179Z,-4.8
2019-02-04T07:07:01.176Z,-4.8
2019-02-04T07:08:01.136Z,-4.86
2019-02-04T07:09:01.129Z,-4.86
2019-02-04T07:10:01.220Z,-4.82
2019-02-04T07:11:01.069Z,-4.83
2019-02-04T07:12:01.234Z,-4.75
2019-02-04T07:13:01.049Z,-4.69
2019-02-04T07:14:01.010Z,-4.79
2019-02-04T07:15:01.000Z,-4.75
2019-02-04T07:16:00.970Z,-4.79
2019-02-04T07:17:00.940Z,-4.76
2019-02-04T07:18:06.563Z,-4.54
2019-02-04T07:19:01.211Z,-4.65
2019-02-04T07:20:00.889Z,-4.54
2019-02-04T07:21:00.856Z,-4.59
2019-02-04T07:22:00.844Z,-4.39
2019-02-04T07:23:00.833Z,-4.47
2019-02-04T07:24:00.549Z,-4.39
2019-02-04T07:25:00.764Z,-4.43
2019-02-04T07:26:00.750Z,-4.45
2019-02-04T07:27:01.201Z,-4.41
2019-02-04T07:28:00.459Z,-4.44
2019-02-04T07:29:00.480Z,-4.47
2019-02-04T07:30:00.661Z,-4.47
2019-02-04T07:31:00.751Z,-4.48
2019-02-04T07:32:00.636Z,-4.43
2019-02-04T07:33:00.657Z,-4.45
2019-02-04T07:34:00.575Z,-4.47
2019-02-04T07:35:00.900Z,-4.45
2019-02-04T07:36:03.250Z,-4.47
2019-02-04T07:37:00.516Z,-4.48
2019-02-04T07:38:00.513Z,-4.47
2019-02-04T07:39:00.471Z,-4.44
2019-02-04T07:40:00.449Z,-4.47
2019-02-04T07:41:00.427Z,-4.47
2019-02-04T07:42:00.836Z,-4.45
2019-02-04T07:43:00.382Z,-4.45
2019-02-04T07:44:00.365Z,-4.48
2019-02-04T07:45:00.144Z,-4.44
2019-02-04T07:46:00.070Z,-4.44
2019-02-04T07:47:00.047Z,-4.36
2019-02-04T07:48:00.160Z,-4.41
2019-02-04T07:49:00.268Z,-4.37
2019-02-04T07:50:00.379Z,-4.34
2019-02-04T07:51:00.218Z,-4.3
2019-02-04T07:52:00.195Z,-4.33
2019-02-04T07:53:00.171Z,-4.3
2019-02-04T07:54:00.162Z,-4.32
2019-02-04T07:54:59.880Z,-4.29
2019-02-04T07:56:00.116Z,-4.36
2019-02-04T07:57:00.087Z,-4.33
2019-02-04T07:58:02.775Z,-4.37
2019-02-04T07:58:59.794Z,-4.32
2019-02-04T08:00:00.016Z,-4.23
2019-02-04T08:00:59.771Z,-4.19
2019-02-04T08:01:59.975Z,-4.27
2019-02-04T08:03:00.110Z,-4.27
2019-02-04T08:04:00.185Z,-4.23
2019-02-04T08:04:59.918Z,-4.15
2019-02-04T08:06:00.257Z,-4.18
2019-02-04T08:06:59.866Z,-4.08
2019-02-04T08:07:59.625Z,-4.05
2019-02-04T08:08:59.828Z,-4.01
2019-02-04T08:09:59.815Z,-4.06
2019-02-04T08:10:59.790Z,-4.06
2019-02-04T08:11:59.762Z,-3.97
2019-02-04T08:13:06.205Z,-3.94
2019-02-04T08:13:59.790Z,-3.98
2019-02-04T08:14:59.701Z,-3.91
2019-02-04T08:15:59.689Z,-3.91
2019-02-04T08:16:59.782Z,-3.93
2019-02-04T08:17:59.645Z,-3.93
2019-02-04T08:18:59.114Z,-3.91
2019-02-04T08:19:59.614Z,-3.82
2019-02-04T08:20:59.831Z,-3.76
2019-02-04T08:21:59.555Z,-3.68
2019-02-04T08:22:59.558Z,-3.76
2019-02-04T08:23:59.514Z,-3.56
2019-02-04T08:24:59.495Z,-3.61
2019-02-04T08:25:59.468Z,-3.48
2019-02-04T08:26:59.461Z,-3.48
2019-02-04T08:27:59.446Z,-3.42
2019-02-04T08:28:59.856Z,-3.39
2019-02-04T08:29:59.387Z,-3.45
2019-02-04T08:30:59.133Z,-3.45
2019-02-04T08:31:59.348Z,-3.36
2019-02-04T08:32:59.333Z,-3.28
2019-02-04T08:33:59.317Z,-3.32
2019-02-04T08:34:59.331Z,-3.28
2019-02-04T08:35:59.282Z,-3.19
2019-02-04T08:36:59.970Z,-3.22
2019-02-04T08:37:59.339Z,-3.15
2019-02-04T08:38:59.211Z,-3.15
2019-02-04T08:39:58.938Z,-3.18
2019-02-04T08:40:59.164Z,-3.19
2019-02-04T08:41:58.907Z,-3.17
2019-02-04T08:42:58.880Z,-3.11
2019-02-04T08:43:59.345Z,-3.04
2019-02-04T08:44:59.078Z,-3.01
2019-02-04T08:45:59.072Z,-3.07
2019-02-04T08:46:59.054Z,-2.94
2019-02-04T08:47:59.112Z,-2.91
2019-02-04T08:48:59.016Z,-2.91
2019-02-04T08:50:04.474Z,-2.86
2019-02-04T08:50:58.969Z,-2.86
2019-02-04T08:51:59.628Z,-2.88
2019-02-04T08:52:58.682Z,-2.78
2019-02-04T08:53:58.893Z,-2.88
2019-02-04T08:54:58.867Z,-2.86
2019-02-04T08:55:58.852Z,-2.88
2019-02-04T08:56:58.834Z,-2.76
2019-02-04T08:57:58.824Z,-2.79
2019-02-04T08:58:58.993Z,-2.73
2019-02-04T08:59:58.526Z,-2.79
2019-02-04T09:00:58.745Z,-2.64
2019-02-04T09:01:58.732Z,-2.6
2019-02-04T09:02:58.709Z,-2.64
2019-02-04T09:03:58.701Z,-2.65
2019-02-04T09:04:58.743Z,-2.6
2019-02-04T09:05:58.655Z,-2.46
2019-02-04T09:06:59.221Z,-2.47
2019-02-04T09:07:58.633Z,-2.42
2019-02-04T09:08:58.575Z,-2.4
2019-02-04T09:09:58.320Z,-2.36
2019-02-04T09:10:58.298Z,-2.28
2019-02-04T09:11:58.575Z,-2.4
2019-02-04T09:12:58.507Z,-2.32
2019-02-04T09:13:58.624Z,-2.23
2019-02-04T09:14:58.615Z,-2.18
2019-02-04T09:15:58.438Z,-2.15
2019-02-04T09:16:58.419Z,-2.05
2019-02-04T09:17:58.407Z,-1.89
2019-02-04T09:18:58.374Z,-1.86
2019-02-04T09:20:09.375Z,-1.85
2019-02-04T09:20:58.096Z,-1.66
2019-02-04T09:21:58.621Z,-1.64
2019-02-04T09:22:58.305Z,-1.55
2019-02-04T09:23:58.301Z,-1.53
2019-02-04T09:24:58.261Z,-1.56
2019-02-04T09:25:58.240Z,-1.48
2019-02-04T09:26:57.973Z,-1.43
2019-02-04T09:27:58.208Z,-1.48
2019-02-04T09:28:58.175Z,-1.5
2019-02-04T09:29:58.441Z,-1.4
2019-02-04T09:30:57.903Z,-1.4
2019-02-04T09:31:58.215Z,-1.37
2019-02-04T09:32:57.884Z,-1.4
2019-02-04T09:33:58.080Z,-1.3
2019-02-04T09:34:58.185Z,-1.34
2019-02-04T09:35:58.036Z,-1.25
2019-02-04T09:36:58.110Z,-1.21
2019-02-04T09:37:58.015Z,-1.19
2019-02-04T09:38:57.987Z,-1.19
2019-02-04T09:39:57.971Z,-1.21
2019-02-04T09:40:57.941Z,-1.13
2019-02-04T09:41:57.666Z,-1.19
2019-02-04T09:42:57.667Z,-1.16
2019-02-04T09:43:57.888Z,-1.09
2019-02-04T09:44:58.404Z,-1.01
2019-02-04T09:45:57.859Z,-1.03
2019-02-04T09:46:57.824Z,-1.04
2019-02-04T09:47:57.554Z,-0.99
2019-02-04T09:48:57.804Z,-0.96
2019-02-04T09:49:57.771Z,-0.89
2019-02-04T09:50:57.749Z,-0.8
2019-02-04T09:51:57.732Z,-0.62
2019-02-04T09:52:58.057Z,-0.67
2019-02-04T09:53:57.708Z,-0.7
2019-02-04T09:54:57.691Z,-0.59
2019-02-04T09:55:59.627Z,-0.61
2019-02-04T09:56:57.613Z,-0.67
2019-02-04T09:57:57.631Z,-0.66
2019-02-04T09:58:57.584Z,-0.7
2019-02-04T09:59:58.212Z,-0.69
2019-02-04T10:00:57.304Z,-0.66
2019-02-04T10:01:57.523Z,-0.64
2019-02-04T10:02:57.516Z,-0.64
2019-02-04T10:03:57.479Z,-0.66
2019-02-04T10:04:57.464Z,-0.67
2019-02-04T10:05:57.444Z,-0.66
2019-02-04T10:07:00.340Z,-0.66
2019-02-04T10:07:57.901Z,-0.67
2019-02-04T10:08:57.382Z,-0.64
2019-02-04T10:09:58.980Z,-0.69
2019-02-04T10:10:57.355Z,-0.73
2019-02-04T10:11:57.327Z,-0.73
2019-02-04T10:12:57.520Z,-0.67
2019-02-04T10:13:57.299Z,-0.73
2019-02-04T10:14:57.339Z,-0.73
2019-02-04T10:15:57.792Z,-0.59
2019-02-04T10:16:57.309Z,-0.66
2019-02-04T10:17:57.478Z,-0.59
2019-02-04T10:18:57.287Z,-0.7
2019-02-04T10:19:57.219Z,-0.7
2019-02-04T10:20:57.199Z,-0.67
2019-02-04T10:21:58.946Z,-0.59
2019-02-04T10:22:57.180Z,-0.67
2019-02-04T10:23:57.632Z,-0.58
2019-02-04T10:24:57.112Z,-0.51
2019-02-04T10:25:57.251Z,-0.45
2019-02-04T10:26:56.882Z,-0.4
2019-02-04T10:27:57.069Z,-0.36
2019-02-04T10:28:57.072Z,-0.28
2019-02-04T10:29:57.006Z,-0.19
2019-02-04T10:30:57.027Z,-0.13
2019-02-04T10:31:57.190Z,-0.09
2019-02-04T10:32:56.964Z,-0.07
2019-02-04T10:33:57.000Z,-0.07
2019-02-04T10:34:56.981Z,-0.05
2019-02-04T10:35:56.921Z,0.01
2019-02-04T10:36:56.878Z,0.09
2019-02-04T10:37:56.656Z,0.16
2019-02-04T10:38:56.845Z,0.31
2019-02-04T10:39:57.466Z,0.45
2019-02-04T10:40:56.839Z,0.64
2019-02-04T10:41:56.851Z,0.78
2019-02-04T10:42:56.831Z,0.92
2019-02-04T10:43:56.862Z,1
2019-02-04T10:44:56.921Z,1.12
2019-02-04T10:45:56.747Z,1.08
2019-02-04T10:46:56.823Z,1.17
2019-02-04T10:47:57.020Z,1.18
2019-02-04T10:48:56.709Z,1.21
2019-02-04T10:49:56.657Z,1.18
2019-02-04T10:50:56.393Z,1.33
2019-02-04T10:51:56.733Z,1.38
2019-02-04T10:52:56.646Z,1.39
2019-02-04T10:53:56.607Z,1.32
2019-02-04T10:54:56.944Z,1.38
2019-02-04T10:55:56.597Z,1.44
2019-02-04T10:56:56.267Z,1.44
2019-02-04T10:57:56.535Z,1.44
2019-02-04T10:58:56.521Z,1.51
2019-02-04T10:59:56.316Z,1.44
2019-02-04T11:00:56.242Z,1.57
2019-02-04T11:01:56.449Z,1.46
2019-02-04T11:02:57.022Z,1.61
2019-02-04T11:03:56.497Z,1.58
2019-02-04T11:04:56.324Z,1.58
2019-02-04T11:05:56.375Z,1.64
2019-02-04T11:06:56.393Z,1.56
2019-02-04T11:07:56.331Z,1.64
2019-02-04T11:08:56.040Z,1.54
2019-02-04T11:09:56.056Z,1.6
2019-02-04T11:10:56.622Z,1.57
2019-02-04T11:11:56.251Z,1.54
2019-02-04T11:12:56.379Z,1.57
2019-02-04T11:13:56.255Z,1.42
2019-02-04T11:14:56.270Z,1.51
2019-02-04T11:15:56.166Z,1.46
2019-02-04T11:16:56.131Z,1.56
2019-02-04T11:17:56.175Z,1.61
2019-02-04T11:18:56.117Z,1.56
2019-02-04T11:19:56.089Z,1.56
2019-02-04T11:21:03.190Z,1.57
2019-02-04T11:21:56.070Z,1.58
2019-02-04T11:22:56.066Z,1.6
2019-02-04T11:23:56.008Z,1.58
2019-02-04T11:24:56.053Z,1.6
2019-02-04T11:25:56.209Z,1.74
2019-02-04T11:26:56.040Z,1.79
2019-02-04T11:27:56.190Z,1.84
2019-02-04T11:28:55.952Z,1.87
2019-02-04T11:29:55.933Z,1.83
2019-02-04T11:30:55.712Z,2.02
2019-02-04T11:31:55.928Z,1.83
2019-02-04T11:32:55.873Z,1.84
2019-02-04T11:33:56.029Z,1.89
2019-02-04T11:34:55.816Z,1.94
2019-02-04T11:35:55.884Z,1.98
2019-02-04T11:36:55.796Z,1.98
2019-02-04T11:37:55.840Z,2.04
2019-02-04T11:38:55.779Z,2.08
2019-02-04T11:39:55.778Z,2.06
2019-02-04T11:40:55.929Z,2.13
2019-02-04T11:41:56.181Z,2.15
2019-02-04T11:42:55.734Z,2.31
2019-02-04T11:43:55.800Z,2.33
2019-02-04T11:44:55.785Z,2.41
2019-02-04T11:45:57.575Z,2.51
2019-02-04T11:46:55.611Z,2.54
2019-02-04T11:47:55.657Z,2.54
2019-02-04T11:48:55.531Z,2.62
2019-02-04T11:49:56.058Z,2.48
2019-02-04T11:50:55.511Z,2.58
2019-02-04T11:51:55.482Z,2.55
2019-02-04T11:52:55.479Z,2.62
2019-02-04T11:53:55.437Z,2.78
2019-02-04T11:54:55.417Z,2.73
2019-02-04T11:55:55.406Z,2.76
2019-02-04T11:56:55.384Z,2.77
2019-02-04T11:57:55.742Z,2.8
2019-02-04T11:58:55.349Z,2.84
2019-02-04T11:59:55.329Z,2.91
2019-02-04T12:00:55.312Z,2.85
2019-02-04T12:01:55.308Z,2.98
2019-02-04T12:02:55.284Z,2.81
2019-02-04T12:03:55.264Z,2.85
2019-02-04T12:04:55.416Z,2.81
2019-02-04T12:05:55.233Z,2.78
2019-02-04T12:06:55.206Z,2.72
2019-02-04T12:07:55.204Z,2.72
2019-02-04T12:08:55.176Z,2.81
2019-02-04T12:09:55.156Z,2.76
2019-02-04T12:10:55.137Z,2.66
2019-02-04T12:11:58.198Z,2.6
2019-02-04T12:12:55.591Z,2.52
2019-02-04T12:13:55.086Z,2.49
2019-02-04T12:14:55.071Z,2.4
2019-02-04T12:15:54.808Z,2.38
2019-02-04T12:16:55.150Z,2.29
2019-02-04T12:17:55.130Z,2.18
2019-02-04T12:18:55.006Z,2.06
2019-02-04T12:19:54.732Z,2.09
2019-02-04T12:20:55.512Z,2.11
2019-02-04T12:21:54.958Z,2.09
2019-02-04T12:22:54.982Z,2.01
2019-02-04T12:23:54.918Z,2.08
2019-02-04T12:24:54.899Z,2.13
2019-02-04T12:25:54.885Z,2.13
2019-02-04T12:26:54.615Z,1.93
2019-02-04T12:27:54.840Z,1.83
2019-02-04T12:28:57.760Z,1.72
2019-02-04T12:29:54.806Z,1.64
2019-02-04T12:30:54.797Z,1.53
2019-02-04T12:31:54.525Z,1.51
2019-02-04T12:32:54.747Z,1.36
2019-02-04T12:33:54.739Z,1.4
2019-02-04T12:34:54.733Z,1.33
2019-02-04T12:35:54.628Z,1.35
2019-02-04T12:36:54.688Z,1.22
2019-02-04T12:37:54.710Z,1.21
2019-02-04T12:38:54.650Z,1.21
2019-02-04T12:39:54.381Z,1.15
2019-02-04T12:40:54.619Z,1.17
2019-02-04T12:41:55.588Z,1.18
2019-02-04T12:42:54.642Z,1.28
2019-02-04T12:43:54.704Z,1.28
2019-02-04T12:44:54.544Z,1.26
2019-02-04T12:45:54.518Z,1.32
2019-02-04T12:46:54.509Z,1.33
2019-02-04T12:47:54.483Z,1.39
2019-02-04T12:48:54.478Z,1.35
2019-02-04T12:49:54.211Z,1.44
2019-02-04T12:50:54.004Z,1.35
2019-02-04T12:51:54.776Z,1.36
2019-02-04T12:52:54.402Z,1.42
2019-02-04T12:53:54.250Z,1.3
2019-02-04T12:54:54.368Z,1.26
2019-02-04T12:55:54.341Z,1.28
2019-02-04T12:56:54.323Z,1.26
2019-02-04T12:57:54.305Z,1.28
2019-02-04T12:59:00.622Z,1.17
2019-02-04T12:59:54.961Z,1.18