createdAt,value
2023-01-06T00:09:10.068Z,93.40
2023-01-06T00:24:13.869Z,93.50
2023-01-06T00:39:27.866Z,93.34
2023-01-06T00:54:43.792Z,92.97
2023-01-06T01:09:46.983Z,92.68
2023-01-06T01:24:50.375Z,92.53
2023-01-06T01:39:53.474Z,90.91
2023-01-06T01:54:57.131Z,89.89
2023-01-06T02:10:10.029Z,89.25
2023-01-06T02:25:19.140Z,88.58
2023-01-06T02:41:02.263Z,89.43
2023-01-06T02:56:06.391Z,89.64
2023-01-06T03:11:10.079Z,88.91
2023-01-06T03:26:14.720Z,89.69
2023-01-06T03:41:44.632Z,89.18
2023-01-06T03:56:57.021Z,89.18
2023-01-06T04:12:19.084Z,88.11
2023-01-06T04:27:22.478Z,87.06
2023-01-06T04:42:25.805Z,85.86
2023-01-06T04:57:29.177Z,84.80
2023-01-06T05:12:33.148Z,83.49
2023-01-06T05:27:36.308Z,82.69
2023-01-06T05:42:39.713Z,81.86
2023-01-06T05:57:43.036Z,80.56
2023-01-06T06:12:46.226Z,79.53
2023-01-06T06:27:49.757Z,78.24
2023-01-06T06:42:53.220Z,78.75
2023-01-06T06:57:56.391Z,78.71
2023-01-06T07:12:59.585Z,78.38
2023-01-06T07:28:05.786Z,77.80
2023-01-06T07:43:10.965Z,76.19
2023-01-06T07:58:14.156Z,76.15
2023-01-06T08:13:19.623Z,75.69
2023-01-06T08:28:23.716Z,74.86
2023-01-06T08:43:28.521Z,74.29
2023-01-06T08:58:31.697Z,74.54
2023-01-06T09:13:36.262Z,73.49
2023-01-06T09:28:39.563Z,73.45
2023-01-06T09:43:52.823Z,72.88
2023-01-06T09:59:11.111Z,73.11
2023-01-06T10:14:15.297Z,72.83
2023-01-06T10:29:20.105Z,72.47
2023-01-06T10:44:23.312Z,71.60
2023-01-06T10:59:26.574Z,70.91
2023-01-06T11:14:32.958Z,70.95
2023-01-06T11:29:36.184Z,71.32
2023-01-06T11:44:41.202Z,72.20
2023-01-06T12:00:13.887Z,72.45
2023-01-06T12:15:19.434Z,73.19
2023-01-06T12:30:40.280Z,73.65
2023-01-06T12:45:58.094Z,73.66
2023-01-06T13:01:09.321Z,74.28
2023-01-06T13:16:53.600Z,74.84
2023-01-06T13:32:23.516Z,75.41
2023-01-06T13:47:27.640Z,75.87
2023-01-06T14:02:34.479Z,76.05
2023-01-06T14:17:41.283Z,76.16
2023-01-06T14:32:45.013Z,77.04
2023-01-06T14:47:52.457Z,78.19
2023-01-06T15:03:03.061Z,80.40
2023-01-06T15:18:07.859Z,82.56
2023-01-06T15:33:12.180Z,84.59
2023-01-06T15:48:21.158Z,85.03
2023-01-06T16:03:27.243Z,87.14
2023-01-06T16:18:33.664Z,87.95
2023-01-06T16:33:41.387Z,89.97
2023-01-06T16:48:45.103Z,91.42
2023-01-06T17:03:55.349Z,92.51
2023-01-06T17:19:26.883Z,93.36
2023-01-06T17:34:37.073Z,93.23
2023-01-06T17:49:40.986Z,93.87
2023-01-06T18:04:46.775Z,94.25
2023-01-06T18:19:50.984Z,95.33
2023-01-06T18:35:02.459Z,97.06
2023-01-06T18:50:42.107Z,97.68
2023-01-06T19:05:45.827Z,97.25
2023-01-06T19:20:52.155Z,97.63
2023-01-06T19:35:59.049Z,97.43
2023-01-06T19:51:17.474Z,98.36
2023-01-06T20:06:22.074Z,98.74
2023-01-06T20:21:25.476Z,98.90
2023-01-06T20:36:29.093Z,99.62
2023-01-06T20:51:33.037Z,99.77
2023-01-06T21:06:43.570Z,99.76
2023-01-06T21:21:48.243Z,99.66
2023-01-06T21:36:51.620Z,99.84
2023-01-06T21:51:55.924Z,99.80
2023-01-06T22:07:02.863Z,100.00
2023-01-06T22:22:09.476Z,100.00
2023-01-06T22:37:12.805Z,99.98
2023-01-06T22:52:16.201Z,100.00
2023-01-06T23:07:19.371Z,100.00
2023-01-06T23:22:25.841Z,100.00
2023-01-06T23:37:29.061Z,100.00
2023-01-06T23:52:32.650Z,100.00
