createdAt,value
2019-01-14T00:00:14.184Z,2.50
2019-01-14T00:02:42.848Z,2.50
2019-01-14T00:05:11.469Z,2.70
2019-01-14T00:07:40.197Z,2.50
2019-01-14T00:10:09.349Z,2.40
2019-01-14T00:12:38.271Z,2.40
2019-01-14T00:15:09.023Z,2.50
2019-01-14T00:17:38.519Z,2.50
2019-01-14T00:20:09.706Z,2.50
2019-01-14T00:22:38.138Z,2.40
2019-01-14T00:25:06.856Z,2.30
2019-01-14T00:27:35.248Z,2.30
2019-01-14T00:30:07.319Z,2.30
2019-01-14T00:32:35.708Z,2.30
2019-01-14T00:35:05.275Z,2.10
2019-01-14T00:37:33.688Z,2.20
2019-01-14T00:40:02.072Z,2.10
2019-01-14T00:42:30.711Z,2.10
2019-01-14T00:44:59.142Z,2.00
2019-01-14T00:47:27.960Z,2.00
2019-01-14T00:49:56.507Z,2.10
2019-01-14T00:52:25.076Z,2.10
2019-01-14T00:54:53.457Z,2.10
2019-01-14T00:57:21.912Z,2.10
2019-01-14T00:59:50.400Z,2.10
2019-01-14T01:02:18.961Z,2.10
2019-01-14T01:04:47.546Z,2.00
2019-01-14T01:07:16.649Z,2.20
2019-01-14T01:09:45.035Z,2.20
2019-01-14T01:12:13.425Z,2.20
2019-01-14T01:14:42.041Z,2.20
2019-01-14T01:17:10.672Z,2.10
2019-01-14T01:19:40.119Z,2.10
2019-01-14T01:22:08.666Z,2.00
2019-01-14T01:24:37.183Z,2.10
2019-01-14T01:27:05.707Z,2.10
2019-01-14T01:29:34.604Z,2.10
2019-01-14T01:32:03.142Z,2.00
2019-01-14T01:34:31.795Z,2.00
2019-01-14T01:37:00.239Z,2.10
2019-01-14T01:39:28.824Z,2.10
2019-01-14T01:41:57.394Z,2.00
2019-01-14T01:44:25.922Z,2.00
2019-01-14T01:46:54.404Z,2.00
2019-01-14T01:49:22.859Z,1.90
2019-01-14T01:51:51.458Z,1.90
2019-01-14T01:54:19.957Z,2.10
2019-01-14T01:56:48.334Z,2.10
2019-01-14T01:59:16.813Z,2.10
2019-01-14T02:01:45.203Z,2.10
2019-01-14T02:04:13.586Z,2.10
2019-01-14T02:06:42.334Z,2.00
2019-01-14T02:09:11.115Z,2.00
2019-01-14T02:11:39.671Z,2.00
2019-01-14T02:14:08.560Z,2.00
2019-01-14T02:16:37.035Z,1.90
2019-01-14T02:19:05.494Z,2.00
2019-01-14T02:21:34.941Z,2.00
2019-01-14T02:24:03.730Z,2.00
2019-01-14T02:26:32.303Z,2.00
2019-01-14T02:29:01.044Z,1.90
2019-01-14T02:31:29.428Z,1.80
2019-01-14T02:33:58.205Z,1.70
2019-01-14T02:36:26.620Z,1.70
2019-01-14T02:38:54.998Z,1.90
2019-01-14T02:41:23.396Z,1.90
2019-01-14T02:43:51.886Z,2.00
2019-01-14T02:46:20.343Z,1.90
2019-01-14T02:48:48.807Z,1.90
2019-01-14T02:51:17.247Z,2.00
2019-01-14T02:53:45.903Z,2.00
2019-01-14T02:56:14.589Z,2.10
2019-01-14T02:58:43.062Z,2.00
2019-01-14T03:01:11.444Z,2.00
2019-01-14T03:03:39.828Z,2.10
2019-01-14T03:06:08.507Z,2.10
2019-01-14T03:08:36.960Z,2.20
2019-01-14T03:11:05.344Z,2.20
2019-01-14T03:13:34.087Z,2.30
2019-01-14T03:16:02.886Z,2.30
2019-01-14T03:18:31.555Z,2.10
2019-01-14T03:21:00.322Z,2.10
2019-01-14T03:23:30.059Z,2.10
2019-01-14T03:25:58.582Z,2.20
2019-01-14T03:28:27.423Z,2.10
2019-01-14T03:30:55.817Z,2.20
2019-01-14T03:33:24.196Z,2.20
2019-01-14T03:35:53.234Z,2.20
2019-01-14T03:38:21.746Z,2.20
2019-01-14T03:40:50.135Z,2.10
2019-01-14T03:43:18.572Z,2.10
2019-01-14T03:45:46.953Z,2.10
2019-01-14T03:48:15.407Z,2.00
2019-01-14T03:50:43.899Z,2.20
2019-01-14T03:53:12.531Z,2.20
2019-01-14T03:55:40.911Z,2.10
2019-01-14T03:58:09.623Z,2.00
2019-01-14T04:00:38.263Z,1.80
2019-01-14T04:03:06.649Z,1.70
2019-01-14T04:05:35.150Z,1.80
2019-01-14T04:08:03.590Z,1.70
2019-01-14T04:10:32.407Z,1.90
2019-01-14T04:13:00.970Z,1.90
2019-01-14T04:15:29.553Z,2.00
2019-01-14T04:17:57.947Z,2.00
2019-01-14T04:20:26.391Z,1.90
2019-01-14T04:22:54.818Z,1.90
2019-01-14T04:25:24.220Z,1.80
2019-01-14T04:27:52.785Z,1.90
2019-01-14T04:30:23.107Z,1.90
2019-01-14T04:32:52.094Z,1.90
2019-01-14T04:35:20.701Z,1.90
2019-01-14T04:37:49.220Z,2.00
2019-01-14T04:40:17.747Z,2.00
2019-01-14T04:42:46.337Z,2.00
2019-01-14T04:45:16.010Z,2.00
2019-01-14T04:47:44.663Z,1.90
2019-01-14T04:50:15.486Z,2.10
2019-01-14T04:52:44.031Z,2.10
2019-01-14T04:55:12.579Z,2.00
2019-01-14T04:57:41.161Z,2.00
2019-01-14T05:00:12.888Z,2.00
2019-01-14T05:02:41.296Z,1.80
2019-01-14T05:05:09.710Z,1.90
2019-01-14T05:07:38.468Z,2.00
2019-01-14T05:10:10.186Z,2.00
2019-01-14T05:12:38.690Z,2.00
2019-01-14T05:15:09.812Z,1.90
2019-01-14T05:17:38.276Z,1.90
2019-01-14T05:20:22.309Z,2.10
2019-01-14T05:22:50.855Z,2.00
2019-01-14T05:25:19.253Z,2.00
2019-01-14T05:27:48.651Z,1.90
2019-01-14T05:30:18.985Z,2.00
2019-01-14T05:32:47.829Z,2.20
2019-01-14T05:35:18.185Z,2.00
2019-01-14T05:37:46.702Z,1.90
2019-01-14T05:40:20.132Z,1.80
2019-01-14T05:42:48.610Z,1.90
2019-01-14T05:45:17.050Z,2.00
2019-01-14T05:47:45.711Z,2.00
2019-01-14T05:50:16.971Z,2.20
2019-01-14T05:52:45.403Z,2.30
2019-01-14T05:55:15.227Z,2.30
2019-01-14T05:57:43.639Z,2.30
2019-01-14T06:00:24.163Z,2.20
2019-01-14T06:02:52.773Z,2.10
2019-01-14T06:05:21.378Z,2.20
2019-01-14T06:07:49.927Z,2.30
2019-01-14T06:10:18.855Z,2.40
2019-01-14T06:12:47.255Z,2.40
2019-01-14T06:15:16.436Z,2.60
2019-01-14T06:17:44.846Z,2.50
2019-01-14T06:20:16.903Z,2.50
2019-01-14T06:22:45.427Z,2.30
2019-01-14T06:25:15.249Z,2.30
2019-01-14T06:27:43.899Z,2.30
2019-01-14T06:30:16.660Z,2.20
2019-01-14T06:32:45.071Z,2.10
2019-01-14T06:35:13.522Z,2.00
2019-01-14T06:37:42.031Z,1.90
2019-01-14T06:40:16.411Z,1.90
2019-01-14T06:42:44.959Z,1.80
2019-01-14T06:45:13.495Z,1.60
2019-01-14T06:47:41.924Z,1.60
2019-01-14T06:50:13.052Z,1.70
2019-01-14T06:52:41.428Z,1.70
2019-01-14T06:55:10.246Z,1.70
2019-01-14T06:57:38.739Z,1.70
2019-01-14T07:00:10.523Z,1.80
2019-01-14T07:02:38.966Z,1.90
2019-01-14T07:05:08.482Z,1.90
2019-01-14T07:07:36.869Z,1.90
2019-01-14T07:10:08.784Z,2.00
2019-01-14T07:12:37.165Z,2.00
2019-01-14T07:15:07.955Z,2.00
2019-01-14T07:17:36.391Z,1.90
2019-01-14T07:20:08.510Z,1.70
2019-01-14T07:22:36.894Z,1.70
2019-01-14T07:25:07.904Z,1.60
2019-01-14T07:27:36.817Z,1.60
2019-01-14T07:30:17.648Z,1.60
2019-01-14T07:32:48.396Z,1.50
2019-01-14T07:35:17.692Z,1.60
2019-01-14T07:37:46.644Z,1.60
2019-01-14T07:40:18.043Z,1.60
2019-01-14T07:42:46.802Z,1.70
2019-01-14T07:45:16.970Z,1.80
2019-01-14T07:47:45.736Z,1.80
2019-01-14T07:50:19.709Z,1.70
2019-01-14T07:52:52.511Z,1.60
2019-01-14T07:55:22.691Z,1.50
2019-01-14T07:57:53.197Z,1.50
2019-01-14T08:00:24.690Z,1.50
2019-01-14T08:02:53.283Z,1.50
2019-01-14T08:05:22.185Z,1.50
2019-01-14T08:07:50.831Z,1.40
2019-01-14T08:10:20.228Z,1.40
2019-01-14T08:12:49.961Z,1.40
2019-01-14T08:15:20.086Z,1.60
2019-01-14T08:17:48.432Z,1.60
2019-01-14T08:20:16.908Z,1.60
2019-01-14T08:22:45.464Z,1.60
2019-01-14T08:25:15.252Z,1.60
2019-01-14T08:27:44.281Z,1.70
2019-01-14T08:30:15.327Z,1.70
2019-01-14T08:32:44.018Z,1.60
2019-01-14T08:35:12.839Z,1.50
2019-01-14T08:37:41.413Z,1.40
2019-01-14T08:40:13.343Z,1.30
2019-01-14T08:42:43.542Z,1.50
2019-01-14T08:45:13.470Z,1.60
2019-01-14T08:47:42.018Z,1.50
2019-01-14T08:50:19.261Z,1.60
2019-01-14T08:52:52.749Z,1.70
2019-01-14T08:55:24.412Z,1.60
2019-01-14T08:57:54.631Z,1.60
2019-01-14T09:00:23.552Z,1.50
2019-01-14T09:02:57.636Z,1.40
2019-01-14T09:05:26.637Z,1.30
2019-01-14T09:07:56.542Z,1.40
2019-01-14T09:10:29.312Z,1.40
2019-01-14T09:13:02.244Z,1.40
2019-01-14T09:15:30.984Z,1.40
2019-01-14T09:18:02.977Z,1.50
2019-01-14T09:20:29.780Z,1.60
2019-01-14T09:22:59.777Z,1.50
2019-01-14T09:25:28.382Z,1.70
2019-01-14T09:27:56.725Z,1.60
2019-01-14T09:30:25.990Z,1.70
2019-01-14T09:32:54.462Z,1.80
2019-01-14T09:35:23.122Z,1.90
2019-01-14T09:37:52.724Z,2.00
2019-01-14T09:40:25.036Z,2.20
2019-01-14T09:42:53.704Z,1.90
2019-01-14T09:45:22.215Z,1.90
2019-01-14T09:47:51.079Z,1.80
2019-01-14T09:50:20.037Z,1.80
2019-01-14T09:52:50.270Z,1.80
2019-01-14T09:55:20.400Z,1.70
2019-01-14T09:57:48.783Z,1.40
2019-01-14T10:00:19.407Z,1.50
2019-01-14T10:02:49.634Z,1.50
2019-01-14T10:05:18.755Z,1.50
2019-01-14T10:07:48.574Z,1.40
2019-01-14T10:10:18.959Z,1.50
2019-01-14T10:12:47.730Z,1.60
2019-01-14T10:15:19.898Z,1.70
2019-01-14T10:17:50.231Z,1.60
2019-01-14T10:20:21.154Z,1.60
2019-01-14T10:22:51.371Z,1.70
2019-01-14T10:25:21.382Z,1.70
2019-01-14T10:27:50.020Z,1.70
2019-01-14T10:30:19.384Z,1.80
2019-01-14T10:32:49.155Z,1.90
2019-01-14T10:35:19.036Z,1.90
2019-01-14T10:37:59.354Z,2.10
2019-01-14T10:40:30.014Z,3.10
2019-01-14T10:43:03.700Z,3.00
2019-01-14T10:45:33.594Z,2.70
2019-01-14T10:48:02.154Z,2.30
2019-01-14T10:50:31.380Z,2.30
2019-01-14T10:53:01.912Z,2.20
2019-01-14T10:55:31.789Z,2.20
2019-01-14T10:58:04.562Z,2.10
2019-01-14T11:00:34.062Z,1.90
2019-01-14T11:03:04.861Z,1.60
2019-01-14T11:05:34.351Z,1.20
2019-01-14T11:08:03.101Z,0.80
2019-01-14T11:10:33.008Z,0.70
2019-01-14T11:13:02.543Z,0.70
2019-01-14T11:15:37.286Z,0.70
2019-01-14T11:18:06.856Z,0.70
2019-01-14T11:20:35.313Z,0.80
2019-01-14T11:23:04.740Z,0.80
2019-01-14T11:25:36.119Z,0.90
2019-01-14T11:28:05.041Z,1.00
2019-01-14T11:30:34.128Z,1.10
2019-01-14T11:33:03.905Z,1.10
2019-01-14T11:35:34.457Z,1.00
2019-01-14T11:38:05.884Z,1.10
2019-01-14T11:40:40.925Z,1.00
2019-01-14T11:43:12.000Z,1.00
2019-01-14T11:45:41.470Z,1.00
2019-01-14T11:48:11.136Z,1.00
2019-01-14T11:50:41.335Z,1.00
2019-01-14T11:53:12.438Z,0.90
2019-01-14T11:55:44.451Z,0.90
2019-01-14T11:58:16.824Z,0.80
2019-01-14T12:00:46.187Z,0.90
2019-01-14T12:03:14.855Z,1.00
2019-01-14T12:05:44.477Z,0.90
2019-01-14T12:08:12.893Z,0.80
2019-01-14T12:10:42.126Z,0.70
2019-01-14T12:13:11.837Z,0.70
2019-01-14T12:15:40.967Z,0.90
2019-01-14T12:18:09.772Z,1.00
2019-01-14T12:20:39.877Z,1.00
2019-01-14T12:23:09.462Z,1.10
2019-01-14T12:25:39.540Z,1.20
2019-01-14T12:28:08.718Z,1.30
2019-01-14T12:30:38.031Z,1.20
2019-01-14T12:33:08.484Z,1.10
2019-01-14T12:35:39.419Z,1.20
2019-01-14T12:38:08.697Z,1.00
2019-01-14T12:40:37.794Z,1.20
2019-01-14T12:43:08.851Z,1.40
2019-01-14T12:45:38.884Z,1.20
2019-01-14T12:48:07.269Z,1.30
2019-01-14T12:50:36.113Z,1.40
2019-01-14T12:53:06.783Z,1.40
2019-01-14T12:55:36.951Z,1.30
2019-01-14T12:58:06.048Z,1.30
2019-01-14T13:00:34.694Z,1.30
2019-01-14T13:03:04.443Z,1.20
2019-01-14T13:05:34.775Z,1.00
2019-01-14T13:08:04.865Z,1.20
2019-01-14T13:10:34.370Z,1.00
2019-01-14T13:13:04.161Z,1.20
2019-01-14T13:15:33.591Z,1.00
2019-01-14T13:18:05.461Z,1.00
2019-01-14T13:20:33.447Z,0.90
2019-01-14T13:23:02.445Z,0.80
2019-01-14T13:25:32.300Z,0.80
2019-01-14T13:28:05.012Z,0.60
2019-01-14T13:30:33.323Z,0.10
2019-01-14T13:33:02.242Z,-0.30
2019-01-14T13:35:38.370Z,-0.40
2019-01-14T13:38:08.173Z,-0.40
2019-01-14T13:40:38.392Z,-0.30
2019-01-14T13:43:16.821Z,-0.30
2019-01-14T13:45:42.110Z,-0.40
2019-01-14T13:48:19.295Z,-0.30
2019-01-14T13:50:48.170Z,-0.40
2019-01-14T13:53:21.689Z,-0.30
2019-01-14T13:55:59.457Z,-0.30
2019-01-14T13:58:27.795Z,-0.50
2019-01-14T14:01:03.936Z,-0.60
2019-01-14T14:03:35.948Z,-0.50
2019-01-14T14:06:04.778Z,-0.60
2019-01-14T14:08:33.923Z,-0.60
2019-01-14T14:11:02.952Z,-0.50
2019-01-14T14:13:32.835Z,-0.60
2019-01-14T14:16:07.120Z,-0.60
2019-01-14T14:18:38.881Z,-0.70
2019-01-14T14:21:08.760Z,-0.70
2019-01-14T14:23:40.308Z,-0.80
2019-01-14T14:26:12.289Z,-0.80
2019-01-14T14:28:40.836Z,-0.80
2019-01-14T14:31:11.677Z,-0.90
2019-01-14T14:33:42.961Z,-0.70
2019-01-14T14:36:13.430Z,-0.80
2019-01-14T14:38:48.163Z,-0.80
2019-01-14T14:41:21.309Z,-0.80
2019-01-14T14:43:52.746Z,-0.80
2019-01-14T14:46:30.014Z,-0.80
2019-01-14T14:49:00.607Z,-0.80
2019-01-14T14:51:30.523Z,-0.90
2019-01-14T14:54:03.888Z,-0.80
2019-01-14T14:56:35.667Z,-0.80
2019-01-14T14:59:05.543Z,-0.80
2019-01-14T15:01:39.867Z,-0.80
2019-01-14T15:04:15.681Z,-0.70
2019-01-14T15:06:43.068Z,-0.70
2019-01-14T15:09:12.243Z,-0.70
2019-01-14T15:11:41.648Z,-0.80
2019-01-14T15:14:10.277Z,-0.80
2019-01-14T15:16:41.524Z,-0.80
2019-01-14T15:19:16.933Z,-1.10
2019-01-14T15:21:49.277Z,-1.30
2019-01-14T15:24:18.392Z,-1.50
2019-01-14T15:26:47.118Z,-1.40
2019-01-14T15:29:16.933Z,-1.30
2019-01-14T15:31:45.822Z,-1.30
2019-01-14T15:34:14.920Z,-1.30
2019-01-14T15:36:43.800Z,-1.30
2019-01-14T15:39:13.130Z,-1.30
2019-01-14T15:41:42.242Z,-1.20
2019-01-14T15:44:12.186Z,-1.20
2019-01-14T15:46:40.945Z,-1.10
2019-01-14T15:49:09.447Z,-1.10
2019-01-14T15:51:39.019Z,-1.20
2019-01-14T15:54:08.088Z,-1.20
2019-01-14T15:56:36.776Z,-1.20
2019-01-14T15:59:05.583Z,-1.20
2019-01-14T16:01:35.431Z,-1.20
2019-01-14T16:04:08.295Z,-1.20
2019-01-14T16:06:36.919Z,-1.10
2019-01-14T16:09:07.972Z,-1.10
2019-01-14T16:11:38.435Z,-1.10
2019-01-14T16:14:08.382Z,-1.00
2019-01-14T16:16:38.975Z,-1.00
2019-01-14T16:19:08.392Z,-1.10
2019-01-14T16:21:38.811Z,-1.00
2019-01-14T16:24:08.357Z,-1.00
2019-01-14T16:26:39.128Z,-0.90
2019-01-14T16:29:08.914Z,-0.90
2019-01-14T16:31:38.992Z,-0.90
2019-01-14T16:34:08.939Z,-0.80
2019-01-14T16:36:38.895Z,-0.90
2019-01-14T16:39:08.572Z,-0.80
2019-01-14T16:41:37.292Z,-0.90
2019-01-14T16:44:08.177Z,-1.40
2019-01-14T16:46:38.394Z,-1.70
2019-01-14T16:49:08.889Z,-1.80
2019-01-14T16:51:37.426Z,-2.00
2019-01-14T16:54:09.435Z,-2.00
2019-01-14T16:56:39.920Z,-2.10
2019-01-14T16:59:11.954Z,-2.10
2019-01-14T17:01:41.652Z,-2.00
2019-01-14T17:04:14.217Z,-2.10
2019-01-14T17:06:47.429Z,-2.20
2019-01-14T17:09:23.191Z,-2.30
2019-01-14T17:11:54.133Z,-2.30
2019-01-14T17:14:33.405Z,-2.40
2019-01-14T17:17:08.643Z,-2.30
2019-01-14T17:19:43.058Z,-2.20
2019-01-14T17:22:18.496Z,-2.20
2019-01-14T17:24:47.393Z,-2.10
2019-01-14T17:27:22.121Z,-2.00
2019-01-14T17:29:51.428Z,-1.90
2019-01-14T17:32:22.251Z,-1.90
2019-01-14T17:34:51.052Z,-1.90
2019-01-14T17:37:20.909Z,-2.00
2019-01-14T17:39:56.087Z,-2.00
2019-01-14T17:42:25.053Z,-2.00
2019-01-14T17:45:01.463Z,-2.20
2019-01-14T17:47:31.351Z,-2.20
2019-01-14T17:50:00.164Z,-2.20
2019-01-14T17:52:28.537Z,-2.20
2019-01-14T17:54:58.839Z,-2.20
2019-01-14T17:57:27.456Z,-2.20
2019-01-14T17:59:56.403Z,-2.10
2019-01-14T18:02:31.482Z,-2.00
2019-01-14T18:05:00.198Z,-2.00
2019-01-14T18:07:29.048Z,-2.10
2019-01-14T18:10:04.888Z,-2.30
2019-01-14T18:12:38.282Z,-2.40
2019-01-14T18:15:09.598Z,-2.50
2019-01-14T18:17:39.930Z,-2.50
2019-01-14T18:20:15.581Z,-2.60
2019-01-14T18:22:47.932Z,-2.60
2019-01-14T18:25:18.249Z,-2.60
2019-01-14T18:27:51.270Z,-2.60
2019-01-14T18:30:31.050Z,-2.70
2019-01-14T18:33:06.289Z,-2.70
2019-01-14T18:35:41.877Z,-2.60
2019-01-14T18:38:16.383Z,-2.70
2019-01-14T18:40:47.328Z,-2.90
2019-01-14T18:43:18.901Z,-3.00
2019-01-14T18:45:50.234Z,-3.00
2019-01-14T18:48:22.924Z,-2.90
2019-01-14T18:51:00.304Z,-2.90
2019-01-14T18:53:34.625Z,-2.90
2019-01-14T18:56:07.033Z,-2.90
2019-01-14T18:58:40.074Z,-2.90
2019-01-14T19:01:20.138Z,-2.90
2019-01-14T19:03:52.072Z,-2.90
2019-01-14T19:06:23.222Z,-2.90
2019-01-14T19:08:54.454Z,-2.90
2019-01-14T19:11:25.233Z,-2.90
2019-01-14T19:14:01.316Z,-2.90
2019-01-14T19:16:31.316Z,-2.90
2019-01-14T19:19:01.888Z,-2.90
2019-01-14T19:21:33.676Z,-2.90
2019-01-14T19:24:03.929Z,-2.90
2019-01-14T19:26:33.459Z,-3.00
2019-01-14T19:29:11.649Z,-3.00
2019-01-14T19:31:43.673Z,-3.00
2019-01-14T19:34:12.466Z,-2.90
2019-01-14T19:36:41.266Z,-3.00
2019-01-14T19:39:10.232Z,-3.00
2019-01-14T19:41:39.192Z,-3.00
2019-01-14T19:44:08.112Z,-3.00
2019-01-14T19:46:36.827Z,-3.00
2019-01-14T19:49:05.717Z,-3.00
2019-01-14T19:51:34.405Z,-3.00
2019-01-14T19:54:03.998Z,-3.00
2019-01-14T19:56:34.036Z,-3.00
2019-01-14T19:59:03.118Z,-3.00
2019-01-14T20:01:32.329Z,-3.00
2019-01-14T20:04:01.197Z,-3.00
2019-01-14T20:06:29.834Z,-3.00
2019-01-14T20:08:58.635Z,-3.00
2019-01-14T20:11:27.793Z,-3.00
2019-01-14T20:13:57.217Z,-3.00
2019-01-14T20:16:25.926Z,-3.00
2019-01-14T20:18:56.151Z,-3.00
2019-01-14T20:21:25.371Z,-3.00
2019-01-14T20:23:54.481Z,-3.00
2019-01-14T20:26:23.352Z,-3.00
2019-01-14T20:28:51.996Z,-3.00
2019-01-14T20:31:20.595Z,-3.00
2019-01-14T20:33:48.988Z,-3.00
2019-01-14T20:36:18.035Z,-3.00
2019-01-14T20:38:46.548Z,-3.10
2019-01-14T20:41:18.673Z,-3.00
2019-01-14T20:43:46.919Z,-3.00
2019-01-14T20:46:15.534Z,-2.90
2019-01-14T20:48:44.154Z,-2.90
2019-01-14T20:51:12.909Z,-3.00
2019-01-14T20:53:41.970Z,-3.00
2019-01-14T20:56:10.482Z,-2.90
2019-01-14T20:58:40.963Z,-3.00
2019-01-14T21:01:09.610Z,-3.00
2019-01-14T21:03:38.339Z,-3.00
2019-01-14T21:06:07.445Z,-3.00
2019-01-14T21:08:36.066Z,-3.00
2019-01-14T21:11:04.595Z,-3.00
2019-01-14T21:13:33.697Z,-2.90
2019-01-14T21:16:02.947Z,-3.00
2019-01-14T21:18:31.756Z,-3.00
2019-01-14T21:21:00.152Z,-3.00
2019-01-14T21:23:29.164Z,-2.90
2019-01-14T21:25:57.520Z,-2.90
2019-01-14T21:28:26.618Z,-2.90
2019-01-14T21:30:55.163Z,-2.90
2019-01-14T21:33:23.753Z,-2.90
2019-01-14T21:35:52.307Z,-3.00
2019-01-14T21:38:21.112Z,-2.90
2019-01-14T21:40:49.639Z,-2.90
2019-01-14T21:43:19.064Z,-2.90
2019-01-14T21:45:48.752Z,-3.00
2019-01-14T21:48:17.571Z,-3.00
2019-01-14T21:50:46.801Z,-3.00
2019-01-14T21:53:15.380Z,-3.00
2019-01-14T21:55:43.844Z,-3.00
2019-01-14T21:58:12.384Z,-3.00
2019-01-14T22:00:42.064Z,-3.00
2019-01-14T22:03:10.810Z,-2.90
2019-01-14T22:05:39.473Z,-2.90
2019-01-14T22:08:09.066Z,-2.90
2019-01-14T22:10:38.005Z,-2.90
2019-01-14T22:13:06.678Z,-2.90
2019-01-14T22:15:35.100Z,-2.90
2019-01-14T22:18:03.507Z,-2.90
2019-01-14T22:20:32.069Z,-2.90
2019-01-14T22:23:00.528Z,-2.90
2019-01-14T22:25:29.239Z,-2.90
2019-01-14T22:27:57.834Z,-2.90
2019-01-14T22:30:29.414Z,-2.90
2019-01-14T22:32:57.813Z,-2.80
2019-01-14T22:35:26.722Z,-2.80
2019-01-14T22:37:55.259Z,-2.80
2019-01-14T22:40:23.968Z,-2.80
2019-01-14T22:42:52.885Z,-2.80
2019-01-14T22:45:21.274Z,-2.90
2019-01-14T22:47:49.935Z,-2.80
2019-01-14T22:50:19.175Z,-2.80
2019-01-14T22:52:47.607Z,-2.80
2019-01-14T22:55:16.165Z,-2.80
2019-01-14T22:57:44.655Z,-2.70
2019-01-14T23:00:54.057Z,-2.70
2019-01-14T23:03:23.541Z,-2.70
2019-01-14T23:05:52.569Z,-2.70
2019-01-14T23:08:21.070Z,-2.70
2019-01-14T23:10:50.809Z,-2.60
2019-01-14T23:13:19.720Z,-2.60
2019-01-14T23:15:48.143Z,-2.60
2019-01-14T23:18:17.044Z,-2.60
2019-01-14T23:20:45.597Z,-2.60
2019-01-14T23:23:14.446Z,-2.60
2019-01-14T23:25:43.456Z,-2.50
2019-01-14T23:28:12.025Z,-2.50
2019-01-14T23:30:40.408Z,-2.50
2019-01-14T23:33:09.157Z,-2.40
2019-01-14T23:35:37.749Z,-2.50
2019-01-14T23:38:06.203Z,-2.40
2019-01-14T23:40:34.690Z,-2.50
2019-01-14T23:43:03.272Z,-2.40
2019-01-14T23:45:31.848Z,-2.40
2019-01-14T23:48:00.239Z,-2.40
2019-01-14T23:50:28.857Z,-2.30
2019-01-14T23:52:57.612Z,-2.40
2019-01-14T23:55:26.197Z,-2.40
2019-01-14T23:57:55.415Z,-2.40
