createdAt,value
2019-01-19T00:00:28.432Z,9.30
2019-01-19T00:03:30.791Z,7.50
2019-01-19T00:06:27.745Z,7.83
2019-01-19T00:09:06.688Z,2.83
2019-01-19T00:12:18.074Z,4.00
2019-01-19T00:15:00.294Z,4.47
2019-01-19T00:17:57.063Z,8.47
2019-01-19T00:21:00.634Z,3.97
2019-01-19T00:24:06.547Z,5.93
2019-01-19T00:27:08.842Z,3.73
2019-01-19T00:29:58.438Z,3.80
2019-01-19T00:33:03.508Z,4.17
2019-01-19T00:36:01.462Z,3.33
2019-01-19T00:39:10.544Z,5.87
2019-01-19T00:41:59.975Z,4.40
2019-01-19T00:44:42.772Z,5.03
2019-01-19T00:47:21.606Z,8.33
2019-01-19T00:50:07.213Z,3.33
2019-01-19T00:53:10.695Z,4.47
2019-01-19T00:56:13.818Z,3.30
2019-01-19T00:58:53.101Z,4.70
2019-01-19T01:02:09.359Z,3.03
2019-01-19T01:04:43.211Z,4.43
2019-01-19T01:07:47.459Z,2.40
2019-01-19T01:10:42.058Z,8.27
2019-01-19T01:13:33.870Z,2.90
2019-01-19T01:16:38.522Z,3.43
2019-01-19T01:19:41.483Z,3.63
2019-01-19T01:22:20.271Z,4.40
2019-01-19T01:25:20.078Z,4.47
2019-01-19T01:28:39.432Z,3.57
2019-01-19T01:31:25.194Z,5.17
2019-01-19T01:34:15.185Z,5.60
2019-01-19T01:37:31.259Z,10.50
2019-01-19T01:40:09.426Z,5.83
2019-01-19T01:43:11.452Z,7.57
2019-01-19T01:46:12.607Z,4.30
2019-01-19T01:49:15.278Z,4.23
2019-01-19T01:52:18.175Z,6.53
2019-01-19T01:55:01.506Z,4.00
2019-01-19T01:57:38.678Z,7.37
2019-01-19T02:00:21.300Z,9.30
2019-01-19T02:03:36.660Z,11.17
2019-01-19T02:06:33.022Z,6.60
2019-01-19T02:09:40.564Z,6.60
2019-01-19T02:12:35.015Z,2.13
2019-01-19T02:15:39.735Z,2.60
2019-01-19T02:18:55.951Z,2.53
2019-01-19T02:21:44.371Z,7.13
2019-01-19T02:24:44.218Z,7.63
2019-01-19T02:27:49.019Z,6.27
2019-01-19T02:31:10.679Z,12.23
2019-01-19T02:34:00.851Z,5.30
2019-01-19T02:37:09.151Z,6.10
2019-01-19T02:40:15.754Z,3.20
2019-01-19T02:43:22.956Z,2.23
2019-01-19T02:46:21.882Z,4.50
2019-01-19T02:49:42.611Z,6.10
2019-01-19T02:52:53.507Z,7.50
2019-01-19T02:55:53.534Z,3.57
2019-01-19T02:59:07.195Z,3.33
2019-01-19T03:02:12.801Z,3.00
2019-01-19T03:05:05.755Z,11.50
2019-01-19T03:08:00.248Z,3.43
2019-01-19T03:11:05.999Z,10.70
2019-01-19T03:14:06.315Z,6.97
2019-01-19T03:17:10.674Z,7.97
2019-01-19T03:19:58.132Z,5.70
2019-01-19T03:23:14.327Z,8.13
2019-01-19T03:25:54.363Z,4.07
2019-01-19T03:28:37.283Z,4.37
2019-01-19T03:31:35.681Z,4.57
2019-01-19T03:34:37.136Z,7.43
2019-01-19T03:37:37.242Z,4.60
2019-01-19T03:40:46.026Z,11.23
2019-01-19T03:43:56.524Z,5.03
2019-01-19T03:46:51.320Z,5.93
2019-01-19T03:49:37.327Z,9.50
2019-01-19T03:52:43.926Z,5.47
2019-01-19T03:55:49.890Z,4.67
2019-01-19T03:58:24.204Z,8.30
2019-01-19T04:01:05.594Z,9.43
2019-01-19T04:04:16.459Z,5.40
2019-01-19T04:07:10.132Z,6.17
2019-01-19T04:10:28.999Z,7.23
2019-01-19T04:13:20.911Z,7.03
2019-01-19T04:16:26.687Z,9.93
2019-01-19T04:19:08.071Z,8.20
2019-01-19T04:21:48.839Z,15.53
2019-01-19T04:24:24.606Z,4.00
2019-01-19T04:26:56.344Z,10.83
2019-01-19T04:29:25.389Z,5.43
2019-01-19T04:31:55.374Z,9.83
2019-01-19T04:34:24.483Z,5.10
2019-01-19T04:36:53.511Z,9.13
2019-01-19T04:39:22.192Z,4.77
2019-01-19T04:41:51.544Z,7.10
2019-01-19T04:44:20.175Z,4.10
2019-01-19T04:46:48.956Z,4.10
2019-01-19T04:49:17.783Z,6.07
2019-01-19T04:51:46.515Z,5.57
2019-01-19T04:54:15.243Z,4.13
2019-01-19T04:56:43.983Z,5.17
2019-01-19T04:59:12.700Z,4.13
2019-01-19T05:01:41.440Z,14.90
2019-01-19T05:04:10.100Z,3.13
2019-01-19T05:06:39.223Z,2.30
2019-01-19T05:09:08.550Z,8.63
2019-01-19T05:11:37.298Z,5.50
2019-01-19T05:14:05.990Z,8.17
2019-01-19T05:16:34.998Z,10.07
2019-01-19T05:19:03.984Z,5.47
2019-01-19T05:21:32.704Z,5.20
2019-01-19T05:24:01.427Z,10.17
2019-01-19T05:26:30.326Z,9.57
2019-01-19T05:28:59.004Z,6.03
2019-01-19T05:31:27.714Z,7.07
2019-01-19T05:33:56.732Z,9.77
2019-01-19T05:36:25.484Z,5.67
2019-01-19T05:38:54.513Z,3.77
2019-01-19T05:41:23.419Z,4.30
2019-01-19T05:43:52.156Z,7.83
2019-01-19T05:46:21.527Z,15.30
2019-01-19T05:48:50.986Z,8.97
2019-01-19T05:51:19.658Z,8.87
2019-01-19T05:53:48.698Z,7.63
2019-01-19T05:56:17.337Z,7.03
2019-01-19T05:58:46.031Z,6.37
2019-01-19T06:01:14.968Z,7.60
2019-01-19T06:03:43.710Z,13.60
2019-01-19T06:06:13.187Z,12.53
2019-01-19T06:08:41.887Z,5.10
2019-01-19T06:11:10.619Z,6.63
2019-01-19T06:13:39.361Z,4.53
2019-01-19T06:16:08.055Z,5.67
2019-01-19T06:18:37.479Z,7.13
2019-01-19T06:21:07.915Z,5.93
2019-01-19T06:23:36.925Z,8.40
2019-01-19T06:26:05.656Z,6.23
2019-01-19T06:28:34.592Z,9.30
2019-01-19T06:31:03.247Z,8.63
2019-01-19T06:33:32.198Z,10.57
2019-01-19T06:36:00.911Z,7.70
2019-01-19T06:38:29.940Z,6.67
2019-01-19T06:40:58.607Z,8.53
2019-01-19T06:43:27.277Z,10.53
2019-01-19T06:45:56.082Z,10.93
2019-01-19T06:48:25.013Z,5.80
2019-01-19T06:50:53.875Z,7.83
2019-01-19T06:53:22.551Z,8.83
2019-01-19T06:55:51.397Z,11.47
2019-01-19T06:58:20.129Z,6.17
2019-01-19T07:00:48.849Z,14.00
2019-01-19T07:03:17.872Z,8.60
2019-01-19T07:05:46.683Z,7.10
2019-01-19T07:08:16.039Z,14.23
2019-01-19T07:10:44.837Z,9.60
2019-01-19T07:13:13.558Z,8.20
2019-01-19T07:15:42.371Z,4.63
2019-01-19T07:18:11.079Z,14.60
2019-01-19T07:20:39.742Z,11.17
2019-01-19T07:23:08.412Z,9.67
2019-01-19T07:25:37.150Z,7.63
2019-01-19T07:28:05.893Z,10.33
2019-01-19T07:30:34.661Z,8.13
2019-01-19T07:33:03.315Z,10.07
2019-01-19T07:35:32.081Z,5.43
2019-01-19T07:38:01.093Z,9.90
2019-01-19T07:40:29.750Z,16.10
2019-01-19T07:43:06.471Z,17.87
2019-01-19T07:45:35.598Z,27.87
2019-01-19T07:48:05.451Z,10.27
2019-01-19T07:50:34.209Z,14.07
2019-01-19T07:53:02.933Z,14.67
2019-01-19T07:55:31.679Z,14.87
2019-01-19T07:58:00.368Z,8.70
2019-01-19T08:00:30.701Z,10.40
2019-01-19T08:02:59.763Z,12.53
2019-01-19T08:05:28.555Z,10.07
2019-01-19T08:07:57.545Z,11.73
2019-01-19T08:10:26.262Z,11.40
2019-01-19T08:12:54.972Z,11.53
2019-01-19T08:15:25.124Z,10.30
2019-01-19T08:17:54.143Z,9.33
2019-01-19T08:20:23.214Z,9.20
2019-01-19T08:22:52.418Z,16.33
2019-01-19T08:25:21.177Z,14.47
2019-01-19T08:27:50.122Z,10.73
2019-01-19T08:30:21.346Z,14.87
2019-01-19T08:32:50.509Z,7.03
2019-01-19T08:35:19.628Z,9.70
2019-01-19T08:37:48.332Z,10.47
2019-01-19T08:40:19.347Z,9.13
2019-01-19T08:42:51.902Z,9.00
2019-01-19T08:45:24.126Z,15.40
2019-01-19T08:47:52.846Z,8.93
2019-01-19T08:50:21.529Z,13.30
2019-01-19T08:52:50.291Z,6.83
2019-01-19T08:55:19.010Z,9.37
2019-01-19T08:57:47.715Z,14.13
2019-01-19T09:00:16.502Z,15.10
2019-01-19T09:02:45.334Z,12.10
2019-01-19T09:05:14.621Z,9.50
2019-01-19T09:07:43.470Z,8.43
2019-01-19T09:10:13.691Z,16.37
2019-01-19T09:12:42.930Z,11.53
2019-01-19T09:15:13.453Z,12.63
2019-01-19T09:17:42.216Z,15.43
2019-01-19T09:20:12.542Z,10.70
2019-01-19T09:22:41.240Z,18.47
2019-01-19T09:25:12.312Z,13.17
2019-01-19T09:27:41.159Z,13.27
2019-01-19T09:30:16.847Z,14.87
2019-01-19T09:32:45.892Z,13.47
2019-01-19T09:35:14.914Z,10.43
2019-01-19T09:37:43.652Z,14.40
2019-01-19T09:40:13.687Z,18.10
2019-01-19T09:42:42.465Z,9.20
2019-01-19T09:45:12.647Z,13.97
2019-01-19T09:47:41.302Z,15.63
2019-01-19T09:50:12.372Z,15.73
2019-01-19T09:52:41.101Z,11.43
2019-01-19T09:55:10.057Z,8.33
2019-01-19T09:57:39.113Z,13.73
2019-01-19T10:00:11.725Z,14.23
2019-01-19T10:02:40.664Z,11.77
2019-01-19T10:05:12.953Z,20.97
2019-01-19T10:07:48.264Z,14.67
2019-01-19T10:10:12.635Z,12.03
2019-01-19T10:12:41.547Z,13.73
2019-01-19T10:15:11.782Z,14.97
2019-01-19T10:17:40.763Z,16.67
2019-01-19T10:20:12.548Z,10.70
2019-01-19T10:22:41.491Z,10.40
2019-01-19T10:25:11.451Z,14.13
2019-01-19T10:27:40.170Z,13.43
2019-01-19T10:30:12.614Z,17.43
2019-01-19T10:32:41.657Z,14.60
2019-01-19T10:35:11.436Z,13.47
2019-01-19T10:37:40.478Z,17.50
2019-01-19T10:40:10.635Z,11.13
2019-01-19T10:42:39.389Z,15.80
2019-01-19T10:45:11.030Z,13.93
2019-01-19T10:47:40.127Z,14.30
2019-01-19T10:50:11.508Z,14.53
2019-01-19T10:52:40.380Z,15.40
2019-01-19T10:55:10.339Z,16.10
2019-01-19T10:57:39.293Z,11.60
2019-01-19T11:00:12.243Z,16.10
2019-01-19T11:02:41.984Z,13.83
2019-01-19T11:05:13.055Z,9.27
2019-01-19T11:07:43.513Z,15.80
2019-01-19T11:10:15.311Z,14.70
2019-01-19T11:12:44.506Z,11.10
2019-01-19T11:15:14.831Z,11.83
2019-01-19T11:17:44.163Z,14.07
2019-01-19T11:20:15.945Z,21.00
2019-01-19T11:22:44.600Z,18.87
2019-01-19T11:25:13.716Z,15.63
2019-01-19T11:27:42.437Z,13.93
2019-01-19T11:30:14.587Z,18.47
2019-01-19T11:32:44.490Z,15.27
2019-01-19T11:35:14.294Z,14.33
2019-01-19T11:37:44.116Z,14.50
2019-01-19T11:40:18.412Z,17.70
2019-01-19T11:42:47.287Z,17.50
2019-01-19T11:45:18.011Z,15.00
2019-01-19T11:47:46.654Z,16.97
2019-01-19T11:50:17.013Z,11.93
2019-01-19T11:52:46.218Z,16.27
2019-01-19T11:55:18.348Z,15.43
2019-01-19T11:57:48.599Z,12.57
2019-01-19T12:00:19.380Z,13.00
2019-01-19T12:02:48.443Z,19.00
2019-01-19T12:05:17.547Z,14.93
2019-01-19T12:07:46.633Z,17.07
2019-01-19T12:10:20.864Z,27.77
2019-01-19T12:12:49.937Z,18.67
2019-01-19T12:15:18.770Z,13.53
2019-01-19T12:17:47.560Z,11.87
2019-01-19T12:20:25.227Z,13.53
2019-01-19T12:22:54.385Z,13.93
2019-01-19T12:25:23.867Z,15.77
2019-01-19T12:27:52.824Z,12.27
2019-01-19T12:30:23.833Z,13.93
2019-01-19T12:32:52.504Z,17.03
2019-01-19T12:35:21.275Z,18.20
2019-01-19T12:37:50.157Z,14.60
2019-01-19T12:40:20.585Z,15.00
2019-01-19T12:42:51.359Z,13.97
2019-01-19T12:45:26.490Z,10.53
2019-01-19T12:47:55.277Z,15.00
2019-01-19T12:50:25.148Z,12.77
2019-01-19T12:52:53.881Z,19.20
2019-01-19T12:55:23.622Z,21.10
2019-01-19T12:57:52.344Z,17.97
2019-01-19T13:00:24.587Z,16.10
2019-01-19T13:02:53.651Z,13.13
2019-01-19T13:05:38.107Z,18.23
2019-01-19T13:08:08.827Z,15.70
2019-01-19T13:10:51.644Z,12.70
2019-01-19T13:13:29.906Z,15.10
2019-01-19T13:16:46.415Z,11.70
2019-01-19T13:19:58.798Z,12.93
2019-01-19T13:23:06.002Z,14.90
2019-01-19T13:26:12.343Z,13.23
2019-01-19T13:29:21.631Z,16.13
2019-01-19T13:32:30.833Z,14.03
2019-01-19T13:35:08.340Z,15.07
2019-01-19T13:38:17.743Z,16.13
2019-01-19T13:41:41.311Z,20.93
2019-01-19T13:44:48.966Z,10.73
2019-01-19T13:48:20.202Z,14.03
2019-01-19T13:51:17.507Z,14.90
2019-01-19T13:54:09.920Z,15.77
2019-01-19T13:57:04.532Z,15.10
2019-01-19T13:59:57.978Z,17.13
2019-01-19T14:03:05.702Z,16.57
2019-01-19T14:05:56.769Z,18.40
2019-01-19T14:09:20.974Z,12.63
2019-01-19T14:12:17.703Z,16.23
2019-01-19T14:15:14.759Z,17.73
2019-01-19T14:18:15.327Z,15.20
2019-01-19T14:21:21.112Z,18.93
2019-01-19T14:24:02.194Z,14.13
2019-01-19T14:26:59.039Z,16.53
2019-01-19T14:30:00.755Z,16.13
2019-01-19T14:32:59.623Z,24.73
2019-01-19T14:35:49.465Z,15.17
2019-01-19T14:38:40.051Z,15.93
2019-01-19T14:41:36.472Z,19.80
2019-01-19T14:44:25.462Z,18.13
2019-01-19T14:47:41.275Z,24.47
2019-01-19T14:50:29.475Z,15.80
2019-01-19T14:53:39.551Z,18.60
2019-01-19T14:56:35.960Z,19.83
2019-01-19T14:59:31.237Z,12.63
2019-01-19T15:02:55.131Z,17.00
2019-01-19T15:05:49.086Z,16.50
2019-01-19T15:08:34.244Z,14.60
2019-01-19T15:11:29.919Z,17.60
2019-01-19T15:14:29.590Z,15.87
2019-01-19T15:17:34.547Z,13.83
2019-01-19T15:20:19.678Z,19.57
2019-01-19T15:23:27.572Z,13.53
2019-01-19T15:26:39.162Z,14.63
2019-01-19T15:29:39.738Z,24.07
2019-01-19T15:32:38.949Z,20.37
2019-01-19T15:36:13.285Z,12.97
2019-01-19T15:39:13.009Z,16.00
2019-01-19T15:42:19.362Z,10.63
2019-01-19T15:45:09.723Z,13.50
2019-01-19T15:48:06.900Z,15.63
2019-01-19T15:51:05.438Z,14.47
2019-01-19T15:54:09.872Z,21.10
2019-01-19T15:57:18.639Z,14.87
2019-01-19T16:00:23.595Z,11.40
2019-01-19T16:03:10.803Z,14.10
2019-01-19T16:06:20.300Z,12.00
2019-01-19T16:09:20.343Z,12.53
2019-01-19T16:12:36.851Z,18.67
2019-01-19T16:15:56.339Z,15.17
2019-01-19T16:19:14.645Z,22.27
2019-01-19T16:22:07.034Z,13.83
2019-01-19T16:25:12.665Z,18.10
2019-01-19T16:28:23.642Z,14.80
2019-01-19T16:31:27.711Z,14.70
2019-01-19T16:34:25.276Z,18.63
2019-01-19T16:37:17.576Z,12.33
2019-01-19T16:40:03.200Z,12.87
2019-01-19T16:42:55.762Z,18.17
2019-01-19T16:46:21.127Z,16.17
2019-01-19T16:49:17.934Z,18.20
2019-01-19T16:52:29.206Z,12.60
2019-01-19T16:55:41.709Z,16.53
2019-01-19T16:58:48.246Z,20.33
2019-01-19T17:01:27.258Z,19.50
2019-01-19T17:04:24.882Z,16.97
2019-01-19T17:07:28.866Z,18.07
2019-01-19T17:10:20.712Z,15.20
2019-01-19T17:13:22.803Z,25.77
2019-01-19T17:16:34.034Z,20.37
2019-01-19T17:19:10.387Z,22.67
2019-01-19T17:22:03.277Z,20.43
2019-01-19T17:24:49.986Z,21.90
2019-01-19T17:27:46.756Z,18.40
2019-01-19T17:30:46.998Z,19.67
2019-01-19T17:34:05.863Z,21.03
2019-01-19T17:37:01.947Z,18.33
2019-01-19T17:40:17.408Z,20.10
2019-01-19T17:43:14.798Z,25.23
2019-01-19T17:46:29.605Z,29.03
2019-01-19T17:49:35.689Z,30.10
2019-01-19T17:53:00.795Z,25.73
2019-01-19T17:56:05.510Z,22.77
2019-01-19T17:58:56.964Z,24.77
2019-01-19T18:02:13.744Z,22.20
2019-01-19T18:05:48.167Z,25.87
2019-01-19T18:08:50.975Z,22.27
2019-01-19T18:11:56.454Z,29.13
2019-01-19T18:15:05.511Z,30.97
2019-01-19T18:18:19.345Z,22.93
2019-01-19T18:21:37.870Z,24.33
2019-01-19T18:24:54.617Z,19.80
2019-01-19T18:27:37.084Z,16.90
2019-01-19T18:30:28.680Z,19.40
2019-01-19T18:33:38.648Z,17.63
2019-01-19T18:36:36.053Z,24.07
2019-01-19T18:39:42.875Z,16.53
2019-01-19T18:42:44.661Z,26.57
2019-01-19T18:46:03.086Z,19.43
2019-01-19T18:49:34.703Z,21.87
2019-01-19T18:52:26.113Z,19.90
2019-01-19T18:55:13.972Z,18.73
2019-01-19T18:58:21.023Z,13.43
2019-01-19T19:01:22.675Z,17.60
2019-01-19T19:04:36.034Z,17.10
2019-01-19T19:07:21.719Z,18.87
2019-01-19T19:10:19.260Z,15.47
2019-01-19T19:12:58.650Z,22.13
2019-01-19T19:15:51.892Z,23.70
2019-01-19T19:19:03.727Z,24.33
2019-01-19T19:22:29.289Z,24.17
2019-01-19T19:25:25.530Z,18.23
2019-01-19T19:28:30.583Z,14.97
2019-01-19T19:31:29.319Z,16.60
2019-01-19T19:34:39.686Z,20.17
2019-01-19T19:37:39.115Z,12.17
2019-01-19T19:40:52.323Z,20.57
2019-01-19T19:43:32.178Z,25.17
2019-01-19T19:46:17.959Z,15.47
2019-01-19T19:49:30.627Z,23.37
2019-01-19T19:52:04.478Z,21.07
2019-01-19T19:54:34.433Z,20.30
2019-01-19T19:57:03.379Z,18.90
2019-01-19T19:59:32.256Z,16.87
2019-01-19T20:02:01.446Z,28.40
2019-01-19T20:04:30.507Z,22.07
2019-01-19T20:07:00.136Z,21.37
2019-01-19T20:09:29.490Z,16.43
2019-01-19T20:12:03.619Z,24.47
2019-01-19T20:14:32.404Z,25.77
2019-01-19T20:17:01.574Z,19.70
2019-01-19T20:19:31.003Z,19.00
2019-01-19T20:21:59.758Z,16.13
2019-01-19T20:24:28.786Z,21.90
2019-01-19T20:26:57.476Z,19.13
2019-01-19T20:29:26.414Z,25.67
2019-01-19T20:31:55.185Z,21.67
2019-01-19T20:34:23.955Z,28.27
2019-01-19T20:36:52.744Z,20.43
2019-01-19T20:39:21.555Z,24.10
2019-01-19T20:41:50.301Z,19.37
2019-01-19T20:44:19.320Z,23.00
2019-01-19T20:46:48.127Z,19.57
2019-01-19T20:49:16.955Z,19.67
2019-01-19T20:51:45.771Z,21.23
2019-01-19T20:54:14.703Z,22.43
2019-01-19T20:56:43.450Z,21.60
2019-01-19T20:59:12.315Z,21.60
2019-01-19T21:01:41.434Z,19.73
2019-01-19T21:04:15.723Z,17.37
2019-01-19T21:06:41.171Z,16.20
2019-01-19T21:09:11.623Z,18.67
2019-01-19T21:11:40.760Z,18.17
2019-01-19T21:14:09.797Z,19.10
2019-01-19T21:16:38.557Z,21.37
2019-01-19T21:19:07.307Z,19.67
2019-01-19T21:21:36.709Z,18.67
2019-01-19T21:24:05.609Z,19.63
2019-01-19T21:26:37.220Z,22.30
2019-01-19T21:29:06.288Z,19.67
2019-01-19T21:31:35.169Z,21.70
2019-01-19T21:34:03.882Z,21.90
2019-01-19T21:36:32.687Z,22.03
2019-01-19T21:39:01.795Z,19.07
2019-01-19T21:41:30.632Z,20.17
2019-01-19T21:43:59.475Z,17.53
2019-01-19T21:46:28.769Z,24.47
2019-01-19T21:48:57.637Z,16.20
2019-01-19T21:51:26.661Z,28.30
2019-01-19T21:57:17.255Z,18.30
2019-01-19T21:59:45.944Z,26.87
2019-01-19T22:02:14.947Z,23.47
2019-01-19T22:04:43.787Z,24.03
2019-01-19T22:07:13.044Z,18.63
2019-01-19T22:09:42.074Z,26.97
2019-01-19T22:12:10.873Z,17.10
2019-01-19T22:14:39.639Z,16.00
2019-01-19T22:17:08.395Z,18.97
2019-01-19T22:19:37.192Z,21.80
2019-01-19T22:22:06.158Z,17.77
2019-01-19T22:24:35.310Z,24.60
2019-01-19T22:27:05.884Z,12.80
2019-01-19T22:29:34.746Z,28.23
2019-01-19T22:32:03.622Z,19.80
2019-01-19T22:34:32.482Z,24.37
2019-01-19T22:37:01.472Z,22.13
2019-01-19T22:39:30.934Z,31.20
2019-01-19T22:42:00.293Z,25.70
2019-01-19T22:44:29.351Z,25.37
2019-01-19T22:46:58.518Z,19.83
2019-01-19T22:49:27.420Z,29.00
2019-01-19T22:51:56.140Z,17.40
2019-01-19T22:54:25.162Z,17.53
2019-01-19T22:56:53.902Z,19.67
2019-01-19T22:59:22.644Z,24.53
2019-01-19T23:02:00.547Z,17.00
2019-01-19T23:04:30.525Z,20.70
2019-01-19T23:06:59.233Z,18.40
2019-01-19T23:09:28.077Z,19.17
2019-01-19T23:12:00.889Z,19.73
2019-01-19T23:14:36.474Z,22.90
2019-01-19T23:17:05.407Z,21.37
2019-01-19T23:19:34.406Z,21.00
2019-01-19T23:22:03.282Z,16.43
2019-01-19T23:24:32.023Z,19.43
2019-01-19T23:27:07.451Z,22.50
2019-01-19T23:29:36.281Z,12.57
2019-01-19T23:32:05.370Z,19.70
2019-01-19T23:34:34.403Z,28.60
2019-01-19T23:37:03.247Z,21.87
2019-01-19T23:39:32.988Z,21.27
2019-01-19T23:42:02.069Z,29.47
2019-01-19T23:44:31.319Z,21.90
2019-01-19T23:47:00.172Z,21.00
2019-01-19T23:49:28.985Z,19.77
2019-01-19T23:51:57.957Z,20.17
2019-01-19T23:54:26.727Z,18.53
2019-01-19T23:56:55.968Z,19.30
2019-01-19T23:59:25.062Z,23.57
