createdAt,value
2023-03-04T00:01:06.740Z,14.20
2023-03-04T00:03:36.910Z,14.20
2023-03-04T00:06:04.580Z,12.20
2023-03-04T00:08:36.297Z,13.50
2023-03-04T00:11:03.336Z,14.20
2023-03-04T00:13:31.035Z,13.40
2023-03-04T00:15:58.064Z,14.20
2023-03-04T00:18:25.793Z,14.80
2023-03-04T00:20:53.008Z,14.90
2023-03-04T00:23:20.031Z,14.60
2023-03-04T00:25:50.198Z,15.30
2023-03-04T00:28:18.689Z,15.40
2023-03-04T00:30:46.393Z,15.80
2023-03-04T00:33:13.237Z,16.70
2023-03-04T00:35:40.906Z,14.70
2023-03-04T00:38:08.947Z,14.50
2023-03-04T00:40:36.709Z,15.50
2023-03-04T00:43:05.236Z,15.20
2023-03-04T00:45:33.529Z,14.10
2023-03-04T00:48:06.216Z,13.60
2023-03-04T00:50:35.574Z,14.50
2023-03-04T00:53:02.870Z,16.80
2023-03-04T00:55:31.962Z,16.80
2023-03-04T00:57:59.149Z,18.90
2023-03-04T01:00:26.296Z,15.40
2023-03-04T01:02:54.512Z,16.70
2023-03-04T01:05:22.776Z,16.60
2023-03-04T01:07:50.585Z,16.90
2023-03-04T01:10:27.890Z,15.70
2023-03-04T01:12:55.089Z,18.20
2023-03-04T01:15:24.141Z,21.30
2023-03-04T01:17:54.483Z,16.70
2023-03-04T01:20:21.793Z,15.00
2023-03-04T01:22:48.720Z,15.00
2023-03-04T01:25:15.652Z,13.60
2023-03-04T01:27:43.559Z,15.20
2023-03-04T01:30:14.302Z,18.00
2023-03-04T01:32:42.870Z,17.50
2023-03-04T01:35:09.708Z,19.60
2023-03-04T01:37:36.547Z,17.40
2023-03-04T01:40:05.499Z,18.20
2023-03-04T01:42:33.780Z,17.40
2023-03-04T01:45:01.132Z,15.80
2023-03-04T01:47:29.557Z,14.50
2023-03-04T01:49:56.772Z,16.20
2023-03-04T01:52:25.374Z,12.90
2023-03-04T01:54:53.892Z,13.50
2023-03-04T01:57:22.569Z,15.30
2023-03-04T02:00:21.740Z,17.80
2023-03-04T02:02:50.650Z,22.60
2023-03-04T02:05:18.020Z,24.10
2023-03-04T02:07:44.797Z,22.70
2023-03-04T02:10:11.638Z,21.60
2023-03-04T02:12:41.244Z,18.20
2023-03-04T02:15:08.543Z,17.50
2023-03-04T02:17:41.746Z,19.90
2023-03-04T02:20:17.968Z,18.50
2023-03-04T02:22:52.214Z,21.70
2023-03-04T02:25:22.674Z,20.90
2023-03-04T02:27:49.643Z,20.30
2023-03-04T02:30:20.404Z,19.50
2023-03-04T02:32:47.611Z,17.90
2023-03-04T02:35:17.985Z,16.30
2023-03-04T02:37:45.385Z,17.30
2023-03-04T02:40:21.720Z,19.80
2023-03-04T02:42:48.712Z,20.30
2023-03-04T02:45:47.040Z,22.10
2023-03-04T02:48:20.176Z,21.00
2023-03-04T02:50:51.663Z,21.80
2023-03-04T02:53:20.285Z,21.60
2023-03-04T02:55:48.205Z,31.70
2023-03-04T02:58:18.180Z,21.60
2023-03-04T03:00:45.352Z,16.80
2023-03-04T03:03:12.545Z,16.70
2023-03-04T03:05:39.909Z,17.90
2023-03-04T03:08:07.460Z,16.60
2023-03-04T03:10:35.550Z,17.60
2023-03-04T03:13:03.443Z,16.50
2023-03-04T03:15:33.156Z,17.30
2023-03-04T03:18:00.742Z,16.20
2023-03-04T03:20:27.510Z,16.10
2023-03-04T03:22:54.545Z,15.20
2023-03-04T03:25:21.659Z,14.10
2023-03-04T03:27:50.734Z,15.30
2023-03-04T03:30:17.860Z,15.40
2023-03-04T03:32:44.810Z,18.00
2023-03-04T03:35:11.552Z,15.30
2023-03-04T03:37:39.061Z,16.00
2023-03-04T03:40:06.427Z,16.60
2023-03-04T03:42:35.047Z,16.70
2023-03-04T03:45:03.263Z,20.40
2023-03-04T03:47:30.767Z,21.80
2023-03-04T03:49:57.507Z,16.60
2023-03-04T03:52:25.224Z,15.10
2023-03-04T03:54:51.926Z,15.80
2023-03-04T03:57:18.742Z,17.30
2023-03-04T03:59:45.755Z,19.30
2023-03-04T04:02:22.610Z,20.30
2023-03-04T04:04:52.813Z,18.80
2023-03-04T04:08:18.623Z,20.00
2023-03-04T04:10:47.581Z,18.60
2023-03-04T04:13:16.979Z,19.00
2023-03-04T04:15:56.189Z,21.50
2023-03-04T04:18:26.412Z,22.80
2023-03-04T04:20:58.297Z,17.80
2023-03-04T04:23:27.373Z,19.10
2023-03-04T04:25:56.271Z,19.40
2023-03-04T04:28:24.902Z,20.90
2023-03-04T04:30:53.811Z,20.30
2023-03-04T04:33:22.643Z,18.90
2023-03-04T04:35:50.950Z,21.00
2023-03-04T04:38:19.286Z,20.80
2023-03-04T04:40:47.886Z,19.40
2023-03-04T04:43:16.540Z,29.20
2023-03-04T04:45:45.251Z,20.50
2023-03-04T04:48:13.917Z,21.80
2023-03-04T04:50:42.200Z,20.80
2023-03-04T04:53:14.278Z,22.80
2023-03-04T04:55:42.680Z,19.60
2023-03-04T04:58:13.206Z,19.40
2023-03-04T05:00:41.402Z,19.10
2023-03-04T05:03:18.149Z,21.50
2023-03-04T05:05:47.399Z,21.60
2023-03-04T05:08:24.350Z,18.20
2023-03-04T05:10:57.149Z,19.40
2023-03-04T05:13:26.548Z,18.90
2023-03-04T05:15:56.974Z,21.10
2023-03-04T05:18:25.908Z,17.30
2023-03-04T05:21:02.107Z,17.60
2023-03-04T05:23:33.951Z,15.80
2023-03-04T05:26:03.070Z,19.90
2023-03-04T05:28:31.629Z,16.80
2023-03-04T05:31:00.454Z,17.80
2023-03-04T05:33:28.966Z,19.20
2023-03-04T05:35:57.307Z,18.90
2023-03-04T05:38:26.213Z,17.60
2023-03-04T05:40:59.388Z,16.00
2023-03-04T05:43:28.360Z,16.80
2023-03-04T05:45:59.292Z,18.20
2023-03-04T05:48:29.197Z,19.60
2023-03-04T05:50:58.159Z,18.40
2023-03-04T05:53:26.594Z,17.00
2023-03-04T05:55:55.401Z,18.10
2023-03-04T05:58:24.127Z,18.80
2023-03-04T06:00:52.434Z,18.80
2023-03-04T06:03:22.554Z,18.50
2023-03-04T06:05:50.887Z,18.30
2023-03-04T06:08:21.481Z,19.60
2023-03-04T06:10:52.478Z,18.70
2023-03-04T06:13:27.194Z,21.60
2023-03-04T06:15:58.562Z,20.60
2023-03-04T06:18:27.552Z,20.30
2023-03-04T06:21:01.230Z,20.60
2023-03-04T06:23:30.302Z,20.80
2023-03-04T06:25:59.619Z,19.40
2023-03-04T06:28:28.109Z,20.30
2023-03-04T06:30:56.783Z,19.50
2023-03-04T06:33:32.645Z,20.40
2023-03-04T06:36:01.477Z,19.60
2023-03-04T06:38:29.944Z,20.60
2023-03-04T06:41:06.529Z,20.50
2023-03-04T06:43:35.349Z,19.90
2023-03-04T06:46:09.848Z,20.30
2023-03-04T06:48:39.596Z,19.60
2023-03-04T06:51:09.467Z,19.80
2023-03-04T06:53:39.556Z,17.60
2023-03-04T06:56:16.316Z,17.90
2023-03-04T06:58:47.973Z,20.30
2023-03-04T07:01:21.420Z,18.30
2023-03-04T07:03:50.351Z,19.20
2023-03-04T07:06:21.213Z,18.40
2023-03-04T07:08:56.207Z,17.90
2023-03-04T07:11:25.483Z,18.80
2023-03-04T07:13:54.446Z,17.20
2023-03-04T07:16:24.121Z,18.10
2023-03-04T07:18:52.866Z,17.60
2023-03-04T07:21:27.192Z,16.80
2023-03-04T07:23:55.397Z,17.80
2023-03-04T07:26:24.207Z,17.00
2023-03-04T07:28:57.432Z,21.90
2023-03-04T07:31:30.260Z,18.80
2023-03-04T07:34:03.984Z,17.70
2023-03-04T07:36:33.822Z,18.40
2023-03-04T07:39:02.331Z,17.10
2023-03-04T07:41:31.798Z,18.40
2023-03-04T07:44:00.220Z,17.20
2023-03-04T07:46:28.611Z,16.10
2023-03-04T07:48:58.112Z,16.40
2023-03-04T07:51:33.155Z,15.90
2023-03-04T07:54:02.923Z,15.80
2023-03-04T07:56:33.631Z,16.10
2023-03-04T07:59:03.594Z,17.20
2023-03-04T08:01:37.259Z,17.50
2023-03-04T08:04:06.835Z,26.50
2023-03-04T08:06:36.489Z,18.60
2023-03-04T08:09:09.244Z,16.90
2023-03-04T08:11:38.349Z,15.00
2023-03-04T08:14:07.481Z,15.90
2023-03-04T08:16:36.048Z,14.50
2023-03-04T08:19:05.787Z,16.10
2023-03-04T08:21:34.105Z,16.20
2023-03-04T08:24:08.442Z,14.90
2023-03-04T08:26:42.279Z,15.50
2023-03-04T08:29:15.722Z,14.60
2023-03-04T08:31:48.670Z,14.30
2023-03-04T08:34:18.504Z,13.00
2023-03-04T08:36:52.769Z,13.30
2023-03-04T08:39:21.194Z,15.00
2023-03-04T08:41:49.652Z,14.70
2023-03-04T08:44:17.950Z,15.90
2023-03-04T08:46:46.823Z,15.10
2023-03-04T08:49:18.416Z,15.40
2023-03-04T08:51:46.602Z,13.30
2023-03-04T08:54:14.884Z,15.80
2023-03-04T08:56:45.219Z,16.10
2023-03-04T08:59:13.392Z,15.20
2023-03-04T09:01:41.754Z,16.10
2023-03-04T09:04:11.408Z,14.90
2023-03-04T09:06:44.578Z,14.40
2023-03-04T09:09:14.054Z,16.30
2023-03-04T09:11:42.250Z,16.70
2023-03-04T09:14:14.576Z,17.90
2023-03-04T09:16:42.967Z,16.60
2023-03-04T09:19:11.090Z,13.80
2023-03-04T09:21:40.852Z,14.30
2023-03-04T09:24:09.145Z,13.30
2023-03-04T09:26:37.586Z,12.90
2023-03-04T09:29:07.375Z,12.50
2023-03-04T09:31:36.177Z,11.50
2023-03-04T09:34:06.746Z,13.70
2023-03-04T09:36:34.929Z,12.80
2023-03-04T09:39:07.433Z,12.00
2023-03-04T09:41:47.562Z,12.00
2023-03-04T09:44:19.169Z,12.10
2023-03-04T09:46:47.464Z,12.10
2023-03-04T09:49:15.967Z,10.80
2023-03-04T09:51:59.723Z,11.40
2023-03-04T09:55:04.994Z,10.20
2023-03-04T09:59:12.896Z,12.10
2023-03-04T10:01:49.475Z,9.40
2023-03-04T10:04:30.860Z,9.50
2023-03-04T10:07:23.376Z,10.50
2023-03-04T10:10:00.406Z,10.10
2023-03-04T10:12:29.993Z,10.00
2023-03-04T10:15:06.999Z,9.90
2023-03-04T10:17:44.730Z,10.20
2023-03-04T10:20:29.645Z,11.10
2023-03-04T10:22:59.415Z,11.10
2023-03-04T10:25:29.044Z,12.10
2023-03-04T10:28:02.832Z,13.10
2023-03-04T10:30:30.227Z,14.70
2023-03-04T10:32:57.789Z,13.30
2023-03-04T10:35:27.401Z,11.60
2023-03-04T10:37:55.049Z,9.90
2023-03-04T10:40:25.187Z,9.20
2023-03-04T10:42:51.992Z,8.70
2023-03-04T10:45:30.261Z,8.70
2023-03-04T10:47:58.373Z,8.10
2023-03-04T10:50:27.423Z,9.20
2023-03-04T10:52:55.490Z,12.00
2023-03-04T10:55:28.599Z,10.20
2023-03-04T10:58:05.798Z,8.80
2023-03-04T11:00:34.179Z,8.60
2023-03-04T11:03:31.286Z,8.50
2023-03-04T11:06:18.427Z,8.20
2023-03-04T11:08:59.123Z,8.90
2023-03-04T11:11:38.363Z,8.70
2023-03-04T11:14:35.598Z,8.40
2023-03-04T11:17:26.530Z,8.20
2023-03-04T11:20:10.424Z,8.10
2023-03-04T11:22:39.479Z,8.60
2023-03-04T11:25:10.603Z,7.80
2023-03-04T11:27:51.065Z,7.90
2023-03-04T11:30:30.295Z,9.30
2023-03-04T11:33:04.236Z,10.60
2023-03-04T11:35:39.731Z,11.40
2023-03-04T11:38:23.154Z,10.50
2023-03-04T11:40:58.802Z,11.00
2023-03-04T11:43:45.149Z,10.60
2023-03-04T11:46:35.445Z,10.50
2023-03-04T11:49:38.724Z,10.80
2023-03-04T11:52:21.766Z,10.10
2023-03-04T11:55:27.461Z,11.10
2023-03-04T11:58:26.587Z,12.60
2023-03-04T12:01:23.416Z,11.30
2023-03-04T12:04:04.503Z,10.80
2023-03-04T12:06:56.075Z,11.30
2023-03-04T12:09:39.327Z,11.50
2023-03-04T12:12:44.173Z,10.90
2023-03-04T12:15:19.384Z,9.30
2023-03-04T12:18:06.850Z,9.90
2023-03-04T12:20:46.925Z,9.90
2023-03-04T12:23:13.813Z,9.80
2023-03-04T12:25:45.088Z,9.60
2023-03-04T12:28:31.395Z,10.60
2023-03-04T12:31:10.781Z,10.80
2023-03-04T12:34:07.455Z,11.20
2023-03-04T12:36:52.051Z,10.20
2023-03-04T12:39:27.361Z,11.30
2023-03-04T12:42:31.364Z,11.40
2023-03-04T12:45:19.708Z,13.00
2023-03-04T12:47:56.030Z,12.40
2023-03-04T12:50:49.752Z,14.40
2023-03-04T12:53:19.781Z,12.40
2023-03-04T12:55:47.097Z,14.80
2023-03-04T12:58:22.156Z,11.90
2023-03-04T13:00:55.384Z,13.40
2023-03-04T13:03:35.568Z,11.70
2023-03-04T13:06:22.201Z,12.00
2023-03-04T13:08:59.613Z,10.50
2023-03-04T13:11:38.947Z,11.80
2023-03-04T13:14:16.917Z,11.20
2023-03-04T13:16:54.001Z,10.70
2023-03-04T13:19:47.735Z,9.60
2023-03-04T13:22:38.822Z,15.70
2023-03-04T13:25:48.080Z,10.80
2023-03-04T13:28:20.118Z,9.70
2023-03-04T13:30:56.952Z,10.80
2023-03-04T13:33:24.137Z,11.90
2023-03-04T13:36:01.428Z,11.80
2023-03-04T13:38:30.398Z,10.50
2023-03-04T13:41:13.558Z,9.90
2023-03-04T13:43:45.204Z,9.70
2023-03-04T13:46:18.762Z,9.80
2023-03-04T13:48:49.550Z,9.60
2023-03-04T13:51:29.608Z,9.50
2023-03-04T13:54:02.247Z,10.20
2023-03-04T13:56:37.488Z,10.40
2023-03-04T13:59:06.477Z,8.70
2023-03-04T14:01:35.744Z,9.20
2023-03-04T14:04:35.661Z,9.90
2023-03-04T14:07:26.663Z,10.40
2023-03-04T14:10:13.568Z,13.00
2023-03-04T14:13:00.802Z,10.50
2023-03-04T14:15:30.575Z,10.40
2023-03-04T14:18:01.134Z,10.60
2023-03-04T14:20:35.102Z,9.60
2023-03-04T14:23:21.971Z,8.40
2023-03-04T14:25:48.845Z,9.90
2023-03-04T14:28:17.701Z,10.00
2023-03-04T14:30:54.983Z,9.60
2023-03-04T14:33:28.136Z,14.50
2023-03-04T14:36:00.438Z,12.90
2023-03-04T14:38:34.744Z,15.30
2023-03-04T14:41:24.792Z,11.90
2023-03-04T14:43:57.564Z,8.90
2023-03-04T14:46:25.594Z,8.90
2023-03-04T14:48:56.286Z,10.50
2023-03-04T14:51:50.677Z,10.40
2023-03-04T14:54:41.057Z,9.40
2023-03-04T14:57:23.254Z,11.40
2023-03-04T14:59:51.618Z,9.80
2023-03-04T15:02:20.356Z,9.80
2023-03-04T15:04:48.286Z,10.60
2023-03-04T15:07:20.067Z,15.00
2023-03-04T15:12:24.174Z,11.10
2023-03-04T15:14:54.098Z,11.70
2023-03-04T15:17:39.318Z,9.80
2023-03-04T15:20:07.526Z,10.30
2023-03-04T15:22:39.600Z,9.40
2023-03-04T15:25:08.611Z,10.40
2023-03-04T15:27:36.650Z,11.40
2023-03-04T15:30:09.615Z,9.80
2023-03-04T15:32:39.654Z,10.20
2023-03-04T15:35:09.389Z,11.00
2023-03-04T15:37:38.993Z,12.00
2023-03-04T15:40:16.716Z,10.30
2023-03-04T15:42:43.717Z,12.10
2023-03-04T15:45:24.048Z,12.40
2023-03-04T15:47:54.092Z,14.90
2023-03-04T15:50:22.540Z,12.30
2023-03-04T15:53:04.639Z,10.80
2023-03-04T15:55:31.960Z,11.90
2023-03-04T15:58:01.097Z,10.60
2023-03-04T16:00:28.332Z,11.70
2023-03-04T16:02:55.864Z,12.30
2023-03-04T16:05:25.884Z,13.20
2023-03-04T16:07:58.384Z,11.90
2023-03-04T16:10:31.686Z,13.20
2023-03-04T16:12:59.049Z,14.90
2023-03-04T16:15:29.387Z,14.10
2023-03-04T16:17:57.395Z,15.80
2023-03-04T16:20:28.158Z,13.50
2023-03-04T16:25:19.139Z,11.80
2023-03-04T16:27:51.112Z,10.60
2023-03-04T16:30:24.725Z,17.20
2023-03-04T16:33:07.313Z,14.60
2023-03-04T16:35:39.466Z,11.20
2023-03-04T16:38:33.418Z,12.10
2023-03-04T16:41:14.719Z,11.30
2023-03-04T16:43:44.658Z,13.20
2023-03-04T16:46:13.136Z,10.70
2023-03-04T16:48:42.021Z,20.90
2023-03-04T16:51:20.970Z,15.50
2023-03-04T16:53:55.112Z,14.90
2023-03-04T16:56:24.003Z,11.90
2023-03-04T16:58:54.319Z,12.40
2023-03-04T17:01:27.903Z,13.90
2023-03-04T17:03:56.808Z,11.30
2023-03-04T17:06:30.483Z,14.40
2023-03-04T17:09:24.406Z,12.70
2023-03-04T17:11:59.794Z,11.90
2023-03-04T17:14:29.512Z,14.10
2023-03-04T17:16:58.465Z,13.30
2023-03-04T17:19:27.752Z,12.20
2023-03-04T17:21:58.057Z,13.00
2023-03-04T17:24:26.631Z,12.40
2023-03-04T17:26:57.975Z,13.00
2023-03-04T17:29:29.144Z,13.90
2023-03-04T17:32:00.799Z,12.90
2023-03-04T17:34:32.217Z,12.60
2023-03-04T17:37:02.355Z,12.10
2023-03-04T17:39:32.467Z,13.40
2023-03-04T17:42:03.002Z,13.50
2023-03-04T17:44:38.053Z,12.90
2023-03-04T17:47:10.787Z,12.60
2023-03-04T17:49:43.625Z,13.70
2023-03-04T17:52:15.314Z,15.70
2023-03-04T17:54:48.364Z,13.20
2023-03-04T17:57:22.078Z,11.70
2023-03-04T17:59:56.581Z,13.30
2023-03-04T18:02:29.457Z,12.60
2023-03-04T18:05:08.890Z,12.10
2023-03-04T18:07:42.885Z,11.80
2023-03-04T18:10:25.725Z,12.30
2023-03-04T18:12:58.064Z,12.60
2023-03-04T18:15:33.191Z,13.60
2023-03-04T18:18:06.398Z,13.10
2023-03-04T18:20:43.883Z,14.10
2023-03-04T18:23:21.506Z,13.10
2023-03-04T18:25:51.345Z,13.40
2023-03-04T18:28:27.308Z,13.80
2023-03-04T18:31:00.562Z,14.60
2023-03-04T18:33:39.259Z,14.00
2023-03-04T18:36:09.850Z,19.10
2023-03-04T18:38:46.399Z,15.50
2023-03-04T18:41:20.129Z,13.90
2023-03-04T18:43:59.421Z,15.40
2023-03-04T18:46:38.909Z,14.10
2023-03-04T18:49:16.813Z,14.10
2023-03-04T18:51:53.946Z,15.20
2023-03-04T18:54:30.386Z,14.20
2023-03-04T18:57:05.797Z,15.80
2023-03-04T18:59:43.761Z,14.70
2023-03-04T19:02:47.129Z,16.00
2023-03-04T19:05:27.536Z,14.10
2023-03-04T19:08:02.280Z,14.90
2023-03-04T19:10:37.509Z,12.80
2023-03-04T19:13:17.904Z,13.40
2023-03-04T19:16:05.944Z,11.90
2023-03-04T19:18:38.849Z,13.50
2023-03-04T19:21:10.582Z,14.20
2023-03-04T19:23:50.446Z,14.70
2023-03-04T19:33:45.618Z,14.40
2023-03-04T19:36:28.533Z,15.40
2023-03-04T19:39:04.798Z,14.60
2023-03-04T19:41:38.367Z,15.30
2023-03-04T19:44:08.295Z,15.80
2023-03-04T19:46:40.776Z,19.50
2023-03-04T19:49:12.176Z,22.20
2023-03-04T19:51:45.205Z,15.60
2023-03-04T19:54:16.311Z,16.90
2023-03-04T19:56:48.526Z,16.10
2023-03-04T19:59:17.154Z,16.80
2023-03-04T20:01:55.763Z,15.20
2023-03-04T20:04:24.388Z,15.60
2023-03-04T20:06:56.305Z,16.50
2023-03-04T20:09:36.383Z,16.30
2023-03-04T20:12:05.380Z,14.90
2023-03-04T20:14:37.802Z,17.50
2023-03-04T20:17:08.205Z,15.80
2023-03-04T20:19:41.678Z,15.70
2023-03-04T20:22:13.986Z,16.40
2023-03-04T20:24:42.805Z,16.20
2023-03-04T20:27:19.178Z,14.70
2023-03-04T20:29:50.338Z,16.70
2023-03-04T20:32:18.701Z,16.30
2023-03-04T20:34:54.134Z,15.50
2023-03-04T20:37:26.312Z,17.30
2023-03-04T20:39:58.349Z,16.20
2023-03-04T20:42:27.584Z,15.20
2023-03-04T20:45:00.102Z,19.30
2023-03-04T20:47:29.626Z,19.70
2023-03-04T20:49:59.054Z,18.20
2023-03-04T20:52:27.597Z,17.30
2023-03-04T20:54:56.587Z,18.20
2023-03-04T20:57:24.755Z,16.70
2023-03-04T20:59:58.048Z,19.20
2023-03-04T21:02:31.162Z,16.50
2023-03-04T21:05:01.572Z,16.60
2023-03-04T21:07:30.966Z,16.90
2023-03-04T21:10:04.982Z,17.20
2023-03-04T21:12:33.736Z,18.20
2023-03-04T21:15:09.648Z,18.70
2023-03-04T21:17:40.471Z,19.70
2023-03-04T21:20:10.719Z,18.30
2023-03-04T21:22:40.997Z,18.40
2023-03-04T21:25:12.438Z,19.90
2023-03-04T21:27:43.367Z,20.30
2023-03-04T21:30:16.643Z,19.90
2023-03-04T21:32:50.484Z,18.20
2023-03-04T21:35:25.118Z,18.90
2023-03-04T21:38:22.031Z,20.00
2023-03-04T21:43:33.667Z,20.80
2023-03-04T21:46:01.980Z,21.10
2023-03-04T21:48:36.462Z,20.60
2023-03-04T21:51:08.295Z,22.30
2023-03-04T21:53:37.540Z,19.80
2023-03-04T21:56:05.788Z,21.10
2023-03-04T21:58:35.485Z,21.00
2023-03-04T22:01:17.176Z,19.00
2023-03-04T22:03:51.637Z,21.30
2023-03-04T22:06:24.537Z,21.20
2023-03-04T22:08:56.085Z,22.50
2023-03-04T22:11:24.853Z,21.80
2023-03-04T22:13:54.261Z,21.10
2023-03-04T22:16:22.753Z,23.90
2023-03-04T22:18:51.384Z,24.30
2023-03-04T22:21:20.202Z,21.80
2023-03-04T22:23:49.569Z,23.40
2023-03-04T22:26:30.193Z,22.60
2023-03-04T22:29:01.529Z,19.70
2023-03-04T22:31:32.034Z,20.10
2023-03-04T22:34:16.598Z,22.80
2023-03-04T22:36:46.776Z,21.90
2023-03-04T22:39:16.305Z,22.60
2023-03-04T22:41:46.018Z,24.80
2023-03-04T22:44:14.436Z,22.80
2023-03-04T22:46:43.783Z,21.80
2023-03-04T22:49:12.515Z,23.50
2023-03-04T22:51:42.023Z,24.80
2023-03-04T22:54:17.337Z,22.10
2023-03-04T22:56:45.963Z,21.30
2023-03-04T22:59:14.140Z,23.30
2023-03-04T23:01:42.918Z,22.30
2023-03-04T23:04:11.855Z,23.50
2023-03-04T23:06:40.494Z,22.40
2023-03-04T23:09:13.131Z,24.70
2023-03-04T23:11:42.579Z,26.60
2023-03-04T23:14:11.985Z,25.80
2023-03-04T23:16:44.631Z,26.40
2023-03-04T23:19:24.166Z,26.00
2023-03-04T23:21:57.380Z,23.80
2023-03-04T23:24:26.713Z,24.30
2023-03-04T23:26:54.899Z,23.60
2023-03-04T23:29:23.245Z,22.30
2023-03-04T23:31:51.839Z,24.20
2023-03-04T23:34:20.366Z,25.30
2023-03-04T23:36:49.115Z,24.70
2023-03-04T23:39:17.511Z,26.40
2023-03-04T23:43:23.069Z,25.00
2023-03-04T23:45:54.340Z,23.10
2023-03-04T23:48:22.591Z,23.10
2023-03-04T23:50:51.368Z,22.50
2023-03-04T23:53:20.496Z,24.70
2023-03-04T23:55:50.345Z,24.00
2023-03-04T23:58:17.840Z,23.90
