createdAt,value
2022-09-15T00:01:17.367Z,16.63
2022-09-15T00:03:47.224Z,15.65
2022-09-15T00:06:16.168Z,18.40
2022-09-15T00:08:44.608Z,20.02
2022-09-15T00:11:17.376Z,22.75
2022-09-15T00:13:46.285Z,20.75
2022-09-15T00:16:15.620Z,21.58
2022-09-15T00:18:45.043Z,20.30
2022-09-15T00:21:17.279Z,21.55
2022-09-15T00:23:45.620Z,20.13
2022-09-15T00:26:15.793Z,24.73
2022-09-15T00:28:44.875Z,20.35
2022-09-15T00:31:16.303Z,20.10
2022-09-15T00:33:47.335Z,21.77
2022-09-15T00:36:17.792Z,22.90
2022-09-15T00:38:46.117Z,22.77
2022-09-15T00:41:18.465Z,21.50
2022-09-15T00:43:50.286Z,22.05
2022-09-15T00:46:20.189Z,22.87
2022-09-15T00:48:53.969Z,24.40
2022-09-15T00:51:29.612Z,22.00
2022-09-15T00:53:59.116Z,28.17
2022-09-15T00:56:28.241Z,24.58
2022-09-15T00:59:01.150Z,26.23
2022-09-15T01:03:57.889Z,24.13
2022-09-15T01:06:32.674Z,27.42
2022-09-15T01:09:05.773Z,24.35
2022-09-15T01:11:34.126Z,24.58
2022-09-15T01:14:02.305Z,23.30
2022-09-15T01:16:44.637Z,24.13
2022-09-15T01:19:48.219Z,24.92
2022-09-15T01:25:07.570Z,21.70
2022-09-15T01:27:59.681Z,22.65
2022-09-15T01:30:34.155Z,20.88
2022-09-15T01:33:13.106Z,23.70
2022-09-15T01:35:57.072Z,20.50
2022-09-15T01:38:34.716Z,19.52
2022-09-15T01:41:08.596Z,20.23
2022-09-15T01:43:40.662Z,22.13
2022-09-15T01:46:11.554Z,21.27
2022-09-15T01:48:43.050Z,18.80
2022-09-15T01:51:11.389Z,17.50
2022-09-15T01:53:39.697Z,20.95
2022-09-15T01:56:10.013Z,20.35
2022-09-15T01:58:40.099Z,18.55
2022-09-15T02:01:14.852Z,18.67
2022-09-15T02:03:49.175Z,19.10
2022-09-15T02:06:25.324Z,15.38
2022-09-15T02:08:57.509Z,18.67
2022-09-15T02:11:28.164Z,19.27
2022-09-15T02:14:11.369Z,16.92
2022-09-15T02:16:46.458Z,18.63
2022-09-15T02:19:21.516Z,19.52
2022-09-15T02:21:55.719Z,17.30
2022-09-15T02:24:28.110Z,18.95
2022-09-15T02:26:56.322Z,17.20
2022-09-15T02:29:28.441Z,17.02
2022-09-15T02:32:06.819Z,21.67
2022-09-15T02:34:38.458Z,17.98
2022-09-15T02:37:07.443Z,16.40
2022-09-15T02:39:39.960Z,21.27
2022-09-15T02:42:08.505Z,19.63
2022-09-15T02:44:36.488Z,20.73
2022-09-15T02:47:06.033Z,22.45
2022-09-15T02:49:34.189Z,21.17
2022-09-15T02:52:02.172Z,24.85
2022-09-15T02:54:30.233Z,27.88
2022-09-15T02:57:00.090Z,25.33
2022-09-15T02:59:48.338Z,21.67
2022-09-15T03:02:20.230Z,21.38
2022-09-15T03:04:49.074Z,21.65
2022-09-15T03:07:17.831Z,19.55
2022-09-15T03:09:46.144Z,18.05
2022-09-15T03:12:17.594Z,18.88
2022-09-15T03:14:47.026Z,17.38
2022-09-15T03:17:15.030Z,16.25
2022-09-15T03:19:45.082Z,15.10
2022-09-15T03:22:13.010Z,14.90
2022-09-15T03:24:43.344Z,15.20
2022-09-15T03:27:11.302Z,14.45
2022-09-15T03:29:39.364Z,16.55
2022-09-15T03:32:07.408Z,15.02
2022-09-15T03:34:35.402Z,15.23
2022-09-15T03:37:05.536Z,13.50
2022-09-15T03:39:33.568Z,14.10
2022-09-15T03:42:01.663Z,14.95
2022-09-15T03:44:29.633Z,11.20
2022-09-15T03:47:00.181Z,15.65
2022-09-15T03:49:31.069Z,12.82
2022-09-15T03:51:59.311Z,11.05
2022-09-15T03:54:28.927Z,11.05
2022-09-15T03:56:56.905Z,13.93
2022-09-15T03:59:24.976Z,12.15
2022-09-15T04:01:52.971Z,10.68
2022-09-15T04:04:20.895Z,12.18
2022-09-15T04:06:48.912Z,11.20
2022-09-15T04:09:16.872Z,11.43
2022-09-15T04:11:46.200Z,11.95
2022-09-15T04:14:14.130Z,11.85
2022-09-15T04:16:42.155Z,14.60
2022-09-15T04:19:10.763Z,15.70
2022-09-15T04:21:38.869Z,11.45
2022-09-15T04:24:07.122Z,11.27
2022-09-15T04:26:36.897Z,13.27
2022-09-15T04:29:12.461Z,12.45
2022-09-15T04:31:40.616Z,13.98
2022-09-15T04:34:08.845Z,13.13
2022-09-15T04:36:36.989Z,15.30
2022-09-15T04:39:06.231Z,16.02
2022-09-15T04:41:34.838Z,15.25
2022-09-15T04:44:04.283Z,13.05
2022-09-15T04:46:33.746Z,13.88
2022-09-15T04:49:01.772Z,15.55
2022-09-15T04:51:29.777Z,15.25
2022-09-15T04:53:58.643Z,12.75
2022-09-15T04:56:27.480Z,12.52
2022-09-15T04:59:02.440Z,13.25
2022-09-15T05:01:35.358Z,10.93
2022-09-15T05:04:05.012Z,11.05
2022-09-15T05:06:33.514Z,12.30
2022-09-15T05:09:04.406Z,13.05
2022-09-15T05:11:34.704Z,14.90
2022-09-15T05:14:02.616Z,11.00
2022-09-15T05:16:31.415Z,15.05
2022-09-15T05:19:02.994Z,14.63
2022-09-15T05:21:34.294Z,12.73
2022-09-15T05:24:02.681Z,11.77
2022-09-15T05:26:31.182Z,11.07
2022-09-15T05:28:59.207Z,11.15
2022-09-15T05:31:29.142Z,10.48
2022-09-15T05:33:57.214Z,13.13
2022-09-15T05:36:26.593Z,9.07
2022-09-15T05:38:56.487Z,10.07
2022-09-15T05:41:25.121Z,8.38
2022-09-15T05:43:54.737Z,11.27
2022-09-15T05:46:22.818Z,9.25
2022-09-15T05:48:55.039Z,9.88
2022-09-15T05:51:23.203Z,11.48
2022-09-15T05:53:52.776Z,10.05
2022-09-15T05:56:21.296Z,11.82
2022-09-15T05:58:50.415Z,8.30
2022-09-15T06:01:19.978Z,11.55
2022-09-15T06:03:48.883Z,8.90
2022-09-15T06:06:17.263Z,10.90
2022-09-15T06:08:55.463Z,7.55
2022-09-15T06:11:29.127Z,11.15
2022-09-15T06:13:59.788Z,9.00
2022-09-15T06:16:28.048Z,6.65
2022-09-15T06:18:56.103Z,11.00
2022-09-15T06:21:26.248Z,10.32
2022-09-15T06:23:55.321Z,9.13
2022-09-15T06:26:24.679Z,10.88
2022-09-15T06:28:56.231Z,8.32
2022-09-15T06:31:25.737Z,7.18
2022-09-15T06:33:56.056Z,10.57
2022-09-15T06:36:26.188Z,8.88
2022-09-15T06:38:56.987Z,8.98
2022-09-15T06:41:25.518Z,9.45
2022-09-15T06:43:55.456Z,9.48
2022-09-15T06:46:28.374Z,8.10
2022-09-15T06:48:56.743Z,9.05
2022-09-15T06:51:28.447Z,10.40
2022-09-15T06:53:57.205Z,13.15
2022-09-15T06:56:25.155Z,12.50
2022-09-15T06:58:56.032Z,10.13
2022-09-15T07:01:26.633Z,10.45
2022-09-15T07:03:55.317Z,8.15
2022-09-15T07:06:23.673Z,11.82
2022-09-15T07:08:53.924Z,8.85
2022-09-15T07:11:24.749Z,9.38
2022-09-15T07:13:54.245Z,9.23
2022-09-15T07:16:23.019Z,10.55
2022-09-15T07:18:51.040Z,8.52
2022-09-15T07:21:20.933Z,9.85
2022-09-15T07:23:49.486Z,9.10
2022-09-15T07:26:19.702Z,7.60
2022-09-15T07:28:53.197Z,6.53
2022-09-15T07:31:25.331Z,9.77
2022-09-15T07:33:53.686Z,7.78
2022-09-15T07:36:21.967Z,5.05
2022-09-15T07:38:51.283Z,7.65
2022-09-15T07:41:21.262Z,8.57
2022-09-15T07:43:50.662Z,8.60
2022-09-15T07:46:19.872Z,9.00
2022-09-15T07:48:52.024Z,8.82
2022-09-15T07:51:20.598Z,8.85
2022-09-15T07:53:49.889Z,10.65
2022-09-15T07:56:18.780Z,7.40
2022-09-15T07:58:46.754Z,8.15
2022-09-15T08:01:15.959Z,4.07
2022-09-15T08:03:46.307Z,6.80
2022-09-15T08:06:17.181Z,6.07
2022-09-15T08:08:45.178Z,8.30
2022-09-15T08:11:18.491Z,7.32
2022-09-15T08:13:47.066Z,7.25
2022-09-15T08:16:16.894Z,8.52
2022-09-15T08:18:45.534Z,8.13
2022-09-15T08:21:17.788Z,7.40
2022-09-15T08:23:45.750Z,7.78
2022-09-15T08:26:14.634Z,7.55
2022-09-15T08:28:43.382Z,8.43
2022-09-15T08:31:14.099Z,7.68
2022-09-15T08:33:45.704Z,8.38
2022-09-15T08:36:14.373Z,9.68
2022-09-15T08:38:46.358Z,9.57
2022-09-15T08:41:21.224Z,9.17
2022-09-15T08:43:57.117Z,7.07
2022-09-15T08:46:30.220Z,7.38
2022-09-15T08:49:06.457Z,7.65
2022-09-15T08:51:43.354Z,6.93
2022-09-15T08:54:19.798Z,7.80
2022-09-15T08:56:49.099Z,7.68
2022-09-15T08:59:19.000Z,8.38
2022-09-15T09:02:02.333Z,5.55
2022-09-15T09:04:47.819Z,7.95
2022-09-15T09:07:29.654Z,7.72
2022-09-15T09:10:08.093Z,7.25
2022-09-15T09:12:52.954Z,5.63
2022-09-15T09:15:29.006Z,5.95
2022-09-15T09:18:26.841Z,8.35
2022-09-15T09:21:01.792Z,4.80
2022-09-15T09:23:33.054Z,6.90
2022-09-15T09:26:04.771Z,7.05
2022-09-15T09:28:40.245Z,6.30
2022-09-15T09:31:18.748Z,6.22
2022-09-15T09:33:52.842Z,6.03
2022-09-15T09:36:21.349Z,5.40
2022-09-15T09:38:51.061Z,6.93
2022-09-15T09:41:25.532Z,6.72
2022-09-15T09:43:55.809Z,5.00
2022-09-15T09:46:23.904Z,5.53
2022-09-15T09:48:57.444Z,5.68
2022-09-15T09:51:38.024Z,7.53
2022-09-15T09:54:12.574Z,7.50
2022-09-15T09:56:42.532Z,6.28
2022-09-15T09:59:41.437Z,4.90
2022-09-15T10:02:17.483Z,5.57
2022-09-15T10:04:47.411Z,4.63
2022-09-15T10:07:17.808Z,5.65
2022-09-15T10:09:57.050Z,7.38
2022-09-15T10:12:30.862Z,6.18
2022-09-15T10:15:02.327Z,5.72
2022-09-15T10:17:42.534Z,5.70
2022-09-15T10:20:28.357Z,3.53
2022-09-15T10:23:04.477Z,7.30
2022-09-15T10:25:57.928Z,5.95
2022-09-15T10:28:28.988Z,3.72
2022-09-15T10:31:06.380Z,5.82
2022-09-15T10:33:36.097Z,3.15
2022-09-15T10:36:13.136Z,4.68
2022-09-15T10:38:45.149Z,4.20
2022-09-15T10:41:19.565Z,5.35
2022-09-15T10:44:04.367Z,6.80
2022-09-15T10:46:44.960Z,7.60
2022-09-15T10:49:30.457Z,5.63
2022-09-15T10:52:08.665Z,5.95
2022-09-15T10:55:02.728Z,4.05
2022-09-15T10:57:51.962Z,3.33
2022-09-15T11:00:24.127Z,6.78
2022-09-15T11:03:21.215Z,5.15
2022-09-15T11:06:01.617Z,5.80
2022-09-15T11:08:48.877Z,7.07
2022-09-15T11:11:28.922Z,9.38
2022-09-15T11:14:16.555Z,6.65
2022-09-15T11:17:01.130Z,4.93
2022-09-15T11:19:45.690Z,6.55
2022-09-15T11:22:18.289Z,7.97
2022-09-15T11:24:49.491Z,6.22
2022-09-15T11:27:25.213Z,6.95
2022-09-15T11:30:05.478Z,4.15
2022-09-15T11:32:42.556Z,6.40
2022-09-15T11:35:41.660Z,5.40
2022-09-15T11:38:29.290Z,6.57
2022-09-15T11:41:09.979Z,4.45
2022-09-15T11:43:46.035Z,5.90
2022-09-15T11:46:20.515Z,5.28
2022-09-15T11:48:59.225Z,5.95
2022-09-15T11:51:28.135Z,6.22
2022-09-15T11:54:04.012Z,4.13
2022-09-15T11:56:37.749Z,3.83
2022-09-15T11:59:14.137Z,6.05
2022-09-15T12:01:49.063Z,5.75
2022-09-15T12:04:25.185Z,6.35
2022-09-15T12:09:29.238Z,4.82
2022-09-15T12:12:01.874Z,4.63
2022-09-15T12:14:36.678Z,9.20
2022-09-15T12:17:06.453Z,9.27
2022-09-15T12:19:56.688Z,8.50
2022-09-15T12:22:30.830Z,5.95
2022-09-15T12:25:02.796Z,6.15
2022-09-15T12:27:33.059Z,7.00
2022-09-15T12:30:01.758Z,7.03
2022-09-15T12:32:30.959Z,6.32
2022-09-15T12:35:03.514Z,6.30
2022-09-15T12:37:37.956Z,7.10
2022-09-15T12:40:08.652Z,6.32
2022-09-15T12:42:38.465Z,5.32
2022-09-15T12:45:20.939Z,5.85
2022-09-15T12:47:54.668Z,9.63
2022-09-15T12:50:28.915Z,7.03
2022-09-15T12:53:02.307Z,10.13
2022-09-15T12:55:35.287Z,6.22
2022-09-15T12:58:09.923Z,6.32
2022-09-15T13:00:54.743Z,7.82
2022-09-15T13:03:50.679Z,8.30
2022-09-15T13:06:22.763Z,5.95
2022-09-15T13:08:55.516Z,4.72
2022-09-15T13:14:14.713Z,6.60
2022-09-15T13:16:51.769Z,8.05
2022-09-15T13:19:24.535Z,5.47
2022-09-15T13:24:45.475Z,4.63
2022-09-15T13:27:14.692Z,5.88
2022-09-15T13:29:49.306Z,5.88
2022-09-15T13:32:33.663Z,6.25
2022-09-15T13:35:29.148Z,4.50
2022-09-15T13:38:46.049Z,4.47
2022-09-15T13:41:51.057Z,5.72
2022-09-15T13:44:50.438Z,5.63
2022-09-15T13:47:33.977Z,3.15
2022-09-15T13:50:21.507Z,6.40
2022-09-15T13:53:16.256Z,6.95
2022-09-15T13:55:46.576Z,5.03
2022-09-15T14:01:07.737Z,5.07
2022-09-15T14:03:42.954Z,4.22
2022-09-15T14:06:17.962Z,7.72
2022-09-15T14:08:49.966Z,5.45
2022-09-15T14:11:24.836Z,8.10
2022-09-15T14:13:53.886Z,4.32
2022-09-15T14:16:31.155Z,4.47
2022-09-15T14:19:00.206Z,2.70
2022-09-15T14:21:30.190Z,6.13
2022-09-15T14:24:00.910Z,4.00
2022-09-15T14:26:31.807Z,4.82
2022-09-15T14:29:01.669Z,6.25
2022-09-15T14:31:33.406Z,3.10
2022-09-15T14:34:02.254Z,7.05
2022-09-15T14:36:32.757Z,5.88
2022-09-15T14:39:21.636Z,3.45
2022-09-15T14:41:51.935Z,4.43
2022-09-15T14:47:21.331Z,4.55
2022-09-15T14:49:50.041Z,5.93
2022-09-15T14:52:29.673Z,5.75
2022-09-15T14:55:04.099Z,5.28
2022-09-15T14:57:37.551Z,5.43
2022-09-15T15:00:10.517Z,6.55
2022-09-15T15:02:55.573Z,4.78
2022-09-15T15:05:27.744Z,7.32
2022-09-15T15:07:56.931Z,5.40
2022-09-15T15:10:35.454Z,7.05
2022-09-15T15:13:08.981Z,4.28
2022-09-15T15:15:39.007Z,5.78
2022-09-15T15:18:31.617Z,9.43
2022-09-15T15:21:00.225Z,6.25
2022-09-15T15:23:28.914Z,5.32
2022-09-15T15:26:27.365Z,6.45
2022-09-15T15:28:56.660Z,2.25
2022-09-15T15:31:28.457Z,4.57
2022-09-15T15:33:59.597Z,5.10
2022-09-15T15:36:29.797Z,3.20
2022-09-15T15:38:59.517Z,4.93
2022-09-15T15:41:29.543Z,4.07
2022-09-15T15:44:08.121Z,3.65
2022-09-15T15:46:48.243Z,6.10
2022-09-15T15:49:16.738Z,7.97
2022-09-15T15:51:45.001Z,4.72
2022-09-15T15:54:13.518Z,5.97
2022-09-15T15:56:44.459Z,4.10
2022-09-15T15:59:14.788Z,2.75
2022-09-15T16:01:43.151Z,5.10
2022-09-15T16:04:12.898Z,3.58
2022-09-15T16:06:41.847Z,4.65
2022-09-15T16:09:10.738Z,3.33
2022-09-15T16:11:38.696Z,5.30
2022-09-15T16:14:06.622Z,4.93
2022-09-15T16:16:36.021Z,4.63
2022-09-15T16:19:04.053Z,3.67
2022-09-15T16:21:36.969Z,4.45
2022-09-15T16:24:12.353Z,5.20
2022-09-15T16:26:41.460Z,5.22
2022-09-15T16:29:09.658Z,4.63
2022-09-15T16:31:39.717Z,4.72
2022-09-15T16:34:07.793Z,5.90
2022-09-15T16:36:36.799Z,6.55
2022-09-15T16:39:05.187Z,4.35
2022-09-15T16:41:38.505Z,4.63
2022-09-15T16:44:17.605Z,3.95
2022-09-15T16:46:47.219Z,7.22
2022-09-15T16:49:15.515Z,5.50
2022-09-15T16:51:43.433Z,7.32
2022-09-15T16:54:16.438Z,5.00
2022-09-15T16:56:45.537Z,4.38
2022-09-15T16:59:13.753Z,4.85
2022-09-15T17:01:42.053Z,3.90
2022-09-15T17:04:16.014Z,4.88
2022-09-15T17:06:44.684Z,5.43
2022-09-15T17:09:12.783Z,7.05
2022-09-15T17:11:40.771Z,7.93
2022-09-15T17:14:10.775Z,8.13
2022-09-15T17:16:39.373Z,5.30
2022-09-15T17:19:07.376Z,4.03
2022-09-15T17:21:36.730Z,4.97
2022-09-15T17:24:04.844Z,5.00
2022-09-15T17:26:35.923Z,5.43
2022-09-15T17:29:03.877Z,4.85
2022-09-15T17:31:32.526Z,3.85
2022-09-15T17:34:00.923Z,6.05
2022-09-15T17:36:28.963Z,3.95
2022-09-15T17:38:58.262Z,3.60
2022-09-15T17:41:26.317Z,3.25
2022-09-15T17:43:54.545Z,3.15
2022-09-15T17:46:22.660Z,3.35
2022-09-15T17:48:50.706Z,2.90
2022-09-15T17:51:19.062Z,4.78
2022-09-15T17:53:47.788Z,4.32
2022-09-15T17:56:17.270Z,3.08
2022-09-15T17:58:47.759Z,3.40
2022-09-15T18:01:17.018Z,4.53
2022-09-15T18:03:46.847Z,3.85
2022-09-15T18:06:14.848Z,6.05
2022-09-15T18:08:43.042Z,4.32
2022-09-15T18:11:15.030Z,3.97
2022-09-15T18:13:44.364Z,4.60
2022-09-15T18:16:14.543Z,6.35
2022-09-15T18:18:43.054Z,4.32
2022-09-15T18:21:21.986Z,3.67
2022-09-15T18:23:49.971Z,7.07
2022-09-15T18:26:21.453Z,7.00
2022-09-15T18:28:56.097Z,6.88
2022-09-15T18:31:24.165Z,5.00
2022-09-15T18:33:54.850Z,5.82
2022-09-15T18:36:22.838Z,4.88
2022-09-15T18:38:50.978Z,6.30
2022-09-15T18:41:21.897Z,5.43
2022-09-15T18:43:49.909Z,4.57
2022-09-15T18:46:21.508Z,4.38
2022-09-15T18:48:49.553Z,5.35
2022-09-15T18:51:23.967Z,3.63
2022-09-15T18:53:54.480Z,2.75
2022-09-15T18:56:22.641Z,5.75
2022-09-15T18:58:53.748Z,4.53
2022-09-15T19:01:24.187Z,5.25
2022-09-15T19:03:52.430Z,5.38
2022-09-15T19:06:20.392Z,5.43
2022-09-15T19:08:48.995Z,7.93
2022-09-15T19:11:17.331Z,4.30
2022-09-15T19:13:45.334Z,4.35
2022-09-15T19:16:13.388Z,7.00
2022-09-15T19:18:44.884Z,3.65
2022-09-15T19:21:13.193Z,4.95
2022-09-15T19:23:45.023Z,6.93
2022-09-15T19:26:17.060Z,5.80
2022-09-15T19:28:51.690Z,6.22
2022-09-15T19:31:19.774Z,6.13
2022-09-15T19:33:49.117Z,6.47
2022-09-15T19:36:28.103Z,5.68
2022-09-15T19:38:56.685Z,4.55
2022-09-15T19:41:24.879Z,4.68
2022-09-15T19:43:53.018Z,7.13
2022-09-15T19:46:24.015Z,1.80
2022-09-15T19:48:54.594Z,5.55
2022-09-15T19:51:23.570Z,4.13
2022-09-15T19:53:55.158Z,3.97
2022-09-15T19:56:26.255Z,3.67
2022-09-15T19:58:56.031Z,2.92
2022-09-15T20:01:24.931Z,6.28
2022-09-15T20:03:56.074Z,3.35
2022-09-15T20:06:28.916Z,5.40
2022-09-15T20:09:00.196Z,6.40
2022-09-15T20:11:29.654Z,5.05
2022-09-15T20:13:57.826Z,3.10
2022-09-15T20:16:29.892Z,5.07
2022-09-15T20:19:04.078Z,3.22
2022-09-15T20:21:50.667Z,5.47
2022-09-15T20:24:20.857Z,5.10
2022-09-15T20:26:49.322Z,5.22
2022-09-15T20:29:20.461Z,4.10
2022-09-15T20:31:49.125Z,5.40
2022-09-15T20:34:18.797Z,4.15
2022-09-15T20:36:46.825Z,4.75
2022-09-15T20:39:16.131Z,2.47
2022-09-15T20:41:45.722Z,4.07
2022-09-15T20:44:13.762Z,4.03
2022-09-15T20:46:42.108Z,5.07
2022-09-15T20:49:11.089Z,5.05
2022-09-15T20:51:40.832Z,7.57
2022-09-15T20:54:08.957Z,4.45
2022-09-15T20:56:37.423Z,5.22
2022-09-15T20:59:06.480Z,3.55
2022-09-15T21:01:36.399Z,3.80
2022-09-15T21:04:04.923Z,3.15
2022-09-15T21:06:33.219Z,4.88
2022-09-15T21:09:02.582Z,5.90
2022-09-15T21:11:31.044Z,6.78
2022-09-15T21:13:59.168Z,5.65
2022-09-15T21:16:29.276Z,3.22
2022-09-15T21:18:58.673Z,5.30
2022-09-15T21:21:29.962Z,4.40
2022-09-15T21:24:01.298Z,8.77
2022-09-15T21:26:32.134Z,3.50
2022-09-15T21:29:00.439Z,4.53
2022-09-15T21:31:30.303Z,3.90
2022-09-15T21:33:59.214Z,4.38
2022-09-15T21:36:31.280Z,6.55
2022-09-15T21:39:09.096Z,5.18
2022-09-15T21:41:37.047Z,5.40
2022-09-15T21:44:05.242Z,5.43
2022-09-15T21:46:33.277Z,2.83
2022-09-15T21:49:01.795Z,4.30
2022-09-15T21:51:32.351Z,4.93
2022-09-15T21:54:01.056Z,5.47
2022-09-15T21:56:31.278Z,3.35
2022-09-15T21:58:59.601Z,3.65
2022-09-15T22:01:29.880Z,3.42
2022-09-15T22:03:59.603Z,4.00
2022-09-15T22:06:31.674Z,4.07
2022-09-15T22:09:00.887Z,4.65
2022-09-15T22:11:30.448Z,5.10
2022-09-15T22:13:59.080Z,4.90
2022-09-15T22:16:27.365Z,6.35
2022-09-15T22:18:56.454Z,2.92
2022-09-15T22:21:26.119Z,5.10
2022-09-15T22:23:55.891Z,5.05
2022-09-15T22:26:25.496Z,4.47
2022-09-15T22:28:55.726Z,3.85
2022-09-15T22:31:25.362Z,5.63
2022-09-15T22:33:53.698Z,5.97
2022-09-15T22:36:28.601Z,8.80
2022-09-15T22:39:02.894Z,4.60
2022-09-15T22:41:31.725Z,4.45
2022-09-15T22:44:01.059Z,6.78
2022-09-15T22:46:29.115Z,3.65
2022-09-15T22:48:57.496Z,4.43
2022-09-15T22:51:25.696Z,5.97
2022-09-15T22:53:56.697Z,3.72
2022-09-15T22:56:25.991Z,8.70
2022-09-15T22:58:54.460Z,4.72
2022-09-15T23:01:26.503Z,5.30
2022-09-15T23:03:56.067Z,5.43
2022-09-15T23:06:25.358Z,6.22
2022-09-15T23:08:54.712Z,5.15
2022-09-15T23:11:23.312Z,3.47
2022-09-15T23:13:51.703Z,7.22
2022-09-15T23:16:20.085Z,5.05
2022-09-15T23:18:49.471Z,4.72
2022-09-15T23:21:17.824Z,4.85
2022-09-15T23:23:49.004Z,4.78
2022-09-15T23:26:18.663Z,4.43
2022-09-15T23:28:46.855Z,7.55
2022-09-15T23:31:15.283Z,6.85
2022-09-15T23:33:43.767Z,8.07
2022-09-15T23:36:15.933Z,3.95
2022-09-15T23:38:45.746Z,6.05
2022-09-15T23:41:15.099Z,5.07
2022-09-15T23:43:43.212Z,7.68
2022-09-15T23:46:14.566Z,4.85
2022-09-15T23:48:42.804Z,4.90
2022-09-15T23:51:11.001Z,5.47
2022-09-15T23:53:40.388Z,5.78
2022-09-15T23:56:08.591Z,7.10
2022-09-15T23:58:36.566Z,5.07
