createdAt,value
2023-01-12T00:00:00.903Z,7.7
2023-01-12T00:03:00.846Z,7.7
2023-01-12T00:06:00.924Z,7.7
2023-01-12T00:09:00.864Z,7.7
2023-01-12T00:12:00.900Z,7.7
2023-01-12T00:15:00.851Z,7.7
2023-01-12T00:18:00.842Z,7.7
2023-01-12T00:21:00.880Z,7.7
2023-01-12T00:24:00.848Z,7.7
2023-01-12T00:27:00.889Z,7.7
2023-01-12T00:30:00.845Z,7.7
2023-01-12T00:33:00.864Z,7.7
2023-01-12T00:36:00.899Z,7.7
2023-01-12T00:39:00.907Z,7.7
2023-01-12T00:42:00.901Z,7.7
2023-01-12T00:45:00.805Z,7.7
2023-01-12T00:48:00.854Z,7.7
2023-01-12T00:51:00.931Z,7.7
2023-01-12T00:54:00.898Z,7.7
2023-01-12T00:57:00.844Z,7.7
2023-01-12T01:00:01.204Z,7.7
2023-01-12T01:03:00.918Z,7.7
2023-01-12T01:06:00.897Z,7.7
2023-01-12T01:09:00.832Z,7.7
2023-01-12T01:12:01.009Z,7.7
2023-01-12T01:15:00.976Z,7.7
2023-01-12T01:18:01.009Z,7.7
2023-01-12T01:21:00.905Z,7.7
2023-01-12T01:24:00.878Z,7.7
2023-01-12T01:27:00.887Z,7.7
2023-01-12T01:30:00.965Z,7.7
2023-01-12T01:33:00.899Z,7.7
2023-01-12T01:36:00.843Z,7.7
2023-01-12T01:39:00.879Z,7.7
2023-01-12T01:42:00.889Z,7.7
2023-01-12T01:45:00.920Z,7.7
2023-01-12T01:48:00.929Z,7.6
2023-01-12T01:51:00.938Z,7.6
2023-01-12T01:54:00.941Z,7.6
2023-01-12T01:57:00.851Z,7.6
2023-01-12T02:00:00.980Z,7.6
2023-01-12T02:03:01.007Z,7.6
2023-01-12T02:06:00.877Z,7.6
2023-01-12T02:09:00.939Z,7.6
2023-01-12T02:12:00.929Z,7.6
2023-01-12T02:15:00.919Z,7.6
2023-01-12T02:18:00.854Z,7.6
2023-01-12T02:21:00.956Z,7.6
2023-01-12T02:24:00.862Z,7.6
2023-01-12T02:27:00.967Z,7.6
2023-01-12T02:30:00.962Z,7.6
2023-01-12T02:33:00.854Z,7.6
2023-01-12T02:36:00.892Z,7.6
2023-01-12T02:39:00.815Z,7.6
2023-01-12T02:42:00.895Z,7.7
2023-01-12T02:45:00.928Z,7.7
2023-01-12T02:48:01.048Z,7.7
2023-01-12T02:51:00.945Z,7.7
2023-01-12T02:54:00.855Z,7.7
2023-01-12T02:57:00.876Z,7.7
2023-01-12T03:00:00.889Z,7.7
2023-01-12T03:03:01.027Z,7.7
2023-01-12T03:06:00.955Z,7.7
2023-01-12T03:09:00.914Z,7.7
2023-01-12T03:12:01.016Z,7.7
2023-01-12T03:15:00.966Z,7.7
2023-01-12T03:18:00.916Z,7.7
2023-01-12T03:21:00.906Z,7.7
2023-01-12T03:24:00.889Z,7.7
2023-01-12T03:27:00.892Z,7.7
2023-01-12T03:30:00.907Z,7.7
2023-01-12T03:33:00.946Z,7.7
2023-01-12T03:36:00.915Z,7.7
2023-01-12T03:39:00.975Z,7.8
2023-01-12T03:42:00.958Z,7.8
2023-01-12T03:45:00.852Z,7.8
2023-01-12T03:48:00.905Z,7.8
2023-01-12T03:51:00.841Z,7.8
2023-01-12T03:54:00.889Z,7.8
2023-01-12T03:57:00.879Z,7.8
2023-01-12T04:00:00.906Z,7.8
2023-01-12T04:03:00.960Z,7.8
2023-01-12T04:06:00.968Z,7.8
2023-01-12T04:09:00.953Z,7.8
2023-01-12T04:12:00.927Z,7.8
2023-01-12T04:15:00.881Z,7.8
2023-01-12T04:18:00.885Z,7.8
2023-01-12T04:21:00.872Z,7.8
2023-01-12T04:24:00.958Z,7.8
2023-01-12T04:27:00.863Z,7.8
2023-01-12T04:30:00.959Z,7.8
2023-01-12T04:33:00.931Z,8
2023-01-12T04:36:00.868Z,8
2023-01-12T04:39:00.883Z,8
2023-01-12T04:42:01.037Z,8
2023-01-12T04:45:00.938Z,8
2023-01-12T04:48:00.916Z,8
2023-01-12T04:51:00.858Z,8
2023-01-12T04:54:00.926Z,8.1
2023-01-12T04:57:00.871Z,8.1
2023-01-12T05:00:00.987Z,8.1
2023-01-12T05:03:00.874Z,8.1
2023-01-12T05:06:00.918Z,8.1
2023-01-12T05:09:01.146Z,8.1
2023-01-12T05:12:00.904Z,8.2
2023-01-12T05:15:00.878Z,8.2
2023-01-12T05:18:00.956Z,8.2
2023-01-12T05:21:00.939Z,8.2
2023-01-12T05:24:00.860Z,8.2
2023-01-12T05:27:00.940Z,8.2
2023-01-12T05:30:00.887Z,8.2
2023-01-12T05:33:00.973Z,8.2
2023-01-12T05:36:01.041Z,8.2
2023-01-12T05:39:00.909Z,8.2
2023-01-12T05:42:00.854Z,8.2
2023-01-12T05:45:00.948Z,8.2
2023-01-12T05:48:00.876Z,8.2
2023-01-12T05:51:00.907Z,8.2
2023-01-12T05:54:00.869Z,8.3
2023-01-12T05:57:00.868Z,8.3
2023-01-12T06:00:00.946Z,8.3
2023-01-12T06:03:00.947Z,8.3
2023-01-12T06:06:01.465Z,8.3
2023-01-12T06:09:00.931Z,8.3
2023-01-12T06:12:00.869Z,8.3
2023-01-12T06:15:00.982Z,8.3
2023-01-12T06:18:00.900Z,8.4
2023-01-12T06:21:00.909Z,8.4
2023-01-12T06:24:00.876Z,8.4
2023-01-12T06:27:00.923Z,8.4
2023-01-12T06:30:00.848Z,8.5
2023-01-12T06:33:00.942Z,8.5
2023-01-12T06:36:00.849Z,8.5
2023-01-12T06:39:00.891Z,8.5
2023-01-12T06:42:00.860Z,8.5
2023-01-12T06:45:00.874Z,8.5
2023-01-12T06:48:00.935Z,8.5
2023-01-12T06:51:00.916Z,8.5
2023-01-12T06:54:00.878Z,8.5
2023-01-12T06:57:00.855Z,8.5
2023-01-12T07:00:00.900Z,8.5
2023-01-12T07:03:00.949Z,8.5
2023-01-12T07:06:00.966Z,8.5
2023-01-12T07:09:00.880Z,8.7
2023-01-12T07:12:00.842Z,8.7
2023-01-12T07:15:00.907Z,8.7
2023-01-12T07:18:00.981Z,8.7
2023-01-12T07:21:00.899Z,8.7
2023-01-12T07:24:00.957Z,8.7
2023-01-12T07:27:00.945Z,8.7
2023-01-12T07:30:01.103Z,8.7
2023-01-12T07:33:00.964Z,8.8
2023-01-12T07:36:01.013Z,8.8
2023-01-12T07:39:00.920Z,8.8
2023-01-12T07:42:00.972Z,8.8
2023-01-12T07:45:01.002Z,8.8
2023-01-12T07:48:01.022Z,8.8
2023-01-12T07:51:00.970Z,8.9
2023-01-12T07:54:01.022Z,8.9
2023-01-12T07:57:00.957Z,8.9
2023-01-12T08:00:01.183Z,8.9
2023-01-12T08:03:00.915Z,8.9
2023-01-12T08:06:01.008Z,9
2023-01-12T08:09:00.967Z,9
2023-01-12T08:12:00.963Z,9
2023-01-12T08:15:01.020Z,9
2023-01-12T08:18:00.971Z,9
2023-01-12T08:21:00.898Z,9
2023-01-12T08:24:00.960Z,9.1
2023-01-12T08:27:00.981Z,9.1
2023-01-12T08:30:01.042Z,9.1
2023-01-12T08:33:00.949Z,9.1
2023-01-12T08:36:00.942Z,9.1
2023-01-12T08:39:00.960Z,9.1
2023-01-12T08:42:00.999Z,9.1
2023-01-12T08:45:01.002Z,9.1
2023-01-12T08:48:00.961Z,9.1
2023-01-12T08:51:00.935Z,9.1
2023-01-12T08:54:01.046Z,9.1
2023-01-12T08:57:00.924Z,9.1
2023-01-12T09:00:00.992Z,9.1
2023-01-12T09:03:00.985Z,9.1
2023-01-12T09:06:00.989Z,9.1
2023-01-12T09:09:00.954Z,9.1
2023-01-12T09:12:00.983Z,9.1
2023-01-12T09:15:01.001Z,9.1
2023-01-12T09:18:00.923Z,9.2
2023-01-12T09:21:00.936Z,9.2
2023-01-12T09:24:00.956Z,9.2
2023-01-12T09:27:01.019Z,9.2
2023-01-12T09:30:01.004Z,9.2
2023-01-12T09:33:00.933Z,9.3
2023-01-12T09:36:00.880Z,9.3
2023-01-12T09:39:00.995Z,9.2
2023-01-12T09:42:01.014Z,9.2
2023-01-12T09:45:00.989Z,9.2
2023-01-12T09:48:00.986Z,9.2
2023-01-12T09:51:01.037Z,9.2
2023-01-12T09:54:00.991Z,9.3
2023-01-12T09:57:00.952Z,9.3
2023-01-12T10:00:00.936Z,9.3
2023-01-12T10:03:01.208Z,9.3
2023-01-12T10:06:00.997Z,9.3
2023-01-12T10:09:00.947Z,9.3
2023-01-12T10:12:00.966Z,9.3
2023-01-12T10:15:00.883Z,9.5
2023-01-12T10:18:00.990Z,9.5
2023-01-12T10:21:00.980Z,9.5
2023-01-12T10:24:00.934Z,9.5
2023-01-12T10:27:00.946Z,9.5
2023-01-12T10:30:00.969Z,9.5
2023-01-12T10:33:00.980Z,9.4
2023-01-12T10:36:00.972Z,9.4
2023-01-12T10:39:01.016Z,9.4
2023-01-12T10:42:00.928Z,9.4
2023-01-12T10:45:01.061Z,9.4
2023-01-12T10:48:00.969Z,9.4
2023-01-12T10:51:00.970Z,9.5
2023-01-12T10:54:00.949Z,9.5
2023-01-12T10:57:00.936Z,9.5
2023-01-12T11:00:00.996Z,9.5
2023-01-12T11:03:01.098Z,9.5
2023-01-12T11:06:00.921Z,9.6
2023-01-12T11:09:00.936Z,9.6
2023-01-12T11:12:00.870Z,9.6
2023-01-12T11:15:00.897Z,9.6
2023-01-12T11:18:00.912Z,9.6
2023-01-12T11:21:00.875Z,9.6
2023-01-12T11:24:00.977Z,9.6
2023-01-12T11:27:00.960Z,9.7
2023-01-12T11:30:00.994Z,9.7
2023-01-12T11:33:00.971Z,9.7
2023-01-12T11:36:00.962Z,9.7
2023-01-12T11:39:01.017Z,9.7
2023-01-12T11:42:01.000Z,9.7
2023-01-12T11:45:00.915Z,9.7
2023-01-12T11:48:00.944Z,9.7
2023-01-12T11:51:00.917Z,9.7
2023-01-12T11:54:00.939Z,9.7
2023-01-12T11:57:00.897Z,9.7
2023-01-12T12:00:01.129Z,9.7
2023-01-12T12:03:00.974Z,9.9
2023-01-12T12:06:00.942Z,9.9
2023-01-12T12:09:00.870Z,9.9
2023-01-12T12:12:00.950Z,9.9
2023-01-12T12:15:00.870Z,9.9
2023-01-12T12:18:00.907Z,9.9
2023-01-12T12:21:00.888Z,9.9
2023-01-12T12:24:00.899Z,9.9
2023-01-12T12:27:00.865Z,9.9
2023-01-12T12:30:01.082Z,10.1
2023-01-12T12:33:01.011Z,10.1
2023-01-12T12:36:01.007Z,10.1
2023-01-12T12:39:00.958Z,10.1
2023-01-12T12:42:00.943Z,10.1
2023-01-12T12:45:00.905Z,10.1
2023-01-12T12:48:00.954Z,10.1
2023-01-12T12:51:00.969Z,10.1
2023-01-12T12:54:00.965Z,10.1
2023-01-12T12:57:00.926Z,10.1
2023-01-12T13:00:01.307Z,10.1
2023-01-12T13:03:01.043Z,10.1
2023-01-12T13:06:00.948Z,10.1
2023-01-12T13:09:01.031Z,10.1
2023-01-12T13:12:00.917Z,10.1
2023-01-12T13:15:01.005Z,10.1
2023-01-12T13:18:00.967Z,10.1
2023-01-12T13:21:00.910Z,10.1
2023-01-12T13:24:00.978Z,10.1
2023-01-12T13:27:00.980Z,10.1
2023-01-12T13:30:01.080Z,10.1
2023-01-12T13:33:00.874Z,10.1
2023-01-12T13:36:00.954Z,10.1
2023-01-12T13:39:00.972Z,10.1
2023-01-12T13:42:00.975Z,10.1
2023-01-12T13:45:00.969Z,10.1
2023-01-12T13:48:00.966Z,10.1
2023-01-12T13:51:00.980Z,10.1
2023-01-12T13:54:00.942Z,10.1
2023-01-12T13:57:01.038Z,10.2
2023-01-12T14:00:01.052Z,10.2
2023-01-12T14:03:01.038Z,10.2
2023-01-12T14:06:00.978Z,10.2
2023-01-12T14:09:00.975Z,10.2
2023-01-12T14:12:01.041Z,10.2
2023-01-12T14:15:00.977Z,10.2
2023-01-12T14:18:00.917Z,10.2
2023-01-12T14:21:00.963Z,10.2
2023-01-12T14:24:01.127Z,10.2
2023-01-12T14:27:01.036Z,10.2
2023-01-12T14:30:00.930Z,10.2
2023-01-12T14:33:00.980Z,10.2
2023-01-12T14:36:00.949Z,10.2
2023-01-12T14:39:01.014Z,10.2
2023-01-12T14:42:01.073Z,10.2
2023-01-12T14:45:01.040Z,10.2
2023-01-12T14:48:00.943Z,10.2
2023-01-12T14:51:00.946Z,10.2
2023-01-12T14:54:00.899Z,10.1
2023-01-12T14:57:01.031Z,10.1
2023-01-12T15:00:01.016Z,10.1
2023-01-12T15:03:00.989Z,10.1
2023-01-12T15:06:00.973Z,10.1
2023-01-12T15:09:00.966Z,10.1
2023-01-12T15:12:00.945Z,10.1
2023-01-12T15:15:00.938Z,10.1
2023-01-12T15:18:00.935Z,10.1
2023-01-12T15:21:01.017Z,10.1
2023-01-12T15:24:01.011Z,10.1
2023-01-12T15:27:06.913Z,10.1
2023-01-12T15:30:00.982Z,10.1
2023-01-12T15:33:00.940Z,10.1
2023-01-12T15:36:00.865Z,10.1
2023-01-12T15:39:00.909Z,10.1
2023-01-12T15:42:00.900Z,10.1
2023-01-12T15:45:00.953Z,10.1
2023-01-12T15:48:00.927Z,10.1
2023-01-12T15:51:00.956Z,9.9
2023-01-12T15:54:00.926Z,9.9
2023-01-12T15:57:00.930Z,9.9
2023-01-12T16:00:00.919Z,9.9
2023-01-12T16:03:00.972Z,9.9
2023-01-12T16:06:01.019Z,9.9
2023-01-12T16:09:01.004Z,9.9
2023-01-12T16:12:00.992Z,9.9
2023-01-12T16:15:00.912Z,9.9
2023-01-12T16:18:01.009Z,9.9
2023-01-12T16:21:00.944Z,9.9
2023-01-12T16:24:00.994Z,9.9
2023-01-12T16:27:00.968Z,9.9
2023-01-12T16:30:01.182Z,9.9
2023-01-12T16:33:01.017Z,9.9
2023-01-12T16:36:00.954Z,9.9
2023-01-12T16:39:00.973Z,9.9
2023-01-12T16:42:00.888Z,9.9
2023-01-12T16:45:00.899Z,9.9
2023-01-12T16:48:00.934Z,9.9
2023-01-12T16:51:00.909Z,9.9
2023-01-12T16:54:01.209Z,9.9
2023-01-12T16:57:00.917Z,9.9
2023-01-12T17:00:01.146Z,9.9
2023-01-12T17:03:01.057Z,9.9
2023-01-12T17:06:00.906Z,9.9
2023-01-12T17:09:00.965Z,9.9
2023-01-12T17:12:00.936Z,9.9
2023-01-12T17:15:00.873Z,9.9
2023-01-12T17:18:00.969Z,9.9
2023-01-12T17:21:00.887Z,9.9
2023-01-12T17:24:00.914Z,9.9
2023-01-12T17:27:00.868Z,9.9
2023-01-12T17:30:00.926Z,9.9
2023-01-12T17:33:00.960Z,9.9
2023-01-12T17:36:00.972Z,9.9
2023-01-12T17:39:00.940Z,9.9
2023-01-12T17:42:00.909Z,9.9
2023-01-12T17:45:00.906Z,9.9
2023-01-12T17:48:00.920Z,10.1
2023-01-12T17:51:00.892Z,10.1
2023-01-12T17:54:00.947Z,10.1
2023-01-12T17:57:00.918Z,10.1
2023-01-12T18:00:01.184Z,10.1
2023-01-12T18:03:01.064Z,10.1
2023-01-12T18:06:11.618Z,10.1
2023-01-12T18:09:00.997Z,10.1
2023-01-12T18:12:00.918Z,10.1
2023-01-12T18:15:00.848Z,10.1
2023-01-12T18:18:00.962Z,10.1
2023-01-12T18:21:00.887Z,10.1
2023-01-12T18:24:00.952Z,10.1
2023-01-12T18:27:00.886Z,10.1
2023-01-12T18:30:00.965Z,10.1
2023-01-12T18:33:00.966Z,10.1
2023-01-12T18:36:01.002Z,10.1
2023-01-12T18:39:00.921Z,10.1
2023-01-12T18:42:01.001Z,10.1
2023-01-12T18:45:00.938Z,10.1
2023-01-12T18:48:00.965Z,10.1
2023-01-12T18:51:01.224Z,10.1
2023-01-12T18:54:00.889Z,10.1
2023-01-12T18:57:00.942Z,10.1
2023-01-12T19:00:00.919Z,10.1
2023-01-12T19:03:01.242Z,10.1
2023-01-12T19:06:00.946Z,10.1
2023-01-12T19:09:00.965Z,10.1
2023-01-12T19:12:00.947Z,10.1
2023-01-12T19:15:00.988Z,10.1
2023-01-12T19:18:00.944Z,10.1
2023-01-12T19:21:01.035Z,10.1
2023-01-12T19:24:00.914Z,10.1
2023-01-12T19:27:00.946Z,10.1
2023-01-12T19:30:00.930Z,10.1
2023-01-12T19:33:00.900Z,10.1
2023-01-12T19:36:00.929Z,10.1
2023-01-12T19:39:00.884Z,10.1
2023-01-12T19:42:00.940Z,10.1
2023-01-12T19:45:00.925Z,10.1
2023-01-12T19:48:00.947Z,10.1
2023-01-12T19:51:00.932Z,10.1
2023-01-12T19:54:00.911Z,10.1
2023-01-12T19:57:00.874Z,10.1
2023-01-12T20:00:00.888Z,10.1
2023-01-12T20:03:01.187Z,10.1
2023-01-12T20:06:00.882Z,10.1
2023-01-12T20:09:00.904Z,10.1
2023-01-12T20:12:00.878Z,10
2023-01-12T20:15:00.976Z,10
2023-01-12T20:18:00.926Z,10
2023-01-12T20:21:00.989Z,10
2023-01-12T20:24:00.941Z,10
2023-01-12T20:27:00.857Z,10
2023-01-12T20:30:00.874Z,10
2023-01-12T20:33:01.137Z,10
2023-01-12T20:36:00.929Z,10
2023-01-12T20:39:00.895Z,10
2023-01-12T20:42:00.925Z,10
2023-01-12T20:45:00.902Z,10
2023-01-12T20:48:00.967Z,10
2023-01-12T20:51:01.010Z,10
2023-01-12T20:54:01.160Z,10
2023-01-12T20:57:00.870Z,10
2023-01-12T21:00:01.033Z,10
2023-01-12T21:03:01.085Z,10
2023-01-12T21:06:01.030Z,10
2023-01-12T21:09:00.970Z,10
2023-01-12T21:12:00.858Z,10
2023-01-12T21:15:00.882Z,10
2023-01-12T21:18:00.851Z,10
2023-01-12T21:21:00.964Z,10
2023-01-12T21:24:00.932Z,10
2023-01-12T21:27:00.959Z,10
2023-01-12T21:30:00.933Z,10
2023-01-12T21:33:00.907Z,9.9
2023-01-12T21:36:00.880Z,9.9
2023-01-12T21:39:01.018Z,9.9
2023-01-12T21:42:00.977Z,9.9
2023-01-12T21:45:01.195Z,9.9
2023-01-12T21:48:00.977Z,9.9
2023-01-12T21:51:00.978Z,9.9
2023-01-12T21:54:00.913Z,9.9
2023-01-12T21:57:00.877Z,9.9
2023-01-12T22:00:01.110Z,9.9
2023-01-12T22:03:00.931Z,9.9
2023-01-12T22:06:00.991Z,9.9
2023-01-12T22:09:00.920Z,9.9
2023-01-12T22:12:00.920Z,9.9
2023-01-12T22:15:00.933Z,9.9
2023-01-12T22:18:00.954Z,9.9
2023-01-12T22:21:00.872Z,9.9
2023-01-12T22:24:00.986Z,9.9
2023-01-12T22:27:01.179Z,9.9
2023-01-12T22:30:00.946Z,9.9
2023-01-12T22:33:00.935Z,9.9
2023-01-12T22:36:00.974Z,9.9
2023-01-12T22:39:01.051Z,9.9
2023-01-12T22:42:00.844Z,9.9
2023-01-12T22:45:00.929Z,9.9
2023-01-12T22:48:00.987Z,9.9
2023-01-12T22:51:00.889Z,9.9
2023-01-12T22:54:00.917Z,9.9
2023-01-12T22:57:00.867Z,9.9
2023-01-12T23:00:02.114Z,9.9
2023-01-12T23:03:01.843Z,9.9
2023-01-12T23:06:01.043Z,9.9
2023-01-12T23:09:00.954Z,9.9
2023-01-12T23:12:00.954Z,9.9
2023-01-12T23:15:00.928Z,9.9
2023-01-12T23:18:01.002Z,9.9
2023-01-12T23:21:00.916Z,9.9
2023-01-12T23:24:01.152Z,9.9
2023-01-12T23:27:00.952Z,9.9
2023-01-12T23:30:00.944Z,9.8
2023-01-12T23:33:01.033Z,9.8
2023-01-12T23:36:01.050Z,9.8
2023-01-12T23:39:00.991Z,9.8
2023-01-12T23:42:00.987Z,9.8
2023-01-12T23:45:00.955Z,9.8
2023-01-12T23:48:01.435Z,9.8
2023-01-12T23:51:01.013Z,9.8
2023-01-12T23:54:01.018Z,9.8
2023-01-12T23:57:00.996Z,9.8
