createdAt,value
2023-03-26T00:01:15.770Z,20.50
2023-03-26T00:03:45.245Z,20.40
2023-03-26T00:06:17.184Z,20.70
2023-03-26T00:08:45.302Z,23.10
2023-03-26T00:11:13.713Z,19.30
2023-03-26T00:13:43.317Z,19.20
2023-03-26T00:16:15.366Z,18.30
2023-03-26T00:18:43.325Z,20.80
2023-03-26T00:21:15.079Z,19.30
2023-03-26T00:23:42.690Z,19.30
2023-03-26T00:26:12.787Z,21.00
2023-03-26T00:28:41.111Z,18.80
2023-03-26T00:31:10.696Z,19.90
2023-03-26T00:33:57.637Z,19.80
2023-03-26T00:36:25.045Z,24.70
2023-03-26T00:38:53.722Z,21.20
2023-03-26T00:41:24.554Z,21.90
2023-03-26T00:43:58.137Z,20.40
2023-03-26T00:46:25.768Z,20.80
2023-03-26T00:48:53.009Z,22.30
2023-03-26T00:51:20.827Z,22.70
2023-03-26T00:53:50.013Z,20.40
2023-03-26T00:56:19.167Z,20.70
2023-03-26T00:58:47.608Z,20.30
2023-03-26T01:01:20.413Z,18.90
2023-03-26T01:04:01.227Z,20.70
2023-03-26T01:06:35.664Z,21.70
2023-03-26T01:09:15.962Z,20.60
2023-03-26T01:11:43.838Z,23.80
2023-03-26T01:14:12.821Z,22.20
2023-03-26T01:16:57.967Z,21.60
2023-03-26T01:19:55.667Z,21.80
2023-03-26T01:22:24.263Z,21.60
2023-03-26T01:24:57.396Z,22.60
2023-03-26T01:27:47.683Z,21.90
2023-03-26T01:33:49.834Z,22.70
2023-03-26T01:36:26.076Z,25.50
2023-03-26T01:39:08.460Z,23.10
2023-03-26T01:41:51.669Z,24.20
2023-03-26T01:44:43.666Z,22.80
2023-03-26T01:47:11.866Z,25.70
2023-03-26T01:49:39.753Z,25.90
2023-03-26T01:52:20.547Z,24.10
2023-03-26T01:54:47.822Z,23.00
2023-03-26T01:57:22.274Z,25.60
2023-03-26T02:00:09.358Z,25.00
2023-03-26T02:02:55.061Z,24.70
2023-03-26T02:05:25.236Z,24.60
2023-03-26T02:08:03.672Z,23.60
2023-03-26T02:10:34.202Z,25.40
2023-03-26T02:13:07.908Z,24.20
2023-03-26T02:15:36.051Z,27.30
2023-03-26T02:18:04.613Z,22.80
2023-03-26T02:20:32.430Z,23.10
2023-03-26T02:23:00.680Z,23.80
2023-03-26T02:25:35.538Z,24.90
2023-03-26T02:28:03.369Z,25.40
2023-03-26T02:30:34.929Z,23.50
2023-03-26T02:33:04.269Z,24.30
2023-03-26T02:35:40.518Z,24.60
2023-03-26T02:38:14.549Z,22.80
2023-03-26T02:40:45.360Z,21.60
2023-03-26T02:43:14.885Z,25.00
2023-03-26T02:45:43.882Z,21.70
2023-03-26T02:48:35.770Z,22.90
2023-03-26T02:51:12.495Z,25.40
2023-03-26T02:54:05.129Z,21.20
2023-03-26T02:56:56.984Z,22.80
2023-03-26T02:59:42.421Z,29.40
2023-03-26T03:02:31.826Z,22.00
2023-03-26T03:05:08.661Z,23.30
2023-03-26T03:07:46.761Z,22.10
2023-03-26T03:10:15.657Z,22.20
2023-03-26T03:13:02.134Z,25.60
2023-03-26T03:15:35.914Z,21.40
2023-03-26T03:18:03.318Z,24.60
2023-03-26T03:20:36.344Z,25.20
2023-03-26T03:23:03.758Z,25.20
2023-03-26T03:25:32.849Z,23.40
2023-03-26T03:35:36.893Z,22.80
2023-03-26T03:38:04.693Z,25.70
2023-03-26T03:40:37.812Z,26.60
2023-03-26T03:43:05.612Z,26.40
2023-03-26T03:45:39.991Z,26.20
2023-03-26T03:48:18.961Z,22.60
2023-03-26T03:50:47.934Z,22.60
2023-03-26T03:53:32.717Z,23.50
2023-03-26T03:56:24.412Z,22.60
2023-03-26T03:59:28.129Z,22.80
2023-03-26T04:01:55.565Z,22.60
2023-03-26T04:04:33.310Z,26.30
2023-03-26T04:07:05.319Z,20.00
2023-03-26T04:09:51.428Z,21.30
2023-03-26T04:12:26.233Z,19.90
2023-03-26T04:14:59.406Z,19.30
2023-03-26T04:17:27.365Z,18.80
2023-03-26T04:19:57.370Z,22.20
2023-03-26T04:22:34.963Z,20.10
2023-03-26T04:25:10.981Z,20.80
2023-03-26T04:27:46.516Z,21.10
2023-03-26T04:30:21.072Z,21.10
2023-03-26T04:33:15.663Z,19.90
2023-03-26T04:35:45.090Z,22.70
2023-03-26T04:38:17.848Z,22.80
2023-03-26T04:40:48.005Z,18.30
2023-03-26T04:43:42.766Z,22.70
2023-03-26T04:46:34.010Z,23.10
2023-03-26T04:49:08.926Z,23.80
2023-03-26T04:51:38.680Z,21.30
2023-03-26T04:54:16.844Z,20.50
2023-03-26T04:57:10.217Z,20.20
2023-03-26T04:59:45.969Z,18.60
2023-03-26T05:02:16.187Z,16.50
2023-03-26T05:04:50.163Z,18.40
2023-03-26T05:07:20.410Z,17.10
2023-03-26T05:09:50.733Z,17.20
2023-03-26T05:12:36.530Z,16.70
2023-03-26T05:15:08.371Z,18.80
2023-03-26T05:17:54.213Z,20.20
2023-03-26T05:20:30.717Z,19.40
2023-03-26T05:22:59.705Z,21.70
2023-03-26T05:25:29.852Z,18.30
2023-03-26T05:27:57.627Z,20.30
2023-03-26T05:30:30.067Z,22.80
2023-03-26T05:33:05.699Z,22.80
2023-03-26T05:35:42.724Z,20.90
2023-03-26T05:38:10.476Z,21.50
2023-03-26T05:40:38.231Z,21.80
2023-03-26T05:43:12.938Z,18.90
2023-03-26T05:45:54.721Z,18.50
2023-03-26T05:48:28.061Z,18.30
2023-03-26T05:50:57.126Z,17.30
2023-03-26T05:53:28.437Z,18.90
2023-03-26T05:56:31.668Z,20.20
2023-03-26T05:59:28.603Z,17.60
2023-03-26T06:02:16.008Z,19.50
2023-03-26T06:05:08.120Z,18.40
2023-03-26T06:07:49.790Z,19.10
2023-03-26T06:10:21.240Z,18.10
2023-03-26T06:12:49.998Z,21.40
2023-03-26T06:15:19.415Z,20.90
2023-03-26T06:18:01.858Z,19.80
2023-03-26T06:28:24.882Z,22.70
2023-03-26T06:31:12.917Z,20.80
2023-03-26T06:33:49.248Z,19.40
2023-03-26T06:36:18.386Z,21.00
2023-03-26T06:38:48.912Z,19.50
2023-03-26T06:41:17.426Z,16.90
2023-03-26T06:44:12.065Z,18.40
2023-03-26T06:47:20.789Z,19.40
2023-03-26T06:49:55.895Z,21.10
2023-03-26T06:52:47.665Z,18.90
2023-03-26T06:55:26.210Z,19.20
2023-03-26T06:58:32.159Z,19.80
2023-03-26T07:01:18.338Z,19.10
2023-03-26T07:04:04.996Z,20.80
2023-03-26T07:06:50.949Z,20.00
2023-03-26T07:09:38.644Z,17.30
2023-03-26T07:12:44.081Z,20.00
2023-03-26T07:15:20.774Z,18.40
2023-03-26T07:18:11.874Z,18.70
2023-03-26T07:20:42.609Z,19.20
2023-03-26T07:23:12.463Z,20.50
2023-03-26T07:25:55.777Z,17.70
2023-03-26T07:32:04.602Z,18.20
2023-03-26T07:34:39.323Z,17.50
2023-03-26T07:38:09.362Z,20.20
2023-03-26T07:40:52.922Z,20.00
2023-03-26T07:43:58.614Z,17.20
2023-03-26T07:47:01.993Z,19.70
2023-03-26T07:49:37.858Z,21.70
2023-03-26T07:52:26.731Z,18.80
2023-03-26T08:01:54.144Z,20.80
2023-03-26T08:04:31.193Z,20.90
2023-03-26T08:07:47.305Z,19.60
2023-03-26T08:10:24.940Z,19.50
2023-03-26T08:13:15.803Z,21.30
2023-03-26T08:16:16.948Z,17.80
2023-03-26T08:19:33.565Z,22.40
2023-03-26T08:22:12.303Z,22.40
2023-03-26T08:24:59.759Z,24.00
2023-03-26T08:27:41.866Z,21.50
2023-03-26T08:30:28.472Z,20.60
2023-03-26T08:32:58.808Z,20.70
2023-03-26T08:35:28.692Z,21.00
2023-03-26T08:37:55.899Z,20.50
2023-03-26T08:41:01.637Z,19.00
2023-03-26T08:44:00.117Z,18.60
2023-03-26T08:46:56.099Z,19.20
2023-03-26T08:49:32.317Z,19.30
2023-03-26T08:52:35.119Z,18.50
2023-03-26T08:55:21.237Z,18.80
2023-03-26T08:57:59.731Z,19.50
2023-03-26T09:00:57.211Z,20.10
2023-03-26T09:03:43.777Z,19.80
2023-03-26T09:06:13.976Z,20.20
2023-03-26T09:08:57.354Z,20.70
2023-03-26T09:11:48.106Z,21.70
2023-03-26T09:14:53.907Z,18.50
2023-03-26T09:17:58.066Z,21.30
2023-03-26T09:20:26.500Z,17.70
2023-03-26T09:23:09.678Z,18.00
2023-03-26T09:25:45.851Z,22.20
2023-03-26T09:28:32.874Z,20.10
2023-03-26T09:31:21.016Z,20.90
2023-03-26T09:34:06.782Z,22.60
2023-03-26T09:36:54.044Z,21.10
2023-03-26T09:39:36.832Z,20.90
2023-03-26T09:42:23.453Z,19.50
2023-03-26T09:45:01.524Z,22.10
2023-03-26T09:47:36.751Z,20.50
2023-03-26T09:50:32.502Z,13.40
2023-03-26T09:53:13.960Z,17.30
2023-03-26T09:56:05.252Z,18.30
2023-03-26T09:59:01.277Z,19.00
2023-03-26T10:01:32.516Z,15.70
2023-03-26T10:04:33.567Z,17.40
2023-03-26T10:07:01.553Z,16.80
2023-03-26T10:09:57.839Z,15.50
2023-03-26T10:12:33.255Z,14.40
2023-03-26T10:15:19.919Z,17.20
2023-03-26T10:18:27.314Z,18.50
2023-03-26T10:21:17.197Z,14.90
2023-03-26T10:23:51.160Z,17.30
2023-03-26T10:27:08.799Z,16.10
2023-03-26T10:29:59.726Z,17.30
2023-03-26T10:32:52.503Z,17.40
2023-03-26T10:35:46.052Z,15.30
2023-03-26T10:38:29.263Z,15.50
2023-03-26T10:41:04.625Z,20.00
2023-03-26T10:44:08.070Z,14.80
2023-03-26T10:47:14.724Z,17.40
2023-03-26T10:49:56.439Z,20.60
2023-03-26T10:52:25.806Z,17.30
2023-03-26T10:55:20.274Z,17.30
2023-03-26T10:57:56.209Z,18.30
2023-03-26T11:00:29.111Z,16.30
2023-03-26T11:03:16.582Z,18.10
2023-03-26T11:06:10.391Z,18.80
2023-03-26T11:08:47.043Z,19.80
2023-03-26T11:11:27.411Z,18.00
2023-03-26T11:14:08.880Z,16.50
2023-03-26T11:17:39.639Z,18.80
2023-03-26T11:20:13.548Z,20.30
2023-03-26T11:22:46.474Z,17.50
2023-03-26T11:25:26.797Z,24.90
2023-03-26T11:28:26.681Z,20.00
2023-03-26T11:31:21.397Z,19.90
2023-03-26T11:33:52.128Z,23.00
2023-03-26T11:36:22.825Z,21.30
2023-03-26T11:38:50.936Z,22.90
2023-03-26T11:41:27.150Z,22.90
2023-03-26T11:44:04.034Z,23.80
2023-03-26T11:46:33.602Z,23.50
2023-03-26T11:49:03.242Z,23.70
2023-03-26T11:51:34.689Z,23.80
2023-03-26T11:54:03.251Z,25.00
2023-03-26T11:57:08.637Z,22.00
2023-03-26T11:59:56.651Z,25.80
2023-03-26T12:02:36.112Z,26.70
2023-03-26T12:05:15.445Z,27.40
2023-03-26T12:07:58.047Z,30.10
2023-03-26T12:10:38.252Z,27.40
2023-03-26T12:13:44.064Z,29.30
2023-03-26T12:16:17.965Z,27.60
2023-03-26T12:18:46.103Z,29.30
2023-03-26T12:21:18.728Z,26.40
2023-03-26T12:24:01.463Z,29.30
2023-03-26T12:26:41.435Z,25.10
2023-03-26T12:29:13.188Z,31.10
2023-03-26T12:31:58.200Z,27.60
2023-03-26T12:34:35.627Z,27.00
2023-03-26T12:37:03.677Z,26.40
2023-03-26T12:40:06.971Z,25.10
2023-03-26T12:44:55.537Z,25.40
2023-03-26T12:45:23.841Z,24.20
2023-03-26T12:47:58.451Z,25.30
2023-03-26T12:50:36.577Z,23.10
2023-03-26T12:53:33.988Z,24.40
2023-03-26T12:56:13.389Z,25.80
2023-03-26T12:58:52.071Z,24.20
2023-03-26T13:01:28.950Z,22.00
2023-03-26T13:04:14.574Z,19.80
2023-03-26T13:07:00.657Z,20.70
2023-03-26T13:09:48.068Z,23.00
2023-03-26T13:12:30.995Z,20.90
2023-03-26T13:15:22.054Z,21.60
2023-03-26T13:18:08.340Z,21.90
2023-03-26T13:20:55.913Z,21.60
2023-03-26T13:23:46.857Z,21.90
2023-03-26T13:26:32.006Z,22.70
2023-03-26T13:29:28.852Z,21.50
2023-03-26T13:32:18.634Z,20.00
2023-03-26T13:35:13.848Z,18.40
2023-03-26T13:37:47.568Z,19.60
2023-03-26T13:40:22.314Z,18.40
2023-03-26T13:43:12.242Z,18.70
2023-03-26T13:45:55.101Z,18.80
2023-03-26T13:52:20.010Z,18.90
2023-03-26T13:54:54.825Z,18.30
2023-03-26T13:57:32.018Z,17.50
2023-03-26T14:00:14.038Z,17.20
2023-03-26T14:02:47.987Z,16.80
2023-03-26T14:05:27.579Z,16.50
2023-03-26T14:08:06.407Z,15.80
2023-03-26T14:10:38.109Z,15.50
2023-03-26T14:13:09.685Z,15.30
2023-03-26T14:15:44.644Z,14.60
2023-03-26T14:27:36.305Z,18.70
2023-03-26T14:30:31.522Z,17.10
2023-03-26T14:33:12.001Z,17.50
2023-03-26T14:35:58.768Z,17.10
2023-03-26T14:38:34.165Z,17.70
2023-03-26T14:41:21.984Z,17.20
2023-03-26T14:44:03.974Z,17.80
2023-03-26T14:46:37.715Z,20.20
2023-03-26T14:49:29.108Z,16.20
2023-03-26T14:52:09.915Z,17.80
2023-03-26T14:54:44.202Z,21.40
2023-03-26T14:57:43.195Z,19.00
2023-03-26T15:00:20.589Z,17.90
2023-03-26T15:03:11.850Z,18.30
2023-03-26T15:05:57.563Z,17.10
2023-03-26T15:08:44.709Z,21.10
2023-03-26T15:11:36.294Z,18.50
2023-03-26T15:14:28.721Z,19.90
2023-03-26T15:17:18.490Z,18.10
2023-03-26T15:19:53.712Z,18.90
2023-03-26T15:22:55.158Z,21.40
2023-03-26T15:25:44.116Z,19.90
2023-03-26T15:28:35.040Z,24.50
2023-03-26T15:31:18.876Z,23.20
2023-03-26T15:34:25.994Z,24.20
2023-03-26T15:37:22.727Z,21.00
2023-03-26T15:40:09.758Z,26.20
2023-03-26T15:43:04.264Z,22.30
2023-03-26T15:45:39.977Z,19.00
2023-03-26T15:48:13.429Z,20.60
2023-03-26T15:51:02.856Z,19.90
2023-03-26T15:53:36.786Z,19.90
2023-03-26T15:56:11.300Z,22.00
2023-03-26T15:58:55.975Z,25.00
2023-03-26T16:01:46.479Z,25.50
2023-03-26T16:04:18.370Z,23.90
2023-03-26T16:07:22.231Z,27.00
2023-03-26T16:10:11.109Z,25.80
2023-03-26T16:13:16.793Z,25.70
2023-03-26T16:15:58.171Z,26.70
2023-03-26T16:18:35.013Z,28.20
2023-03-26T16:21:31.390Z,29.60
2023-03-26T16:24:06.543Z,26.60
2023-03-26T16:27:06.128Z,26.30
2023-03-26T16:29:34.488Z,23.40
2023-03-26T16:32:07.145Z,27.40
2023-03-26T16:34:53.001Z,25.90
2023-03-26T16:37:42.188Z,24.40
2023-03-26T16:40:22.928Z,24.20
2023-03-26T16:43:03.207Z,26.70
2023-03-26T16:45:51.756Z,29.00
2023-03-26T16:48:37.600Z,27.50
2023-03-26T16:51:32.017Z,25.60
2023-03-26T16:54:46.978Z,28.60
2023-03-26T16:57:26.331Z,28.60
2023-03-26T17:00:05.370Z,30.10
2023-03-26T17:05:42.237Z,27.30
2023-03-26T17:08:35.966Z,28.40
2023-03-26T17:11:23.021Z,33.40
2023-03-26T17:14:13.209Z,31.00
2023-03-26T17:16:46.063Z,27.80
2023-03-26T17:19:20.006Z,30.00
2023-03-26T17:22:00.256Z,32.10
2023-03-26T17:24:51.247Z,27.50
2023-03-26T17:27:52.540Z,28.50
2023-03-26T17:30:49.980Z,27.50
2023-03-26T17:33:31.240Z,28.00
2023-03-26T17:36:29.045Z,29.00
2023-03-26T17:39:18.721Z,30.10
2023-03-26T17:41:51.147Z,28.40
2023-03-26T17:44:49.241Z,32.60
2023-03-26T17:47:39.589Z,29.40
2023-03-26T17:50:10.520Z,28.60
2023-03-26T17:53:02.321Z,30.30
2023-03-26T17:55:31.873Z,30.40
2023-03-26T17:58:22.930Z,29.30
2023-03-26T18:00:51.644Z,32.50
2023-03-26T18:03:21.472Z,29.10
2023-03-26T18:05:49.478Z,31.70
2023-03-26T18:08:37.776Z,31.60
2023-03-26T18:11:27.543Z,31.90
2023-03-26T18:14:35.794Z,30.50
2023-03-26T18:17:03.354Z,30.90
2023-03-26T18:19:32.856Z,32.40
2023-03-26T18:22:04.116Z,33.70
2023-03-26T18:24:33.082Z,29.30
2023-03-26T19:25:39.222Z,36.00
2023-03-26T19:28:07.366Z,40.20
2023-03-26T19:30:36.192Z,40.00
2023-03-26T19:33:12.506Z,36.30
2023-03-26T19:35:54.912Z,37.40
2023-03-26T19:38:28.602Z,39.70
2023-03-26T19:43:26.801Z,45.20
2023-03-26T19:46:05.014Z,38.90
2023-03-26T19:48:46.316Z,37.90
2023-03-26T19:51:21.166Z,38.70
2023-03-26T19:53:53.906Z,37.20
2023-03-26T19:58:52.830Z,42.40
2023-03-26T20:01:24.788Z,40.10
2023-03-26T20:03:58.254Z,43.30
2023-03-26T20:06:41.810Z,36.30
2023-03-26T20:09:11.635Z,39.20
2023-03-26T20:11:39.977Z,38.50
2023-03-26T20:14:16.865Z,37.40
2023-03-26T20:16:45.557Z,37.60
2023-03-26T20:19:14.847Z,36.90
2023-03-26T20:21:46.775Z,36.20
2023-03-26T20:24:17.828Z,37.90
2023-03-26T20:26:45.832Z,36.80
2023-03-26T20:29:14.915Z,36.50
2023-03-26T20:31:42.603Z,33.50
2023-03-26T20:34:16.631Z,33.90
2023-03-26T20:36:44.311Z,35.20
2023-03-26T20:39:13.472Z,37.10
2023-03-26T20:41:47.876Z,37.40
2023-03-26T20:51:49.046Z,30.40
2023-03-26T20:54:24.247Z,34.30
2023-03-26T20:59:23.060Z,32.90
2023-03-26T21:01:51.559Z,33.30
2023-03-26T21:04:19.426Z,30.00
2023-03-26T21:06:47.071Z,31.10
2023-03-26T21:09:17.813Z,30.00
2023-03-26T21:11:52.658Z,28.30
2023-03-26T21:14:25.602Z,26.80
2023-03-26T21:16:53.777Z,27.80
2023-03-26T21:19:21.612Z,27.00
2023-03-26T21:22:04.906Z,25.50
2023-03-26T21:24:52.347Z,24.00
2023-03-26T21:27:30.218Z,26.10
2023-03-26T21:29:58.300Z,27.20
2023-03-26T21:32:26.251Z,25.20
2023-03-26T21:34:59.308Z,27.30
2023-03-26T21:37:27.846Z,26.10
2023-03-26T21:39:55.410Z,27.90
2023-03-26T21:42:27.139Z,26.20
2023-03-26T21:44:55.016Z,24.40
2023-03-26T21:47:22.693Z,24.20
2023-03-26T21:49:52.469Z,25.10
2023-03-26T21:52:20.081Z,24.60
2023-03-26T21:54:48.059Z,23.30
2023-03-26T21:57:38.638Z,23.50
2023-03-26T22:00:15.341Z,20.20
2023-03-26T22:02:47.060Z,22.40
2023-03-26T22:07:59.038Z,20.70
2023-03-26T22:12:54.522Z,19.00
2023-03-26T22:15:22.598Z,21.30
2023-03-26T22:17:54.263Z,20.70
2023-03-26T22:20:27.013Z,23.40
2023-03-26T22:22:55.371Z,20.30
2023-03-26T22:25:23.391Z,18.70
2023-03-26T22:27:54.121Z,19.10
2023-03-26T22:30:21.384Z,19.00
2023-03-26T22:32:49.029Z,19.70
2023-03-26T22:35:17.086Z,20.30
2023-03-26T22:37:44.515Z,19.40
2023-03-26T22:40:14.791Z,22.20
2023-03-26T22:42:42.319Z,21.90
2023-03-26T22:45:12.759Z,19.70
2023-03-26T22:47:40.444Z,22.50
2023-03-26T22:50:08.695Z,21.40
2023-03-26T22:52:37.392Z,20.50
2023-03-26T22:55:05.585Z,21.70
2023-03-26T22:57:32.589Z,23.30
2023-03-26T23:00:12.337Z,25.60
2023-03-26T23:02:41.271Z,23.80
2023-03-26T23:05:10.826Z,24.40
2023-03-26T23:08:14.898Z,22.50
2023-03-26T23:10:42.077Z,22.10
2023-03-26T23:13:10.086Z,22.30
2023-03-26T23:15:37.527Z,24.50
2023-03-26T23:18:04.193Z,25.80
2023-03-26T23:20:37.461Z,23.70
2023-03-26T23:23:04.620Z,22.00
2023-03-26T23:25:32.499Z,22.10
2023-03-26T23:28:00.048Z,21.20
2023-03-26T23:30:27.073Z,20.70
2023-03-26T23:32:56.830Z,21.70
2023-03-26T23:35:23.672Z,20.70
2023-03-26T23:37:50.356Z,19.70
2023-03-26T23:40:17.287Z,19.90
2023-03-26T23:42:43.672Z,19.70
2023-03-26T23:45:12.415Z,17.50
2023-03-26T23:47:41.514Z,21.90
2023-03-26T23:50:12.716Z,19.50
2023-03-26T23:52:44.979Z,18.70
2023-03-26T23:55:11.278Z,18.30
2023-03-26T23:57:37.816Z,17.90
