createdAt,value
2023-04-16T00:01:35.829Z,74.03
2023-04-16T00:04:08.892Z,68.30
2023-04-16T00:06:47.204Z,78.40
2023-04-16T00:09:28.466Z,77.53
2023-04-16T00:12:07.265Z,68.40
2023-04-16T00:14:46.136Z,70.45
2023-04-16T00:17:18.791Z,72.07
2023-04-16T00:19:50.548Z,65.20
2023-04-16T00:22:27.041Z,68.40
2023-04-16T00:25:04.357Z,70.05
2023-04-16T00:27:49.272Z,77.25
2023-04-16T00:30:23.285Z,82.13
2023-04-16T00:33:00.925Z,78.60
2023-04-16T00:35:35.490Z,84.60
2023-04-16T00:38:11.413Z,84.40
2023-04-16T00:40:48.496Z,82.88
2023-04-16T00:43:33.767Z,88.63
2023-04-16T00:46:11.971Z,80.15
2023-04-16T00:48:49.462Z,78.30
2023-04-16T00:51:22.843Z,78.47
2023-04-16T00:53:55.773Z,84.38
2023-04-16T00:56:34.447Z,84.32
2023-04-16T00:59:09.231Z,82.80
2023-04-16T01:01:42.796Z,78.03
2023-04-16T01:04:15.139Z,83.35
2023-04-16T01:06:47.848Z,78.82
2023-04-16T01:09:20.414Z,82.80
2023-04-16T01:11:52.783Z,77.97
2023-04-16T01:14:40.840Z,80.10
2023-04-16T01:17:16.086Z,80.75
2023-04-16T01:19:48.121Z,84.50
2023-04-16T01:22:27.892Z,84.80
2023-04-16T01:25:03.331Z,79.90
2023-04-16T01:27:38.065Z,81.18
2023-04-16T01:30:11.707Z,84.75
2023-04-16T01:32:44.110Z,84.43
2023-04-16T01:35:18.636Z,84.18
2023-04-16T01:37:54.446Z,85.45
2023-04-16T01:40:26.579Z,87.32
2023-04-16T01:42:59.345Z,80.72
2023-04-16T01:45:31.770Z,83.15
2023-04-16T01:48:04.759Z,83.22
2023-04-16T01:50:38.299Z,81.72
2023-04-16T01:53:13.713Z,88.40
2023-04-16T01:55:46.202Z,88.10
2023-04-16T01:58:19.099Z,90.07
2023-04-16T02:00:51.309Z,86.22
2023-04-16T02:03:25.397Z,91.75
2023-04-16T02:06:00.186Z,80.50
2023-04-16T02:08:36.065Z,77.07
2023-04-16T02:11:11.654Z,78.30
2023-04-16T02:16:32.052Z,79.80
2023-04-16T02:19:05.052Z,79.35
2023-04-16T02:21:37.366Z,78.00
2023-04-16T02:24:12.773Z,80.88
2023-04-16T14:04:37.471Z,24.85
2023-04-16T14:07:10.675Z,27.13
2023-04-16T14:09:42.169Z,24.45
2023-04-16T14:12:14.372Z,24.85
2023-04-16T14:14:47.461Z,26.27
2023-04-16T14:17:20.817Z,24.13
2023-04-16T14:19:56.007Z,26.38
2023-04-16T14:22:28.178Z,22.83
2023-04-16T14:24:59.832Z,22.55
2023-04-16T14:27:33.067Z,24.27
2023-04-16T14:30:04.712Z,26.17
2023-04-16T14:32:44.952Z,26.00
2023-04-16T14:35:20.462Z,24.67
2023-04-16T14:37:55.465Z,19.77
2023-04-16T14:40:26.654Z,22.15
2023-04-16T14:42:58.266Z,17.88
2023-04-16T14:45:31.123Z,18.65
2023-04-16T14:48:02.547Z,15.60
2023-04-16T14:50:38.359Z,16.48
2023-04-16T14:53:09.892Z,14.73
2023-04-16T14:55:42.211Z,13.63
2023-04-16T14:58:14.076Z,12.65
2023-04-16T15:00:45.961Z,16.90
2023-04-16T15:03:17.972Z,14.40
2023-04-16T15:05:55.915Z,18.08
2023-04-16T15:08:28.292Z,16.70
2023-04-16T15:11:00.000Z,14.02
2023-04-16T15:13:34.475Z,14.68
2023-04-16T15:16:07.735Z,16.92
2023-04-16T15:18:39.677Z,18.85
2023-04-16T15:21:13.877Z,15.38
2023-04-16T15:23:46.141Z,15.35
2023-04-16T15:26:17.707Z,18.42
2023-04-16T15:28:49.692Z,20.67
2023-04-16T15:31:21.320Z,17.63
2023-04-16T15:33:53.423Z,17.38
2023-04-16T15:36:27.641Z,16.83
2023-04-16T15:38:59.512Z,17.90
2023-04-16T15:41:37.015Z,16.08
2023-04-16T15:44:09.330Z,18.10
2023-04-16T15:46:40.687Z,17.00
2023-04-16T15:49:12.734Z,17.60
2023-04-16T15:51:47.325Z,17.45
2023-04-16T15:54:19.654Z,16.15
2023-04-16T15:56:51.268Z,18.60
2023-04-16T15:59:23.045Z,19.25
2023-04-16T16:01:54.937Z,20.80
2023-04-16T16:04:27.113Z,18.88
2023-04-16T16:07:03.059Z,20.55
2023-04-16T16:09:35.054Z,17.23
2023-04-16T16:12:06.717Z,17.92
2023-04-16T16:14:38.829Z,19.75
2023-04-16T16:17:13.011Z,19.77
2023-04-16T16:19:46.405Z,20.15
2023-04-16T16:22:24.164Z,20.08
2023-04-16T16:24:58.335Z,20.17
2023-04-16T16:27:30.080Z,23.35
2023-04-16T16:30:05.050Z,21.20
2023-04-16T16:32:37.126Z,21.58
2023-04-16T16:35:11.225Z,21.58
2023-04-16T16:37:46.076Z,22.65
2023-04-16T16:40:18.219Z,19.58
2023-04-16T16:42:50.118Z,23.55
2023-04-16T16:45:22.733Z,23.92
2023-04-16T16:47:55.041Z,19.40
2023-04-16T16:50:27.251Z,17.80
2023-04-16T16:53:01.536Z,17.17
2023-04-16T16:55:35.546Z,23.80
2023-04-16T16:58:07.562Z,21.33
2023-04-16T17:00:39.840Z,17.63
2023-04-16T17:03:12.802Z,19.50
2023-04-16T17:05:45.384Z,20.27
2023-04-16T17:08:19.670Z,18.92
2023-04-16T17:10:51.992Z,17.40
2023-04-16T17:13:25.620Z,20.33
2023-04-16T17:15:57.575Z,21.63
2023-04-16T17:18:29.680Z,22.40
2023-04-16T17:21:02.131Z,21.00
2023-04-16T17:23:36.732Z,21.67
2023-04-16T17:26:09.199Z,21.33
2023-04-16T17:28:41.025Z,22.25
2023-04-16T17:31:13.428Z,23.40
2023-04-16T17:33:45.532Z,23.23
2023-04-16T17:36:19.951Z,22.73
2023-04-16T17:38:54.329Z,26.77
2023-04-16T17:41:26.890Z,21.65
2023-04-16T17:43:58.935Z,23.13
2023-04-16T17:46:31.129Z,26.42
2023-04-16T17:49:02.821Z,20.63
2023-04-16T17:51:34.685Z,23.30
2023-04-16T17:54:09.232Z,23.10
2023-04-16T17:56:41.316Z,21.00
2023-04-16T17:59:12.828Z,21.35
2023-04-16T18:01:45.287Z,20.88
2023-04-16T18:04:18.822Z,23.55
2023-04-16T18:06:51.245Z,23.23
2023-04-16T18:09:25.184Z,23.90
2023-04-16T18:11:58.061Z,24.10
2023-04-16T18:14:29.488Z,22.70
2023-04-16T18:17:03.695Z,23.35
2023-04-16T18:19:37.052Z,20.88
2023-04-16T18:22:09.197Z,22.85
2023-04-16T18:24:43.292Z,23.58
2023-04-16T18:27:15.137Z,19.92
2023-04-16T18:29:46.728Z,23.55
2023-04-16T18:32:18.542Z,26.48
2023-04-16T18:34:50.404Z,23.83
2023-04-16T18:37:22.424Z,21.00
2023-04-16T18:39:57.914Z,26.73
2023-04-16T18:42:33.144Z,23.70
2023-04-16T18:45:06.259Z,26.35
2023-04-16T18:47:37.899Z,26.45
2023-04-16T18:50:12.190Z,23.75
2023-04-16T18:52:44.842Z,27.55
2023-04-16T18:55:19.626Z,29.88
2023-04-16T18:57:52.170Z,25.50
2023-04-16T19:00:24.566Z,29.42
2023-04-16T19:02:56.841Z,28.52
2023-04-16T19:05:29.587Z,25.98
2023-04-16T19:08:02.418Z,29.63
2023-04-16T19:10:37.308Z,28.90
2023-04-16T19:13:09.849Z,30.95
2023-04-16T19:15:41.884Z,26.63
2023-04-16T19:18:14.316Z,26.92
2023-04-16T19:20:46.268Z,24.20
2023-04-16T19:23:19.558Z,24.92
2023-04-16T19:25:56.650Z,24.35
2023-04-16T19:28:29.507Z,32.63
2023-04-16T19:31:01.421Z,26.52
2023-04-16T19:33:33.772Z,28.63
2023-04-16T19:36:05.873Z,29.15
2023-04-16T19:38:38.258Z,29.30
2023-04-16T19:41:12.877Z,29.58
2023-04-16T19:43:46.817Z,26.00
2023-04-16T19:46:18.988Z,27.60
2023-04-16T19:48:53.813Z,25.77
2023-04-16T19:51:28.193Z,29.55
2023-04-16T19:54:02.199Z,25.30
2023-04-16T19:56:38.830Z,27.92
2023-04-16T19:59:11.770Z,27.00
2023-04-16T20:01:45.116Z,27.50
2023-04-16T20:04:19.013Z,28.15
2023-04-16T20:06:54.052Z,25.58
2023-04-16T20:09:29.698Z,30.13
2023-04-16T20:12:04.910Z,27.35
2023-04-16T20:14:37.590Z,25.05
2023-04-16T20:17:10.442Z,26.55
2023-04-16T20:19:52.107Z,23.40
2023-04-16T20:22:24.555Z,24.77
2023-04-16T20:24:58.450Z,23.40
2023-04-16T20:27:33.326Z,24.50
2023-04-16T20:30:06.823Z,24.70
2023-04-16T20:32:39.366Z,20.25
2023-04-16T20:35:14.606Z,24.15
2023-04-16T20:37:46.988Z,24.80
2023-04-16T20:40:19.788Z,21.50
2023-04-16T20:42:57.767Z,20.05
2023-04-16T20:45:33.128Z,24.20
2023-04-16T20:48:05.701Z,22.95
2023-04-16T20:50:38.569Z,22.58
2023-04-16T20:53:16.208Z,22.35
2023-04-16T20:55:49.888Z,22.63
2023-04-16T20:58:25.631Z,23.92
2023-04-16T21:00:59.612Z,25.42
2023-04-16T21:03:32.168Z,22.70
2023-04-16T21:06:06.790Z,26.40
2023-04-16T21:08:39.612Z,25.13
2023-04-16T21:11:12.855Z,24.65
2023-04-16T21:13:48.032Z,28.77
2023-04-16T21:16:20.709Z,24.98
2023-04-16T21:18:52.691Z,23.55
2023-04-16T21:21:25.270Z,27.13
2023-04-16T21:23:58.057Z,25.33
2023-04-16T21:26:32.020Z,25.98
2023-04-16T21:29:07.460Z,26.73
2023-04-16T21:31:40.046Z,28.52
2023-04-16T21:34:12.031Z,27.13
2023-04-16T21:36:44.496Z,30.38
2023-04-16T21:39:17.800Z,29.38
2023-04-16T21:41:51.733Z,27.85
2023-04-16T21:44:26.371Z,27.23
2023-04-16T21:46:58.879Z,30.48
2023-04-16T21:49:30.855Z,27.20
2023-04-16T21:52:06.696Z,29.88
2023-04-16T21:54:38.872Z,27.45
2023-04-16T21:57:15.154Z,29.55
2023-04-16T21:59:49.671Z,29.70
2023-04-16T22:02:22.346Z,30.02
2023-04-16T22:04:54.509Z,29.70
2023-04-16T22:07:29.492Z,28.90
2023-04-16T22:10:01.379Z,30.73
2023-04-16T22:12:34.073Z,28.27
2023-04-16T22:15:10.953Z,30.58
2023-04-16T22:17:44.148Z,32.28
2023-04-16T22:20:16.791Z,31.45
2023-04-16T22:22:49.471Z,31.40
2023-04-16T22:25:21.332Z,31.77
2023-04-16T22:27:53.564Z,28.15
2023-04-16T22:30:28.377Z,29.52
2023-04-16T22:33:01.368Z,32.58
2023-04-16T22:35:33.396Z,30.48
2023-04-16T22:38:05.953Z,31.83
2023-04-16T22:40:37.897Z,32.67
2023-04-16T22:43:10.414Z,30.80
2023-04-16T22:45:46.574Z,38.45
2023-04-16T22:48:19.130Z,33.80
2023-04-16T22:50:54.750Z,28.35
2023-04-16T22:53:27.110Z,28.58
2023-04-16T22:55:58.999Z,30.42
2023-04-16T22:58:34.147Z,32.38
2023-04-16T23:01:09.238Z,32.20
2023-04-16T23:03:41.686Z,32.17
2023-04-16T23:06:13.511Z,34.55
2023-04-16T23:08:47.495Z,30.80
2023-04-16T23:11:19.418Z,29.90
2023-04-16T23:13:52.238Z,33.90
2023-04-16T23:16:27.618Z,29.00
2023-04-16T23:19:00.188Z,32.08
2023-04-16T23:21:32.893Z,31.45
2023-04-16T23:24:05.917Z,28.85
2023-04-16T23:26:38.116Z,31.85
2023-04-16T23:29:11.024Z,26.77
2023-04-16T23:31:46.265Z,31.02
2023-04-16T23:34:19.151Z,28.08
2023-04-16T23:36:51.380Z,28.25
2023-04-16T23:39:24.131Z,27.00
2023-04-16T23:41:57.546Z,29.48
2023-04-16T23:44:30.353Z,29.10
2023-04-16T23:47:05.849Z,30.05
2023-04-16T23:49:39.451Z,32.88
2023-04-16T23:52:11.861Z,29.95
2023-04-16T23:54:44.592Z,34.33
2023-04-16T23:57:16.919Z,31.63
2023-04-16T23:59:49.708Z,33.58
