createdAt,value
2022-08-30T00:00:03.044Z,86.77
2022-08-30T00:04:07.216Z,86.57
2022-08-30T00:08:09.219Z,86.33
2022-08-30T00:12:11.045Z,86.82
2022-08-30T00:16:13.278Z,87.37
2022-08-30T00:20:18.284Z,87.66
2022-08-30T00:24:19.887Z,87.41
2022-08-30T00:28:21.484Z,87.37
2022-08-30T00:32:23.953Z,87.41
2022-08-30T00:36:25.686Z,87.51
2022-08-30T00:40:28.508Z,87.71
2022-08-30T00:44:30.233Z,87.91
2022-08-30T00:48:35.890Z,88.05
2022-08-30T00:52:41.974Z,88.25
2022-08-30T00:56:43.580Z,88.25
2022-08-30T01:00:45.318Z,88.15
2022-08-30T01:04:47.862Z,88.35
2022-08-30T01:08:49.493Z,88.35
2022-08-30T01:12:52.448Z,88.65
2022-08-30T01:16:56.608Z,88.95
2022-08-30T01:21:07.407Z,88.79
2022-08-30T01:25:10.960Z,89.19
2022-08-30T01:29:17.467Z,89.29
2022-08-30T01:33:22.404Z,89.33
2022-08-30T01:37:30.056Z,88.73
2022-08-30T01:41:34.411Z,88.73
2022-08-30T01:45:36.042Z,88.87
2022-08-30T01:49:38.522Z,89.07
2022-08-30T01:53:41.570Z,89.28
2022-08-30T01:57:43.213Z,89.07
2022-08-30T02:01:44.880Z,89.07
2022-08-30T02:05:46.569Z,89.22
2022-08-30T02:09:48.173Z,89.42
2022-08-30T02:13:50.663Z,89.72
2022-08-30T02:17:52.291Z,90.32
2022-08-30T02:21:53.854Z,90.52
2022-08-30T02:25:55.517Z,90.66
2022-08-30T02:29:57.153Z,90.56
2022-08-30T02:33:58.792Z,90.66
2022-08-30T02:38:00.225Z,90.96
2022-08-30T02:42:02.140Z,91.51
2022-08-30T02:46:03.974Z,91.31
2022-08-30T02:50:06.691Z,91.11
2022-08-30T02:54:08.352Z,91.20
2022-08-30T02:58:10.937Z,91.41
2022-08-30T03:02:12.869Z,91.71
2022-08-30T03:06:15.069Z,91.85
2022-08-30T03:10:16.978Z,92.05
2022-08-30T03:14:18.590Z,91.96
2022-08-30T03:18:21.476Z,92.35
2022-08-30T03:22:23.225Z,92.46
2022-08-30T03:26:24.780Z,92.96
2022-08-30T03:30:26.611Z,92.76
2022-08-30T03:34:28.160Z,92.85
2022-08-30T03:38:31.040Z,92.90
2022-08-30T03:42:32.806Z,93.00
2022-08-30T03:46:37.199Z,93.20
2022-08-30T03:50:40.260Z,93.30
2022-08-30T03:54:41.839Z,93.35
2022-08-30T03:58:43.838Z,93.44
2022-08-30T04:02:45.481Z,93.60
2022-08-30T04:06:47.119Z,93.70
2022-08-30T04:10:49.058Z,93.85
2022-08-30T04:14:50.894Z,94.05
2022-08-30T04:18:52.756Z,94.15
2022-08-30T04:22:54.413Z,94.35
2022-08-30T04:26:56.029Z,94.39
2022-08-30T04:30:57.662Z,94.70
2022-08-30T04:34:59.769Z,94.49
2022-08-30T04:39:01.358Z,94.59
2022-08-30T04:43:04.159Z,94.49
2022-08-30T04:47:05.773Z,94.34
2022-08-30T04:51:10.252Z,94.54
2022-08-30T04:55:15.680Z,95.04
2022-08-30T04:59:19.735Z,95.24
2022-08-30T05:03:21.321Z,95.39
2022-08-30T05:07:23.080Z,94.89
2022-08-30T05:11:24.683Z,94.94
2022-08-30T05:15:26.290Z,94.94
2022-08-30T05:19:27.860Z,95.24
2022-08-30T05:23:29.418Z,95.54
2022-08-30T05:27:31.478Z,95.49
2022-08-30T05:31:36.043Z,95.29
2022-08-30T05:35:38.328Z,95.18
2022-08-30T05:39:50.969Z,95.79
2022-08-30T05:43:57.284Z,95.89
2022-08-30T05:47:58.942Z,95.99
2022-08-30T05:52:00.512Z,95.99
2022-08-30T05:56:04.763Z,95.49
2022-08-30T06:00:09.793Z,95.79
2022-08-30T06:04:14.509Z,95.89
2022-08-30T06:08:16.188Z,95.99
2022-08-30T06:12:17.946Z,96.50
2022-08-30T06:16:23.009Z,96.59
2022-08-30T06:20:24.942Z,96.04
2022-08-30T06:24:41.129Z,95.84
2022-08-30T06:28:49.157Z,96.04
2022-08-30T06:32:50.728Z,96.41
2022-08-30T06:36:52.391Z,96.10
2022-08-30T06:40:54.203Z,95.70
2022-08-30T06:44:55.816Z,95.65
2022-08-30T06:48:57.465Z,95.25
2022-08-30T06:53:05.551Z,95.36
2022-08-30T06:57:07.244Z,95.41
2022-08-30T07:01:18.669Z,95.31
2022-08-30T07:05:23.507Z,94.90
2022-08-30T07:09:25.244Z,94.76
2022-08-30T07:13:28.174Z,94.36
2022-08-30T07:17:48.204Z,94.12
2022-08-30T07:21:50.459Z,93.91
2022-08-30T07:25:52.013Z,93.62
2022-08-30T07:29:53.831Z,92.77
2022-08-30T07:33:55.973Z,92.52
2022-08-30T07:37:58.523Z,92.52
2022-08-30T07:42:00.351Z,92.58
2022-08-30T07:46:07.211Z,92.18
2022-08-30T07:50:09.462Z,92.38
2022-08-30T07:54:11.145Z,92.48
2022-08-30T07:58:12.736Z,92.68
2022-08-30T08:02:14.396Z,92.68
2022-08-30T08:06:18.523Z,92.54
2022-08-30T08:10:20.266Z,92.19
2022-08-30T08:14:23.551Z,91.55
2022-08-30T08:18:25.324Z,91.20
2022-08-30T08:22:26.951Z,91.06
2022-08-30T08:26:28.596Z,90.62
2022-08-30T08:30:34.523Z,89.58
2022-08-30T08:34:36.877Z,89.58
2022-08-30T08:38:38.950Z,89.34
2022-08-30T08:42:53.846Z,88.49
2022-08-30T08:47:18.642Z,88.40
2022-08-30T08:51:42.506Z,88.55
2022-08-30T08:55:49.532Z,87.91
2022-08-30T08:59:55.039Z,87.62
2022-08-30T09:03:58.883Z,88.51
2022-08-30T09:08:11.410Z,86.47
2022-08-30T09:12:13.687Z,86.77
2022-08-30T09:16:54.756Z,86.87
2022-08-30T09:21:07.209Z,85.44
2022-08-30T09:25:11.956Z,86.00
2022-08-30T09:29:18.094Z,85.16
2022-08-30T09:33:20.998Z,84.72
2022-08-30T09:37:26.757Z,83.43
2022-08-30T09:41:42.471Z,82.70
2022-08-30T09:46:08.307Z,82.56
2022-08-30T09:50:15.059Z,83.15
2022-08-30T09:54:25.457Z,82.12
2022-08-30T09:58:50.315Z,81.88
2022-08-30T10:03:30.054Z,81.19
2022-08-30T10:07:50.807Z,81.74
2022-08-30T10:12:15.474Z,81.65
2022-08-30T10:16:57.214Z,81.01
2022-08-30T10:21:15.528Z,80.52
2022-08-30T10:25:26.450Z,80.18
2022-08-30T10:29:47.001Z,80.18
2022-08-30T10:33:54.781Z,79.94
2022-08-30T10:38:03.293Z,79.45
2022-08-30T10:42:16.411Z,79.45
2022-08-30T10:46:27.083Z,79.31
2022-08-30T10:50:39.071Z,77.73
2022-08-30T10:54:55.076Z,77.59
2022-08-30T10:58:59.031Z,77.89
2022-08-30T11:03:29.243Z,77.46
2022-08-30T11:07:34.705Z,77.66
2022-08-30T11:12:18.505Z,77.69
2022-08-30T11:16:35.268Z,78.62
2022-08-30T11:20:47.145Z,78.42
2022-08-30T11:24:58.897Z,79.31
2022-08-30T11:29:02.729Z,78.62
2022-08-30T11:33:10.526Z,77.26
2022-08-30T11:37:30.704Z,77.52
2022-08-30T11:41:43.137Z,76.69
2022-08-30T11:45:48.502Z,76.75
2022-08-30T11:50:09.796Z,77.31
2022-08-30T11:54:35.649Z,75.93
2022-08-30T11:58:51.858Z,75.36
2022-08-30T12:03:15.141Z,75.32
2022-08-30T12:08:02.019Z,74.83
2022-08-30T12:12:05.463Z,75.03
2022-08-30T12:16:09.461Z,74.69
2022-08-30T12:20:37.985Z,73.71
2022-08-30T12:24:43.972Z,73.38
2022-08-30T12:28:48.845Z,72.46
2022-08-30T12:32:52.943Z,72.75
2022-08-30T12:37:05.136Z,73.41
2022-08-30T12:41:06.681Z,72.92
2022-08-30T12:45:14.531Z,72.49
2022-08-30T12:49:20.278Z,72.26
2022-08-30T12:53:27.759Z,72.06
2022-08-30T12:57:42.826Z,73.04
2022-08-30T13:01:46.814Z,72.30
2022-08-30T13:05:53.055Z,72.09
2022-08-30T13:10:07.657Z,71.57
2022-08-30T13:14:33.303Z,72.32
2022-08-30T13:18:35.201Z,71.64
2022-08-30T13:22:42.635Z,70.91
2022-08-30T13:26:45.197Z,70.59
2022-08-30T13:30:46.769Z,70.06
2022-08-30T13:34:48.742Z,70.36
2022-08-30T13:38:51.388Z,70.65
2022-08-30T13:42:53.910Z,70.59
2022-08-30T13:47:32.014Z,71.31
2022-08-30T13:51:20.838Z,72.42
2022-08-30T13:55:22.429Z,72.06
2022-08-30T13:59:24.633Z,71.08
2022-08-30T14:03:26.343Z,72.03
2022-08-30T14:07:28.179Z,70.88
2022-08-30T14:11:31.374Z,70.59
2022-08-30T14:15:33.382Z,69.96
2022-08-30T14:19:35.131Z,69.34
2022-08-30T14:23:36.801Z,69.73
2022-08-30T14:27:38.407Z,69.73
2022-08-30T14:31:40.753Z,68.52
2022-08-30T14:35:42.372Z,68.19
2022-08-30T14:39:44.036Z,68.00
2022-08-30T14:43:45.701Z,68.29
2022-08-30T14:47:47.453Z,67.48
2022-08-30T14:51:49.717Z,67.38
2022-08-30T14:55:52.764Z,67.77
2022-08-30T14:59:54.336Z,67.12
2022-08-30T15:03:56.557Z,67.48
2022-08-30T15:07:58.272Z,66.50
2022-08-30T15:12:02.459Z,69.14
2022-08-30T15:16:11.462Z,68.23
2022-08-30T15:20:13.876Z,68.91
2022-08-30T15:24:18.957Z,68.98
2022-08-30T15:28:20.742Z,69.02
2022-08-30T15:32:22.421Z,68.62
2022-08-30T15:36:25.169Z,68.69
2022-08-30T15:40:28.244Z,68.69
2022-08-30T15:44:31.681Z,68.82
2022-08-30T15:48:33.275Z,67.61
2022-08-30T15:52:34.885Z,66.37
2022-08-30T15:56:36.485Z,67.35
2022-08-30T16:00:42.797Z,66.63
2022-08-30T16:04:46.453Z,67.71
2022-08-30T16:08:48.478Z,68.52
2022-08-30T16:12:50.054Z,67.68
2022-08-30T16:16:51.647Z,68.30
2022-08-30T16:21:09.348Z,69.27
2022-08-30T16:25:11.012Z,67.38
2022-08-30T16:29:13.759Z,68.00
2022-08-30T16:33:15.361Z,68.40
2022-08-30T16:37:17.282Z,68.76
2022-08-30T16:41:22.238Z,68.69
2022-08-30T16:45:24.083Z,69.28
2022-08-30T16:49:25.843Z,69.87
2022-08-30T16:53:27.531Z,70.59
2022-08-30T16:57:29.431Z,72.09
2022-08-30T17:01:35.402Z,72.13
2022-08-30T17:05:37.308Z,72.63
2022-08-30T17:09:38.883Z,72.13
2022-08-30T17:13:40.734Z,73.05
2022-08-30T17:17:43.186Z,74.13
2022-08-30T17:21:45.341Z,73.48
2022-08-30T17:25:46.938Z,74.11
2022-08-30T17:29:48.620Z,74.60
2022-08-30T17:33:50.399Z,75.09
2022-08-30T17:37:52.624Z,75.92
2022-08-30T17:41:54.780Z,76.61
2022-08-30T17:46:11.223Z,76.54
2022-08-30T17:50:14.054Z,76.87
2022-08-30T17:54:16.085Z,76.68
2022-08-30T17:58:17.761Z,76.32
2022-08-30T18:02:27.831Z,76.62
2022-08-30T18:06:33.197Z,77.25
2022-08-30T18:10:34.929Z,76.26
2022-08-30T18:14:38.549Z,75.67
2022-08-30T18:18:41.092Z,75.90
2022-08-30T18:22:43.178Z,75.01
2022-08-30T18:26:45.179Z,75.11
2022-08-30T18:30:47.446Z,74.95
2022-08-30T18:34:49.074Z,75.54
2022-08-30T18:38:50.628Z,76.37
2022-08-30T18:42:52.250Z,76.37
2022-08-30T18:46:56.379Z,76.07
2022-08-30T18:50:58.811Z,75.88
2022-08-30T18:55:00.403Z,76.17
2022-08-30T18:59:02.273Z,76.67
2022-08-30T19:03:04.203Z,76.21
2022-08-30T19:07:07.995Z,76.61
2022-08-30T19:11:10.693Z,76.61
2022-08-30T19:15:12.989Z,77.10
2022-08-30T19:19:15.076Z,76.94
2022-08-30T19:23:17.776Z,77.53
2022-08-30T19:27:21.667Z,78.13
2022-08-30T19:31:39.150Z,78.32
2022-08-30T19:35:40.827Z,79.25
2022-08-30T19:39:43.037Z,79.35
2022-08-30T19:43:48.366Z,79.25
2022-08-30T19:47:50.753Z,79.88
2022-08-30T19:51:52.335Z,79.49
2022-08-30T19:55:53.896Z,80.08
2022-08-30T19:59:55.904Z,79.58
2022-08-30T20:03:57.505Z,79.82
2022-08-30T20:08:00.052Z,80.02
2022-08-30T20:12:01.918Z,80.52
2022-08-30T20:16:03.773Z,81.41
2022-08-30T20:20:07.732Z,81.60
2022-08-30T20:24:13.265Z,81.90
2022-08-30T20:28:15.327Z,82.59
2022-08-30T20:32:17.329Z,83.09
2022-08-30T20:36:19.324Z,83.59
2022-08-30T20:40:21.871Z,83.03
2022-08-30T20:44:23.878Z,82.64
2022-08-30T20:48:28.628Z,82.78
2022-08-30T20:52:30.226Z,81.88
2022-08-30T20:56:32.205Z,81.38
2022-08-30T21:00:33.894Z,81.59
2022-08-30T21:04:37.812Z,81.68
2022-08-30T21:08:40.252Z,81.49
2022-08-30T21:12:43.045Z,81.49
2022-08-30T21:16:45.000Z,81.68
2022-08-30T21:20:46.649Z,81.19
2022-08-30T21:24:48.277Z,80.73
2022-08-30T21:28:52.038Z,80.43
2022-08-30T21:32:53.641Z,80.14
2022-08-30T21:36:55.356Z,79.64
2022-08-30T21:40:56.952Z,80.04
2022-08-30T21:44:58.668Z,80.04
2022-08-30T21:49:02.484Z,80.04
2022-08-30T21:53:05.763Z,79.97
2022-08-30T21:57:07.583Z,80.18
2022-08-30T22:01:10.361Z,80.08
2022-08-30T22:05:12.262Z,80.08
2022-08-30T22:09:18.872Z,80.08
2022-08-30T22:13:20.451Z,80.18
2022-08-30T22:17:22.120Z,79.78
2022-08-30T22:21:26.112Z,80.08
2022-08-30T22:25:27.703Z,80.37
2022-08-30T22:29:30.426Z,80.67
2022-08-30T22:33:32.729Z,80.67
2022-08-30T22:37:34.341Z,80.87
2022-08-30T22:41:36.847Z,81.16
2022-08-30T22:45:38.672Z,81.37
2022-08-30T22:49:40.265Z,81.46
2022-08-30T22:53:41.928Z,81.16
2022-08-30T22:57:43.620Z,81.27
2022-08-30T23:01:47.003Z,81.27
2022-08-30T23:05:48.731Z,81.37
2022-08-30T23:09:50.365Z,81.37
2022-08-30T23:13:53.207Z,81.46
2022-08-30T23:17:55.661Z,81.60
2022-08-30T23:21:57.376Z,81.70
2022-08-30T23:26:19.408Z,82.00
2022-08-30T23:30:39.619Z,82.10
2022-08-30T23:35:00.170Z,82.10
2022-08-30T23:39:22.007Z,82.40
2022-08-30T23:43:42.473Z,82.50
2022-08-30T23:48:02.809Z,82.60
2022-08-30T23:52:23.947Z,82.89
2022-08-30T23:56:43.808Z,83.23
