createdAt,value
2018-04-25T00:18:24.428Z,5.33
2018-04-25T00:23:51.036Z,6.87
2018-04-25T00:26:40.283Z,5.70
2018-04-25T00:29:14.678Z,7.47
2018-04-25T00:31:52.759Z,6.37
2018-04-25T00:34:29.143Z,6.47
2018-04-25T00:37:04.924Z,7.53
2018-04-25T00:39:32.955Z,5.40
2018-04-25T00:42:01.105Z,5.20
2018-04-25T00:44:35.634Z,6.90
2018-04-25T00:47:22.041Z,5.23
2018-04-25T00:49:51.808Z,5.50
2018-04-25T00:52:21.716Z,6.10
2018-04-25T00:54:56.009Z,7.37
2018-04-25T00:57:28.227Z,5.27
2018-04-25T00:59:56.217Z,7.47
2018-04-25T01:02:42.032Z,5.57
2018-04-25T01:05:14.399Z,8.30
2018-04-25T01:11:02.549Z,5.80
2018-04-25T01:13:31.233Z,5.67
2018-04-25T01:16:02.299Z,5.97
2018-04-25T01:18:35.957Z,6.20
2018-04-25T01:21:10.109Z,5.90
2018-04-25T01:23:43.294Z,6.73
2018-04-25T01:26:14.296Z,5.57
2018-04-25T01:28:51.636Z,5.77
2018-04-25T01:31:19.675Z,5.50
2018-04-25T01:47:33.178Z,7.63
2018-04-25T01:53:29.326Z,5.43
2018-04-25T02:08:13.287Z,7.30
2018-04-25T02:13:46.575Z,6.23
2018-04-25T02:28:38.220Z,5.10
2018-04-25T02:37:09.600Z,7.57
2018-04-25T02:39:41.488Z,4.97
2018-04-25T02:42:19.790Z,6.10
2018-04-25T03:03:10.059Z,8.73
2018-04-25T03:05:37.684Z,5.03
2018-04-25T03:08:05.354Z,5.10
2018-04-25T03:10:32.961Z,6.10
2018-04-25T03:13:00.672Z,5.63
2018-04-25T03:15:28.364Z,6.60
2018-04-25T03:17:56.192Z,6.53
2018-04-25T03:20:23.805Z,6.97
2018-04-25T03:22:51.502Z,7.10
2018-04-25T03:25:19.237Z,5.47
2018-04-25T03:27:46.867Z,5.67
2018-04-25T03:30:14.504Z,11.33
2018-04-25T03:32:42.117Z,6.47
2018-04-25T03:35:09.787Z,6.53
2018-04-25T03:37:37.438Z,6.47
2018-04-25T03:40:05.158Z,6.70
2018-04-25T03:42:32.799Z,6.93
2018-04-25T03:45:00.718Z,5.67
2018-04-25T03:50:16.008Z,7.30
2018-04-25T04:03:52.164Z,9.90
2018-04-25T04:08:58.914Z,8.30
2018-04-25T04:11:39.918Z,8.37
2018-04-25T04:20:08.799Z,9.63
2018-04-25T04:22:44.849Z,8.40
2018-04-25T04:25:12.641Z,9.30
2018-04-25T04:27:43.668Z,9.67
2018-04-25T04:35:30.556Z,10.93
2018-04-25T04:40:46.928Z,9.80
2018-04-25T04:43:17.090Z,12.63
2018-04-25T04:45:45.916Z,10.80
2018-04-25T04:48:14.157Z,9.70
2018-04-25T04:50:43.006Z,11.27
2018-04-25T04:53:20.715Z,10.43
2018-04-25T04:56:01.500Z,9.83
2018-04-25T04:58:41.224Z,9.53
2018-04-25T05:01:27.920Z,9.70
2018-04-25T05:07:10.053Z,11.70
2018-04-25T05:09:40.996Z,10.33
2018-04-25T05:14:53.347Z,10.40
2018-04-25T05:17:29.091Z,10.63
2018-04-25T05:19:58.032Z,11.67
2018-04-25T05:22:33.968Z,11.63
2018-04-25T05:25:01.613Z,11.47
2018-04-25T05:27:29.289Z,10.50
2018-04-25T05:29:57.023Z,11.03
2018-04-25T05:32:24.655Z,11.90
2018-04-25T05:34:52.320Z,9.30
2018-04-25T05:37:19.974Z,8.63
2018-04-25T05:39:47.625Z,8.03
2018-04-25T05:42:15.357Z,8.17
2018-04-25T05:44:43.046Z,8.80
2018-04-25T05:47:10.754Z,8.07
2018-04-25T05:49:38.369Z,9.27
2018-04-25T05:52:05.987Z,7.47
2018-04-25T05:54:33.592Z,6.30
2018-04-25T05:57:01.233Z,9.73
2018-04-25T05:59:28.924Z,9.17
2018-04-25T06:01:56.573Z,8.90
2018-04-25T06:04:24.253Z,7.80
2018-04-25T06:06:51.910Z,15.70
2018-04-25T06:09:19.579Z,7.33
2018-04-25T06:11:47.258Z,6.20
2018-04-25T06:14:14.865Z,6.53
2018-04-25T06:16:42.489Z,6.53
2018-04-25T06:19:10.117Z,5.77
2018-04-25T06:21:37.776Z,6.37
2018-04-25T06:24:05.348Z,5.03
2018-04-25T06:26:34.114Z,5.93
2018-04-25T06:29:01.756Z,4.57
2018-04-25T06:31:29.340Z,5.27
2018-04-25T06:33:56.961Z,5.70
2018-04-25T06:36:24.569Z,3.83
2018-04-25T06:38:52.188Z,3.10
2018-04-25T06:41:19.802Z,2.87
2018-04-25T06:43:47.618Z,2.80
2018-04-25T06:46:15.235Z,2.93
2018-04-25T06:48:43.261Z,5.60
2018-04-25T06:51:11.727Z,4.20
2018-04-25T06:53:39.349Z,8.33
2018-04-25T06:56:10.861Z,4.50
2018-04-25T06:58:39.521Z,5.23
2018-04-25T07:01:07.130Z,4.87
2018-04-25T07:03:34.750Z,5.73
2018-04-25T07:06:02.442Z,4.57
2018-04-25T07:08:30.043Z,5.73
2018-04-25T07:10:57.695Z,5.57
2018-04-25T07:13:25.347Z,5.47
2018-04-25T07:15:53.043Z,7.97
2018-04-25T07:18:20.690Z,5.50
2018-04-25T07:20:48.349Z,5.63
2018-04-25T07:23:16.036Z,4.63
2018-04-25T07:25:43.685Z,4.30
2018-04-25T07:28:11.300Z,4.13
2018-04-25T07:30:38.932Z,3.60
2018-04-25T07:33:06.529Z,3.70
2018-04-25T07:35:34.162Z,9.40
2018-04-25T07:38:01.785Z,3.97
2018-04-25T07:40:29.465Z,4.07
2018-04-25T07:42:57.106Z,4.00
2018-04-25T07:45:24.755Z,2.80
2018-04-25T07:47:52.508Z,3.87
2018-04-25T07:50:20.232Z,3.50
2018-04-25T07:52:48.007Z,3.73
2018-04-25T07:55:15.616Z,3.30
2018-04-25T07:57:43.340Z,4.57
2018-04-25T08:00:10.913Z,5.03
2018-04-25T08:02:38.568Z,3.30
2018-04-25T08:05:06.207Z,2.77
2018-04-25T08:07:33.862Z,2.17
2018-04-25T08:10:01.465Z,3.30
2018-04-25T08:12:40.678Z,3.30
2018-04-25T08:15:19.913Z,2.60
2018-04-25T08:17:59.185Z,2.47
2018-04-25T08:20:38.443Z,2.40
2018-04-25T08:23:06.076Z,2.80
2018-04-25T08:25:33.754Z,2.73
2018-04-25T08:28:01.450Z,3.03
2018-04-25T08:30:29.062Z,3.10
2018-04-25T08:32:56.676Z,2.63
2018-04-25T08:35:24.359Z,2.63
2018-04-25T08:37:51.969Z,2.80
2018-04-25T08:40:19.620Z,2.90
2018-04-25T08:42:47.246Z,3.20
2018-04-25T08:45:14.952Z,2.67
2018-04-25T08:47:42.559Z,3.13
2018-04-25T08:50:10.312Z,2.43
2018-04-25T08:52:37.972Z,2.47
2018-04-25T08:55:05.538Z,2.27
2018-04-25T08:57:33.134Z,2.43
2018-04-25T09:00:01.019Z,3.90
2018-04-25T09:02:28.685Z,3.30
2018-04-25T09:04:56.358Z,2.90
2018-04-25T09:07:23.965Z,5.10
2018-04-25T09:09:51.610Z,4.07
2018-04-25T09:12:19.208Z,6.60
2018-04-25T09:14:46.847Z,3.50
2018-04-25T09:17:14.465Z,5.23
2018-04-25T09:19:42.069Z,4.40
2018-04-25T09:22:09.825Z,4.83
2018-04-25T09:24:37.458Z,5.70
2018-04-25T09:27:05.119Z,5.57
2018-04-25T09:29:32.713Z,6.13
2018-04-25T09:32:00.340Z,4.93
2018-04-25T09:34:27.971Z,6.30
2018-04-25T09:36:55.819Z,4.50
2018-04-25T09:39:23.420Z,4.07
2018-04-25T09:41:51.089Z,4.47
2018-04-25T09:44:18.722Z,4.10
2018-04-25T09:46:46.418Z,4.00
2018-04-25T09:49:14.013Z,4.53
2018-04-25T09:51:41.627Z,3.50
2018-04-25T09:54:09.340Z,4.37
2018-04-25T09:56:37.007Z,4.13
2018-04-25T09:59:04.630Z,5.03
2018-04-25T10:01:32.255Z,7.40
2018-04-25T10:03:59.928Z,3.97
2018-04-25T10:06:27.552Z,7.00
2018-04-25T10:08:55.209Z,7.53
2018-04-25T10:11:22.848Z,6.23
2018-04-25T10:13:50.541Z,5.80
2018-04-25T10:16:18.180Z,6.37
2018-04-25T10:18:45.853Z,8.67
2018-04-25T10:21:13.440Z,6.70
2018-04-25T10:23:41.135Z,5.57
2018-04-25T10:26:08.748Z,9.40
2018-04-25T10:28:36.507Z,5.50
2018-04-25T10:31:04.163Z,6.50
2018-04-25T10:33:31.832Z,5.90
2018-04-25T10:35:59.529Z,5.80
2018-04-25T10:38:27.154Z,6.30
2018-04-25T10:40:54.899Z,5.10
2018-04-25T10:43:22.608Z,5.50
2018-04-25T10:45:50.305Z,5.10
2018-04-25T10:48:17.944Z,9.63
2018-04-25T10:50:45.604Z,7.80
2018-04-25T10:53:13.280Z,5.53
2018-04-25T10:55:41.074Z,4.93
2018-04-25T10:58:08.764Z,5.20
2018-04-25T11:00:36.422Z,4.97
2018-04-25T11:03:04.056Z,5.07
2018-04-25T11:05:31.738Z,4.33
2018-04-25T11:07:59.342Z,4.53
2018-04-25T11:10:27.118Z,5.80
2018-04-25T11:12:54.724Z,4.80
2018-04-25T11:15:22.415Z,6.93
2018-04-25T11:17:50.191Z,6.20
2018-04-25T11:20:17.925Z,4.63
2018-04-25T11:22:45.526Z,4.73
2018-04-25T11:25:13.259Z,5.30
2018-04-25T11:27:40.976Z,5.37
2018-04-25T11:30:08.611Z,4.97
2018-04-25T11:32:36.326Z,5.00
2018-04-25T11:35:03.988Z,3.77
2018-04-25T11:37:31.649Z,4.63
2018-04-25T11:39:59.282Z,5.10
2018-04-25T11:42:26.970Z,4.53
2018-04-25T11:44:54.659Z,5.00
2018-04-25T11:47:22.348Z,6.10
2018-04-25T11:49:49.956Z,5.50
2018-04-25T11:52:17.732Z,6.23
2018-04-25T11:54:45.385Z,7.10
2018-04-25T11:57:12.974Z,6.60
2018-04-25T11:59:40.695Z,7.40
2018-04-25T12:02:08.218Z,7.67
2018-04-25T12:04:35.952Z,5.43
2018-04-25T12:07:03.576Z,7.70
2018-04-25T12:09:31.244Z,5.97
2018-04-25T12:11:58.853Z,6.30
2018-04-25T12:14:26.585Z,6.30
2018-04-25T12:16:54.257Z,6.20
2018-04-25T12:19:21.931Z,6.83
2018-04-25T12:21:49.530Z,6.67
2018-04-25T12:24:17.217Z,8.43
2018-04-25T12:26:44.793Z,7.53
2018-04-25T12:29:12.465Z,5.20
2018-04-25T12:31:40.102Z,5.83
2018-04-25T12:34:07.805Z,7.10
2018-04-25T12:36:35.413Z,7.00
2018-04-25T12:39:03.374Z,7.10
2018-04-25T12:41:31.016Z,8.57
2018-04-25T12:43:58.599Z,9.47
2018-04-25T12:46:26.369Z,7.53
2018-04-25T12:48:53.981Z,9.70
2018-04-25T12:51:21.712Z,6.23
2018-04-25T12:53:49.322Z,6.33
2018-04-25T12:56:16.960Z,7.47
2018-04-25T12:58:44.594Z,8.40
2018-04-25T13:01:12.261Z,6.07
2018-04-25T13:03:39.961Z,6.47
2018-04-25T13:06:08.353Z,8.13
2018-04-25T13:08:35.963Z,5.17
2018-04-25T13:11:03.639Z,4.70
2018-04-25T13:13:31.261Z,7.20
2018-04-25T13:15:58.914Z,8.33
2018-04-25T13:18:26.521Z,5.10
2018-04-25T13:20:54.191Z,6.53
2018-04-25T13:23:21.945Z,7.47
2018-04-25T13:25:49.625Z,4.53
2018-04-25T13:28:17.229Z,5.87
2018-04-25T13:30:44.911Z,4.73
2018-04-25T13:33:12.574Z,5.30
2018-04-25T13:35:40.242Z,7.33
2018-04-25T13:38:07.868Z,6.17
2018-04-25T13:40:35.578Z,4.80
2018-04-25T13:43:03.226Z,5.73
2018-04-25T13:45:30.846Z,5.73
2018-04-25T13:47:58.540Z,5.67
2018-04-25T13:50:26.180Z,5.43
2018-04-25T13:52:53.874Z,5.83
2018-04-25T13:55:21.457Z,5.57
2018-04-25T13:57:49.257Z,5.43
2018-04-25T14:00:16.840Z,9.53
2018-04-25T14:02:44.554Z,7.30
2018-04-25T14:05:12.169Z,7.13
2018-04-25T14:07:39.852Z,6.07
2018-04-25T14:10:07.481Z,5.67
2018-04-25T14:12:35.132Z,6.80
2018-04-25T14:15:02.805Z,7.13
2018-04-25T14:17:30.475Z,5.90
2018-04-25T14:19:58.137Z,4.30
2018-04-25T14:22:25.798Z,5.03
2018-04-25T14:24:53.823Z,5.40
2018-04-25T14:27:21.435Z,5.33
2018-04-25T14:29:49.107Z,6.07
2018-04-25T14:32:16.739Z,6.47
2018-04-25T14:34:44.445Z,5.53
2018-04-25T14:37:12.172Z,6.13
2018-04-25T14:39:39.816Z,4.97
2018-04-25T14:42:07.462Z,4.90
2018-04-25T14:44:35.136Z,4.77
2018-04-25T14:47:02.768Z,4.93
2018-04-25T14:49:30.440Z,5.90
2018-04-25T14:51:58.079Z,8.07
2018-04-25T14:54:25.745Z,6.23
2018-04-25T14:56:53.457Z,6.73
2018-04-25T14:59:21.111Z,5.57
2018-04-25T15:01:48.756Z,6.53
2018-04-25T15:04:16.445Z,5.73
2018-04-25T15:06:44.071Z,6.13
2018-04-25T15:09:11.788Z,4.73
2018-04-25T15:11:39.444Z,5.87
2018-04-25T15:14:07.160Z,8.60
2018-04-25T15:16:34.801Z,7.17
2018-04-25T15:19:02.570Z,5.40
2018-04-25T15:21:30.206Z,5.30
2018-04-25T15:23:57.863Z,7.43
2018-04-25T15:26:25.525Z,5.40
2018-04-25T15:28:53.150Z,6.50
2018-04-25T15:31:20.813Z,5.37
2018-04-25T15:33:48.451Z,5.47
2018-04-25T15:36:16.087Z,5.53
2018-04-25T15:38:43.691Z,4.97
2018-04-25T15:41:11.349Z,4.80
2018-04-25T15:43:38.958Z,5.53
2018-04-25T15:46:06.590Z,6.03
2018-04-25T15:48:34.246Z,7.60
2018-04-25T15:51:01.982Z,5.03
2018-04-25T15:53:29.570Z,6.53
2018-04-25T15:55:57.281Z,4.37
2018-04-25T15:58:24.902Z,7.40
2018-04-25T16:00:52.514Z,5.90
2018-04-25T16:03:20.246Z,4.93
2018-04-25T16:05:47.872Z,5.67
2018-04-25T16:08:15.575Z,5.47
2018-04-25T16:10:43.249Z,4.10
2018-04-25T16:13:10.940Z,6.23
2018-04-25T16:15:38.662Z,4.17
2018-04-25T16:18:06.317Z,6.80
2018-04-25T16:20:34.184Z,5.47
2018-04-25T16:23:01.889Z,4.90
2018-04-25T16:25:29.513Z,4.60
2018-04-25T16:27:57.150Z,4.27
2018-04-25T16:30:24.777Z,6.13
2018-04-25T16:32:52.499Z,4.30
2018-04-25T16:35:20.124Z,3.63
2018-04-25T16:37:47.765Z,3.00
2018-04-25T16:40:15.550Z,3.67
2018-04-25T16:42:43.251Z,5.30
2018-04-25T16:45:10.894Z,3.70
2018-04-25T16:47:38.513Z,3.40
2018-04-25T16:50:06.223Z,2.43
2018-04-25T16:52:33.849Z,2.80
2018-04-25T16:55:01.500Z,3.27
2018-04-25T16:57:29.187Z,3.33
2018-04-25T16:59:56.859Z,3.67
2018-04-25T17:02:24.571Z,3.00
2018-04-25T17:04:52.265Z,3.63
2018-04-25T17:07:20.049Z,3.23
2018-04-25T17:09:47.697Z,2.73
2018-04-25T17:12:15.353Z,2.60
2018-04-25T17:14:43.041Z,5.63
2018-04-25T17:17:10.659Z,3.00
2018-04-25T17:19:38.340Z,5.00
2018-04-25T17:22:06.049Z,3.67
2018-04-25T17:24:33.760Z,2.57
2018-04-25T17:27:01.386Z,3.47
2018-04-25T17:29:29.005Z,4.97
2018-04-25T17:31:56.669Z,3.90
2018-04-25T17:34:24.276Z,3.60
2018-04-25T17:36:52.019Z,3.17
2018-04-25T17:39:19.625Z,2.73
2018-04-25T17:41:47.307Z,4.87
2018-04-25T17:44:14.953Z,2.80
2018-04-25T17:46:42.641Z,3.00
2018-04-25T17:49:10.272Z,4.50
2018-04-25T17:51:37.936Z,3.00
2018-04-25T17:54:05.605Z,5.07
2018-04-25T17:56:33.363Z,4.33
2018-04-25T17:59:00.974Z,4.30
2018-04-25T18:01:28.776Z,3.83
2018-04-25T18:03:56.389Z,4.27
2018-04-25T18:06:24.142Z,3.77
2018-04-25T18:08:51.814Z,5.70
2018-04-25T18:11:19.474Z,4.47
2018-04-25T18:13:47.165Z,5.67
2018-04-25T18:16:14.823Z,4.00
2018-04-25T18:18:42.597Z,6.17
2018-04-25T18:21:10.365Z,7.00
2018-04-25T18:23:38.141Z,6.50
2018-04-25T18:26:05.789Z,6.37
2018-04-25T18:28:33.406Z,7.10
2018-04-25T18:31:01.094Z,10.07
2018-04-25T18:33:28.805Z,7.50
2018-04-25T18:35:56.421Z,8.47
2018-04-25T18:38:24.093Z,9.10
2018-04-25T18:40:51.794Z,7.10
2018-04-25T18:43:19.507Z,8.10
2018-04-25T18:45:54.445Z,7.90
2018-04-25T18:48:25.402Z,8.10
2018-04-25T18:50:55.407Z,6.37
2018-04-25T18:53:28.325Z,5.47
2018-04-25T18:56:03.484Z,5.43
2018-04-25T18:58:34.664Z,4.37
2018-04-25T19:01:02.369Z,4.87
2018-04-25T19:03:30.077Z,6.70
2018-04-25T19:05:57.778Z,5.00
2018-04-25T19:08:25.413Z,4.47
2018-04-25T19:10:53.117Z,5.97
2018-04-25T19:13:20.818Z,4.43
2018-04-25T19:15:48.613Z,4.20
2018-04-25T19:18:16.439Z,7.60
2018-04-25T19:20:44.108Z,4.27
2018-04-25T19:23:11.843Z,4.10
2018-04-25T19:25:39.602Z,4.57
2018-04-25T19:28:07.304Z,3.63
2018-04-25T19:30:35.030Z,7.53
2018-04-25T19:33:02.643Z,8.07
2018-04-25T19:35:30.352Z,3.70
2018-04-25T19:50:51.464Z,4.00
2018-04-25T19:53:19.105Z,5.53
2018-04-25T19:55:46.812Z,3.73
2018-04-25T19:58:14.473Z,3.97
2018-04-25T20:00:42.127Z,2.97
2018-04-25T20:03:09.880Z,6.00
2018-04-25T20:05:37.658Z,3.60
2018-04-25T20:08:05.331Z,13.97
2018-04-25T20:10:32.991Z,3.10
2018-04-25T20:13:00.683Z,4.10
2018-04-25T20:15:28.311Z,3.73
2018-04-25T20:17:57.434Z,3.33
2018-04-25T20:20:27.891Z,3.10
2018-04-25T20:23:00.206Z,3.63
2018-04-25T20:25:30.381Z,3.30
2018-04-25T20:27:58.245Z,3.23
2018-04-25T20:30:26.414Z,3.20
2018-04-25T20:32:55.224Z,5.77
2018-04-25T20:35:23.182Z,3.10
2018-04-25T20:37:51.732Z,5.90
2018-04-25T20:40:21.942Z,3.87
2018-04-25T20:42:50.009Z,2.97
2018-04-25T20:45:21.542Z,2.20
2018-04-25T20:47:52.231Z,5.53
2018-04-25T20:50:21.802Z,3.23
2018-04-25T20:52:49.805Z,3.20
2018-04-25T20:55:17.829Z,4.30
2018-04-25T20:57:45.790Z,4.13
2018-04-25T21:00:17.108Z,3.03
2018-04-25T21:02:48.645Z,5.27
2018-04-25T21:05:16.555Z,2.40
2018-04-25T21:07:44.147Z,2.60
2018-04-25T21:10:11.941Z,3.27
2018-04-25T21:12:39.555Z,2.00
2018-04-25T21:15:07.253Z,4.73
2018-04-25T21:17:34.971Z,4.70
2018-04-25T21:20:02.768Z,3.20
2018-04-25T21:22:30.443Z,4.53
2018-04-25T21:24:58.125Z,3.33
2018-04-25T21:27:25.674Z,4.30
2018-04-25T21:29:53.341Z,7.10
2018-04-25T21:32:20.951Z,2.20
2018-04-25T21:34:48.600Z,1.37
2018-04-25T21:37:16.209Z,3.40
2018-04-25T21:39:43.846Z,3.63
2018-04-25T21:42:11.463Z,12.47
2018-04-25T21:44:39.148Z,2.00
2018-04-25T21:47:06.749Z,2.40
2018-04-25T21:49:34.373Z,2.40
2018-04-25T21:52:02.008Z,3.27
2018-04-25T21:54:29.590Z,5.73
2018-04-25T21:56:57.230Z,4.60
2018-04-25T21:59:24.857Z,5.13
2018-04-25T22:01:52.553Z,2.83
2018-04-25T22:04:20.166Z,6.87
2018-04-25T22:06:47.816Z,3.17
2018-04-25T22:09:15.503Z,6.40
2018-04-25T22:11:43.143Z,5.43
2018-04-25T22:14:10.782Z,4.10
2018-04-25T22:16:38.425Z,4.00
2018-04-25T22:19:06.278Z,5.77
2018-04-25T22:21:33.927Z,2.40
2018-04-25T22:24:01.535Z,2.50
2018-04-25T22:26:29.194Z,2.47
2018-04-25T22:28:56.827Z,4.17
2018-04-25T22:31:24.522Z,5.43
2018-04-25T22:33:52.151Z,4.40
2018-04-25T22:36:19.838Z,6.00
2018-04-25T22:38:47.458Z,6.53
2018-04-25T22:41:15.182Z,4.70
2018-04-25T22:43:42.783Z,4.57
2018-04-25T22:46:10.423Z,4.17
2018-04-25T22:48:38.079Z,3.33
2018-04-25T22:51:05.790Z,3.23
2018-04-25T22:53:33.496Z,2.10
2018-04-25T22:56:01.119Z,4.40
2018-04-25T22:58:28.840Z,4.47
2018-04-25T23:00:56.418Z,2.60
2018-04-25T23:03:24.112Z,2.20
2018-04-25T23:05:51.723Z,3.30
2018-04-25T23:08:19.470Z,2.10
2018-04-25T23:10:47.060Z,9.10
2018-04-25T23:13:14.719Z,4.73
2018-04-25T23:15:42.341Z,5.17
2018-04-25T23:18:10.007Z,4.40
2018-04-25T23:20:37.631Z,3.70
2018-04-25T23:23:05.343Z,3.70
2018-04-25T23:25:33.030Z,4.20
2018-04-25T23:28:00.773Z,3.70
2018-04-25T23:30:28.441Z,4.10
2018-04-25T23:32:56.125Z,6.77
2018-04-25T23:35:23.779Z,4.20
2018-04-25T23:37:51.469Z,9.10
2018-04-25T23:40:19.123Z,5.73
2018-04-25T23:42:46.759Z,6.10
2018-04-25T23:45:14.473Z,2.63
2018-04-25T23:47:42.078Z,3.80
2018-04-25T23:50:09.737Z,6.07
2018-04-25T23:52:37.341Z,2.30
2018-04-25T23:55:05.299Z,6.90
2018-04-25T23:57:32.890Z,6.03
