createdAt,value
2018-11-13T00:09:28.497Z,9.3
2018-11-13T00:20:13.695Z,9.3
2018-11-13T00:30:27.140Z,9.2
2018-11-13T00:40:40.756Z,9.2
2018-11-13T00:51:56.973Z,9.2
2018-11-13T01:02:11.762Z,9.2
2018-11-13T01:13:35.393Z,9.1
2018-11-13T01:24:24.351Z,9.1
2018-11-13T01:45:37.645Z,9.1
2018-11-13T01:56:07.731Z,9.1
2018-11-13T02:07:04.085Z,9.0
2018-11-13T02:17:21.625Z,9.0
2018-11-13T02:27:56.915Z,9.0
2018-11-13T02:38:18.464Z,8.9
2018-11-13T02:59:21.509Z,8.9
2018-11-13T03:10:30.232Z,8.8
2018-11-13T03:20:59.362Z,8.8
2018-11-13T03:31:18.840Z,8.8
2018-11-13T03:41:45.081Z,8.8
2018-11-13T03:52:05.020Z,8.7
2018-11-13T04:03:04.662Z,8.7
2018-11-13T04:13:48.614Z,8.7
2018-11-13T04:24:39.268Z,8.7
2018-11-13T04:34:53.252Z,8.7
2018-11-13T04:55:57.145Z,8.7
2018-11-13T05:06:24.643Z,8.7
2018-11-13T05:17:48.395Z,8.7
2018-11-13T05:28:36.445Z,8.8
2018-11-13T05:51:09.350Z,8.8
2018-11-13T06:01:24.074Z,8.8
2018-11-13T06:12:11.486Z,8.7
2018-11-13T06:22:30.882Z,8.7
2018-11-13T06:32:48.160Z,8.6
2018-11-13T06:43:17.454Z,8.5
2018-11-13T06:54:20.982Z,8.4
2018-11-13T07:04:39.797Z,8.4
2018-11-13T07:30:18.575Z,8.5
2018-11-13T07:41:12.266Z,8.6
2018-11-13T07:52:07.352Z,8.8
2018-11-13T08:02:54.193Z,9.0
2018-11-13T08:13:46.711Z,9.1
2018-11-13T08:24:04.200Z,9.1
2018-11-13T08:34:19.381Z,9.3
2018-11-13T08:47:45.344Z,9.5
2018-11-13T09:27:41.730Z,10.0
2018-11-13T10:05:24.457Z,10.8
2018-11-13T10:41:17.198Z,11.7
2018-11-13T11:03:47.514Z,11.7
2018-11-13T11:14:41.992Z,11.8
2018-11-13T11:24:57.023Z,11.8
2018-11-13T11:51:05.378Z,15.2
2018-11-13T12:03:31.438Z,15.7
2018-11-13T12:29:59.259Z,15.5
2018-11-13T12:40:14.150Z,15.5
2018-11-13T12:51:00.804Z,15.5
2018-11-13T13:02:56.269Z,15.5
2018-11-13T13:14:50.158Z,15.4
2018-11-13T13:26:41.612Z,15.2
2018-11-13T13:37:01.796Z,15.2
2018-11-13T13:48:08.849Z,15.2
2018-11-13T13:58:31.307Z,15.2
2018-11-13T14:08:50.777Z,15.3
2018-11-13T14:19:40.864Z,15.4
2018-11-13T14:34:16.487Z,15.4
2018-11-13T14:46:09.883Z,15.4
2018-11-13T14:57:19.466Z,15.2
2018-11-13T15:08:13.440Z,14.8
2018-11-13T15:19:02.785Z,14.4
2018-11-13T15:31:45.800Z,13.9
2018-11-13T15:42:42.923Z,13.4
2018-11-13T15:53:49.478Z,13.4
2018-11-13T16:06:03.501Z,12.6
2018-11-13T16:28:10.024Z,11.9
2018-11-13T16:46:04.197Z,11.8
2018-11-13T16:58:49.330Z,11.6
2018-11-13T17:49:40.812Z,10.5
2018-11-13T18:13:33.445Z,10.3
2018-11-13T18:54:46.196Z,9.6
2018-11-13T19:05:38.741Z,9.6
2018-11-13T19:47:21.039Z,9.2
