createdAt,value
2018-07-11T00:01:08.877Z,14.40
2018-07-11T00:04:15.951Z,14.40
2018-07-11T00:07:21.961Z,14.40
2018-07-11T00:10:28.843Z,14.38
2018-07-11T00:13:34.803Z,14.35
2018-07-11T00:16:45.855Z,14.36
2018-07-11T00:19:51.827Z,14.39
2018-07-11T00:22:57.004Z,14.41
2018-07-11T00:26:02.487Z,14.36
2018-07-11T00:29:07.682Z,14.36
2018-07-11T00:32:13.555Z,14.35
2018-07-11T00:35:19.614Z,14.36
2018-07-11T00:38:24.811Z,14.34
2018-07-11T00:41:30.561Z,14.34
2018-07-11T00:44:36.725Z,14.36
2018-07-11T00:47:42.446Z,14.36
2018-07-11T00:50:47.359Z,14.36
2018-07-11T00:53:52.502Z,14.38
2018-07-11T00:56:58.550Z,14.38
2018-07-11T01:00:03.767Z,14.39
2018-07-11T01:03:09.827Z,14.38
2018-07-11T01:06:15.421Z,14.39
2018-07-11T01:09:21.525Z,14.40
2018-07-11T01:12:29.250Z,14.40
2018-07-11T01:15:35.063Z,14.43
2018-07-11T01:18:50.823Z,14.43
2018-07-11T01:22:02.752Z,14.45
2018-07-11T01:25:09.275Z,14.43
2018-07-11T01:28:15.811Z,14.44
2018-07-11T01:31:22.386Z,14.44
2018-07-11T01:34:27.788Z,14.46
2018-07-11T01:37:33.979Z,14.40
2018-07-11T01:40:39.621Z,14.42
2018-07-11T01:43:46.216Z,14.44
2018-07-11T01:46:52.729Z,14.40
2018-07-11T01:49:58.544Z,14.39
2018-07-11T01:53:04.177Z,14.39
2018-07-11T01:56:09.419Z,14.38
2018-07-11T01:59:16.187Z,14.38
2018-07-11T02:02:22.120Z,14.40
2018-07-11T02:05:28.059Z,14.44
2018-07-11T02:08:34.094Z,14.43
2018-07-11T02:11:40.922Z,14.44
2018-07-11T02:14:52.008Z,14.45
2018-07-11T02:17:58.336Z,14.43
2018-07-11T02:21:03.422Z,14.45
2018-07-11T02:24:08.492Z,14.48
2018-07-11T02:27:15.473Z,14.46
2018-07-11T02:30:21.020Z,14.45
2018-07-11T02:33:26.734Z,14.45
2018-07-11T02:36:33.466Z,14.49
2018-07-11T02:39:39.799Z,14.52
2018-07-11T02:42:46.370Z,14.50
2018-07-11T02:45:51.457Z,14.50
2018-07-11T02:48:57.268Z,14.53
2018-07-11T02:52:03.413Z,14.56
2018-07-11T02:55:09.078Z,14.61
2018-07-11T02:58:14.282Z,14.65
2018-07-11T03:01:19.431Z,14.66
2018-07-11T03:04:25.637Z,14.69
2018-07-11T03:07:32.727Z,14.72
2018-07-11T03:10:39.440Z,14.80
2018-07-11T03:13:44.847Z,14.85
2018-07-11T03:16:51.221Z,14.89
2018-07-11T03:19:56.155Z,14.92
2018-07-11T03:23:01.914Z,14.96
2018-07-11T03:26:07.103Z,14.99
2018-07-11T03:29:13.966Z,15.02
2018-07-11T03:32:19.413Z,15.07
2018-07-11T03:35:25.223Z,15.11
2018-07-11T03:38:30.687Z,15.17
2018-07-11T03:41:37.755Z,15.20
2018-07-11T03:44:42.765Z,15.21
2018-07-11T03:47:48.451Z,15.26
2018-07-11T03:50:53.961Z,15.28
2018-07-11T03:54:00.970Z,15.32
2018-07-11T03:57:07.282Z,15.34
2018-07-11T04:00:14.786Z,15.38
2018-07-11T04:03:21.097Z,15.40
2018-07-11T04:06:27.934Z,15.45
2018-07-11T04:09:33.694Z,15.46
2018-07-11T04:12:38.852Z,15.48
2018-07-11T04:15:43.982Z,15.49
2018-07-11T04:18:49.122Z,15.51
2018-07-11T04:21:55.190Z,15.52
2018-07-11T04:25:01.010Z,15.53
2018-07-11T04:28:05.891Z,15.55
2018-07-11T04:31:11.778Z,15.59
2018-07-11T04:34:18.011Z,15.64
2018-07-11T04:37:25.059Z,15.68
2018-07-11T04:40:32.034Z,15.73
2018-07-11T04:43:37.553Z,15.80
2018-07-11T04:46:44.171Z,15.85
2018-07-11T04:49:49.179Z,15.89
2018-07-11T04:52:54.591Z,15.95
2018-07-11T04:56:02.176Z,16.01
2018-07-11T04:59:09.270Z,16.07
2018-07-11T05:02:15.223Z,16.13
2018-07-11T05:05:20.465Z,16.18
2018-07-11T05:08:25.922Z,16.23
2018-07-11T05:11:31.055Z,16.27
2018-07-11T05:14:37.254Z,16.31
2018-07-11T05:17:44.551Z,16.36
2018-07-11T05:20:50.059Z,16.39
2018-07-11T05:23:55.995Z,16.42
2018-07-11T05:27:01.929Z,16.49
2018-07-11T05:30:07.122Z,16.53
2018-07-11T05:33:12.576Z,16.56
2018-07-11T05:36:17.766Z,16.58
2018-07-11T05:39:23.175Z,16.59
2018-07-11T05:42:30.831Z,16.61
2018-07-11T05:45:36.334Z,16.64
2018-07-11T05:48:41.810Z,16.66
2018-07-11T05:51:46.926Z,16.70
2018-07-11T05:54:53.111Z,16.71
2018-07-11T05:57:58.842Z,16.73
2018-07-11T06:01:04.212Z,16.79
2018-07-11T06:04:10.160Z,16.79
2018-07-11T06:07:15.312Z,16.80
2018-07-11T06:10:21.170Z,16.82
2018-07-11T06:13:26.471Z,16.85
2018-07-11T06:16:33.589Z,16.87
2018-07-11T06:19:40.778Z,16.89
2018-07-11T06:22:46.579Z,16.90
2018-07-11T06:25:52.985Z,16.93
2018-07-11T06:28:59.286Z,16.95
2018-07-11T06:32:05.030Z,16.98
2018-07-11T06:35:10.841Z,17.01
2018-07-11T06:38:16.668Z,17.02
2018-07-11T06:41:23.541Z,17.03
2018-07-11T06:44:29.114Z,17.04
2018-07-11T06:47:35.610Z,17.09
2018-07-11T06:50:41.391Z,17.09
2018-07-11T06:53:47.163Z,17.11
2018-07-11T06:56:53.004Z,17.09
2018-07-11T07:00:00.390Z,17.10
2018-07-11T07:03:05.347Z,17.11
2018-07-11T07:06:11.609Z,17.12
2018-07-11T07:09:17.743Z,17.13
2018-07-11T07:12:24.291Z,17.13
2018-07-11T07:15:29.883Z,17.11
2018-07-11T07:18:35.075Z,17.13
2018-07-11T07:21:41.191Z,17.13
2018-07-11T07:24:46.063Z,17.14
2018-07-11T07:27:52.826Z,17.14
2018-07-11T07:30:59.074Z,17.18
2018-07-11T07:34:04.986Z,17.20
2018-07-11T07:37:11.156Z,17.21
2018-07-11T07:40:17.007Z,17.22
2018-07-11T07:43:23.891Z,17.25
2018-07-11T07:46:28.885Z,17.28
2018-07-11T07:49:34.978Z,17.29
2018-07-11T07:52:40.784Z,17.32
2018-07-11T07:55:47.692Z,17.32
2018-07-11T07:58:53.406Z,17.33
2018-07-11T08:01:59.263Z,17.35
2018-07-11T08:05:06.251Z,17.37
2018-07-11T08:08:11.141Z,17.39
2018-07-11T08:11:17.027Z,17.42
2018-07-11T08:14:22.202Z,17.45
2018-07-11T08:17:28.315Z,17.47
2018-07-11T08:20:35.327Z,17.48
2018-07-11T08:23:52.383Z,17.50
2018-07-11T08:27:08.420Z,17.53
2018-07-11T08:30:33.439Z,17.52
2018-07-11T08:33:52.353Z,17.55
2018-07-11T08:39:17.184Z,17.59
2018-07-11T08:42:31.793Z,17.58
2018-07-11T08:45:44.084Z,17.60
2018-07-11T08:51:00.335Z,17.61
2018-07-11T08:54:15.554Z,17.62
2018-07-11T08:57:29.973Z,17.61
2018-07-11T09:01:15.765Z,17.62
2018-07-11T09:08:41.791Z,17.61
2018-07-11T09:12:01.108Z,17.63
2018-07-11T09:15:14.927Z,17.62
2018-07-11T09:19:34.940Z,17.62
2018-07-11T09:23:19.747Z,17.66
2018-07-11T09:26:25.504Z,17.68
2018-07-11T09:29:30.879Z,17.74
2018-07-11T09:32:36.023Z,17.76
2018-07-11T09:35:41.638Z,17.76
2018-07-11T09:38:46.560Z,17.79
2018-07-11T09:41:52.785Z,17.80
2018-07-11T09:44:58.186Z,17.86
2018-07-11T09:48:03.398Z,17.85
2018-07-11T09:51:08.785Z,17.83
2018-07-11T09:54:15.884Z,17.83
2018-07-11T09:57:22.173Z,17.83
2018-07-11T10:00:32.527Z,17.83
2018-07-11T10:03:37.879Z,17.86
2018-07-11T10:06:42.820Z,17.87
2018-07-11T10:09:48.282Z,17.87
2018-07-11T10:12:54.189Z,17.88
2018-07-11T10:15:59.364Z,17.89
2018-07-11T10:19:05.887Z,17.92
2018-07-11T10:22:11.739Z,17.96
2018-07-11T10:25:18.634Z,18.04
2018-07-11T10:28:24.374Z,18.11
2018-07-11T10:31:29.939Z,18.17
2018-07-11T10:34:36.298Z,18.23
2018-07-11T10:37:42.480Z,18.31
2018-07-11T10:40:48.314Z,18.38
2018-07-11T10:43:53.816Z,18.41
2018-07-11T10:47:05.512Z,18.44
2018-07-11T10:50:10.380Z,18.48
2018-07-11T10:53:16.297Z,18.52
2018-07-11T10:56:24.150Z,18.54
2018-07-11T10:59:30.635Z,18.54
2018-07-11T11:02:36.747Z,18.54
2018-07-11T11:05:43.013Z,18.53
2018-07-11T11:08:48.895Z,18.53
2018-07-11T11:11:54.895Z,18.54
2018-07-11T11:15:00.615Z,18.52
2018-07-11T11:18:06.705Z,18.50
2018-07-11T11:21:12.619Z,18.49
2018-07-11T11:24:18.003Z,18.49
2018-07-11T11:27:23.231Z,18.52
2018-07-11T11:30:29.011Z,18.49
2018-07-11T11:33:34.200Z,18.47
2018-07-11T11:36:39.958Z,18.46
2018-07-11T11:39:45.788Z,18.46
2018-07-11T11:42:50.765Z,18.46
2018-07-11T11:45:57.733Z,18.46
2018-07-11T11:49:03.913Z,18.48
2018-07-11T11:52:10.954Z,18.49
2018-07-11T11:55:17.945Z,18.53
2018-07-11T11:58:25.007Z,18.56
2018-07-11T12:01:31.858Z,18.57
2018-07-11T12:04:37.646Z,18.61
2018-07-11T12:07:43.237Z,18.63
2018-07-11T12:10:48.817Z,18.64
2018-07-11T12:13:54.772Z,18.68
2018-07-11T12:17:00.996Z,18.71
2018-07-11T12:20:06.192Z,18.73
2018-07-11T12:23:12.180Z,18.76
2018-07-11T12:26:18.543Z,18.80
2018-07-11T12:29:23.726Z,18.79
2018-07-11T12:32:29.511Z,18.80
2018-07-11T12:35:35.807Z,18.82
2018-07-11T12:38:42.963Z,18.81
2018-07-11T12:41:48.698Z,18.81
2018-07-11T12:44:53.874Z,18.78
2018-07-11T12:48:05.079Z,18.79
2018-07-11T12:51:12.534Z,18.76
2018-07-11T12:54:17.675Z,18.77
2018-07-11T12:57:23.114Z,18.81
2018-07-11T13:00:28.275Z,18.80
2018-07-11T13:03:34.258Z,18.81
2018-07-11T13:06:40.475Z,18.83
2018-07-11T13:09:45.726Z,18.84
2018-07-11T13:12:52.568Z,18.85
2018-07-11T13:15:59.340Z,18.85
2018-07-11T13:19:06.865Z,18.87
2018-07-11T13:22:13.776Z,18.88
2018-07-11T13:25:19.626Z,18.91
2018-07-11T13:28:25.507Z,18.93
2018-07-11T13:31:30.700Z,18.97
2018-07-11T13:34:35.568Z,19.00
2018-07-11T13:37:41.551Z,19.02
2018-07-11T13:40:47.104Z,19.05
2018-07-11T13:43:53.376Z,19.03
2018-07-11T13:46:58.571Z,19.03
2018-07-11T13:50:05.512Z,19.03
2018-07-11T13:53:11.006Z,19.03
2018-07-11T13:56:17.054Z,19.03
2018-07-11T13:59:24.472Z,19.02
2018-07-11T14:02:30.059Z,19.04
2018-07-11T14:05:34.975Z,19.01
2018-07-11T14:08:41.319Z,19.02
2018-07-11T14:11:46.523Z,18.99
2018-07-11T14:14:52.890Z,18.98
2018-07-11T14:17:58.323Z,18.97
2018-07-11T14:21:03.171Z,18.96
2018-07-11T14:24:08.884Z,18.95
2018-07-11T14:27:15.455Z,18.93
2018-07-11T14:30:24.495Z,18.92
2018-07-11T14:33:31.485Z,18.90
2018-07-11T14:36:37.150Z,18.90
2018-07-11T14:39:43.099Z,18.91
2018-07-11T14:42:49.655Z,18.91
2018-07-11T14:45:55.140Z,18.91
2018-07-11T14:49:00.306Z,18.92
2018-07-11T14:52:06.282Z,18.94
2018-07-11T14:55:12.366Z,18.96
2018-07-11T14:58:17.887Z,18.96
2018-07-11T15:01:24.694Z,18.98
2018-07-11T15:04:31.281Z,18.97
2018-07-11T15:07:37.434Z,18.99
2018-07-11T15:10:44.334Z,18.99
2018-07-11T15:13:50.382Z,18.98
2018-07-11T15:16:55.357Z,18.99
2018-07-11T15:20:01.290Z,19.01
2018-07-11T15:23:06.369Z,18.98
2018-07-11T15:26:11.490Z,18.95
2018-07-11T15:29:18.780Z,18.96
2018-07-11T15:32:24.201Z,18.91
2018-07-11T15:35:29.335Z,18.91
2018-07-11T15:38:34.503Z,18.86
2018-07-11T15:41:40.500Z,18.85
2018-07-11T15:44:46.647Z,18.85
2018-07-11T15:47:52.081Z,18.83
2018-07-11T15:50:57.365Z,18.81
2018-07-11T15:54:03.288Z,18.80
2018-07-11T15:57:08.454Z,18.78
2018-07-11T16:00:14.634Z,18.78
2018-07-11T16:03:20.349Z,18.76
2018-07-11T16:06:27.363Z,18.74
2018-07-11T16:09:54.167Z,18.70
2018-07-11T16:12:59.069Z,18.69
2018-07-11T16:16:04.202Z,18.68
2018-07-11T16:19:09.579Z,18.66
2018-07-11T16:22:14.972Z,18.63
2018-07-11T16:25:20.168Z,18.59
2018-07-11T16:28:26.147Z,18.57
2018-07-11T16:31:31.676Z,18.56
2018-07-11T16:34:36.876Z,18.54
2018-07-11T16:37:43.076Z,18.53
2018-07-11T16:40:49.275Z,18.52
2018-07-11T16:43:55.093Z,18.49
2018-07-11T16:47:03.286Z,18.45
2018-07-11T16:50:10.291Z,18.42
2018-07-11T16:53:17.298Z,18.39
2018-07-11T16:56:23.898Z,18.36
2018-07-11T16:59:32.814Z,18.33
2018-07-11T17:02:42.447Z,18.31
2018-07-11T17:05:52.279Z,18.28
2018-07-11T17:08:58.137Z,18.26
2018-07-11T17:12:05.308Z,18.22
2018-07-11T17:15:12.194Z,18.21
2018-07-11T17:18:24.289Z,18.19
2018-07-11T17:21:32.938Z,18.16
2018-07-11T17:24:46.591Z,18.13
2018-07-11T17:27:59.496Z,18.11
2018-07-11T17:31:05.438Z,18.08
2018-07-11T17:34:10.422Z,18.02
2018-07-11T17:37:16.102Z,18.02
2018-07-11T17:40:24.765Z,17.97
2018-07-11T17:43:39.875Z,17.93
2018-07-11T17:46:47.428Z,17.92
2018-07-11T17:49:56.250Z,17.89
2018-07-11T17:53:10.706Z,17.87
2018-07-11T17:56:15.815Z,17.86
2018-07-11T17:59:28.849Z,17.83
2018-07-11T18:02:39.903Z,17.81
2018-07-11T18:05:56.622Z,17.81
2018-07-11T18:09:08.335Z,17.78
2018-07-11T18:12:21.902Z,17.76
2018-07-11T18:15:32.875Z,17.74
2018-07-11T18:18:45.296Z,17.71
2018-07-11T18:24:05.495Z,17.69
2018-07-11T18:27:18.459Z,17.66
2018-07-11T18:30:34.673Z,17.64
2018-07-11T18:33:57.926Z,17.62
2018-07-11T18:37:16.030Z,17.61
2018-07-11T18:40:39.566Z,17.58
2018-07-11T18:44:00.759Z,17.57
2018-07-11T18:49:22.710Z,17.55
2018-07-11T18:52:32.305Z,17.52
2018-07-11T18:55:45.337Z,17.50
2018-07-11T18:58:57.767Z,17.49
2018-07-11T19:02:17.771Z,17.47
2018-07-11T19:05:33.229Z,17.46
2018-07-11T19:08:48.131Z,17.44
2018-07-11T19:11:57.583Z,17.42
2018-07-11T19:15:10.511Z,17.42
2018-07-11T19:18:24.002Z,17.40
2018-07-11T19:21:40.707Z,17.38
2018-07-11T19:24:55.702Z,17.37
2018-07-11T19:28:14.399Z,17.36
2018-07-11T19:31:34.781Z,17.35
2018-07-11T19:34:46.379Z,17.33
2018-07-11T19:38:04.686Z,17.31
2018-07-11T19:41:21.944Z,17.29
2018-07-11T19:45:43.783Z,17.29
2018-07-11T19:48:59.149Z,17.27
2018-07-11T19:52:25.642Z,17.24
2018-07-11T19:56:12.029Z,17.22
2018-07-11T19:59:38.372Z,17.21
2018-07-11T20:02:57.512Z,17.19
2018-07-11T20:06:17.728Z,17.16
2018-07-11T20:09:32.113Z,17.13
2018-07-11T20:12:45.765Z,17.14
2018-07-11T20:16:09.539Z,17.11
2018-07-11T20:19:33.799Z,17.09
2018-07-11T20:22:57.022Z,17.06
2018-07-11T20:26:07.586Z,17.05
2018-07-11T20:29:13.060Z,17.03
2018-07-11T20:32:18.738Z,17.01
2018-07-11T20:35:24.728Z,17.00
2018-07-11T20:38:30.238Z,16.98
2018-07-11T20:41:36.020Z,16.97
2018-07-11T20:44:41.506Z,16.93
2018-07-11T20:47:46.798Z,16.92
2018-07-11T20:50:51.949Z,16.90
2018-07-11T20:53:57.094Z,16.88
2018-07-11T20:57:02.309Z,16.86
2018-07-11T21:00:18.779Z,16.81
2018-07-11T21:04:16.851Z,16.80
2018-07-11T21:07:32.238Z,16.76
2018-07-11T21:12:58.620Z,16.72
2018-07-11T21:16:20.900Z,16.65
2018-07-11T21:19:26.022Z,16.61
2018-07-11T21:22:32.143Z,16.56
2018-07-11T21:25:38.228Z,16.53
2018-07-11T21:28:44.259Z,16.50
2018-07-11T21:31:50.337Z,16.47
2018-07-11T21:34:56.394Z,16.45
2018-07-11T21:38:02.562Z,16.41
2018-07-11T21:41:07.751Z,16.37
2018-07-11T21:44:12.878Z,16.34
2018-07-11T21:47:18.040Z,16.29
2018-07-11T21:50:23.171Z,16.27
2018-07-11T21:53:29.707Z,16.24
2018-07-11T21:56:36.462Z,16.21
2018-07-11T21:59:42.562Z,16.17
2018-07-11T22:02:48.415Z,16.16
2018-07-11T22:05:53.559Z,16.11
2018-07-11T22:09:02.535Z,16.08
2018-07-11T22:12:07.402Z,16.04
2018-07-11T22:15:13.564Z,16.03
2018-07-11T22:18:30.626Z,16.00
2018-07-11T22:21:34.718Z,15.95
2018-07-11T22:24:38.264Z,15.95
2018-07-11T22:27:41.802Z,15.92
2018-07-11T22:30:45.868Z,15.91
2018-07-11T22:33:49.399Z,15.87
2018-07-11T22:36:53.925Z,15.87
2018-07-11T22:39:57.479Z,15.83
2018-07-11T22:43:01.448Z,15.80
2018-07-11T22:46:06.044Z,15.79
2018-07-11T22:49:10.178Z,15.80
2018-07-11T22:52:14.277Z,15.79
2018-07-11T22:55:18.766Z,15.78
2018-07-11T22:58:23.051Z,15.79
2018-07-11T23:01:26.582Z,15.78
2018-07-11T23:04:30.152Z,15.77
2018-07-11T23:07:33.697Z,15.77
2018-07-11T23:10:38.157Z,15.75
2018-07-11T23:13:42.366Z,15.74
2018-07-11T23:16:46.155Z,15.72
2018-07-11T23:19:51.437Z,15.71
2018-07-11T23:22:54.983Z,15.69
2018-07-11T23:25:59.046Z,15.68
2018-07-11T23:29:02.707Z,15.67
2018-07-11T23:32:06.983Z,15.65
2018-07-11T23:35:11.526Z,15.65
2018-07-11T23:38:15.904Z,15.65
2018-07-11T23:41:19.434Z,15.64
2018-07-11T23:44:24.035Z,15.62
2018-07-11T23:47:28.179Z,15.61
2018-07-11T23:50:31.728Z,15.61
2018-07-11T23:53:35.282Z,15.61
2018-07-11T23:56:39.854Z,15.59
2018-07-11T23:59:44.086Z,15.58
