createdAt,value
2023-06-16T00:00:55.258Z,0.00
2023-06-16T00:01:55.416Z,0.00
2023-06-16T00:02:55.448Z,0.00
2023-06-16T00:03:55.238Z,0.00
2023-06-16T00:04:55.251Z,0.00
2023-06-16T00:05:55.220Z,0.00
2023-06-16T00:08:55.207Z,0.00
2023-06-16T00:09:55.193Z,0.00
2023-06-16T00:11:55.193Z,0.00
2023-06-16T00:12:55.183Z,0.00
2023-06-16T00:13:55.175Z,0.00
2023-06-16T00:14:55.166Z,0.00
2023-06-16T00:15:55.153Z,0.00
2023-06-16T00:17:55.152Z,0.00
2023-06-16T00:18:55.139Z,0.00
2023-06-16T00:21:55.127Z,0.00
2023-06-16T00:22:55.105Z,0.00
2023-06-16T00:23:55.132Z,0.00
2023-06-16T00:24:55.089Z,0.00
2023-06-16T00:25:55.078Z,0.00
2023-06-16T00:26:55.075Z,0.00
2023-06-16T00:27:55.065Z,0.00
2023-06-16T00:28:55.058Z,0.00
2023-06-16T00:29:55.063Z,0.00
2023-06-16T00:30:55.049Z,0.00
2023-06-16T00:31:55.057Z,0.00
2023-06-16T00:32:55.101Z,0.00
2023-06-16T00:33:55.021Z,0.00
2023-06-16T00:34:55.018Z,0.00
2023-06-16T00:35:55.007Z,0.00
2023-06-16T00:36:55.000Z,0.00
2023-06-16T00:37:55.008Z,0.00
2023-06-16T00:38:54.980Z,0.00
2023-06-16T00:39:54.970Z,0.00
2023-06-16T00:40:54.967Z,0.00
2023-06-16T00:41:54.957Z,0.00
2023-06-16T00:42:54.953Z,0.00
2023-06-16T00:43:54.949Z,0.00
2023-06-16T00:44:54.947Z,0.00
2023-06-16T00:45:54.939Z,0.00
2023-06-16T00:46:54.945Z,0.00
2023-06-16T00:47:54.927Z,0.00
2023-06-16T00:48:54.904Z,0.00
2023-06-16T00:49:54.898Z,0.00
2023-06-16T00:50:54.893Z,0.00
2023-06-16T00:52:28.090Z,0.00
2023-06-16T00:52:54.884Z,0.00
2023-06-16T00:53:54.890Z,0.00
2023-06-16T00:54:54.880Z,0.00
2023-06-16T00:55:54.859Z,0.00
2023-06-16T00:56:54.844Z,0.00
2023-06-16T00:57:54.835Z,0.00
2023-06-16T00:58:54.832Z,0.00
2023-06-16T00:59:54.822Z,0.00
2023-06-16T01:00:54.819Z,0.00
2023-06-16T01:01:54.845Z,0.00
2023-06-16T01:02:55.036Z,0.00
2023-06-16T01:04:54.780Z,0.00
2023-06-16T01:05:54.778Z,0.00
2023-06-16T01:06:54.768Z,0.00
2023-06-16T01:07:54.762Z,0.00
2023-06-16T01:08:54.751Z,0.00
2023-06-16T01:09:54.773Z,0.00
2023-06-16T01:11:54.730Z,0.00
2023-06-16T01:12:54.723Z,0.00
2023-06-16T01:13:54.720Z,0.00
2023-06-16T01:14:54.709Z,0.00
2023-06-16T01:15:54.697Z,0.00
2023-06-16T01:16:54.761Z,0.00
2023-06-16T01:17:54.730Z,0.00
2023-06-16T01:18:54.678Z,0.00
2023-06-16T01:19:54.881Z,0.00
2023-06-16T01:20:54.665Z,0.00
2023-06-16T01:21:54.650Z,0.00
2023-06-16T01:22:54.683Z,0.00
2023-06-16T01:23:54.720Z,0.00
2023-06-16T01:24:54.673Z,0.00
2023-06-16T01:25:54.688Z,0.00
2023-06-16T01:26:54.712Z,0.00
2023-06-16T01:27:54.694Z,0.00
2023-06-16T01:28:54.682Z,0.00
2023-06-16T01:29:54.683Z,0.00
2023-06-16T01:30:54.660Z,0.00
2023-06-16T01:31:54.582Z,0.00
2023-06-16T01:32:54.600Z,0.00
2023-06-16T01:33:54.558Z,0.00
2023-06-16T01:34:54.556Z,0.00
2023-06-16T01:35:54.767Z,0.00
2023-06-16T01:36:54.547Z,0.00
2023-06-16T01:37:54.536Z,0.00
2023-06-16T01:38:54.524Z,0.00
2023-06-16T01:39:54.520Z,0.00
2023-06-16T01:40:54.508Z,0.00
2023-06-16T01:42:54.516Z,0.00
2023-06-16T01:43:54.483Z,0.00
2023-06-16T01:44:54.472Z,0.00
2023-06-16T01:45:54.494Z,0.00
2023-06-16T01:46:54.533Z,0.00
2023-06-16T01:47:54.535Z,0.00
2023-06-16T01:48:54.443Z,0.00
2023-06-16T01:49:54.438Z,0.00
2023-06-16T01:50:54.431Z,0.00
2023-06-16T01:51:54.431Z,0.00
2023-06-16T01:52:54.414Z,0.00
2023-06-16T01:53:54.407Z,0.00
2023-06-16T01:54:54.397Z,0.00
2023-06-16T01:55:54.408Z,0.00
2023-06-16T01:56:54.388Z,0.00
2023-06-16T01:57:54.387Z,0.00
2023-06-16T01:58:54.386Z,0.00
2023-06-16T01:59:54.368Z,0.00
2023-06-16T02:00:54.347Z,0.00
2023-06-16T02:01:54.351Z,0.00
2023-06-16T02:02:54.475Z,0.00
2023-06-16T02:03:54.502Z,0.00
2023-06-16T02:04:54.333Z,0.00
2023-06-16T02:05:54.312Z,0.00
2023-06-16T02:06:54.303Z,0.00
2023-06-16T02:07:54.318Z,0.00
2023-06-16T02:08:54.287Z,0.00
2023-06-16T02:09:54.289Z,0.00
2023-06-16T02:10:54.277Z,0.00
2023-06-16T02:11:54.270Z,0.00
2023-06-16T02:12:54.253Z,0.00
2023-06-16T02:13:54.257Z,0.00
2023-06-16T02:14:54.276Z,0.00
2023-06-16T02:15:54.272Z,0.00
2023-06-16T02:16:54.420Z,0.00
2023-06-16T02:17:54.303Z,0.00
2023-06-16T02:18:54.208Z,0.00
2023-06-16T02:19:54.199Z,0.00
2023-06-16T02:20:54.190Z,0.00
2023-06-16T02:21:54.388Z,0.00
2023-06-16T02:22:54.178Z,0.00
2023-06-16T02:24:54.160Z,0.00
2023-06-16T02:25:54.179Z,0.00
2023-06-16T02:26:54.146Z,0.00
2023-06-16T02:27:54.153Z,0.00
2023-06-16T02:28:54.130Z,0.00
2023-06-16T02:29:54.316Z,0.00
2023-06-16T02:30:54.157Z,0.00
2023-06-16T02:31:54.108Z,0.00
2023-06-16T02:33:02.443Z,0.00
2023-06-16T02:33:54.083Z,0.00
2023-06-16T02:34:54.100Z,0.00
2023-06-16T02:35:54.075Z,0.00
2023-06-16T02:36:54.066Z,0.00
2023-06-16T02:37:54.052Z,0.00
2023-06-16T02:38:54.047Z,0.00
2023-06-16T02:39:54.239Z,0.00
2023-06-16T02:40:54.232Z,0.00
2023-06-16T02:41:54.021Z,0.00
2023-06-16T02:43:54.017Z,0.00
2023-06-16T02:44:53.994Z,0.00
2023-06-16T02:45:53.997Z,0.00
2023-06-16T02:46:54.267Z,0.00
2023-06-16T02:47:54.003Z,0.00
2023-06-16T02:48:53.960Z,0.00
2023-06-16T02:49:53.958Z,0.00
2023-06-16T02:50:53.946Z,0.00
2023-06-16T02:51:53.960Z,0.00
2023-06-16T02:52:53.927Z,0.00
2023-06-16T02:53:53.928Z,0.00
2023-06-16T02:54:53.934Z,0.00
2023-06-16T02:55:53.905Z,4.00
2023-06-16T02:57:53.886Z,0.00
2023-06-16T02:59:53.894Z,0.00
2023-06-16T03:00:53.885Z,4.00
2023-06-16T03:01:53.904Z,0.00
2023-06-16T03:02:53.966Z,4.00
2023-06-16T03:03:54.041Z,4.00
2023-06-16T03:04:53.829Z,4.00
2023-06-16T03:05:53.823Z,4.00
2023-06-16T03:06:53.812Z,8.00
2023-06-16T03:07:53.809Z,8.00
2023-06-16T03:08:53.796Z,12.00
2023-06-16T03:09:53.790Z,8.00
2023-06-16T03:10:53.779Z,12.00
2023-06-16T03:11:55.422Z,12.00
2023-06-16T03:13:53.759Z,16.00
2023-06-16T03:14:53.757Z,20.00
2023-06-16T03:15:53.779Z,20.00
2023-06-16T03:16:53.781Z,24.00
2023-06-16T03:17:53.894Z,28.00
2023-06-16T03:18:53.736Z,32.00
2023-06-16T03:19:53.703Z,40.00
2023-06-16T03:20:53.699Z,44.00
2023-06-16T03:21:53.686Z,48.00
2023-06-16T03:22:53.690Z,52.00
2023-06-16T03:23:53.890Z,56.00
2023-06-16T03:24:53.674Z,64.00
2023-06-16T03:25:53.662Z,72.00
2023-06-16T03:26:53.652Z,76.00
2023-06-16T03:27:53.640Z,84.00
2023-06-16T03:28:53.631Z,92.00
2023-06-16T03:29:53.623Z,96.00
2023-06-16T03:30:53.645Z,104.00
2023-06-16T03:31:53.605Z,116.00
2023-06-16T03:32:53.690Z,124.00
2023-06-16T03:33:53.607Z,132.00
2023-06-16T03:34:53.615Z,140.00
2023-06-16T03:35:53.590Z,152.00
2023-06-16T03:36:53.596Z,164.00
2023-06-16T03:37:53.553Z,176.00
2023-06-16T03:38:53.550Z,184.00
2023-06-16T03:39:53.538Z,196.00
2023-06-16T03:40:53.540Z,212.00
2023-06-16T03:41:53.537Z,228.00
2023-06-16T03:42:53.721Z,240.00
2023-06-16T03:43:53.509Z,256.00
2023-06-16T03:44:53.497Z,276.00
2023-06-16T03:45:53.526Z,292.00
2023-06-16T03:46:53.485Z,312.00
2023-06-16T03:47:53.536Z,332.00
2023-06-16T03:48:53.485Z,352.00
2023-06-16T03:49:53.455Z,376.00
2023-06-16T03:50:53.479Z,396.00
2023-06-16T03:51:53.438Z,416.00
2023-06-16T03:53:06.347Z,444.00
2023-06-16T03:53:53.421Z,468.00
2023-06-16T03:54:53.625Z,492.00
2023-06-16T03:55:53.410Z,516.00
2023-06-16T03:56:53.397Z,548.00
2023-06-16T03:57:53.399Z,572.00
2023-06-16T03:58:53.383Z,604.00
2023-06-16T03:59:53.371Z,632.00
2023-06-16T04:00:53.364Z,660.00
2023-06-16T04:01:53.395Z,692.00
2023-06-16T04:02:53.458Z,724.00
2023-06-16T04:03:53.379Z,752.00
2023-06-16T04:04:53.347Z,788.00
2023-06-16T04:05:53.321Z,824.00
2023-06-16T04:06:53.354Z,860.00
2023-06-16T04:07:53.301Z,900.00
2023-06-16T04:08:53.297Z,936.00
2023-06-16T04:09:53.284Z,976.00
2023-06-16T04:10:53.281Z,1012.00
2023-06-16T04:11:53.266Z,1052.00
2023-06-16T04:12:53.264Z,1096.00
2023-06-16T04:13:53.280Z,1144.00
2023-06-16T04:14:53.250Z,1192.00
2023-06-16T04:15:53.237Z,1244.00
2023-06-16T04:16:53.240Z,1364.00
2023-06-16T04:17:53.343Z,2432.00
2023-06-16T04:18:53.214Z,4200.00
2023-06-16T04:19:53.199Z,4908.00
2023-06-16T04:20:53.201Z,5204.00
2023-06-16T04:21:53.182Z,5892.00
2023-06-16T04:22:53.211Z,6240.00
2023-06-16T04:23:53.245Z,6380.00
2023-06-16T04:24:53.366Z,6708.00
2023-06-16T04:25:53.153Z,7504.00
2023-06-16T04:26:53.153Z,8224.00
2023-06-16T04:27:53.139Z,8704.00
2023-06-16T04:28:53.139Z,9216.00
2023-06-16T04:29:53.127Z,10048.00
2023-06-16T04:30:53.127Z,10400.00
2023-06-16T04:31:53.119Z,10336.00
2023-06-16T04:32:53.156Z,9952.00
2023-06-16T04:33:53.104Z,10080.00
2023-06-16T04:34:53.100Z,10592.00
2023-06-16T04:35:53.090Z,10624.00
2023-06-16T04:36:53.100Z,11168.00
2023-06-16T04:37:53.092Z,11872.00
2023-06-16T04:38:53.115Z,12352.00
2023-06-16T04:39:53.108Z,13120.00
2023-06-16T04:40:53.091Z,13952.00
2023-06-16T04:41:53.068Z,14144.00
2023-06-16T04:42:53.067Z,13984.00
2023-06-16T04:43:53.070Z,15424.00
2023-06-16T04:44:53.058Z,16928.00
2023-06-16T04:45:53.098Z,17888.00
2023-06-16T04:46:53.053Z,18240.00
2023-06-16T04:47:53.103Z,17632.00
2023-06-16T04:48:53.045Z,17696.00
2023-06-16T04:49:53.042Z,18016.00
2023-06-16T04:50:53.041Z,19104.00
2023-06-16T04:51:53.041Z,19168.00
2023-06-16T04:52:53.036Z,18592.00
2023-06-16T04:53:53.033Z,19360.00
2023-06-16T04:54:53.056Z,19456.00
2023-06-16T04:55:53.040Z,19648.00
2023-06-16T04:57:53.029Z,20704.00
2023-06-16T04:58:53.028Z,21280.00
2023-06-16T04:59:53.238Z,21792.00
2023-06-16T05:00:53.023Z,22496.00
2023-06-16T05:01:53.037Z,21568.00
2023-06-16T05:02:53.089Z,22304.00
2023-06-16T05:03:53.114Z,22080.00
2023-06-16T05:04:53.025Z,22432.00
2023-06-16T05:05:53.227Z,23008.00
2023-06-16T05:06:53.026Z,23264.00
2023-06-16T05:08:53.028Z,24416.00
2023-06-16T05:09:53.224Z,25280.00
2023-06-16T05:10:53.053Z,24544.00
2023-06-16T05:11:53.031Z,14208.00
2023-06-16T05:12:53.029Z,4544.00
2023-06-16T05:13:53.027Z,4080.00
2023-06-16T05:14:53.025Z,4012.00
2023-06-16T05:15:53.029Z,3972.00
2023-06-16T05:16:53.079Z,3976.00
2023-06-16T05:17:53.218Z,3960.00
2023-06-16T05:18:53.205Z,3864.00
2023-06-16T05:19:53.042Z,3936.00
2023-06-16T05:20:53.030Z,3984.00
2023-06-16T05:21:53.047Z,4020.00
2023-06-16T05:22:53.033Z,4052.00
2023-06-16T05:23:54.208Z,4088.00
2023-06-16T05:24:53.030Z,4140.00
2023-06-16T05:25:53.023Z,4184.00
2023-06-16T05:26:53.047Z,4228.00
2023-06-16T05:27:53.021Z,4284.00
2023-06-16T05:28:53.026Z,4336.00
2023-06-16T05:29:53.039Z,4368.00
2023-06-16T05:30:53.065Z,4408.00
2023-06-16T05:31:53.012Z,4484.00
2023-06-16T05:32:53.044Z,4560.00
2023-06-16T05:33:53.010Z,4600.00
2023-06-16T05:34:53.002Z,4592.00
2023-06-16T05:35:53.000Z,4556.00
2023-06-16T05:36:52.998Z,4528.00
2023-06-16T05:37:53.002Z,4484.00
2023-06-16T05:38:52.992Z,4400.00
2023-06-16T05:39:52.993Z,4464.00
2023-06-16T05:40:52.985Z,4504.00
2023-06-16T05:41:52.992Z,4504.00
2023-06-16T05:42:53.001Z,4512.00
2023-06-16T05:43:52.981Z,4520.00
2023-06-16T05:44:52.973Z,4504.00
2023-06-16T05:45:52.977Z,4416.00
2023-06-16T05:46:52.969Z,4312.00
2023-06-16T05:47:53.016Z,4140.00
2023-06-16T05:48:52.962Z,3896.00
2023-06-16T05:49:52.960Z,3464.00
2023-06-16T05:50:52.954Z,3380.00
2023-06-16T05:51:52.956Z,3600.00
2023-06-16T05:52:52.978Z,3472.00
2023-06-16T05:53:52.954Z,3820.00
2023-06-16T05:54:52.977Z,3772.00
2023-06-16T05:55:52.942Z,3784.00
2023-06-16T05:56:52.936Z,4080.00
2023-06-16T05:57:52.938Z,4100.00
2023-06-16T05:58:52.957Z,4288.00
2023-06-16T05:59:53.182Z,4268.00
2023-06-16T06:00:52.928Z,4136.00
2023-06-16T06:01:52.931Z,3380.00
2023-06-16T06:02:53.093Z,3256.00
2023-06-16T06:03:53.046Z,3628.00
2023-06-16T06:04:52.990Z,3348.00
2023-06-16T06:05:52.916Z,3444.00
2023-06-16T06:06:52.909Z,3800.00
2023-06-16T06:07:52.910Z,3948.00
2023-06-16T06:08:52.897Z,3240.00
2023-06-16T06:09:53.097Z,3220.00
2023-06-16T06:10:52.892Z,3500.00
2023-06-16T06:11:52.890Z,3192.00
2023-06-16T06:12:52.889Z,3224.00
2023-06-16T06:14:52.906Z,4208.00
2023-06-16T06:15:53.298Z,4200.00
2023-06-16T06:16:52.869Z,4188.00
2023-06-16T06:17:53.104Z,4212.00
2023-06-16T06:18:52.879Z,4232.00
2023-06-16T06:19:52.857Z,4260.00
2023-06-16T06:20:52.867Z,4308.00
2023-06-16T06:21:53.065Z,4336.00
2023-06-16T06:22:52.850Z,4356.00
2023-06-16T06:23:52.898Z,4380.00
2023-06-16T06:24:52.844Z,4396.00
2023-06-16T06:25:52.836Z,4412.00
2023-06-16T06:26:52.833Z,4380.00
2023-06-16T06:27:53.046Z,4324.00
2023-06-16T06:29:52.827Z,4336.00
2023-06-16T06:30:52.849Z,4360.00
2023-06-16T06:31:52.815Z,4344.00
2023-06-16T06:32:52.828Z,3736.00
2023-06-16T06:33:52.814Z,4292.00
2023-06-16T06:34:52.805Z,4060.00
2023-06-16T06:35:52.801Z,4236.00
2023-06-16T06:37:53.000Z,4096.00
2023-06-16T06:38:52.994Z,3900.00
2023-06-16T06:39:52.788Z,3432.00
2023-06-16T06:40:52.785Z,3960.00
2023-06-16T06:41:52.779Z,3928.00
2023-06-16T06:42:52.780Z,3908.00
2023-06-16T06:43:52.773Z,3884.00
2023-06-16T06:44:52.775Z,3872.00
2023-06-16T06:45:52.845Z,3876.00
2023-06-16T06:46:52.852Z,3860.00
2023-06-16T06:47:53.073Z,3856.00
2023-06-16T06:48:52.758Z,3852.00
2023-06-16T06:49:52.749Z,3852.00
2023-06-16T06:50:52.757Z,3852.00
2023-06-16T06:51:52.760Z,3856.00
2023-06-16T06:52:52.742Z,3848.00
2023-06-16T06:53:52.736Z,3844.00
2023-06-16T06:54:52.740Z,3844.00
2023-06-16T06:55:52.767Z,3836.00
2023-06-16T06:56:52.731Z,3828.00
2023-06-16T06:57:52.738Z,3820.00
2023-06-16T06:58:52.729Z,3820.00
2023-06-16T06:59:52.716Z,3812.00
2023-06-16T07:01:52.755Z,3784.00
2023-06-16T07:02:52.873Z,3768.00
2023-06-16T07:03:52.843Z,3760.00
2023-06-16T07:04:52.703Z,3732.00
2023-06-16T07:05:52.704Z,3712.00
2023-06-16T07:06:52.712Z,3692.00
2023-06-16T07:07:52.718Z,3672.00
2023-06-16T07:08:52.691Z,3664.00
2023-06-16T07:09:52.701Z,3656.00
2023-06-16T07:10:52.685Z,3648.00
2023-06-16T07:11:52.689Z,3640.00
2023-06-16T07:12:52.686Z,3628.00
2023-06-16T07:13:52.678Z,3612.00
2023-06-16T07:14:52.678Z,3612.00
2023-06-16T07:15:52.724Z,3596.00
2023-06-16T07:16:52.671Z,3444.00
2023-06-16T07:17:52.714Z,3512.00
2023-06-16T07:18:52.734Z,3644.00
2023-06-16T07:19:52.675Z,3652.00
2023-06-16T07:20:52.655Z,3544.00
2023-06-16T07:21:52.654Z,3544.00
2023-06-16T07:22:52.648Z,3688.00
2023-06-16T07:23:55.128Z,3716.00
2023-06-16T07:24:52.644Z,3728.00
2023-06-16T07:25:52.651Z,3724.00
2023-06-16T07:26:52.640Z,3716.00
2023-06-16T07:27:52.639Z,3708.00
2023-06-16T07:28:52.634Z,3712.00
2023-06-16T07:29:52.662Z,3712.00
2023-06-16T07:30:52.628Z,3716.00
2023-06-16T07:31:52.627Z,3708.00
2023-06-16T07:32:52.674Z,3592.00
2023-06-16T07:33:52.621Z,3688.00
2023-06-16T07:34:52.686Z,3784.00
2023-06-16T07:35:52.615Z,3964.00
2023-06-16T07:36:52.618Z,4056.00
2023-06-16T07:37:52.617Z,4104.00
2023-06-16T07:38:52.610Z,4232.00
2023-06-16T07:39:52.608Z,4336.00
2023-06-16T07:40:52.602Z,4232.00
2023-06-16T07:41:52.604Z,4088.00
2023-06-16T07:42:52.597Z,4120.00
2023-06-16T07:43:52.595Z,3992.00
2023-06-16T07:44:52.591Z,4260.00
2023-06-16T07:45:52.658Z,4180.00
2023-06-16T07:46:52.595Z,3860.00
2023-06-16T07:47:52.594Z,3856.00
2023-06-16T07:48:52.586Z,3820.00
2023-06-16T07:49:52.589Z,3856.00
2023-06-16T07:50:52.605Z,4036.00
2023-06-16T07:51:52.579Z,4108.00
2023-06-16T07:52:52.572Z,4216.00
2023-06-16T07:53:52.575Z,4152.00
2023-06-16T07:55:52.569Z,4296.00
2023-06-16T07:56:52.572Z,3828.00
2023-06-16T07:57:52.566Z,3988.00
2023-06-16T07:59:52.563Z,3988.00
2023-06-16T08:00:52.564Z,3804.00
2023-06-16T08:01:52.646Z,3768.00
2023-06-16T08:02:52.713Z,3616.00
2023-06-16T08:03:52.717Z,3172.00
2023-06-16T08:04:52.607Z,3180.00
2023-06-16T08:05:52.563Z,3352.00
2023-06-16T08:06:52.568Z,3224.00
2023-06-16T08:07:52.554Z,3652.00
2023-06-16T08:08:52.572Z,3592.00
2023-06-16T08:09:52.546Z,3516.00
2023-06-16T08:10:52.547Z,3608.00
2023-06-16T08:11:52.538Z,3536.00
2023-06-16T08:12:52.566Z,3464.00
2023-06-16T08:13:52.537Z,3416.00
2023-06-16T08:14:52.543Z,3372.00
2023-06-16T08:15:52.558Z,3344.00
2023-06-16T08:16:52.526Z,3320.00
2023-06-16T08:17:52.545Z,3308.00
2023-06-16T08:18:52.533Z,3288.00
2023-06-16T08:19:52.545Z,3276.00
2023-06-16T08:20:52.537Z,3264.00
2023-06-16T08:21:52.537Z,3264.00
2023-06-16T08:22:52.544Z,3244.00
2023-06-16T08:23:52.587Z,3248.00
2023-06-16T08:24:52.546Z,3260.00
2023-06-16T08:25:52.532Z,3288.00
2023-06-16T08:26:52.521Z,3316.00
2023-06-16T08:27:52.519Z,3324.00
2023-06-16T08:28:52.518Z,3224.00
2023-06-16T08:29:52.515Z,3280.00
2023-06-16T08:30:52.508Z,3296.00
2023-06-16T08:31:52.506Z,3348.00
2023-06-16T08:32:52.550Z,3352.00
2023-06-16T08:33:52.508Z,2924.00
2023-06-16T08:34:52.510Z,2728.00
2023-06-16T08:35:52.512Z,2988.00
2023-06-16T08:36:52.507Z,3356.00
2023-06-16T08:37:52.500Z,3372.00
2023-06-16T08:38:52.529Z,3392.00
2023-06-16T08:39:52.499Z,3436.00
2023-06-16T08:40:52.493Z,3464.00
2023-06-16T08:41:52.502Z,3440.00
2023-06-16T08:42:52.497Z,3432.00
2023-06-16T08:43:52.502Z,3392.00
2023-06-16T08:44:52.486Z,3328.00
2023-06-16T08:45:52.490Z,3432.00
2023-06-16T08:46:52.511Z,2804.00
2023-06-16T08:47:52.526Z,3300.00
2023-06-16T08:48:52.480Z,3184.00
2023-06-16T08:49:52.483Z,3440.00
2023-06-16T08:50:52.479Z,3436.00
2023-06-16T08:51:52.477Z,3432.00
2023-06-16T08:52:52.501Z,3376.00
2023-06-16T08:53:52.484Z,3340.00
2023-06-16T08:54:52.506Z,3340.00
2023-06-16T08:55:52.474Z,3372.00
2023-06-16T08:56:52.482Z,3396.00
2023-06-16T08:57:52.471Z,3384.00
2023-06-16T08:58:52.467Z,3400.00
2023-06-16T08:59:52.469Z,3388.00
2023-06-16T09:00:52.473Z,3324.00
2023-06-16T09:01:52.466Z,3284.00
2023-06-16T09:02:52.522Z,3228.00
2023-06-16T09:03:52.589Z,3236.00
2023-06-16T09:04:52.461Z,3200.00
2023-06-16T09:05:52.469Z,3168.00
2023-06-16T09:06:52.458Z,3128.00
2023-06-16T09:07:52.468Z,3104.00
2023-06-16T09:08:52.455Z,3096.00
2023-06-16T09:09:52.470Z,3088.00
2023-06-16T09:10:52.572Z,3044.00
2023-06-16T09:11:52.456Z,3028.00
2023-06-16T09:12:52.454Z,2992.00
2023-06-16T09:13:52.454Z,2968.00
2023-06-16T09:14:52.451Z,2872.00
2023-06-16T09:15:52.467Z,2928.00
2023-06-16T09:16:52.450Z,2912.00
2023-06-16T09:17:52.561Z,2908.00
2023-06-16T09:18:52.447Z,2888.00
2023-06-16T09:19:52.446Z,2884.00
2023-06-16T09:20:52.449Z,2872.00
2023-06-16T09:21:52.448Z,2880.00
2023-06-16T09:22:52.445Z,2880.00
2023-06-16T09:23:52.457Z,2856.00
2023-06-16T09:24:52.442Z,2872.00
2023-06-16T09:25:52.448Z,2868.00
2023-06-16T09:26:52.612Z,2872.00
2023-06-16T09:27:52.443Z,2888.00
2023-06-16T09:28:52.445Z,2896.00
2023-06-16T09:29:52.456Z,2896.00
2023-06-16T09:31:06.754Z,2904.00
2023-06-16T09:31:52.451Z,2900.00
2023-06-16T09:32:52.468Z,2896.00
2023-06-16T09:33:52.441Z,2896.00
2023-06-16T09:34:52.444Z,2896.00
2023-06-16T09:35:52.442Z,2900.00
2023-06-16T09:36:52.441Z,2904.00
2023-06-16T09:37:52.459Z,2896.00
2023-06-16T09:38:52.442Z,2896.00
2023-06-16T09:39:52.451Z,2908.00
2023-06-16T09:40:52.441Z,2940.00
2023-06-16T09:41:53.495Z,2940.00
2023-06-16T09:42:52.479Z,2968.00
2023-06-16T09:43:52.445Z,3012.00
2023-06-16T09:44:52.439Z,3056.00
2023-06-16T09:45:52.497Z,3048.00
2023-06-16T09:46:52.443Z,3016.00
2023-06-16T09:47:52.500Z,2988.00
2023-06-16T09:48:52.439Z,2984.00
2023-06-16T09:49:52.436Z,2996.00
2023-06-16T09:50:52.444Z,3040.00
2023-06-16T09:51:52.440Z,3056.00
2023-06-16T09:53:52.437Z,3104.00
2023-06-16T09:54:52.440Z,3120.00
2023-06-16T09:55:52.455Z,3132.00
2023-06-16T09:56:52.435Z,3144.00
2023-06-16T09:57:52.467Z,3136.00
2023-06-16T09:58:52.792Z,3148.00
2023-06-16T09:59:52.438Z,3164.00
2023-06-16T10:00:52.434Z,3152.00
2023-06-16T10:01:52.440Z,3164.00
2023-06-16T10:02:52.509Z,3180.00
2023-06-16T10:03:52.529Z,3196.00
2023-06-16T10:04:52.433Z,3272.00
2023-06-16T10:05:52.437Z,3280.00
2023-06-16T10:06:52.434Z,3280.00
2023-06-16T10:07:52.442Z,3264.00
2023-06-16T10:08:52.433Z,3368.00
2023-06-16T10:10:02.524Z,3408.00
2023-06-16T10:10:52.437Z,3380.00
2023-06-16T10:11:52.436Z,3332.00
2023-06-16T10:13:52.434Z,3288.00
2023-06-16T10:14:52.458Z,3280.00
2023-06-16T10:15:52.446Z,3248.00
2023-06-16T10:16:52.458Z,3196.00
2023-06-16T10:17:52.541Z,3164.00
2023-06-16T10:18:52.500Z,3000.00
2023-06-16T10:19:52.436Z,2356.00
2023-06-16T10:20:52.441Z,2252.00
2023-06-16T10:21:52.439Z,2248.00
2023-06-16T10:22:52.449Z,2280.00
2023-06-16T10:23:52.461Z,2272.00
2023-06-16T10:24:52.448Z,2252.00
2023-06-16T10:25:52.440Z,2264.00
2023-06-16T10:26:52.444Z,2320.00
2023-06-16T10:27:52.438Z,2352.00
2023-06-16T10:28:52.447Z,2340.00
2023-06-16T10:29:52.864Z,2348.00
2023-06-16T10:30:52.487Z,2336.00
2023-06-16T10:31:52.438Z,2312.00
2023-06-16T10:32:52.481Z,2260.00
2023-06-16T10:33:52.446Z,2192.00
2023-06-16T10:34:52.449Z,2132.00
2023-06-16T10:35:55.592Z,2128.00
2023-06-16T10:36:52.446Z,2140.00
2023-06-16T10:37:52.444Z,2124.00
2023-06-16T10:38:52.448Z,2136.00
2023-06-16T10:39:52.445Z,2152.00
2023-06-16T10:40:53.729Z,2220.00
2023-06-16T10:41:52.562Z,2284.00
2023-06-16T10:42:52.445Z,2344.00
2023-06-16T10:43:52.441Z,2604.00
2023-06-16T10:44:52.444Z,2508.00
2023-06-16T10:45:52.458Z,2556.00
2023-06-16T10:46:52.531Z,2628.00
2023-06-16T10:47:52.490Z,2772.00
2023-06-16T10:48:52.442Z,3620.00
2023-06-16T10:49:52.445Z,3588.00
2023-06-16T10:50:52.443Z,3608.00
2023-06-16T10:51:52.451Z,3664.00
2023-06-16T10:52:52.440Z,3652.00
2023-06-16T10:53:52.440Z,3608.00
2023-06-16T10:54:52.527Z,3556.00
2023-06-16T10:55:52.437Z,2824.00
2023-06-16T10:56:59.381Z,2680.00
2023-06-16T10:57:52.441Z,2648.00
2023-06-16T10:58:52.445Z,2684.00
2023-06-16T10:59:52.448Z,2708.00
2023-06-16T11:00:52.442Z,3284.00
2023-06-16T11:01:52.468Z,3652.00
2023-06-16T11:02:52.694Z,3720.00
2023-06-16T11:03:54.876Z,3804.00
2023-06-16T11:04:52.447Z,3836.00
2023-06-16T11:05:52.440Z,3628.00
2023-06-16T11:07:06.318Z,3196.00
2023-06-16T11:07:52.442Z,3784.00
2023-06-16T11:08:52.439Z,3300.00
2023-06-16T11:09:52.441Z,2912.00
2023-06-16T11:10:52.648Z,2812.00
2023-06-16T11:11:52.439Z,2776.00
2023-06-16T11:12:52.491Z,2780.00
2023-06-16T11:13:52.446Z,2880.00
2023-06-16T11:14:52.444Z,3000.00
2023-06-16T11:15:52.507Z,2856.00
2023-06-16T11:16:52.455Z,3096.00
2023-06-16T11:17:52.474Z,3604.00
2023-06-16T11:18:52.464Z,3532.00
2023-06-16T11:19:52.458Z,3468.00
2023-06-16T11:20:52.443Z,3340.00
2023-06-16T11:21:52.440Z,3296.00
2023-06-16T11:22:52.451Z,3272.00
2023-06-16T11:23:52.506Z,3248.00
2023-06-16T11:24:52.445Z,3220.00
2023-06-16T11:25:52.443Z,3224.00
2023-06-16T11:26:52.446Z,3236.00
2023-06-16T11:27:52.444Z,2656.00
2023-06-16T11:28:52.451Z,3116.00
2023-06-16T11:29:52.442Z,3280.00
2023-06-16T11:30:52.506Z,3308.00
2023-06-16T11:31:52.574Z,3352.00
2023-06-16T11:32:52.466Z,3400.00
2023-06-16T11:33:52.450Z,3460.00
2023-06-16T11:34:52.586Z,3456.00
2023-06-16T11:35:52.448Z,2992.00
2023-06-16T11:36:52.456Z,2352.00
2023-06-16T11:37:52.453Z,2280.00
2023-06-16T11:38:52.507Z,2200.00
2023-06-16T11:39:52.450Z,2136.00
2023-06-16T11:41:06.717Z,2096.00
2023-06-16T11:42:00.876Z,2160.00
2023-06-16T11:42:52.453Z,2168.00
2023-06-16T11:43:52.484Z,2144.00
2023-06-16T11:44:52.454Z,2028.00
2023-06-16T11:45:52.452Z,1984.00
2023-06-16T11:46:52.476Z,1960.00
2023-06-16T11:47:52.473Z,1928.00
2023-06-16T11:48:52.454Z,1928.00
2023-06-16T11:49:52.453Z,1960.00
2023-06-16T11:50:52.476Z,1920.00
2023-06-16T11:51:52.458Z,1888.00
2023-06-16T11:52:52.468Z,1880.00
2023-06-16T11:53:52.512Z,1880.00
2023-06-16T11:54:52.457Z,1888.00
2023-06-16T11:55:52.454Z,1884.00
2023-06-16T11:56:52.661Z,1892.00
2023-06-16T11:57:52.454Z,1916.00
2023-06-16T11:58:52.457Z,1944.00
2023-06-16T11:59:52.453Z,1964.00
2023-06-16T12:00:52.488Z,1972.00
2023-06-16T12:01:52.457Z,1984.00
2023-06-16T12:02:52.580Z,2000.00
2023-06-16T12:04:05.102Z,1988.00
2023-06-16T12:04:52.456Z,1996.00
2023-06-16T12:05:52.449Z,2008.00
2023-06-16T12:06:52.475Z,2028.00
2023-06-16T12:07:52.451Z,2036.00
2023-06-16T12:08:52.451Z,2032.00
2023-06-16T12:09:52.447Z,2024.00
2023-06-16T12:10:52.454Z,2028.00
2023-06-16T12:11:52.452Z,2048.00
2023-06-16T12:12:52.451Z,2084.00
2023-06-16T12:13:52.449Z,2316.00
2023-06-16T12:14:52.452Z,3088.00
2023-06-16T12:15:52.444Z,3160.00
2023-06-16T12:16:52.649Z,3180.00
2023-06-16T12:17:52.465Z,2768.00
2023-06-16T12:18:52.475Z,3212.00
2023-06-16T12:19:52.444Z,3232.00
2023-06-16T12:20:52.449Z,3220.00
2023-06-16T12:21:52.443Z,3220.00
2023-06-16T12:22:52.468Z,3196.00
2023-06-16T12:23:52.480Z,3108.00
2023-06-16T12:24:52.496Z,3184.00
2023-06-16T12:25:52.443Z,3128.00
2023-06-16T12:26:52.441Z,3256.00
2023-06-16T12:28:52.438Z,3320.00
2023-06-16T12:29:52.481Z,2924.00
2023-06-16T12:30:52.437Z,3192.00
2023-06-16T12:31:52.443Z,2432.00
2023-06-16T12:32:52.501Z,2612.00
2023-06-16T12:33:52.448Z,2312.00
2023-06-16T12:34:52.440Z,3064.00
2023-06-16T12:35:52.449Z,3320.00
2023-06-16T12:36:52.437Z,2812.00
2023-06-16T12:37:52.441Z,2376.00
2023-06-16T12:38:52.500Z,2292.00
2023-06-16T12:39:52.442Z,2540.00
2023-06-16T12:40:52.439Z,3028.00
2023-06-16T12:41:52.442Z,3560.00
2023-06-16T12:42:52.444Z,3540.00
2023-06-16T12:43:52.444Z,3552.00
2023-06-16T12:44:52.438Z,3568.00
2023-06-16T12:45:52.501Z,3560.00
2023-06-16T12:46:52.439Z,3544.00
2023-06-16T12:47:52.485Z,3556.00
2023-06-16T12:48:52.437Z,3544.00